createdAt,value
2017-08-10T00:02:18.689Z,121033.76
2017-08-10T00:04:49.032Z,121033.76
2017-08-10T00:07:18.599Z,121033.76
2017-08-10T00:09:48.167Z,121033.76
2017-08-10T00:12:17.770Z,121033.76
2017-08-10T00:14:47.328Z,121033.76
2017-08-10T00:17:17.564Z,121033.76
2017-08-10T00:19:47.909Z,121033.76
2017-08-10T00:22:17.496Z,121033.76
2017-08-10T00:24:47.794Z,121033.76
2017-08-10T00:27:17.480Z,121033.76
2017-08-10T00:29:47.033Z,121033.76
2017-08-10T00:32:17.584Z,99843.41
2017-08-10T00:34:47.866Z,99837.39
2017-08-10T00:37:17.420Z,99852.90
2017-08-10T00:39:46.943Z,99864.37
2017-08-10T00:42:16.479Z,99878.81
2017-08-10T00:44:46.037Z,99889.88
2017-08-10T00:47:15.597Z,99906.01
2017-08-10T00:49:45.140Z,99920.36
2017-08-10T00:52:15.500Z,99921.80
2017-08-10T00:54:45.241Z,99914.52
2017-08-10T00:57:14.775Z,99929.73
2017-08-10T00:59:45.086Z,99937.08
2017-08-10T01:02:14.638Z,99936.38
2017-08-10T01:04:44.203Z,99940.11
2017-08-10T01:07:13.764Z,99941.88
2017-08-10T01:09:43.293Z,99939.08
2017-08-10T01:12:12.840Z,99942.14
2017-08-10T01:14:43.132Z,99946.08
2017-08-10T01:17:12.707Z,99956.06
2017-08-10T01:19:42.241Z,99957.80
2017-08-10T01:22:11.785Z,99965.59
2017-08-10T01:24:42.115Z,99952.52
2017-08-10T01:27:12.421Z,99944.55
2017-08-10T01:29:41.968Z,99936.36
2017-08-10T01:32:11.539Z,99933.43
2017-08-10T01:34:41.828Z,99929.64
2017-08-10T01:37:11.059Z,99925.33
2017-08-10T01:39:40.244Z,99909.87
2017-08-10T01:42:09.441Z,99896.36
2017-08-10T01:44:39.002Z,99890.86
2017-08-10T01:47:07.846Z,99875.48
2017-08-10T01:49:37.373Z,99873.91
2017-08-10T01:52:07.648Z,99870.59
2017-08-10T01:54:37.187Z,99880.67
2017-08-10T01:57:06.373Z,99886.65
2017-08-10T01:59:35.942Z,99888.73
2017-08-10T02:02:04.797Z,99893.92
2017-08-10T02:04:34.407Z,99895.08
2017-08-10T02:07:04.751Z,99902.73
2017-08-10T02:09:33.951Z,99898.91
2017-08-10T02:12:03.517Z,99899.80
2017-08-10T02:14:33.126Z,99897.84
2017-08-10T02:17:02.682Z,99875.94
2017-08-10T02:19:32.227Z,99865.05
2017-08-10T02:22:01.844Z,99856.02
2017-08-10T02:24:31.372Z,99824.53
2017-08-10T02:27:01.702Z,99816.43
2017-08-10T02:29:31.996Z,99815.50
2017-08-10T02:32:01.732Z,99821.52
2017-08-10T02:34:32.025Z,99816.63
2017-08-10T02:37:01.576Z,99826.69
2017-08-10T02:39:31.105Z,99826.43
2017-08-10T02:42:00.633Z,99837.62
2017-08-10T02:44:30.183Z,99835.85
2017-08-10T02:47:00.478Z,99835.05
2017-08-10T02:49:30.019Z,99829.64
2017-08-10T02:51:59.565Z,99829.63
2017-08-10T02:54:29.099Z,99822.73
2017-08-10T02:56:58.657Z,99819.98
2017-08-10T02:59:28.174Z,99824.48
2017-08-10T03:01:57.740Z,99833.36
2017-08-10T03:04:27.450Z,99836.92
2017-08-10T03:06:57.825Z,99833.58
2017-08-10T03:09:27.630Z,99846.28
2017-08-10T03:11:57.194Z,99845.75
2017-08-10T03:14:27.491Z,99850.19
2017-08-10T03:16:57.061Z,99859.44
2017-08-10T03:19:26.606Z,99864.66
2017-08-10T03:21:56.144Z,99858.86
2017-08-10T03:24:26.478Z,99866.44
2017-08-10T03:26:56.790Z,99873.56
2017-08-10T03:29:27.122Z,99884.48
2017-08-10T03:31:57.437Z,99879.31
2017-08-10T03:34:27.753Z,99886.16
2017-08-10T03:36:57.304Z,99873.33
2017-08-10T03:39:26.870Z,99875.75
2017-08-10T03:41:56.422Z,99872.97
2017-08-10T03:44:26.036Z,99886.66
2017-08-10T03:46:55.252Z,99897.90
2017-08-10T03:49:24.874Z,99905.40
2017-08-10T03:51:54.684Z,99917.98
2017-08-10T03:54:24.220Z,99922.03
2017-08-10T03:56:54.519Z,99922.26
2017-08-10T03:59:24.076Z,99923.52
2017-08-10T04:01:53.650Z,99927.42
2017-08-10T04:04:23.229Z,99928.86
2017-08-10T04:06:52.756Z,99938.84
2017-08-10T04:09:22.327Z,99944.48
2017-08-10T04:11:51.882Z,99946.70
2017-08-10T04:14:22.223Z,99957.24
2017-08-10T04:16:51.773Z,99965.27
2017-08-10T04:19:21.363Z,99969.22
2017-08-10T04:21:50.906Z,99975.58
2017-08-10T04:24:20.452Z,99992.12
2017-08-10T04:26:50.059Z,100012.80
2017-08-10T04:29:20.404Z,100025.16
2017-08-10T04:31:49.946Z,100020.02
2017-08-10T04:34:19.518Z,100011.81
2017-08-10T04:36:49.086Z,100005.98
2017-08-10T04:39:19.191Z,99979.88
2017-08-10T04:41:48.765Z,99965.55
2017-08-10T04:44:18.303Z,99967.94
2017-08-10T04:46:47.872Z,99973.55
2017-08-10T04:49:17.406Z,99982.13
2017-08-10T04:51:47.014Z,99980.94
2017-08-10T04:54:16.547Z,99974.89
2017-08-10T04:56:46.878Z,99982.33
2017-08-10T04:59:17.170Z,99997.38
2017-08-10T05:01:46.819Z,99995.84
2017-08-10T05:04:18.077Z,99997.23
2017-08-10T05:06:47.746Z,100004.55
2017-08-10T05:09:17.287Z,100011.34
2017-08-10T05:11:47.062Z,100006.45
2017-08-10T05:14:16.608Z,100009.19
2017-08-10T05:16:46.944Z,100007.68
2017-08-10T05:19:16.517Z,100011.80
2017-08-10T05:21:46.044Z,100016.92
2017-08-10T05:24:15.613Z,100015.22
2017-08-10T05:26:45.133Z,100007.48
2017-08-10T05:29:14.735Z,100009.13
2017-08-10T05:31:44.272Z,100008.14
2017-08-10T05:34:14.411Z,99998.54
2017-08-10T05:36:44.626Z,99991.34
2017-08-10T05:39:13.957Z,100001.06
2017-08-10T05:41:43.504Z,100001.70
2017-08-10T05:44:13.829Z,100005.53
2017-08-10T05:46:43.386Z,99993.28
2017-08-10T05:49:12.922Z,99989.91
2017-08-10T05:51:42.506Z,99990.17
2017-08-10T05:54:12.045Z,99997.47
2017-08-10T05:56:41.601Z,99995.28
2017-08-10T05:59:11.168Z,99999.99
2017-08-10T06:01:40.773Z,100003.95
2017-08-10T06:04:10.315Z,100000.74
2017-08-10T06:06:39.879Z,100006.98
2017-08-10T06:09:09.093Z,100011.79
2017-08-10T06:11:39.406Z,100033.59
2017-08-10T06:14:08.975Z,100033.81
2017-08-10T06:16:38.534Z,100047.07
2017-08-10T06:19:08.874Z,100038.58
2017-08-10T06:21:38.405Z,100045.92
2017-08-10T06:24:07.963Z,100044.34
2017-08-10T06:26:38.370Z,100044.94
2017-08-10T06:29:07.928Z,100047.77
2017-08-10T06:31:37.496Z,100048.27
2017-08-10T06:34:07.075Z,100051.19
2017-08-10T06:36:36.625Z,100052.80
2017-08-10T06:39:06.629Z,100051.06
2017-08-10T06:41:36.208Z,100052.41
2017-08-10T06:44:05.758Z,100053.34
2017-08-10T06:46:36.088Z,100063.76
2017-08-10T06:49:06.382Z,100070.39
2017-08-10T06:51:35.950Z,100076.91
2017-08-10T06:54:05.490Z,100078.16
2017-08-10T06:56:35.060Z,100079.29
2017-08-10T06:59:04.592Z,100073.18
2017-08-10T07:01:34.178Z,100083.81
2017-08-10T07:04:03.755Z,100088.95
2017-08-10T07:06:34.193Z,100090.42
2017-08-10T07:09:03.913Z,100092.91
2017-08-10T07:11:33.456Z,100085.22
2017-08-10T07:14:03.001Z,100088.75
2017-08-10T07:16:33.311Z,100082.55
2017-08-10T07:19:02.872Z,100076.37
2017-08-10T07:21:32.108Z,100077.73
2017-08-10T07:24:01.651Z,100086.46
2017-08-10T07:26:31.964Z,100089.34
2017-08-10T07:29:02.279Z,100092.36
2017-08-10T07:31:31.837Z,100094.14
2017-08-10T07:34:01.376Z,100090.23
2017-08-10T07:36:30.943Z,100092.36
2017-08-10T07:39:00.332Z,100087.06
2017-08-10T07:41:29.890Z,100091.33
2017-08-10T07:43:59.433Z,100103.47
2017-08-10T07:48:58.336Z,100109.84
2017-08-10T07:51:28.637Z,100106.34
2017-08-10T07:53:58.177Z,100108.80
2017-08-10T07:56:27.790Z,100109.62
2017-08-10T07:58:57.336Z,100115.06
2017-08-10T08:01:26.931Z,100119.84
2017-08-10T08:03:56.483Z,100126.67
2017-08-10T08:06:26.022Z,100120.44
2017-08-10T08:08:55.584Z,100126.23
2017-08-10T08:11:25.117Z,100131.30
2017-08-10T08:13:55.424Z,100122.61
2017-08-10T08:16:24.980Z,100119.58
2017-08-10T08:18:54.537Z,100121.47
2017-08-10T08:21:24.119Z,100122.49
2017-08-10T08:23:53.690Z,100122.81
2017-08-10T08:26:23.255Z,100129.34
2017-08-10T08:28:52.788Z,100120.91
2017-08-10T08:31:22.350Z,100126.69
2017-08-10T08:33:51.907Z,100119.09
2017-08-10T08:36:21.456Z,100116.98
2017-08-10T08:38:50.704Z,100119.80
2017-08-10T08:41:21.015Z,100131.48
2017-08-10T08:43:50.611Z,100132.22
2017-08-10T08:46:20.177Z,100133.85
2017-08-10T08:48:49.828Z,100131.77
2017-08-10T08:51:19.376Z,100131.98
2017-08-10T08:53:48.946Z,100138.84
2017-08-10T08:56:18.503Z,100140.19
2017-08-10T08:58:48.086Z,100146.34
2017-08-10T09:01:17.794Z,100143.12
2017-08-10T09:03:48.107Z,100142.88
2017-08-10T09:06:17.650Z,100135.61
2017-08-10T09:08:47.189Z,100139.91
2017-08-10T09:11:16.764Z,100134.00
2017-08-10T09:13:46.315Z,100135.61
2017-08-10T09:16:15.877Z,100130.35
2017-08-10T09:18:45.459Z,100126.80
2017-08-10T09:21:15.450Z,100127.81
2017-08-10T09:23:45.013Z,100128.75
2017-08-10T09:26:14.539Z,100127.66
2017-08-10T09:28:44.080Z,100129.24
2017-08-10T09:31:13.654Z,100128.59
2017-08-10T09:33:43.227Z,100129.86
2017-08-10T09:36:12.771Z,100141.45
2017-08-10T09:38:42.464Z,100147.03
2017-08-10T09:41:12.017Z,100150.86
2017-08-10T09:43:42.557Z,100137.91
2017-08-10T09:46:12.970Z,100137.35
2017-08-10T09:48:42.576Z,100122.66
2017-08-10T09:51:12.131Z,100136.29
2017-08-10T09:53:42.369Z,100121.48
2017-08-10T09:56:11.894Z,100127.14
2017-08-10T09:58:41.472Z,100126.03
2017-08-10T10:01:11.046Z,100126.51
2017-08-10T10:03:41.378Z,100120.03
2017-08-10T10:06:11.676Z,100118.77
2017-08-10T10:08:41.282Z,100114.71
2017-08-10T10:11:10.581Z,100115.42
2017-08-10T10:13:40.132Z,100116.30
2017-08-10T10:16:09.670Z,100114.66
2017-08-10T10:18:39.246Z,100113.23
2017-08-10T10:21:08.803Z,100108.30
2017-08-10T10:23:38.367Z,100106.07
2017-08-10T10:26:07.898Z,100101.44
2017-08-10T10:28:37.203Z,100102.33
2017-08-10T10:31:06.766Z,100101.16
2017-08-10T10:33:36.290Z,100094.50
2017-08-10T10:36:05.850Z,100100.53
2017-08-10T10:38:35.387Z,100091.94
2017-08-10T10:41:04.986Z,100089.16
2017-08-10T10:43:35.286Z,100081.44
2017-08-10T10:46:04.915Z,100090.36
2017-08-10T10:48:35.250Z,100087.94
2017-08-10T10:51:04.789Z,100087.30
2017-08-10T10:53:34.364Z,100088.42
2017-08-10T10:56:03.893Z,100090.19
2017-08-10T10:58:33.435Z,100089.41
2017-08-10T11:01:03.022Z,100083.66
2017-08-10T11:03:32.549Z,100084.36
2017-08-10T11:06:02.106Z,100078.56
2017-08-10T11:08:31.657Z,100071.35
2017-08-10T11:11:01.222Z,100061.08
2017-08-10T11:13:30.752Z,100065.31
2017-08-10T11:16:00.308Z,100066.59
2017-08-10T11:18:30.453Z,100070.52
2017-08-10T11:21:00.019Z,100076.31
2017-08-10T11:23:29.592Z,100074.47
2017-08-10T11:25:59.151Z,100067.87
2017-08-10T11:28:29.490Z,100064.81
2017-08-10T11:30:58.849Z,100062.23
2017-08-10T11:33:28.380Z,100060.83
2017-08-10T11:35:58.524Z,100068.48
2017-08-10T11:38:28.044Z,100058.58
2017-08-10T11:40:57.627Z,100064.08
2017-08-10T11:43:27.948Z,100061.98
2017-08-10T11:45:58.261Z,100056.80
2017-08-10T11:48:28.605Z,100054.63
2017-08-10T11:50:58.903Z,100043.86
2017-08-10T11:53:29.236Z,100043.27
2017-08-10T11:55:59.555Z,100043.42
2017-08-10T11:58:29.133Z,100036.44
2017-08-10T12:00:58.685Z,100038.84
2017-08-10T12:03:29.032Z,100034.84
2017-08-10T12:05:58.587Z,100044.51
2017-08-10T12:08:28.132Z,100028.46
2017-08-10T12:10:58.457Z,100034.42
2017-08-10T12:13:28.029Z,100030.55
2017-08-10T12:15:57.589Z,100021.09
2017-08-10T12:18:27.127Z,100022.39
2017-08-10T12:20:56.688Z,100023.20
2017-08-10T12:23:26.246Z,100026.45
2017-08-10T12:25:55.805Z,100022.40
2017-08-10T12:28:25.436Z,100019.67
2017-08-10T12:30:54.986Z,100025.94
2017-08-10T12:33:25.313Z,100025.08
2017-08-10T12:35:54.857Z,100024.27
2017-08-10T12:38:24.414Z,100022.83
2017-08-10T12:40:53.972Z,100026.97
2017-08-10T12:43:23.548Z,100031.98
2017-08-10T12:45:53.868Z,100036.64
2017-08-10T12:48:23.434Z,100030.00
2017-08-10T12:50:52.987Z,100036.84
2017-08-10T12:53:23.309Z,100037.56
2017-08-10T12:55:53.622Z,100034.73
2017-08-10T12:58:23.199Z,100035.12
2017-08-10T13:00:52.773Z,100035.66
2017-08-10T13:03:22.304Z,100035.80
2017-08-10T13:05:51.884Z,100032.88
2017-08-10T13:08:21.455Z,100031.45
2017-08-10T13:10:50.663Z,100016.11
2017-08-10T13:13:20.221Z,100020.23
2017-08-10T13:15:49.788Z,100015.25
2017-08-10T13:18:20.104Z,100018.23
2017-08-10T13:20:49.657Z,100019.31
2017-08-10T13:23:19.194Z,100034.78
2017-08-10T13:25:48.750Z,100028.04
2017-08-10T13:28:19.042Z,100025.91
2017-08-10T13:30:48.662Z,100019.42
2017-08-10T13:33:18.990Z,100011.56
2017-08-10T13:35:49.332Z,100002.77
2017-08-10T13:38:18.899Z,100006.63
2017-08-10T13:40:48.462Z,100002.42
2017-08-10T13:43:17.995Z,99998.28
2017-08-10T13:45:47.541Z,99995.64
2017-08-10T13:48:17.909Z,99990.80
2017-08-10T13:50:47.525Z,99989.05
2017-08-10T13:53:17.079Z,99982.48
2017-08-10T13:55:47.411Z,99979.90
2017-08-10T13:58:17.751Z,99975.67
2017-08-10T14:00:47.421Z,99985.13
2017-08-10T14:03:16.989Z,99989.58
2017-08-10T14:05:46.597Z,99982.39
2017-08-10T14:08:16.178Z,99977.27
2017-08-10T14:10:46.518Z,99977.25
2017-08-10T14:13:16.094Z,99972.17
2017-08-10T14:15:45.628Z,99971.25
2017-08-10T14:18:15.191Z,99970.59
2017-08-10T14:20:44.735Z,99971.06
2017-08-10T14:23:14.300Z,99969.52
2017-08-10T14:25:43.906Z,99962.27
2017-08-10T14:28:13.456Z,99962.52
2017-08-10T14:30:43.017Z,99982.06
2017-08-10T14:33:12.566Z,99985.00
2017-08-10T14:35:42.926Z,99986.95
2017-08-10T14:38:12.471Z,99996.42
2017-08-10T14:40:42.005Z,100007.88
2017-08-10T14:43:12.370Z,100015.59
2017-08-10T14:45:41.888Z,100029.34
2017-08-10T14:48:11.090Z,100017.27
2017-08-10T14:50:40.673Z,100013.67
2017-08-10T14:53:10.229Z,99999.94
2017-08-10T14:55:39.777Z,99989.50
2017-08-10T14:58:09.379Z,99985.34
2017-08-10T15:00:38.947Z,99988.84
2017-08-10T15:03:08.488Z,99993.80
2017-08-10T15:05:38.112Z,100001.83
2017-08-10T15:08:07.778Z,99997.88
2017-08-10T15:10:38.097Z,99988.93
2017-08-10T15:13:07.686Z,99982.48
2017-08-10T15:15:37.234Z,99968.25
2017-08-10T15:18:06.776Z,99958.11
2017-08-10T15:20:36.313Z,99951.45
2017-08-10T15:23:05.859Z,99948.16
2017-08-10T15:25:36.197Z,99939.83
2017-08-10T15:28:05.759Z,99940.86
2017-08-10T15:30:35.363Z,99942.34
2017-08-10T15:33:05.020Z,99942.64
2017-08-10T15:35:34.571Z,99933.47
2017-08-10T15:38:04.143Z,99940.78
2017-08-10T15:40:33.686Z,99941.91
2017-08-10T15:43:03.291Z,99928.17
2017-08-10T15:45:32.852Z,99912.44
2017-08-10T15:48:02.438Z,99913.69
2017-08-10T15:50:32.783Z,99909.39
2017-08-10T15:53:02.311Z,99891.73
2017-08-10T15:55:31.944Z,99890.88
2017-08-10T15:58:01.480Z,99882.88
2017-08-10T16:00:33.803Z,99886.59
2017-08-10T16:03:03.389Z,99888.08
2017-08-10T16:05:32.918Z,99895.31
2017-08-10T16:08:02.473Z,99890.80
2017-08-10T16:10:32.767Z,99885.70
2017-08-10T16:13:02.416Z,99886.27
2017-08-10T16:15:32.326Z,99899.82
2017-08-10T16:18:02.626Z,99903.80
2017-08-10T16:20:32.237Z,99892.12
2017-08-10T16:23:01.825Z,99888.89
2017-08-10T16:25:31.385Z,99880.47
2017-08-10T16:28:00.909Z,99881.33
2017-08-10T16:30:30.422Z,99877.03
2017-08-10T16:32:59.998Z,99880.39
2017-08-10T16:35:30.308Z,99892.83
2017-08-10T16:38:00.699Z,99896.83
2017-08-10T16:40:30.288Z,99895.05
2017-08-10T16:42:59.823Z,99898.41
2017-08-10T16:45:29.392Z,99884.14
2017-08-10T16:47:58.973Z,99895.06
2017-08-10T16:50:29.490Z,99904.52
2017-08-10T16:53:00.179Z,99906.36
2017-08-10T16:55:29.762Z,99904.00
2017-08-10T16:57:59.302Z,99894.19
2017-08-10T17:00:28.891Z,99884.58
2017-08-10T17:02:58.433Z,99879.86
2017-08-10T17:05:27.975Z,99870.95
2017-08-10T17:07:58.625Z,99874.68
2017-08-10T17:10:28.192Z,99888.59
2017-08-10T17:12:58.397Z,99877.77
2017-08-10T17:15:27.284Z,99881.27
2017-08-10T17:17:56.824Z,99876.77
2017-08-10T17:20:27.153Z,99875.38
2017-08-10T17:22:57.483Z,99868.48
2017-08-10T17:25:27.880Z,99866.25
2017-08-10T17:27:57.429Z,99868.03
2017-08-10T17:30:26.979Z,99871.63
2017-08-10T17:32:56.538Z,99873.28
2017-08-10T17:35:26.068Z,99877.78
2017-08-10T17:37:55.605Z,99873.65
2017-08-10T17:40:25.149Z,99869.56
2017-08-10T17:42:56.367Z,99862.98
2017-08-10T17:45:25.928Z,99854.34
2017-08-10T17:47:55.477Z,99848.52
2017-08-10T17:50:25.006Z,99849.13
2017-08-10T17:52:55.321Z,99841.97
2017-08-10T17:55:24.867Z,99826.68
2017-08-10T17:57:54.382Z,99826.82
2017-08-10T18:00:23.925Z,99825.58
2017-08-10T18:02:53.566Z,99820.17
2017-08-10T18:05:23.905Z,99810.04
2017-08-10T18:07:53.438Z,99805.75
2017-08-10T18:10:22.997Z,99815.84
2017-08-10T18:12:54.169Z,99816.59
2017-08-10T18:15:23.711Z,99804.82
2017-08-10T18:17:53.359Z,99799.44
2017-08-10T18:20:23.670Z,99796.95
2017-08-10T18:22:54.253Z,99798.27
2017-08-10T18:25:24.798Z,99792.06
2017-08-10T18:27:54.340Z,99790.67
2017-08-10T18:30:23.329Z,99791.25
2017-08-10T18:32:52.877Z,99792.09
2017-08-10T18:35:22.430Z,99784.98
2017-08-10T18:37:51.974Z,99772.48
2017-08-10T18:40:22.292Z,99775.21
2017-08-10T18:42:52.598Z,99783.53
2017-08-10T18:45:22.148Z,99781.78
2017-08-10T18:47:51.560Z,99778.59
2017-08-10T18:50:21.119Z,99782.67
2017-08-10T18:52:50.671Z,99787.86
2017-08-10T18:55:20.403Z,99784.39
2017-08-10T18:57:49.959Z,99788.30
2017-08-10T19:00:20.282Z,99788.66
2017-08-10T19:02:50.612Z,99786.22
2017-08-10T19:05:20.433Z,99785.25
2017-08-10T19:07:49.969Z,99799.27
2017-08-10T19:10:19.512Z,99802.02
2017-08-10T19:12:49.031Z,99800.39
2017-08-10T19:15:19.326Z,99798.73
2017-08-10T19:17:49.045Z,99802.56
2017-08-10T19:20:18.583Z,99795.94
2017-08-10T19:22:48.901Z,99797.48
2017-08-10T19:25:19.209Z,99795.86
2017-08-10T19:27:48.760Z,99800.20
2017-08-10T19:30:17.986Z,99789.48
2017-08-10T19:32:47.545Z,99789.84
2017-08-10T19:35:18.454Z,99793.08
2017-08-10T19:37:48.055Z,99778.23
2017-08-10T19:40:17.615Z,99772.37
2017-08-10T19:42:47.189Z,99776.97
2017-08-10T19:45:16.735Z,99789.12
2017-08-10T19:47:46.284Z,99779.93
2017-08-10T19:50:15.826Z,99778.41
2017-08-10T19:52:46.339Z,99767.03
2017-08-10T19:55:16.265Z,99773.54
2017-08-10T19:57:45.868Z,99774.34
2017-08-10T20:00:15.996Z,99771.09
2017-08-10T20:02:46.319Z,99765.09
2017-08-10T20:05:17.094Z,99761.72
2017-08-10T20:07:46.624Z,99767.70
2017-08-10T20:10:16.218Z,99764.44
2017-08-10T20:12:46.508Z,99743.56
2017-08-10T20:15:16.137Z,99732.39
2017-08-10T20:17:45.683Z,99729.16
2017-08-10T20:20:15.242Z,99722.23
2017-08-10T20:22:44.782Z,99718.33
2017-08-10T20:25:14.315Z,99728.07
2017-08-10T20:27:43.721Z,99740.13
2017-08-10T20:30:14.064Z,99728.97
2017-08-10T20:32:44.424Z,99721.22
2017-08-10T20:35:14.000Z,99731.80
2017-08-10T20:37:43.557Z,99731.16
2017-08-10T20:40:13.494Z,99725.89
2017-08-10T20:42:43.049Z,99723.70
2017-08-10T20:45:12.599Z,99727.84
2017-08-10T20:47:42.167Z,99724.18
2017-08-10T20:50:11.713Z,99718.27
2017-08-10T20:52:41.372Z,99717.07
2017-08-10T20:55:10.927Z,99717.03
2017-08-10T20:57:40.463Z,99714.36
2017-08-10T21:00:10.253Z,99697.81
2017-08-10T21:02:39.816Z,99690.83
2017-08-10T21:05:09.362Z,99694.22
2017-08-10T21:07:38.874Z,99697.69
2017-08-10T21:10:08.411Z,99695.22
2017-08-10T21:12:37.985Z,99700.41
2017-08-10T21:15:07.619Z,99703.41
2017-08-10T21:17:37.948Z,99703.91
2017-08-10T21:20:07.514Z,99707.46
2017-08-10T21:22:36.741Z,99705.98
2017-08-10T21:25:07.059Z,99712.17
2017-08-10T21:27:36.637Z,99706.80
2017-08-10T21:30:06.181Z,99712.72
2017-08-10T21:32:36.489Z,99703.78
2017-08-10T21:35:06.032Z,99697.77
2017-08-10T21:37:35.575Z,99701.23
2017-08-10T21:40:04.760Z,99685.86
2017-08-10T21:42:34.317Z,99690.95
2017-08-10T21:45:04.272Z,99687.69
2017-08-10T21:47:33.815Z,99692.50
2017-08-10T21:50:03.379Z,99692.97
2017-08-10T21:52:32.930Z,99695.22
2017-08-10T21:55:03.522Z,99697.27
2017-08-10T21:57:33.054Z,99694.54
2017-08-10T22:00:02.599Z,99693.56
2017-08-10T22:02:32.939Z,99690.36
2017-08-10T22:05:03.344Z,99683.50
2017-08-10T22:07:34.067Z,99678.05
2017-08-10T22:10:03.286Z,99675.55
2017-08-10T22:12:33.615Z,99666.53
2017-08-10T22:15:03.922Z,99655.98
2017-08-10T22:17:33.444Z,99638.30
2017-08-10T22:20:03.799Z,99614.61
2017-08-10T22:22:33.363Z,99600.25
2017-08-10T22:25:03.107Z,99615.50
2017-08-10T22:27:32.644Z,99601.91
2017-08-10T22:30:02.191Z,99593.93
2017-08-10T22:32:31.751Z,99601.26
2017-08-10T22:35:01.288Z,99609.37
2017-08-10T22:37:30.836Z,99602.75
2017-08-10T22:40:00.476Z,99608.42
2017-08-10T22:42:30.033Z,99611.02
2017-08-10T22:45:00.382Z,99602.52
2017-08-10T22:47:29.968Z,99613.47
2017-08-10T22:50:00.333Z,99629.41
2017-08-10T22:52:29.898Z,99640.41
2017-08-10T22:55:00.106Z,99648.89
2017-08-10T22:57:29.644Z,99647.13
2017-08-10T23:00:00.832Z,99642.11
2017-08-10T23:02:30.374Z,99633.83
2017-08-10T23:05:00.109Z,99640.74
2017-08-10T23:07:29.627Z,99636.48
2017-08-10T23:09:59.163Z,99633.71
2017-08-10T23:12:28.825Z,99628.80
2017-08-10T23:14:58.389Z,99633.16
2017-08-10T23:17:27.975Z,99621.11
2017-08-10T23:19:57.585Z,99612.09
2017-08-10T23:22:27.145Z,99602.71
2017-08-10T23:24:57.469Z,99595.78
2017-08-10T23:27:27.885Z,99600.32
2017-08-10T23:29:57.474Z,99600.77
2017-08-10T23:32:27.012Z,99592.73
2017-08-10T23:34:57.339Z,99573.64
2017-08-10T23:37:26.894Z,99570.59
2017-08-10T23:39:56.439Z,99575.47
2017-08-10T23:42:26.815Z,99580.80
2017-08-10T23:44:56.341Z,99588.16
2017-08-10T23:47:25.888Z,99591.72
2017-08-10T23:49:56.203Z,99599.75
2017-08-10T23:52:25.783Z,99598.80
2017-08-10T23:54:55.003Z,99596.28
2017-08-10T23:57:24.554Z,99603.39
2017-08-10T23:59:53.445Z,99602.08
