createdAt,value
2018-09-25T00:00:03.350Z,1022.36
2018-09-25T00:01:03.332Z,1022.34
2018-09-25T00:02:03.320Z,1022.37
2018-09-25T00:03:03.329Z,1022.39
2018-09-25T00:04:03.293Z,1022.35
2018-09-25T00:05:03.271Z,1022.34
2018-09-25T00:06:03.254Z,1022.33
2018-09-25T00:07:03.264Z,1022.33
2018-09-25T00:08:03.245Z,1022.32
2018-09-25T00:09:03.201Z,1022.32
2018-09-25T00:10:03.184Z,1022.30
2018-09-25T00:11:03.176Z,1022.29
2018-09-25T00:12:03.145Z,1022.29
2018-09-25T00:13:03.166Z,1022.27
2018-09-25T00:14:03.115Z,1022.26
2018-09-25T00:15:03.090Z,1022.23
2018-09-25T00:16:03.072Z,1022.26
2018-09-25T00:17:03.070Z,1022.26
2018-09-25T00:18:03.099Z,1022.27
2018-09-25T00:19:03.040Z,1022.28
2018-09-25T00:20:03.026Z,1022.26
2018-09-25T00:21:02.998Z,1022.26
2018-09-25T00:22:02.998Z,1022.32
2018-09-25T00:23:02.976Z,1022.33
2018-09-25T00:24:02.955Z,1022.32
2018-09-25T00:25:02.936Z,1022.33
2018-09-25T00:26:02.911Z,1022.32
2018-09-25T00:27:02.908Z,1022.32
2018-09-25T00:28:02.888Z,1022.34
2018-09-25T00:29:02.891Z,1022.34
2018-09-25T00:30:02.843Z,1022.41
2018-09-25T00:31:02.831Z,1022.37
2018-09-25T00:32:02.815Z,1022.38
2018-09-25T00:33:02.804Z,1022.40
2018-09-25T00:34:02.836Z,1022.39
2018-09-25T00:35:02.758Z,1022.39
2018-09-25T00:36:02.747Z,1022.39
2018-09-25T00:37:02.740Z,1022.41
2018-09-25T00:38:02.719Z,1022.43
2018-09-25T00:39:02.707Z,1022.43
2018-09-25T00:40:02.680Z,1022.47
2018-09-25T00:41:02.659Z,1022.46
2018-09-25T00:42:02.659Z,1022.45
2018-09-25T00:43:02.635Z,1022.39
2018-09-25T00:44:02.610Z,1022.37
2018-09-25T00:45:02.614Z,1022.42
2018-09-25T00:46:02.608Z,1022.42
2018-09-25T00:47:02.595Z,1022.46
2018-09-25T00:48:02.545Z,1022.43
2018-09-25T00:49:02.532Z,1022.45
2018-09-25T00:50:02.521Z,1022.46
2018-09-25T00:51:03.516Z,1022.44
2018-09-25T00:52:02.497Z,1022.47
2018-09-25T00:53:02.476Z,1022.51
2018-09-25T00:54:02.455Z,1022.54
2018-09-25T00:55:02.443Z,1022.50
2018-09-25T00:56:02.419Z,1022.49
2018-09-25T00:57:02.401Z,1022.52
2018-09-25T00:58:02.397Z,1022.56
2018-09-25T00:59:02.386Z,1022.52
2018-09-25T01:00:02.351Z,1022.55
2018-09-25T01:01:02.326Z,1022.51
2018-09-25T01:02:02.315Z,1022.55
2018-09-25T01:03:02.307Z,1022.52
2018-09-25T01:04:02.273Z,1022.56
2018-09-25T01:05:02.303Z,1022.58
2018-09-25T01:06:02.248Z,1022.58
2018-09-25T01:07:02.239Z,1022.59
2018-09-25T01:08:02.216Z,1022.56
2018-09-25T01:09:02.206Z,1022.60
2018-09-25T01:10:02.176Z,1022.59
2018-09-25T01:11:02.204Z,1022.59
2018-09-25T01:12:02.153Z,1022.52
2018-09-25T01:13:02.150Z,1022.55
2018-09-25T01:14:02.119Z,1022.55
2018-09-25T01:15:02.092Z,1022.54
2018-09-25T01:16:02.090Z,1022.54
2018-09-25T01:17:02.069Z,1022.58
2018-09-25T01:18:02.053Z,1022.54
2018-09-25T01:19:02.052Z,1022.61
2018-09-25T01:20:02.021Z,1022.57
2018-09-25T01:21:02.002Z,1022.61
2018-09-25T01:22:01.976Z,1022.62
2018-09-25T01:23:01.983Z,1022.65
2018-09-25T01:24:01.962Z,1022.64
2018-09-25T01:25:01.940Z,1022.63
2018-09-25T01:26:01.914Z,1022.63
2018-09-25T01:27:01.898Z,1022.64
2018-09-25T01:28:01.894Z,1022.64
2018-09-25T01:29:01.913Z,1022.66
2018-09-25T01:30:01.848Z,1022.66
2018-09-25T01:31:01.830Z,1022.63
2018-09-25T01:32:01.824Z,1022.69
2018-09-25T01:33:01.798Z,1022.69
2018-09-25T01:34:01.785Z,1022.69
2018-09-25T01:35:01.804Z,1022.65
2018-09-25T01:36:01.749Z,1022.67
2018-09-25T01:37:01.734Z,1022.68
2018-09-25T01:38:01.716Z,1022.71
2018-09-25T01:39:01.705Z,1022.66
2018-09-25T01:40:01.683Z,1022.66
2018-09-25T01:41:01.672Z,1022.58
2018-09-25T01:42:01.647Z,1022.64
2018-09-25T01:43:01.632Z,1022.67
2018-09-25T01:44:01.623Z,1022.66
2018-09-25T01:45:01.594Z,1022.67
2018-09-25T01:46:01.583Z,1022.71
2018-09-25T01:47:01.560Z,1022.66
2018-09-25T01:48:01.536Z,1022.70
2018-09-25T01:49:01.532Z,1022.74
2018-09-25T01:50:01.512Z,1022.71
2018-09-25T01:51:01.521Z,1022.74
2018-09-25T01:52:01.481Z,1022.71
2018-09-25T01:53:01.466Z,1022.69
2018-09-25T01:54:01.445Z,1022.64
2018-09-25T01:55:01.485Z,1022.63
2018-09-25T01:56:01.412Z,1022.61
2018-09-25T01:57:01.392Z,1022.62
2018-09-25T01:58:01.371Z,1022.61
2018-09-25T01:59:01.351Z,1022.64
2018-09-25T02:00:01.354Z,1022.66
2018-09-25T02:01:01.604Z,1022.65
2018-09-25T02:02:01.314Z,1022.64
2018-09-25T02:03:01.287Z,1022.63
2018-09-25T02:04:01.265Z,1022.60
2018-09-25T02:05:01.255Z,1022.66
2018-09-25T02:06:01.235Z,1022.63
2018-09-25T02:07:01.227Z,1022.64
2018-09-25T02:08:01.219Z,1022.66
2018-09-25T02:09:01.184Z,1022.68
2018-09-25T02:10:01.163Z,1022.74
2018-09-25T02:11:01.411Z,1022.71
2018-09-25T02:12:01.139Z,1022.78
2018-09-25T02:13:01.123Z,1022.77
2018-09-25T02:14:01.098Z,1022.73
2018-09-25T02:15:01.088Z,1022.79
2018-09-25T02:16:01.076Z,1022.80
2018-09-25T02:17:01.051Z,1022.78
2018-09-25T02:18:01.066Z,1022.77
2018-09-25T02:19:01.011Z,1022.76
2018-09-25T02:20:00.995Z,1022.78
2018-09-25T02:21:00.991Z,1022.78
2018-09-25T02:22:00.983Z,1022.81
2018-09-25T02:23:00.979Z,1022.80
2018-09-25T02:24:00.930Z,1022.77
2018-09-25T02:25:00.917Z,1022.78
2018-09-25T02:26:00.904Z,1022.77
2018-09-25T02:27:00.883Z,1022.80
2018-09-25T02:28:00.940Z,1022.84
2018-09-25T02:29:00.852Z,1022.83
2018-09-25T02:30:00.836Z,1022.86
2018-09-25T02:31:00.869Z,1022.84
2018-09-25T02:32:00.795Z,1022.84
2018-09-25T02:33:00.790Z,1022.83
2018-09-25T02:34:00.764Z,1022.81
2018-09-25T02:35:00.741Z,1022.84
2018-09-25T02:36:00.729Z,1022.81
2018-09-25T02:37:00.749Z,1022.82
2018-09-25T02:38:00.697Z,1022.85
2018-09-25T02:39:00.681Z,1022.85
2018-09-25T02:40:00.669Z,1022.82
2018-09-25T02:41:00.653Z,1022.86
2018-09-25T02:42:00.634Z,1022.87
2018-09-25T02:43:00.610Z,1022.90
2018-09-25T02:44:00.592Z,1022.88
2018-09-25T02:45:00.585Z,1022.85
2018-09-25T02:46:00.561Z,1022.88
2018-09-25T02:47:00.549Z,1022.89
2018-09-25T02:48:00.540Z,1022.93
2018-09-25T02:49:00.547Z,1022.94
2018-09-25T02:50:00.497Z,1022.97
2018-09-25T02:51:00.479Z,1022.96
2018-09-25T02:52:00.455Z,1022.93
2018-09-25T02:53:00.491Z,1022.97
2018-09-25T02:54:00.417Z,1022.99
2018-09-25T02:55:00.412Z,1022.96
2018-09-25T02:56:00.398Z,1022.99
2018-09-25T02:57:00.385Z,1022.99
2018-09-25T02:58:00.366Z,1023.02
2018-09-25T02:59:00.372Z,1023.01
2018-09-25T03:00:00.322Z,1023.00
2018-09-25T03:01:00.308Z,1023.04
2018-09-25T03:02:00.290Z,1023.04
2018-09-25T03:03:00.267Z,1023.00
2018-09-25T03:04:00.525Z,1023.02
2018-09-25T03:05:00.240Z,1023.03
2018-09-25T03:06:00.220Z,1023.01
2018-09-25T03:07:00.213Z,1023.03
2018-09-25T03:08:00.184Z,1023.01
2018-09-25T03:09:00.172Z,1023.03
2018-09-25T03:10:00.174Z,1023.04
2018-09-25T03:11:00.160Z,1023.05
2018-09-25T03:12:00.123Z,1023.05
2018-09-25T03:13:00.105Z,1023.01
2018-09-25T03:14:00.078Z,1022.99
2018-09-25T03:15:00.071Z,1022.98
2018-09-25T03:16:00.047Z,1022.96
2018-09-25T03:17:00.045Z,1022.96
2018-09-25T03:18:00.013Z,1023.00
2018-09-25T03:19:00.001Z,1022.98
2018-09-25T03:19:59.992Z,1023.00
2018-09-25T03:20:59.973Z,1022.95
2018-09-25T03:21:59.978Z,1022.97
2018-09-25T03:22:59.940Z,1022.99
2018-09-25T03:23:59.923Z,1022.96
2018-09-25T03:24:59.894Z,1022.96
2018-09-25T03:25:59.890Z,1022.97
2018-09-25T03:26:59.902Z,1022.95
2018-09-25T03:27:59.847Z,1022.95
2018-09-25T03:28:59.830Z,1022.95
2018-09-25T03:29:59.827Z,1023.01
2018-09-25T03:30:59.794Z,1022.94
2018-09-25T03:31:59.807Z,1022.98
2018-09-25T03:32:59.768Z,1023.00
2018-09-25T03:33:59.741Z,1022.99
2018-09-25T03:34:59.732Z,1022.98
2018-09-25T03:35:59.708Z,1022.97
2018-09-25T03:36:59.722Z,1022.98
2018-09-25T03:37:59.678Z,1022.98
2018-09-25T03:38:59.660Z,1022.95
2018-09-25T03:39:59.905Z,1022.96
2018-09-25T03:40:59.629Z,1022.93
2018-09-25T03:41:59.673Z,1022.94
2018-09-25T03:42:59.591Z,1022.96
2018-09-25T03:43:59.581Z,1022.93
2018-09-25T03:44:59.557Z,1022.96
2018-09-25T03:45:59.544Z,1022.95
2018-09-25T03:46:59.522Z,1022.97
2018-09-25T03:47:59.529Z,1022.94
2018-09-25T03:48:59.492Z,1022.94
2018-09-25T03:49:59.504Z,1022.97
2018-09-25T03:50:59.459Z,1022.95
2018-09-25T03:51:59.441Z,1022.95
2018-09-25T03:52:59.453Z,1022.97
2018-09-25T03:53:59.395Z,1022.94
2018-09-25T03:54:59.385Z,1022.95
2018-09-25T03:55:59.404Z,1023.02
2018-09-25T03:56:59.353Z,1022.97
2018-09-25T03:57:59.332Z,1022.98
2018-09-25T03:58:59.352Z,1023.00
2018-09-25T03:59:59.303Z,1023.02
2018-09-25T04:00:59.284Z,1023.00
2018-09-25T04:01:59.265Z,1023.02
2018-09-25T04:02:59.241Z,1023.03
2018-09-25T04:03:59.271Z,1023.02
2018-09-25T04:04:59.215Z,1023.03
2018-09-25T04:05:59.253Z,1023.07
2018-09-25T04:06:59.229Z,1023.10
2018-09-25T04:07:59.160Z,1023.05
2018-09-25T04:08:59.148Z,1023.04
2018-09-25T04:09:59.242Z,1023.06
2018-09-25T04:10:59.117Z,1023.06
2018-09-25T04:11:59.112Z,1023.06
2018-09-25T04:12:59.099Z,1023.07
2018-09-25T04:13:59.066Z,1023.08
2018-09-25T04:14:59.043Z,1023.11
2018-09-25T04:15:59.055Z,1023.11
2018-09-25T04:16:59.007Z,1023.13
2018-09-25T04:17:58.997Z,1023.15
2018-09-25T04:18:58.976Z,1023.16
2018-09-25T04:19:58.961Z,1023.19
2018-09-25T04:20:58.940Z,1023.19
2018-09-25T04:21:58.926Z,1023.18
2018-09-25T04:22:58.923Z,1023.25
2018-09-25T04:23:58.880Z,1023.24
2018-09-25T04:24:58.878Z,1023.24
2018-09-25T04:25:58.860Z,1023.24
2018-09-25T04:26:58.838Z,1023.22
2018-09-25T04:27:58.826Z,1023.25
2018-09-25T04:28:58.811Z,1023.27
2018-09-25T04:29:58.803Z,1023.26
2018-09-25T04:30:58.774Z,1023.31
2018-09-25T04:31:58.749Z,1023.28
2018-09-25T04:32:58.799Z,1023.31
2018-09-25T04:33:58.721Z,1023.32
2018-09-25T04:34:58.702Z,1023.36
2018-09-25T04:35:58.689Z,1023.37
2018-09-25T04:36:58.706Z,1023.42
2018-09-25T04:37:58.658Z,1023.38
2018-09-25T04:38:58.660Z,1023.41
2018-09-25T04:39:58.629Z,1023.42
2018-09-25T04:40:58.601Z,1023.44
2018-09-25T04:41:58.574Z,1023.45
2018-09-25T04:42:58.572Z,1023.43
2018-09-25T04:43:58.568Z,1023.43
2018-09-25T04:44:58.552Z,1023.44
2018-09-25T04:45:58.516Z,1023.44
2018-09-25T04:46:58.496Z,1023.42
2018-09-25T04:47:58.547Z,1023.46
2018-09-25T04:48:58.498Z,1023.47
2018-09-25T04:49:58.445Z,1023.48
2018-09-25T04:50:58.432Z,1023.45
2018-09-25T04:51:58.408Z,1023.50
2018-09-25T04:52:58.396Z,1023.48
2018-09-25T04:53:58.412Z,1023.46
2018-09-25T04:54:58.382Z,1023.45
2018-09-25T04:55:58.341Z,1023.47
2018-09-25T04:56:58.367Z,1023.47
2018-09-25T04:57:58.313Z,1023.51
2018-09-25T04:58:58.293Z,1023.52
2018-09-25T04:59:58.556Z,1023.55
2018-09-25T05:00:58.260Z,1023.51
2018-09-25T05:01:58.239Z,1023.60
2018-09-25T05:02:58.228Z,1023.59
2018-09-25T05:03:58.200Z,1023.59
2018-09-25T05:04:58.189Z,1023.63
2018-09-25T05:05:58.203Z,1023.65
2018-09-25T05:06:58.154Z,1023.65
2018-09-25T05:07:58.136Z,1023.67
2018-09-25T05:08:58.117Z,1023.68
2018-09-25T05:09:58.135Z,1023.68
2018-09-25T05:10:58.085Z,1023.70
2018-09-25T05:11:58.069Z,1023.69
2018-09-25T05:12:58.055Z,1023.68
2018-09-25T05:13:58.028Z,1023.68
2018-09-25T05:14:58.046Z,1023.69
2018-09-25T05:15:58.049Z,1023.71
2018-09-25T05:16:57.985Z,1023.72
2018-09-25T05:17:57.986Z,1023.71
2018-09-25T05:18:57.955Z,1023.71
2018-09-25T05:19:57.931Z,1023.73
2018-09-25T05:20:57.913Z,1023.75
2018-09-25T05:21:57.905Z,1023.71
2018-09-25T05:22:57.882Z,1023.70
2018-09-25T05:23:57.860Z,1023.66
2018-09-25T05:24:57.895Z,1023.63
2018-09-25T05:25:57.880Z,1023.67
2018-09-25T05:26:57.815Z,1023.65
2018-09-25T05:27:57.786Z,1023.62
2018-09-25T05:28:57.771Z,1023.61
2018-09-25T05:29:57.748Z,1023.63
2018-09-25T05:30:57.739Z,1023.60
2018-09-25T05:31:57.720Z,1023.58
2018-09-25T05:32:57.709Z,1023.62
2018-09-25T05:33:57.691Z,1023.61
2018-09-25T05:34:57.670Z,1023.64
2018-09-25T05:35:57.652Z,1023.65
2018-09-25T05:36:57.645Z,1023.65
2018-09-25T05:37:57.620Z,1023.68
2018-09-25T05:38:57.605Z,1023.69
2018-09-25T05:39:57.585Z,1023.70
2018-09-25T05:40:57.632Z,1023.70
2018-09-25T05:41:57.552Z,1023.68
2018-09-25T05:42:57.535Z,1023.70
2018-09-25T05:43:57.509Z,1023.72
2018-09-25T05:44:57.496Z,1023.75
2018-09-25T05:45:57.484Z,1023.76
2018-09-25T05:46:57.488Z,1023.73
2018-09-25T05:47:57.515Z,1023.78
2018-09-25T05:48:57.570Z,1023.80
2018-09-25T05:49:57.413Z,1023.77
2018-09-25T05:50:57.393Z,1023.78
2018-09-25T05:51:57.402Z,1023.80
2018-09-25T05:52:57.361Z,1023.80
2018-09-25T05:53:57.343Z,1023.81
2018-09-25T05:54:57.322Z,1023.81
2018-09-25T05:55:57.298Z,1023.80
2018-09-25T05:56:57.319Z,1023.79
2018-09-25T05:57:57.278Z,1023.83
2018-09-25T05:58:57.288Z,1023.83
2018-09-25T05:59:57.246Z,1023.89
2018-09-25T06:00:57.311Z,1023.91
2018-09-25T06:01:57.230Z,1023.95
2018-09-25T06:02:57.194Z,1023.94
2018-09-25T06:03:57.181Z,1023.92
2018-09-25T06:04:57.155Z,1023.97
2018-09-25T06:05:57.193Z,1023.96
2018-09-25T06:06:57.119Z,1024.00
2018-09-25T06:07:57.107Z,1023.95
2018-09-25T06:08:57.089Z,1023.98
2018-09-25T06:09:57.074Z,1023.99
2018-09-25T06:10:57.052Z,1023.99
2018-09-25T06:11:57.070Z,1023.98
2018-09-25T06:12:57.014Z,1023.97
2018-09-25T06:13:56.993Z,1023.98
2018-09-25T06:14:57.026Z,1024.01
2018-09-25T06:15:56.969Z,1024.02
2018-09-25T06:16:56.952Z,1024.03
2018-09-25T06:17:56.935Z,1024.06
2018-09-25T06:18:56.911Z,1024.08
2018-09-25T06:19:56.886Z,1024.11
2018-09-25T06:20:56.888Z,1024.12
2018-09-25T06:21:56.858Z,1024.14
2018-09-25T06:22:56.892Z,1024.15
2018-09-25T06:23:56.819Z,1024.16
2018-09-25T06:24:56.847Z,1024.17
2018-09-25T06:25:56.791Z,1024.15
2018-09-25T06:26:56.776Z,1024.17
2018-09-25T06:27:56.757Z,1024.19
2018-09-25T06:28:56.748Z,1024.20
2018-09-25T06:29:56.768Z,1024.21
2018-09-25T06:30:56.712Z,1024.20
2018-09-25T06:31:56.681Z,1024.20
2018-09-25T06:32:56.670Z,1024.25
2018-09-25T06:33:56.656Z,1024.24
2018-09-25T06:34:56.669Z,1024.21
2018-09-25T06:35:56.625Z,1024.21
2018-09-25T06:36:56.606Z,1024.26
2018-09-25T06:37:56.586Z,1024.25
2018-09-25T06:38:56.572Z,1024.26
2018-09-25T06:39:56.557Z,1024.27
2018-09-25T06:40:56.584Z,1024.34
2018-09-25T06:41:56.546Z,1024.32
2018-09-25T06:42:56.505Z,1024.36
2018-09-25T06:43:56.489Z,1024.38
2018-09-25T06:44:56.464Z,1024.41
2018-09-25T06:45:56.701Z,1024.44
2018-09-25T06:46:56.424Z,1024.47
2018-09-25T06:47:56.407Z,1024.46
2018-09-25T06:48:56.389Z,1024.49
2018-09-25T06:49:56.386Z,1024.44
2018-09-25T06:50:56.393Z,1024.41
2018-09-25T06:51:56.352Z,1024.41
2018-09-25T06:52:56.323Z,1024.40
2018-09-25T06:53:56.308Z,1024.40
2018-09-25T06:54:56.348Z,1024.39
2018-09-25T06:55:56.279Z,1024.42
2018-09-25T06:56:56.317Z,1024.39
2018-09-25T06:57:56.247Z,1024.46
2018-09-25T06:58:56.217Z,1024.44
2018-09-25T06:59:56.199Z,1024.46
2018-09-25T07:00:56.227Z,1024.47
2018-09-25T07:01:56.178Z,1024.51
2018-09-25T07:02:56.183Z,1024.53
2018-09-25T07:03:56.138Z,1024.53
2018-09-25T07:04:56.127Z,1024.54
2018-09-25T07:05:56.119Z,1024.58
2018-09-25T07:06:56.084Z,1024.56
2018-09-25T07:07:56.081Z,1024.59
2018-09-25T07:08:56.152Z,1024.61
2018-09-25T07:09:56.068Z,1024.60
2018-09-25T07:10:56.029Z,1024.60
2018-09-25T07:11:56.017Z,1024.60
2018-09-25T07:12:55.990Z,1024.63
2018-09-25T07:13:55.969Z,1024.63
2018-09-25T07:14:55.947Z,1024.64
2018-09-25T07:15:55.931Z,1024.63
2018-09-25T07:16:55.916Z,1024.68
2018-09-25T07:17:55.932Z,1024.70
2018-09-25T07:18:55.881Z,1024.69
2018-09-25T07:19:55.869Z,1024.71
2018-09-25T07:20:55.849Z,1024.72
2018-09-25T07:21:55.841Z,1024.70
2018-09-25T07:22:55.825Z,1024.74
2018-09-25T07:23:55.806Z,1024.72
2018-09-25T07:24:55.790Z,1024.78
2018-09-25T07:25:55.768Z,1024.75
2018-09-25T07:26:55.802Z,1024.77
2018-09-25T07:27:55.795Z,1024.80
2018-09-25T07:28:55.718Z,1024.81
2018-09-25T07:29:55.706Z,1024.82
2018-09-25T07:30:55.682Z,1024.79
2018-09-25T07:31:55.664Z,1024.82
2018-09-25T07:32:55.655Z,1024.84
2018-09-25T07:33:55.892Z,1024.87
2018-09-25T07:34:55.615Z,1024.89
2018-09-25T07:35:55.591Z,1024.88
2018-09-25T07:36:55.581Z,1024.92
2018-09-25T07:37:55.564Z,1024.91
2018-09-25T07:38:55.547Z,1024.91
2018-09-25T07:39:55.535Z,1024.90
2018-09-25T07:40:55.517Z,1024.94
2018-09-25T07:41:55.493Z,1024.93
2018-09-25T07:42:55.716Z,1024.99
2018-09-25T07:43:55.467Z,1024.91
2018-09-25T07:44:55.439Z,1024.89
2018-09-25T07:45:55.426Z,1024.93
2018-09-25T07:46:55.408Z,1024.93
2018-09-25T07:47:55.443Z,1024.94
2018-09-25T07:48:55.430Z,1024.99
2018-09-25T07:49:55.368Z,1025.02
2018-09-25T07:50:55.399Z,1025.00
2018-09-25T07:51:55.332Z,1025.00
2018-09-25T07:52:55.307Z,1025.06
2018-09-25T07:53:55.303Z,1025.06
2018-09-25T07:54:55.280Z,1025.07
2018-09-25T07:55:55.269Z,1025.08
2018-09-25T07:56:55.284Z,1025.07
2018-09-25T07:57:55.235Z,1025.11
2018-09-25T07:58:55.223Z,1025.11
2018-09-25T07:59:55.191Z,1025.14
2018-09-25T08:00:55.180Z,1025.14
2018-09-25T08:01:55.201Z,1025.17
2018-09-25T08:02:55.147Z,1025.18
2018-09-25T08:03:55.130Z,1025.18
2018-09-25T08:04:55.121Z,1025.17
2018-09-25T08:05:55.102Z,1025.18
2018-09-25T08:06:55.110Z,1025.20
2018-09-25T08:07:55.070Z,1025.20
2018-09-25T08:08:55.112Z,1025.20
2018-09-25T08:09:55.041Z,1025.21
2018-09-25T08:10:55.022Z,1025.21
2018-09-25T08:11:55.028Z,1025.22
2018-09-25T08:12:55.006Z,1025.21
2018-09-25T08:13:54.960Z,1025.21
2018-09-25T08:14:54.954Z,1025.17
2018-09-25T08:15:54.934Z,1025.22
2018-09-25T08:16:54.918Z,1025.25
2018-09-25T08:17:54.925Z,1025.25
2018-09-25T08:18:54.887Z,1025.25
2018-09-25T08:19:54.874Z,1025.20
2018-09-25T08:20:54.852Z,1025.23
2018-09-25T08:21:54.826Z,1025.25
2018-09-25T08:22:54.845Z,1025.23
2018-09-25T08:23:54.806Z,1025.27
2018-09-25T08:24:54.790Z,1025.26
2018-09-25T08:25:54.780Z,1025.28
2018-09-25T08:26:54.743Z,1025.30
2018-09-25T08:27:54.777Z,1025.31
2018-09-25T08:28:54.714Z,1025.35
2018-09-25T08:29:54.735Z,1025.34
2018-09-25T08:30:54.687Z,1025.33
2018-09-25T08:31:54.674Z,1025.36
2018-09-25T08:32:54.689Z,1025.36
2018-09-25T08:33:54.632Z,1025.34
2018-09-25T08:34:54.686Z,1025.37
2018-09-25T08:35:54.639Z,1025.36
2018-09-25T08:36:54.592Z,1025.34
2018-09-25T08:37:54.605Z,1025.37
2018-09-25T08:38:54.685Z,1025.40
2018-09-25T08:39:54.571Z,1025.40
2018-09-25T08:40:54.517Z,1025.40
2018-09-25T08:41:54.500Z,1025.42
2018-09-25T08:42:54.492Z,1025.42
2018-09-25T08:43:54.482Z,1025.44
2018-09-25T08:44:54.490Z,1025.44
2018-09-25T08:45:54.466Z,1025.44
2018-09-25T08:46:54.430Z,1025.47
2018-09-25T08:47:54.418Z,1025.46
2018-09-25T08:48:54.399Z,1025.50
2018-09-25T08:49:54.438Z,1025.51
2018-09-25T08:50:54.364Z,1025.52
2018-09-25T08:51:54.350Z,1025.52
2018-09-25T08:52:54.334Z,1025.52
2018-09-25T08:53:54.318Z,1025.52
2018-09-25T08:54:54.300Z,1025.53
2018-09-25T08:55:54.321Z,1025.57
2018-09-25T08:56:54.268Z,1025.60
2018-09-25T08:57:54.249Z,1025.61
2018-09-25T08:58:54.235Z,1025.66
2018-09-25T08:59:54.216Z,1025.67
2018-09-25T09:00:54.264Z,1025.65
2018-09-25T09:01:54.190Z,1025.65
2018-09-25T09:02:54.171Z,1025.66
2018-09-25T09:03:54.156Z,1025.63
2018-09-25T09:04:54.131Z,1025.63
2018-09-25T09:05:54.148Z,1025.62
2018-09-25T09:06:54.107Z,1025.66
2018-09-25T09:07:54.101Z,1025.60
2018-09-25T09:08:54.078Z,1025.66
2018-09-25T09:09:54.059Z,1025.64
2018-09-25T09:10:54.077Z,1025.62
2018-09-25T09:11:54.158Z,1025.61
2018-09-25T09:12:54.017Z,1025.63
2018-09-25T09:13:53.998Z,1025.65
2018-09-25T09:14:53.985Z,1025.63
2018-09-25T09:15:53.970Z,1025.64
2018-09-25T09:16:53.960Z,1025.66
2018-09-25T09:17:53.956Z,1025.63
2018-09-25T09:18:53.924Z,1025.67
2018-09-25T09:19:53.963Z,1025.65
2018-09-25T09:20:53.891Z,1025.69
2018-09-25T09:21:53.932Z,1025.64
2018-09-25T09:22:53.869Z,1025.69
2018-09-25T09:23:53.842Z,1025.72
2018-09-25T09:24:53.823Z,1025.70
2018-09-25T09:25:53.818Z,1025.72
2018-09-25T09:26:53.809Z,1025.73
2018-09-25T09:27:53.788Z,1025.69
2018-09-25T09:28:53.770Z,1025.67
2018-09-25T09:29:53.745Z,1025.71
2018-09-25T09:30:53.727Z,1025.67
2018-09-25T09:31:53.719Z,1025.68
2018-09-25T09:32:53.717Z,1025.67
2018-09-25T09:33:53.688Z,1025.65
2018-09-25T09:34:53.681Z,1025.69
2018-09-25T09:35:53.650Z,1025.66
2018-09-25T09:36:53.637Z,1025.67
2018-09-25T09:37:53.638Z,1025.67
2018-09-25T09:38:53.617Z,1025.60
2018-09-25T09:39:53.600Z,1025.62
2018-09-25T09:40:53.660Z,1025.63
2018-09-25T09:41:53.827Z,1025.63
2018-09-25T09:42:53.544Z,1025.58
2018-09-25T09:43:53.563Z,1025.61
2018-09-25T09:44:53.524Z,1025.61
2018-09-25T09:45:53.511Z,1025.55
2018-09-25T09:46:53.487Z,1025.55
2018-09-25T09:48:01.248Z,1025.59
2018-09-25T09:48:53.491Z,1025.56
2018-09-25T09:49:53.443Z,1025.56
2018-09-25T09:50:53.440Z,1025.57
2018-09-25T09:51:53.417Z,1025.54
2018-09-25T09:52:53.405Z,1025.60
2018-09-25T09:53:53.389Z,1025.61
2018-09-25T09:54:53.397Z,1025.64
2018-09-25T09:55:53.368Z,1025.63
2018-09-25T09:56:53.350Z,1025.65
2018-09-25T09:57:53.333Z,1025.65
2018-09-25T09:58:53.308Z,1025.69
2018-09-25T09:59:53.335Z,1025.67
2018-09-25T10:00:53.275Z,1025.71
2018-09-25T10:01:53.276Z,1025.74
2018-09-25T10:02:53.261Z,1025.73
2018-09-25T10:03:53.245Z,1025.70
2018-09-25T10:04:53.261Z,1025.74
2018-09-25T10:05:53.208Z,1025.73
2018-09-25T10:06:53.303Z,1025.71
2018-09-25T10:07:53.178Z,1025.76
2018-09-25T10:08:53.164Z,1025.81
2018-09-25T10:09:53.180Z,1025.82
2018-09-25T10:10:53.192Z,1025.81
2018-09-25T10:11:53.122Z,1025.75
2018-09-25T10:12:53.109Z,1025.84
2018-09-25T10:13:53.096Z,1025.81
2018-09-25T10:14:53.084Z,1025.80
2018-09-25T10:15:53.065Z,1025.77
2018-09-25T10:16:53.053Z,1025.74
2018-09-25T10:17:53.032Z,1025.72
2018-09-25T10:18:53.038Z,1025.71
2018-09-25T10:19:53.014Z,1025.75
2018-09-25T10:20:53.033Z,1025.77
2018-09-25T10:21:52.986Z,1025.74
2018-09-25T10:22:52.974Z,1025.72
2018-09-25T10:23:52.953Z,1025.71
2018-09-25T10:24:52.938Z,1025.69
2018-09-25T10:25:53.003Z,1025.77
2018-09-25T10:26:52.909Z,1025.75
2018-09-25T10:27:52.900Z,1025.72
2018-09-25T10:28:52.874Z,1025.70
2018-09-25T10:29:52.858Z,1025.69
2018-09-25T10:30:52.858Z,1025.71
2018-09-25T10:31:52.836Z,1025.70
2018-09-25T10:32:52.824Z,1025.70
2018-09-25T10:33:52.856Z,1025.73
2018-09-25T10:34:52.797Z,1025.74
2018-09-25T10:35:52.781Z,1025.75
2018-09-25T10:36:52.777Z,1025.75
2018-09-25T10:37:52.750Z,1025.78
2018-09-25T10:38:52.742Z,1025.79
2018-09-25T10:39:52.729Z,1025.79
2018-09-25T10:40:52.733Z,1025.79
2018-09-25T10:42:20.046Z,1025.79
2018-09-25T10:42:52.691Z,1025.80
2018-09-25T10:43:52.675Z,1025.81
2018-09-25T10:44:52.659Z,1025.76
2018-09-25T10:45:52.651Z,1025.77
2018-09-25T10:46:52.625Z,1025.76
2018-09-25T10:47:52.616Z,1025.72
2018-09-25T10:48:52.600Z,1025.74
2018-09-25T10:49:52.845Z,1025.77
2018-09-25T10:50:52.565Z,1025.74
2018-09-25T10:51:52.581Z,1025.77
2018-09-25T10:52:52.542Z,1025.71
2018-09-25T10:53:52.524Z,1025.75
2018-09-25T10:54:52.511Z,1025.74
2018-09-25T10:55:52.578Z,1025.79
2018-09-25T10:56:52.518Z,1025.75
2018-09-25T10:57:52.483Z,1025.77
2018-09-25T10:58:52.464Z,1025.74
2018-09-25T10:59:52.452Z,1025.70
2018-09-25T11:00:52.473Z,1025.72
2018-09-25T11:01:52.421Z,1025.73
2018-09-25T11:02:52.497Z,1025.75
2018-09-25T11:03:52.400Z,1025.72
2018-09-25T11:04:52.416Z,1025.73
2018-09-25T11:05:52.369Z,1025.71
2018-09-25T11:06:52.359Z,1025.70
2018-09-25T11:07:52.350Z,1025.74
2018-09-25T11:08:52.358Z,1025.73
2018-09-25T11:09:52.315Z,1025.75
2018-09-25T11:10:52.297Z,1025.80
2018-09-25T11:11:52.281Z,1025.79
2018-09-25T11:12:52.292Z,1025.80
2018-09-25T11:13:52.252Z,1025.82
2018-09-25T11:14:52.275Z,1025.82
2018-09-25T11:15:52.243Z,1025.79
2018-09-25T11:16:52.225Z,1025.81
2018-09-25T11:17:52.212Z,1025.83
2018-09-25T11:18:52.248Z,1025.80
2018-09-25T11:19:52.175Z,1025.85
2018-09-25T11:20:52.166Z,1025.79
2018-09-25T11:21:52.159Z,1025.83
2018-09-25T11:22:52.140Z,1025.82
2018-09-25T11:23:52.122Z,1025.85
2018-09-25T11:24:52.345Z,1025.84
2018-09-25T11:25:52.104Z,1025.83
2018-09-25T11:26:52.091Z,1025.84
2018-09-25T11:27:52.071Z,1025.85
2018-09-25T11:28:52.045Z,1025.84
2018-09-25T11:29:52.045Z,1025.82
2018-09-25T11:30:52.037Z,1025.81
2018-09-25T11:31:52.019Z,1025.83
2018-09-25T11:32:51.997Z,1025.85
2018-09-25T11:33:51.991Z,1025.83
2018-09-25T11:34:51.972Z,1025.81
2018-09-25T11:35:51.965Z,1025.80
2018-09-25T11:36:51.940Z,1025.84
2018-09-25T11:37:51.934Z,1025.81
2018-09-25T11:38:51.926Z,1025.83
2018-09-25T11:39:51.906Z,1025.81
2018-09-25T11:40:51.990Z,1025.80
2018-09-25T11:41:51.877Z,1025.83
2018-09-25T11:42:51.860Z,1025.80
2018-09-25T11:43:51.847Z,1025.83
2018-09-25T11:44:51.835Z,1025.85
2018-09-25T11:45:51.862Z,1025.86
2018-09-25T11:46:51.977Z,1025.81
2018-09-25T11:47:51.802Z,1025.82
2018-09-25T11:48:51.784Z,1025.81
2018-09-25T11:49:52.002Z,1025.78
2018-09-25T11:50:51.749Z,1025.78
2018-09-25T11:51:51.750Z,1025.73
2018-09-25T11:52:51.775Z,1025.77
2018-09-25T11:53:51.718Z,1025.77
2018-09-25T11:54:51.695Z,1025.78
2018-09-25T11:55:51.686Z,1025.70
2018-09-25T11:56:51.708Z,1025.69
2018-09-25T11:57:51.659Z,1025.69
2018-09-25T11:58:51.646Z,1025.66
2018-09-25T11:59:51.636Z,1025.71
2018-09-25T12:00:51.627Z,1025.72
2018-09-25T12:01:51.637Z,1025.70
2018-09-25T12:02:51.598Z,1025.67
2018-09-25T12:03:51.587Z,1025.68
2018-09-25T12:04:51.562Z,1025.68