createdAt,value
2019-05-23T00:04:03.257Z,67.01
2019-05-23T00:09:30.525Z,67.25
2019-05-23T00:14:44.812Z,67.32
2019-05-23T00:19:53.266Z,67.32
2019-05-23T00:25:01.250Z,67.50
2019-05-23T00:30:10.562Z,67.56
2019-05-23T00:35:19.724Z,67.68
2019-05-23T00:40:28.259Z,67.68
2019-05-23T00:45:36.257Z,67.71
2019-05-23T00:50:42.955Z,67.71
2019-05-23T00:55:52.661Z,67.65
2019-05-23T01:01:00.394Z,67.76
2019-05-23T01:06:07.244Z,67.76
2019-05-23T01:11:16.303Z,67.72
2019-05-23T01:16:25.543Z,67.43
2019-05-23T01:21:48.769Z,67.43
2019-05-23T01:26:57.462Z,67.48
2019-05-23T01:32:13.038Z,67.54
2019-05-23T01:37:21.251Z,67.48
2019-05-23T01:42:28.444Z,67.52
2019-05-23T01:47:35.875Z,67.57
2019-05-23T01:52:43.559Z,67.57
2019-05-23T01:57:51.591Z,67.96
2019-05-23T02:02:59.546Z,67.96
2019-05-23T02:08:09.410Z,67.86
2019-05-23T02:13:16.833Z,67.85
2019-05-23T02:18:26.265Z,67.91
2019-05-23T02:23:34.596Z,68.09
2019-05-23T02:28:41.642Z,68.10
2019-05-23T02:33:47.493Z,68.19
2019-05-23T02:39:10.241Z,68.03
2019-05-23T02:44:23.252Z,68.50
2019-05-23T02:49:34.297Z,68.50
2019-05-23T02:54:41.574Z,68.58
2019-05-23T02:59:53.379Z,68.81
2019-05-23T03:05:03.275Z,68.81
2019-05-23T03:10:13.260Z,68.96
2019-05-23T03:15:22.128Z,69.25
2019-05-23T03:20:30.255Z,69.25
2019-05-23T03:26:55.677Z,69.32
2019-05-23T03:32:14.907Z,69.47
2019-05-23T03:37:22.454Z,69.47
2019-05-23T03:42:31.265Z,69.38
2019-05-23T03:47:40.033Z,69.43
2019-05-23T03:52:47.618Z,69.55
2019-05-23T03:57:54.268Z,69.49
2019-05-23T04:03:02.852Z,69.49
2019-05-23T04:08:12.258Z,69.48
2019-05-23T04:13:19.565Z,69.43
2019-05-23T04:18:27.259Z,69.37
2019-05-23T04:23:34.556Z,69.37
2019-05-23T04:28:43.143Z,69.56
2019-05-23T04:33:50.560Z,69.54
2019-05-23T04:38:57.562Z,69.34
2019-05-23T04:44:04.517Z,69.42
2019-05-23T04:49:11.767Z,69.42
2019-05-23T04:54:18.574Z,69.62
2019-05-23T04:59:26.052Z,69.96
2019-05-23T05:04:35.274Z,69.96
2019-05-23T05:09:43.597Z,70.20
2019-05-23T05:14:51.606Z,70.88
2019-05-23T05:19:59.226Z,70.91
2019-05-23T05:25:07.715Z,70.91
2019-05-23T05:30:15.532Z,71.44
2019-05-23T05:35:22.494Z,71.44
2019-05-23T05:40:30.479Z,71.67
2019-05-23T05:45:38.268Z,71.60
2019-05-23T05:50:45.451Z,71.40
2019-05-23T05:55:52.538Z,71.13
2019-05-23T06:01:03.085Z,70.90
2019-05-23T06:06:21.650Z,70.06
2019-05-23T06:11:29.271Z,69.06
2019-05-23T06:16:36.363Z,69.06
2019-05-23T06:24:08.259Z,68.96
2019-05-23T06:29:15.673Z,68.29
2019-05-23T06:34:23.287Z,66.87
2019-05-23T06:39:31.512Z,66.87
2019-05-23T06:44:39.584Z,66.47
2019-05-23T06:49:46.602Z,65.59
2019-05-23T06:54:53.931Z,64.48
2019-05-23T07:00:01.112Z,64.48
2019-05-23T07:05:08.594Z,64.40
2019-05-23T07:10:16.882Z,63.03
2019-05-23T07:15:24.267Z,61.94
2019-05-23T07:20:31.701Z,61.94
2019-05-23T07:25:38.605Z,61.42
2019-05-23T07:30:46.112Z,60.74
2019-05-23T07:35:52.413Z,60.74
2019-05-23T07:41:00.105Z,60.18
2019-05-23T07:46:08.098Z,60.18
2019-05-23T07:51:15.238Z,59.37
2019-05-23T07:56:23.936Z,58.75
2019-05-23T08:01:34.266Z,58.47
2019-05-23T08:06:41.617Z,57.62
2019-05-23T08:11:49.041Z,55.71
2019-05-23T08:16:56.312Z,55.71
2019-05-23T08:22:03.873Z,56.25
2019-05-23T08:27:12.426Z,56.17
2019-05-23T08:32:19.875Z,55.29
2019-05-23T08:37:29.043Z,55.00
2019-05-23T08:42:36.692Z,53.45
2019-05-23T08:47:44.114Z,53.75
2019-05-23T08:52:51.601Z,53.97
2019-05-23T08:57:59.257Z,51.98
2019-05-23T09:03:07.897Z,51.98
2019-05-23T09:08:17.035Z,50.74
2019-05-23T09:13:24.232Z,48.21
2019-05-23T09:18:32.751Z,45.74
2019-05-23T09:23:40.451Z,45.21
2019-05-23T09:28:47.592Z,42.74
2019-05-23T09:33:54.606Z,40.38
2019-05-23T09:41:29.933Z,45.40
2019-05-23T09:46:39.845Z,39.63
2019-05-23T09:51:49.857Z,38.02
2019-05-23T09:56:57.587Z,36.70
2019-05-23T10:02:04.618Z,35.77
2019-05-23T10:07:13.715Z,34.90
2019-05-23T10:12:22.551Z,34.90
2019-05-23T10:17:29.576Z,33.71
2019-05-23T10:22:36.602Z,34.21
2019-05-23T10:27:43.595Z,34.51
2019-05-23T10:32:53.054Z,33.57
2019-05-23T10:38:01.045Z,33.62
2019-05-23T10:43:08.610Z,33.62
2019-05-23T10:48:17.287Z,32.17
2019-05-23T10:53:25.030Z,32.17
2019-05-23T10:58:32.431Z,32.19
2019-05-23T11:03:39.594Z,32.47
2019-05-23T11:08:46.611Z,31.06
2019-05-23T11:13:57.284Z,29.97
2019-05-23T11:19:04.478Z,29.97
2019-05-23T11:24:12.024Z,29.85
2019-05-23T11:29:19.520Z,30.82
2019-05-23T11:34:29.272Z,31.07
2019-05-23T11:40:36.697Z,31.91
2019-05-23T11:46:01.301Z,29.73
2019-05-23T11:51:08.586Z,29.73
2019-05-23T11:56:15.694Z,31.62
2019-05-23T12:01:48.262Z,31.36
2019-05-23T12:07:04.615Z,31.36
2019-05-23T12:12:11.636Z,29.12
2019-05-23T12:17:19.637Z,29.06
2019-05-23T12:22:28.741Z,28.87
2019-05-23T12:27:35.932Z,28.87
2019-05-23T12:32:43.253Z,28.75
2019-05-23T12:37:50.570Z,28.63
2019-05-23T12:42:57.622Z,28.63
2019-05-23T12:48:09.103Z,28.42
2019-05-23T12:53:16.330Z,28.42
2019-05-23T12:58:24.249Z,31.13
2019-05-23T13:03:32.256Z,28.29
2019-05-23T13:08:39.592Z,27.37
2019-05-23T13:13:46.608Z,29.21
2019-05-23T13:18:53.614Z,28.60
2019-05-23T13:24:00.525Z,29.36
2019-05-23T13:29:07.629Z,29.36
2019-05-23T13:34:14.590Z,28.15
2019-05-23T13:39:21.773Z,27.06
2019-05-23T13:44:35.085Z,27.06
2019-05-23T13:52:10.169Z,27.62
2019-05-23T13:57:17.871Z,26.87
2019-05-23T14:02:26.020Z,27.49
2019-05-23T14:07:33.451Z,28.13
2019-05-23T14:12:40.837Z,27.41
2019-05-23T14:17:48.286Z,27.74
2019-05-23T14:23:00.713Z,27.09
2019-05-23T14:28:10.042Z,25.62
2019-05-23T14:33:33.269Z,25.62
2019-05-23T14:38:41.674Z,25.79
2019-05-23T14:43:50.536Z,26.67
2019-05-23T14:49:05.612Z,26.67
2019-05-23T14:54:38.887Z,26.98
2019-05-23T14:59:46.354Z,27.01
2019-05-23T15:04:54.101Z,26.43
2019-05-23T15:10:01.583Z,26.13
2019-05-23T15:15:09.439Z,26.89
2019-05-23T15:20:20.308Z,26.89
2019-05-23T15:25:27.556Z,25.81
2019-05-23T15:30:34.587Z,25.96
2019-05-23T15:35:41.861Z,25.13
2019-05-23T15:40:48.857Z,25.13
2019-05-23T15:45:56.103Z,24.45
2019-05-23T15:51:03.459Z,23.42
2019-05-23T15:56:40.493Z,23.80
2019-05-23T16:01:59.264Z,24.65
2019-05-23T16:07:07.036Z,24.81
2019-05-23T16:12:14.714Z,25.96
2019-05-23T16:17:21.785Z,26.93
2019-05-23T16:22:30.247Z,27.97
2019-05-23T16:27:38.247Z,27.88
2019-05-23T16:32:46.734Z,28.10
2019-05-23T16:37:53.770Z,29.84
2019-05-23T16:43:00.572Z,30.70
2019-05-23T16:48:08.120Z,30.76
2019-05-23T16:53:15.575Z,30.76
2019-05-23T16:58:44.843Z,30.73
2019-05-23T17:04:21.285Z,30.07
2019-05-23T17:10:07.648Z,31.35
2019-05-23T17:15:20.274Z,31.35
2019-05-23T17:20:52.313Z,32.06
2019-05-23T17:26:06.280Z,32.17
2019-05-23T17:31:16.380Z,33.92
2019-05-23T17:36:23.987Z,33.92
2019-05-23T17:41:33.483Z,34.46
2019-05-23T17:46:41.264Z,35.17
2019-05-23T17:51:48.509Z,35.17
2019-05-23T17:56:55.594Z,35.40
2019-05-23T18:02:05.264Z,35.25
2019-05-23T18:07:13.591Z,35.25
2019-05-23T18:12:20.658Z,35.63
2019-05-23T18:17:28.481Z,35.91
2019-05-23T18:22:37.286Z,35.91
2019-05-23T18:27:44.461Z,36.12
2019-05-23T18:32:53.285Z,36.40
2019-05-23T18:38:00.642Z,36.58
2019-05-23T18:43:08.260Z,37.60
2019-05-23T18:48:15.691Z,38.16
2019-05-23T18:53:22.867Z,38.80
2019-05-23T18:58:30.634Z,38.87
2019-05-23T19:03:38.233Z,38.87
2019-05-23T19:08:45.529Z,39.44
2019-05-23T19:13:53.947Z,40.07
2019-05-23T19:19:01.360Z,40.61
2019-05-23T19:24:11.475Z,41.25
2019-05-23T19:29:19.121Z,42.11
2019-05-23T19:34:26.500Z,42.55
2019-05-23T19:39:34.544Z,42.92
2019-05-23T19:44:41.728Z,43.18
2019-05-23T19:49:49.056Z,43.84
2019-05-23T19:54:56.423Z,44.39
2019-05-23T20:00:04.199Z,44.93
2019-05-23T20:05:18.650Z,45.98
2019-05-23T20:10:26.915Z,46.69
2019-05-23T20:15:35.316Z,46.69
2019-05-23T20:20:41.704Z,47.42
2019-05-23T20:25:49.045Z,48.41
2019-05-23T20:31:00.081Z,48.41
2019-05-23T20:36:12.725Z,48.95
2019-05-23T20:41:21.262Z,49.34
2019-05-23T20:46:28.882Z,49.66
2019-05-23T20:51:37.152Z,49.89
2019-05-23T20:56:44.465Z,50.21
2019-05-23T21:01:52.350Z,50.70
2019-05-23T21:06:59.508Z,51.29
2019-05-23T21:12:07.041Z,51.82
2019-05-23T21:17:14.507Z,52.31
2019-05-23T21:22:21.859Z,52.74
2019-05-23T21:27:28.634Z,53.21
2019-05-23T21:32:35.670Z,53.86
2019-05-23T21:37:42.586Z,54.25
2019-05-23T21:42:49.587Z,54.25
2019-05-23T21:47:56.459Z,54.77
2019-05-23T21:53:03.583Z,55.24
2019-05-23T21:58:15.665Z,55.71
2019-05-23T22:03:24.343Z,56.68
2019-05-23T22:08:31.612Z,56.68
2019-05-23T22:13:38.701Z,57.75
2019-05-23T22:18:45.519Z,58.20
2019-05-23T22:23:52.687Z,58.20
2019-05-23T22:28:59.747Z,58.72
2019-05-23T22:34:20.313Z,58.72
2019-05-23T22:39:27.604Z,59.21
2019-05-23T22:44:34.460Z,60.00
2019-05-23T22:49:41.582Z,60.00
2019-05-23T22:54:49.450Z,60.69
2019-05-23T22:59:57.483Z,60.69
2019-05-23T23:05:04.865Z,61.13
2019-05-23T23:10:12.413Z,61.47
2019-05-23T23:15:19.589Z,62.00
2019-05-23T23:20:26.610Z,62.55
2019-05-23T23:25:34.558Z,62.73
2019-05-23T23:30:43.266Z,63.15
2019-05-23T23:35:49.314Z,63.15
2019-05-23T23:40:55.303Z,63.42
2019-05-23T23:46:20.717Z,63.67
2019-05-23T23:51:45.893Z,64.05
2019-05-23T23:57:12.613Z,64.38
