createdAt,value
2017-10-15T00:00:50.209Z,0
2017-10-15T00:01:51.599Z,0
2017-10-15T00:02:52.988Z,0
2017-10-15T00:03:54.382Z,0
2017-10-15T00:04:55.775Z,0
2017-10-15T00:05:57.162Z,0
2017-10-15T00:06:58.551Z,0
2017-10-15T00:07:59.942Z,0
2017-10-15T00:09:01.330Z,0
2017-10-15T00:10:02.722Z,0
2017-10-15T00:11:04.110Z,0
2017-10-15T00:12:05.503Z,0
2017-10-15T00:13:06.890Z,0
2017-10-15T00:14:08.280Z,0
2017-10-15T00:15:09.668Z,0
2017-10-15T00:16:11.060Z,0
2017-10-15T00:17:12.453Z,0
2017-10-15T00:18:13.845Z,0
2017-10-15T00:19:15.235Z,0
2017-10-15T00:20:16.625Z,0
2017-10-15T00:21:18.016Z,0
2017-10-15T00:22:19.406Z,0
2017-10-15T00:23:20.797Z,0
2017-10-15T00:24:22.188Z,0
2017-10-15T00:25:23.581Z,0
2017-10-15T00:26:24.971Z,0
2017-10-15T00:27:26.362Z,0
2017-10-15T00:28:27.752Z,0
2017-10-15T00:29:29.139Z,0
2017-10-15T00:30:30.531Z,0
2017-10-15T00:31:31.917Z,0
2017-10-15T00:32:33.311Z,0
2017-10-15T00:33:34.701Z,0
2017-10-15T00:34:36.089Z,0
2017-10-15T00:35:37.480Z,0
2017-10-15T00:36:38.869Z,0
2017-10-15T00:37:40.259Z,0
2017-10-15T00:38:41.651Z,0
2017-10-15T00:39:43.044Z,0
2017-10-15T00:40:44.435Z,0
2017-10-15T00:41:45.835Z,0
2017-10-15T00:42:47.210Z,0
2017-10-15T00:43:48.601Z,0
2017-10-15T00:44:49.993Z,0
2017-10-15T00:45:51.386Z,0
2017-10-15T00:46:52.776Z,0
2017-10-15T00:47:54.168Z,0
2017-10-15T00:48:55.557Z,0
2017-10-15T00:49:56.949Z,0
2017-10-15T00:50:58.340Z,0
2017-10-15T00:51:59.729Z,0
2017-10-15T00:53:01.119Z,0
2017-10-15T00:54:02.509Z,0
2017-10-15T00:55:03.899Z,0
2017-10-15T00:56:05.290Z,0
2017-10-15T00:57:06.677Z,0
2017-10-15T00:58:08.068Z,0
2017-10-15T00:59:09.458Z,0
2017-10-15T01:00:10.851Z,0
2017-10-15T01:01:12.244Z,0
2017-10-15T01:02:13.633Z,0
2017-10-15T01:03:15.023Z,0
2017-10-15T01:04:16.426Z,0
2017-10-15T01:05:17.799Z,0
2017-10-15T01:06:19.191Z,0
2017-10-15T01:07:20.578Z,0
2017-10-15T01:08:21.971Z,0
2017-10-15T01:09:23.360Z,0
2017-10-15T01:10:24.747Z,0
2017-10-15T01:11:26.138Z,0
2017-10-15T01:12:27.530Z,0
2017-10-15T01:13:28.922Z,0
2017-10-15T01:14:30.315Z,0
2017-10-15T01:15:31.709Z,0
2017-10-15T01:16:33.099Z,0
2017-10-15T01:17:34.488Z,0
2017-10-15T01:18:35.875Z,0
2017-10-15T01:19:37.264Z,0
2017-10-15T01:20:38.656Z,0
2017-10-15T01:21:40.046Z,0
2017-10-15T01:22:41.435Z,0
2017-10-15T01:23:42.828Z,0
2017-10-15T01:24:44.215Z,0
2017-10-15T01:25:45.603Z,0
2017-10-15T01:26:46.995Z,0
2017-10-15T01:27:48.384Z,0
2017-10-15T01:28:49.777Z,0
2017-10-15T01:29:51.183Z,0
2017-10-15T01:30:52.556Z,0
2017-10-15T01:31:53.947Z,0
2017-10-15T01:32:55.335Z,0
2017-10-15T01:33:56.727Z,0
2017-10-15T01:34:58.125Z,0
2017-10-15T01:35:59.507Z,0
2017-10-15T01:37:00.898Z,0
2017-10-15T01:38:02.290Z,0
2017-10-15T01:39:03.678Z,0
2017-10-15T01:40:05.066Z,0
2017-10-15T01:41:06.454Z,0
2017-10-15T01:42:07.845Z,0
2017-10-15T01:43:09.238Z,0
2017-10-15T01:44:10.629Z,0
2017-10-15T01:45:12.018Z,0
2017-10-15T01:46:13.409Z,0
2017-10-15T01:47:14.801Z,0
2017-10-15T01:48:16.187Z,0
2017-10-15T01:49:17.578Z,0
2017-10-15T01:50:18.969Z,0
2017-10-15T01:51:20.360Z,0
2017-10-15T01:52:21.756Z,0
2017-10-15T01:53:23.144Z,0
2017-10-15T01:54:24.532Z,0
2017-10-15T01:55:25.920Z,0
2017-10-15T01:56:27.312Z,0
2017-10-15T01:57:28.705Z,0
2017-10-15T01:58:30.099Z,0
2017-10-15T01:59:31.486Z,0
2017-10-15T02:00:32.874Z,0
2017-10-15T02:01:34.266Z,0
2017-10-15T02:02:35.653Z,0
2017-10-15T02:03:37.042Z,0
2017-10-15T02:04:38.432Z,0
2017-10-15T02:05:39.825Z,0
2017-10-15T02:06:41.219Z,0
2017-10-15T02:07:42.609Z,0
2017-10-15T02:08:43.994Z,0
2017-10-15T02:09:45.384Z,0
2017-10-15T02:10:46.775Z,0
2017-10-15T02:11:48.166Z,0
2017-10-15T02:12:49.559Z,0
2017-10-15T02:13:50.951Z,0
2017-10-15T02:14:52.340Z,0
2017-10-15T02:15:53.731Z,0
2017-10-15T02:16:55.120Z,0
2017-10-15T02:17:56.512Z,0
2017-10-15T02:18:57.903Z,0
2017-10-15T02:19:59.293Z,0
2017-10-15T02:21:00.688Z,0
2017-10-15T02:22:02.076Z,0
2017-10-15T02:23:03.462Z,0
2017-10-15T02:24:04.853Z,0
2017-10-15T02:25:06.244Z,0
2017-10-15T02:26:07.635Z,0
2017-10-15T02:27:09.024Z,0
2017-10-15T02:28:10.414Z,0
2017-10-15T02:29:11.802Z,0
2017-10-15T02:30:13.193Z,0
2017-10-15T02:31:14.583Z,0
2017-10-15T02:32:15.974Z,0
2017-10-15T02:33:17.361Z,0
2017-10-15T02:34:18.752Z,0
2017-10-15T02:35:20.146Z,0
2017-10-15T02:36:21.534Z,0
2017-10-15T02:37:22.922Z,0
2017-10-15T02:38:24.309Z,0
2017-10-15T02:39:25.701Z,0
2017-10-15T02:40:27.093Z,0
2017-10-15T02:41:28.486Z,0
2017-10-15T02:42:29.883Z,0
2017-10-15T02:43:31.265Z,0
2017-10-15T02:44:32.660Z,0
2017-10-15T02:45:34.043Z,0
2017-10-15T02:46:35.440Z,0
2017-10-15T02:47:36.825Z,0
2017-10-15T02:48:38.218Z,0
2017-10-15T02:49:39.611Z,0
2017-10-15T02:50:40.994Z,0
2017-10-15T02:51:42.385Z,0
2017-10-15T02:52:43.775Z,0
2017-10-15T02:53:45.163Z,0
2017-10-15T02:54:46.554Z,0
2017-10-15T02:55:47.945Z,0
2017-10-15T02:56:49.344Z,0
2017-10-15T02:57:50.730Z,0
2017-10-15T02:58:52.116Z,0
2017-10-15T02:59:53.505Z,0
2017-10-15T03:00:54.895Z,0
2017-10-15T03:01:56.289Z,0
2017-10-15T03:02:57.679Z,0
2017-10-15T03:03:59.117Z,0
2017-10-15T03:05:00.513Z,0
2017-10-15T03:06:01.896Z,0
2017-10-15T03:07:03.290Z,0
2017-10-15T03:08:04.676Z,0
2017-10-15T03:09:06.078Z,0
2017-10-15T03:10:07.459Z,0
2017-10-15T03:11:08.851Z,0
2017-10-15T03:12:10.238Z,0
2017-10-15T03:13:11.625Z,0
2017-10-15T03:14:13.015Z,0
2017-10-15T03:15:14.407Z,0
2017-10-15T03:16:15.794Z,0
2017-10-15T03:17:17.186Z,0
2017-10-15T03:18:18.579Z,0
2017-10-15T03:19:19.965Z,0
2017-10-15T03:20:21.357Z,0
2017-10-15T03:21:22.749Z,0
2017-10-15T03:22:24.143Z,0
2017-10-15T03:23:25.527Z,0
2017-10-15T03:24:26.922Z,0
2017-10-15T03:25:28.312Z,0
2017-10-15T03:26:29.703Z,0
2017-10-15T03:27:31.092Z,0
2017-10-15T03:28:32.480Z,0
2017-10-15T03:29:33.871Z,0
2017-10-15T03:30:35.263Z,0
2017-10-15T03:31:36.653Z,0
2017-10-15T03:32:38.046Z,0
2017-10-15T03:33:39.435Z,0
2017-10-15T03:34:40.823Z,0
2017-10-15T03:35:42.213Z,0
2017-10-15T03:36:43.605Z,0
2017-10-15T03:37:44.995Z,0
2017-10-15T03:38:46.389Z,0
2017-10-15T03:39:47.779Z,0
2017-10-15T03:40:49.167Z,0
2017-10-15T03:41:50.558Z,0
2017-10-15T03:42:51.946Z,0
2017-10-15T03:43:53.336Z,0
2017-10-15T03:44:54.726Z,0
2017-10-15T03:45:56.120Z,0
2017-10-15T03:46:57.522Z,0
2017-10-15T03:47:58.905Z,0
2017-10-15T03:49:00.292Z,0
2017-10-15T03:50:01.680Z,0
2017-10-15T03:51:03.071Z,0
2017-10-15T03:52:04.463Z,0
2017-10-15T03:53:05.853Z,0
2017-10-15T03:54:07.245Z,0
2017-10-15T03:55:08.633Z,0
2017-10-15T03:56:10.022Z,0
2017-10-15T03:57:11.412Z,0
2017-10-15T03:58:12.804Z,0
2017-10-15T03:59:14.194Z,0
2017-10-15T04:00:15.588Z,0
2017-10-15T04:01:16.977Z,0
2017-10-15T04:02:18.369Z,0
2017-10-15T04:03:19.756Z,0
2017-10-15T04:04:21.146Z,0
2017-10-15T04:05:22.537Z,0
2017-10-15T04:06:23.930Z,0
2017-10-15T04:07:25.319Z,0
2017-10-15T04:08:26.710Z,0
2017-10-15T04:09:28.098Z,0
2017-10-15T04:10:29.488Z,0
2017-10-15T04:11:30.876Z,0
2017-10-15T04:12:32.270Z,0
2017-10-15T04:13:33.657Z,0
2017-10-15T04:14:35.049Z,0
2017-10-15T04:15:36.441Z,0
2017-10-15T04:16:37.829Z,0
2017-10-15T04:17:39.218Z,0
2017-10-15T04:18:40.606Z,0
2017-10-15T04:19:41.997Z,0
2017-10-15T04:20:43.389Z,0
2017-10-15T04:21:44.780Z,0
2017-10-15T04:22:46.167Z,0
2017-10-15T04:23:47.557Z,0
2017-10-15T04:24:48.945Z,0
2017-10-15T04:25:50.337Z,0
2017-10-15T04:26:51.726Z,0
2017-10-15T04:27:53.116Z,0
2017-10-15T04:28:54.503Z,0
2017-10-15T04:29:55.895Z,0
2017-10-15T04:30:57.285Z,0
2017-10-15T04:31:58.672Z,0
2017-10-15T04:33:00.059Z,0
2017-10-15T04:34:01.450Z,0
2017-10-15T04:35:02.840Z,0
2017-10-15T04:36:04.230Z,0
2017-10-15T04:37:05.619Z,0
2017-10-15T04:38:07.008Z,0
2017-10-15T04:39:08.402Z,0
2017-10-15T04:40:09.787Z,0
2017-10-15T04:41:11.184Z,0
2017-10-15T04:42:12.567Z,0
2017-10-15T04:43:13.993Z,0
2017-10-15T04:44:15.384Z,0
2017-10-15T04:45:16.775Z,0
2017-10-15T04:46:18.160Z,0
2017-10-15T04:47:19.548Z,0
2017-10-15T04:48:20.940Z,0
2017-10-15T04:49:22.331Z,0
2017-10-15T04:50:23.724Z,0
2017-10-15T04:51:25.113Z,0
2017-10-15T04:52:26.502Z,0
2017-10-15T04:53:27.894Z,0
2017-10-15T04:54:29.282Z,0
2017-10-15T04:55:30.675Z,0
2017-10-15T04:56:32.063Z,0
2017-10-15T04:57:33.454Z,0
2017-10-15T04:58:34.847Z,0
2017-10-15T04:59:36.230Z,0
2017-10-15T05:00:37.618Z,0
2017-10-15T05:01:39.006Z,0
2017-10-15T05:02:40.393Z,0
2017-10-15T05:03:41.785Z,0
2017-10-15T05:04:43.177Z,0
2017-10-15T05:05:44.570Z,0
2017-10-15T05:06:45.956Z,0
2017-10-15T05:07:47.346Z,0
2017-10-15T05:08:48.735Z,0
2017-10-15T05:09:50.123Z,0
2017-10-15T05:10:51.515Z,0
2017-10-15T05:11:52.905Z,0
2017-10-15T05:12:54.296Z,0
2017-10-15T05:13:55.684Z,0
2017-10-15T05:14:57.094Z,0
2017-10-15T05:15:58.460Z,0
2017-10-15T05:16:59.851Z,0
2017-10-15T05:18:01.241Z,0
2017-10-15T05:19:02.633Z,0
2017-10-15T05:20:04.031Z,0
2017-10-15T05:21:05.415Z,0
2017-10-15T05:22:06.808Z,0
2017-10-15T05:23:08.194Z,0
2017-10-15T05:24:09.584Z,0
2017-10-15T05:25:10.975Z,0
2017-10-15T05:26:12.365Z,0
2017-10-15T05:27:13.756Z,0
2017-10-15T05:28:15.142Z,0
2017-10-15T05:29:16.535Z,4
2017-10-15T05:30:17.925Z,0
2017-10-15T05:31:19.316Z,0
2017-10-15T05:32:20.709Z,4
2017-10-15T05:33:22.095Z,4
2017-10-15T05:34:23.487Z,4
2017-10-15T05:35:24.873Z,4
2017-10-15T05:36:26.262Z,4
2017-10-15T05:37:27.651Z,4
2017-10-15T05:38:29.042Z,4
2017-10-15T05:39:30.431Z,8
2017-10-15T05:40:31.830Z,8
2017-10-15T05:41:33.213Z,12
2017-10-15T05:42:34.602Z,12
2017-10-15T05:43:35.990Z,16
2017-10-15T05:44:37.380Z,20
2017-10-15T05:45:38.771Z,20
2017-10-15T05:46:40.164Z,24
2017-10-15T05:47:41.555Z,28
2017-10-15T05:48:42.948Z,32
2017-10-15T05:49:44.338Z,40
2017-10-15T05:50:45.728Z,40
2017-10-15T05:51:47.119Z,48
2017-10-15T05:52:48.509Z,56
2017-10-15T05:53:49.899Z,60
2017-10-15T05:54:51.290Z,72
2017-10-15T05:55:52.684Z,76
2017-10-15T05:56:54.072Z,84
2017-10-15T05:57:55.462Z,92
2017-10-15T05:58:56.855Z,100
2017-10-15T05:59:58.247Z,112
2017-10-15T06:00:59.639Z,120
2017-10-15T06:02:01.034Z,128
2017-10-15T06:03:02.427Z,136
2017-10-15T06:04:03.819Z,148
2017-10-15T06:05:05.212Z,160
2017-10-15T06:06:06.600Z,172
2017-10-15T06:07:07.992Z,184
2017-10-15T06:08:09.388Z,196
2017-10-15T06:09:10.781Z,208
2017-10-15T06:10:12.173Z,220
2017-10-15T06:11:13.566Z,228
2017-10-15T06:12:14.956Z,240
2017-10-15T06:13:16.350Z,252
2017-10-15T06:14:17.740Z,268
2017-10-15T06:15:19.143Z,280
2017-10-15T06:16:20.526Z,292
2017-10-15T06:17:21.927Z,304
2017-10-15T06:18:23.314Z,316
2017-10-15T06:19:24.712Z,328
2017-10-15T06:20:26.103Z,344
2017-10-15T06:21:27.499Z,352
2017-10-15T06:22:28.940Z,368
2017-10-15T06:23:30.332Z,380
2017-10-15T06:24:31.724Z,392
2017-10-15T06:25:33.115Z,400
2017-10-15T06:26:34.507Z,416
2017-10-15T06:27:35.899Z,424
2017-10-15T06:28:37.292Z,440
2017-10-15T06:29:38.683Z,452
2017-10-15T06:30:40.088Z,460
2017-10-15T06:31:41.479Z,472
2017-10-15T06:32:42.870Z,484
2017-10-15T06:33:44.338Z,496
2017-10-15T06:34:45.729Z,508
2017-10-15T06:35:47.127Z,516
2017-10-15T06:36:48.523Z,528
2017-10-15T06:37:49.919Z,540
2017-10-15T06:38:51.313Z,552
2017-10-15T06:39:52.701Z,564
2017-10-15T06:40:54.099Z,572
2017-10-15T06:41:55.495Z,584
2017-10-15T06:42:56.887Z,592
2017-10-15T06:43:58.280Z,608
2017-10-15T06:44:59.675Z,616
2017-10-15T06:46:01.074Z,624
2017-10-15T06:47:02.461Z,636
2017-10-15T06:48:03.855Z,648
2017-10-15T06:49:05.246Z,656
2017-10-15T06:50:06.637Z,672
2017-10-15T06:51:08.035Z,680
2017-10-15T06:52:09.433Z,688
2017-10-15T06:53:10.823Z,696
2017-10-15T06:54:12.215Z,708
2017-10-15T06:55:13.609Z,712
2017-10-15T06:56:15.008Z,720
2017-10-15T06:57:16.401Z,728
2017-10-15T06:58:17.798Z,736
2017-10-15T06:59:19.189Z,740
2017-10-15T07:00:20.585Z,748
2017-10-15T07:01:21.982Z,752
2017-10-15T07:02:23.375Z,760
2017-10-15T07:03:24.765Z,764
2017-10-15T07:04:26.158Z,768
2017-10-15T07:05:27.553Z,776
2017-10-15T07:06:28.947Z,780
2017-10-15T07:07:30.341Z,788
2017-10-15T07:08:31.735Z,796
2017-10-15T07:09:33.122Z,800
2017-10-15T07:10:34.513Z,808
2017-10-15T07:11:35.911Z,816
2017-10-15T07:12:37.316Z,824
2017-10-15T07:13:38.716Z,824
2017-10-15T07:14:40.195Z,836
2017-10-15T07:15:41.586Z,840
2017-10-15T07:16:42.976Z,848
2017-10-15T07:17:44.369Z,856
2017-10-15T07:18:45.765Z,860
2017-10-15T07:19:47.163Z,868
2017-10-15T07:20:48.553Z,876
2017-10-15T07:21:49.949Z,880
2017-10-15T07:22:51.338Z,888
2017-10-15T07:23:52.732Z,896
2017-10-15T07:24:54.125Z,900
2017-10-15T07:25:55.523Z,908
2017-10-15T07:26:56.921Z,916
2017-10-15T07:27:58.313Z,924
2017-10-15T07:28:59.725Z,924
2017-10-15T07:30:01.100Z,932
2017-10-15T07:31:02.493Z,944
2017-10-15T07:32:03.883Z,948
2017-10-15T07:33:05.278Z,948
2017-10-15T07:34:06.673Z,960
2017-10-15T07:35:08.068Z,964
2017-10-15T07:36:09.463Z,968
2017-10-15T07:37:10.854Z,980
2017-10-15T07:38:12.244Z,988
2017-10-15T07:39:13.640Z,992
2017-10-15T07:40:15.036Z,1000
2017-10-15T07:41:16.431Z,1004
2017-10-15T07:42:17.828Z,1008
2017-10-15T07:43:19.223Z,1016
2017-10-15T07:44:20.613Z,1020
2017-10-15T07:45:22.007Z,1024
2017-10-15T07:46:23.402Z,1036
2017-10-15T07:47:24.796Z,1040
2017-10-15T07:48:26.191Z,1044
2017-10-15T07:49:27.588Z,1048
2017-10-15T07:50:28.984Z,1052
2017-10-15T07:51:30.378Z,1060
2017-10-15T07:52:31.769Z,1068
2017-10-15T07:53:33.165Z,1072
2017-10-15T07:54:34.559Z,1080
2017-10-15T07:55:35.953Z,1084
2017-10-15T07:56:37.348Z,1092
2017-10-15T07:57:38.742Z,1100
2017-10-15T07:58:40.135Z,1100
2017-10-15T07:59:41.531Z,1108
2017-10-15T08:00:42.930Z,1116
2017-10-15T08:01:44.321Z,1128
2017-10-15T08:02:45.717Z,1136
2017-10-15T08:03:47.108Z,1144
2017-10-15T08:04:48.506Z,1156
2017-10-15T08:05:49.898Z,1164
2017-10-15T08:06:51.296Z,1172
2017-10-15T08:07:52.688Z,1184
2017-10-15T08:08:54.084Z,1192
2017-10-15T08:09:55.479Z,1204
2017-10-15T08:10:56.875Z,1216
2017-10-15T08:11:58.271Z,1232
2017-10-15T08:12:59.663Z,1240
2017-10-15T08:14:01.063Z,1232
2017-10-15T08:15:02.457Z,1248
2017-10-15T08:16:03.865Z,1264
2017-10-15T08:17:05.251Z,1284
2017-10-15T08:18:06.665Z,1300
2017-10-15T08:19:08.064Z,1316
2017-10-15T08:20:09.462Z,1336
2017-10-15T08:21:10.856Z,1356
2017-10-15T08:22:12.251Z,1376
2017-10-15T08:23:13.650Z,1400
2017-10-15T08:24:15.041Z,1424
2017-10-15T08:25:16.446Z,1456
2017-10-15T08:26:19.373Z,1484
2017-10-15T08:27:20.764Z,1516
2017-10-15T08:28:23.142Z,1552
2017-10-15T08:29:24.539Z,1588
2017-10-15T08:30:25.937Z,1620
2017-10-15T08:31:27.337Z,1664
2017-10-15T08:32:28.734Z,1712
2017-10-15T08:33:30.130Z,1760
2017-10-15T08:34:31.555Z,1816
2017-10-15T08:35:32.952Z,1868
2017-10-15T08:36:34.348Z,1916
2017-10-15T08:37:35.741Z,1976
2017-10-15T08:38:37.137Z,2032
2017-10-15T08:39:38.540Z,2096
2017-10-15T08:40:39.938Z,2164
2017-10-15T08:41:41.330Z,2252
2017-10-15T08:42:42.729Z,2336
2017-10-15T08:43:44.125Z,2440
2017-10-15T08:44:45.524Z,2528
2017-10-15T08:45:46.920Z,2624
2017-10-15T08:46:48.316Z,2720
2017-10-15T08:47:49.716Z,2832
2017-10-15T08:48:51.110Z,2956
2017-10-15T08:49:52.506Z,3076
2017-10-15T08:50:53.902Z,3192
2017-10-15T08:51:55.299Z,3316
2017-10-15T08:52:56.694Z,3436
2017-10-15T08:53:58.093Z,3548
2017-10-15T08:54:59.490Z,3648
2017-10-15T08:56:00.885Z,3732
2017-10-15T08:57:02.288Z,3800
2017-10-15T08:58:03.679Z,3864
2017-10-15T08:59:05.081Z,3920
2017-10-15T09:00:06.480Z,3988
2017-10-15T09:01:07.873Z,4060
2017-10-15T09:02:09.278Z,4132
2017-10-15T09:03:10.666Z,4196
2017-10-15T09:04:12.063Z,4260
2017-10-15T09:05:13.461Z,4332
2017-10-15T09:06:14.861Z,4408
2017-10-15T09:07:16.260Z,4492
2017-10-15T09:08:17.658Z,4568
2017-10-15T09:09:19.056Z,4640
2017-10-15T09:10:20.456Z,4724
2017-10-15T09:11:21.807Z,4812
2017-10-15T09:12:23.205Z,4912
2017-10-15T09:13:24.602Z,5000
2017-10-15T09:14:25.998Z,5100
2017-10-15T09:15:27.401Z,5236
2017-10-15T09:16:28.797Z,5388
2017-10-15T09:17:30.195Z,5536
2017-10-15T09:18:31.595Z,7264
2017-10-15T09:19:32.994Z,21184
2017-10-15T09:20:34.391Z,34848
2017-10-15T09:21:35.794Z,31328
2017-10-15T09:22:37.196Z,34848
2017-10-15T09:23:38.594Z,34656
2017-10-15T09:24:39.994Z,33152
2017-10-15T09:25:41.397Z,34880
2017-10-15T09:26:42.802Z,37024
2017-10-15T09:27:44.208Z,37184
2017-10-15T09:28:45.615Z,35328
2017-10-15T09:29:47.009Z,35040
2017-10-15T09:30:48.413Z,34624
2017-10-15T09:31:49.813Z,32864
2017-10-15T09:32:51.218Z,30624
2017-10-15T09:33:52.617Z,29664
2017-10-15T09:34:54.066Z,29408
2017-10-15T09:35:55.468Z,28672
2017-10-15T09:36:56.875Z,27776
2017-10-15T09:37:58.286Z,28896
2017-10-15T09:38:59.688Z,30272
2017-10-15T09:40:01.091Z,29728
2017-10-15T09:41:02.497Z,31072
2017-10-15T09:42:03.905Z,29856
2017-10-15T09:43:05.311Z,29504
2017-10-15T09:44:06.718Z,32544
2017-10-15T09:45:08.125Z,33760
2017-10-15T09:46:09.534Z,33760
2017-10-15T09:47:10.938Z,35104
2017-10-15T09:48:12.341Z,38752
2017-10-15T09:49:13.747Z,48416
2017-10-15T09:50:15.157Z,53696
2017-10-15T09:51:16.565Z,56000
2017-10-15T09:52:17.975Z,55488
2017-10-15T09:53:19.379Z,55552
2017-10-15T09:54:20.785Z,58976
2017-10-15T09:55:22.189Z,57216
2017-10-15T09:56:23.600Z,57504
2017-10-15T09:57:25.007Z,60896
2017-10-15T09:58:26.414Z,55200
2017-10-15T09:59:27.824Z,56160
2017-10-15T10:00:29.237Z,60256
2017-10-15T10:01:30.644Z,56032
2017-10-15T10:02:32.051Z,53888
2017-10-15T10:03:33.459Z,52928
2017-10-15T10:04:34.888Z,51584
2017-10-15T10:05:36.287Z,52160
2017-10-15T10:06:37.699Z,52192
2017-10-15T10:07:39.107Z,54272
2017-10-15T10:08:40.513Z,56416
2017-10-15T10:09:41.926Z,57344
2017-10-15T10:10:43.333Z,56000
2017-10-15T10:11:44.743Z,57088
2017-10-15T10:12:46.155Z,57344
2017-10-15T10:13:47.564Z,56320
2017-10-15T10:14:48.972Z,56768
2017-10-15T10:15:50.383Z,56896
2017-10-15T10:16:51.791Z,57728
2017-10-15T10:17:53.204Z,60640
2017-10-15T10:18:54.617Z,61376
2017-10-15T10:19:56.036Z,62016
2017-10-15T10:20:57.487Z,63008
2017-10-15T10:21:58.900Z,60544
2017-10-15T10:23:00.310Z,58400
2017-10-15T10:24:01.721Z,59040
2017-10-15T10:25:03.139Z,64160
2017-10-15T10:26:04.550Z,65376
2017-10-15T10:27:05.964Z,62144
2017-10-15T10:28:07.377Z,59712
2017-10-15T10:29:08.787Z,49184
2017-10-15T10:30:10.201Z,61120
2017-10-15T10:31:11.610Z,64480
2017-10-15T10:32:13.018Z,66080
2017-10-15T10:33:14.431Z,66144
2017-10-15T10:34:15.847Z,64320
2017-10-15T10:35:17.256Z,63936
2017-10-15T10:36:18.689Z,63968
2017-10-15T10:37:20.080Z,64608
2017-10-15T10:38:21.494Z,65408
2017-10-15T10:39:22.907Z,65568
2017-10-15T10:40:24.325Z,63104
2017-10-15T10:41:25.732Z,59936
2017-10-15T10:42:27.154Z,60160
2017-10-15T10:43:28.571Z,46272
2017-10-15T10:44:29.974Z,20416
2017-10-15T10:45:31.385Z,12436
2017-10-15T10:46:32.797Z,12156
2017-10-15T10:47:34.215Z,12040
2017-10-15T10:48:35.627Z,11940
2017-10-15T10:49:37.039Z,11848
2017-10-15T10:50:38.449Z,11784
2017-10-15T10:51:39.864Z,11772
2017-10-15T10:52:41.278Z,11816
2017-10-15T10:53:42.688Z,12204
2017-10-15T10:54:44.102Z,13188
2017-10-15T10:55:45.513Z,13988
2017-10-15T10:56:46.921Z,20320
2017-10-15T10:57:48.329Z,47744
2017-10-15T10:58:49.740Z,62336
2017-10-15T10:59:51.146Z,57248
2017-10-15T11:00:52.556Z,42816
2017-10-15T11:01:53.965Z,25504
2017-10-15T11:02:55.379Z,13688
2017-10-15T11:03:56.790Z,11584
2017-10-15T11:04:58.194Z,11456
2017-10-15T11:05:59.603Z,11412
2017-10-15T11:07:01.010Z,11340
2017-10-15T11:08:02.421Z,11352
2017-10-15T11:09:03.829Z,11268
2017-10-15T11:10:05.276Z,11248
2017-10-15T11:11:06.686Z,11184
2017-10-15T11:12:08.090Z,11160
2017-10-15T11:13:09.495Z,11180
2017-10-15T11:14:10.902Z,11188
2017-10-15T11:15:12.311Z,11208
2017-10-15T11:16:13.716Z,11148
2017-10-15T11:17:15.126Z,11100
2017-10-15T11:18:16.534Z,11084
2017-10-15T11:19:17.941Z,11076
2017-10-15T11:20:19.346Z,11040
2017-10-15T11:21:20.755Z,10968
2017-10-15T11:22:22.163Z,10920
2017-10-15T11:23:23.574Z,10864
2017-10-15T11:24:24.983Z,10780
2017-10-15T11:25:26.389Z,10744
2017-10-15T11:26:27.787Z,10716
2017-10-15T11:27:29.207Z,10712
2017-10-15T11:28:30.613Z,10720
2017-10-15T11:29:32.021Z,10700
2017-10-15T11:30:33.426Z,10692
2017-10-15T11:31:34.835Z,10652
2017-10-15T11:32:36.241Z,10588
2017-10-15T11:33:37.646Z,10544
2017-10-15T11:34:39.049Z,10500
2017-10-15T11:35:40.458Z,10480
2017-10-15T11:36:41.861Z,10444
2017-10-15T11:37:43.268Z,10424
2017-10-15T11:38:44.675Z,10400
2017-10-15T11:39:46.079Z,10392
2017-10-15T11:40:47.483Z,10332
2017-10-15T11:41:48.887Z,10320
2017-10-15T11:42:50.293Z,10248
2017-10-15T11:43:51.699Z,10220
2017-10-15T11:44:53.105Z,10232
2017-10-15T11:45:54.511Z,10212
2017-10-15T11:46:55.922Z,10184
2017-10-15T11:47:57.324Z,10088
2017-10-15T11:48:58.728Z,10068
2017-10-15T11:50:00.131Z,9988
2017-10-15T11:51:01.535Z,9924
2017-10-15T11:52:02.945Z,9876
2017-10-15T11:53:04.347Z,9828
2017-10-15T11:54:05.755Z,9816
2017-10-15T11:55:07.168Z,9784
2017-10-15T11:56:08.586Z,9720
2017-10-15T11:57:09.987Z,9716
2017-10-15T11:58:11.395Z,9716
2017-10-15T11:59:12.804Z,9700
2017-10-15T12:00:14.208Z,9628
2017-10-15T12:01:15.614Z,9548
2017-10-15T12:02:17.023Z,9496
2017-10-15T12:03:18.421Z,9428
2017-10-15T12:04:19.822Z,9396
2017-10-15T12:05:21.228Z,9360
2017-10-15T12:06:22.637Z,9292
2017-10-15T12:07:24.041Z,9304
2017-10-15T12:08:25.449Z,9304
2017-10-15T12:09:26.856Z,9244
2017-10-15T12:10:28.262Z,9224
2017-10-15T12:11:29.670Z,9168
2017-10-15T12:12:31.074Z,9136
2017-10-15T12:13:32.481Z,9064
2017-10-15T12:14:33.890Z,9020
2017-10-15T12:15:35.295Z,8968
2017-10-15T12:16:36.697Z,8916
2017-10-15T12:17:38.102Z,8844
2017-10-15T12:18:39.511Z,8760
2017-10-15T12:19:40.916Z,8776
2017-10-15T12:20:42.323Z,8676
2017-10-15T12:21:43.727Z,8596
2017-10-15T12:22:45.132Z,8624
2017-10-15T12:23:46.533Z,8580
2017-10-15T12:24:47.939Z,8568
2017-10-15T12:25:49.340Z,8472
2017-10-15T12:26:50.748Z,8464
2017-10-15T12:27:52.153Z,8388
2017-10-15T12:28:53.563Z,8392
2017-10-15T12:29:54.967Z,8424
2017-10-15T12:30:56.370Z,8400
2017-10-15T12:31:57.774Z,8312
2017-10-15T12:32:59.177Z,8296
2017-10-15T12:34:00.581Z,8264
2017-10-15T12:35:01.985Z,8240
2017-10-15T12:36:03.390Z,8260
2017-10-15T12:37:04.796Z,8208
2017-10-15T12:38:06.201Z,8200
2017-10-15T12:39:07.606Z,8192
2017-10-15T12:40:09.008Z,8148
2017-10-15T12:41:10.414Z,8072
2017-10-15T12:42:11.824Z,8064
2017-10-15T12:43:13.224Z,8024
2017-10-15T12:44:14.625Z,7944
2017-10-15T12:45:16.063Z,7852
2017-10-15T12:46:17.469Z,7776
2017-10-15T12:47:18.872Z,7752
2017-10-15T12:48:20.284Z,7680
2017-10-15T12:49:21.689Z,7636
2017-10-15T12:50:23.097Z,7560
2017-10-15T12:51:24.506Z,7544
2017-10-15T12:52:25.906Z,7512
2017-10-15T12:53:27.311Z,7500
2017-10-15T12:54:28.710Z,7484
2017-10-15T12:55:30.115Z,7448
2017-10-15T12:56:31.518Z,7400
2017-10-15T12:57:32.927Z,7372
2017-10-15T12:58:34.329Z,7348
2017-10-15T12:59:35.731Z,7304
2017-10-15T13:00:37.134Z,7272
2017-10-15T13:01:38.536Z,7220
2017-10-15T13:02:39.935Z,7172
2017-10-15T13:03:41.341Z,7132
2017-10-15T13:04:42.747Z,7112
2017-10-15T13:05:44.151Z,7068
2017-10-15T13:06:45.553Z,7052
2017-10-15T13:07:46.955Z,7040
2017-10-15T13:08:48.357Z,6960
2017-10-15T13:09:49.763Z,6944
2017-10-15T13:10:51.166Z,6936
2017-10-15T13:11:52.573Z,6900
2017-10-15T13:12:53.975Z,6820
2017-10-15T13:13:55.401Z,6860
2017-10-15T13:14:56.800Z,6832
2017-10-15T13:15:58.202Z,6820
2017-10-15T13:16:59.607Z,6796
2017-10-15T13:18:01.016Z,6756
2017-10-15T13:19:02.422Z,6740
2017-10-15T13:20:03.830Z,6768
2017-10-15T13:21:05.233Z,6752
2017-10-15T13:22:06.636Z,6712
2017-10-15T13:23:08.039Z,6632
2017-10-15T13:24:09.445Z,6588
2017-10-15T13:25:10.851Z,6524
2017-10-15T13:26:12.260Z,6500
2017-10-15T13:27:13.671Z,6420
2017-10-15T13:28:15.079Z,6408
2017-10-15T13:29:16.480Z,6352
2017-10-15T13:30:17.883Z,6368
2017-10-15T13:31:19.420Z,6344
2017-10-15T13:32:20.821Z,6328
2017-10-15T13:33:22.225Z,6300
2017-10-15T13:34:23.630Z,6256
2017-10-15T13:35:25.034Z,6236
2017-10-15T13:36:26.436Z,6200
2017-10-15T13:37:27.840Z,6164
2017-10-15T13:38:29.243Z,6136
2017-10-15T13:39:30.649Z,6096
2017-10-15T13:40:32.055Z,6044
2017-10-15T13:41:33.461Z,6020
2017-10-15T13:42:34.860Z,5988
2017-10-15T13:43:36.265Z,5952
2017-10-15T13:44:37.666Z,5944
2017-10-15T13:45:39.075Z,5896
2017-10-15T13:46:40.474Z,5844
2017-10-15T13:47:41.884Z,5812
2017-10-15T13:48:43.284Z,5772
2017-10-15T13:49:44.688Z,5764
2017-10-15T13:50:46.094Z,5736
2017-10-15T13:51:47.497Z,5684
2017-10-15T13:52:48.900Z,5644
2017-10-15T13:53:50.302Z,5604
2017-10-15T13:54:52.593Z,5580
2017-10-15T13:55:54.002Z,5548
2017-10-15T13:56:55.401Z,5504
2017-10-15T13:57:56.806Z,5464
2017-10-15T13:58:58.208Z,5432
2017-10-15T13:59:59.613Z,5376
2017-10-15T14:01:01.015Z,5316
2017-10-15T14:02:02.421Z,5308
2017-10-15T14:03:03.828Z,5284
2017-10-15T14:04:05.227Z,5244
2017-10-15T14:05:06.633Z,5192
2017-10-15T14:06:08.041Z,5164
2017-10-15T14:07:09.445Z,5124
2017-10-15T14:08:10.847Z,5104
2017-10-15T14:09:12.254Z,5052
2017-10-15T14:10:13.657Z,5024
2017-10-15T14:11:15.060Z,4976