createdAt,value
2019-01-24T00:01:05.093Z,-80
2019-01-24T00:03:36.987Z,-80
2019-01-24T00:06:08.946Z,-80
2019-01-24T00:08:40.842Z,-80
2019-01-24T00:11:12.704Z,-79
2019-01-24T00:13:44.914Z,-80
2019-01-24T00:16:17.863Z,-80
2019-01-24T00:18:50.215Z,-80
2019-01-24T00:21:22.228Z,-79
2019-01-24T00:23:54.144Z,-79
2019-01-24T00:26:26.009Z,-80
2019-01-24T00:28:57.906Z,-79
2019-01-24T00:31:29.752Z,-80
2019-01-24T00:34:01.644Z,-80
2019-01-24T00:36:33.504Z,-80
2019-01-24T00:39:08.556Z,-80
2019-01-24T00:41:40.429Z,-80
2019-01-24T00:44:12.327Z,-80
2019-01-24T00:46:44.185Z,-82
2019-01-24T00:49:16.105Z,-80
2019-01-24T00:51:47.970Z,-81
2019-01-24T00:54:19.853Z,-80
2019-01-24T00:56:51.721Z,-79
2019-01-24T00:59:23.619Z,-80
2019-01-24T01:01:55.480Z,-80
2019-01-24T01:04:29.796Z,-80
2019-01-24T01:07:01.019Z,-79
2019-01-24T01:09:32.915Z,-80
2019-01-24T01:12:04.780Z,-80
2019-01-24T01:14:36.753Z,-81
2019-01-24T01:17:08.616Z,-79
2019-01-24T01:19:40.501Z,-80
2019-01-24T01:22:12.368Z,-80
2019-01-24T01:24:44.250Z,-80
2019-01-24T01:27:16.106Z,-80
2019-01-24T01:29:48.015Z,-80
2019-01-24T01:32:19.891Z,-80
2019-01-24T01:34:51.790Z,-81
2019-01-24T01:37:23.654Z,-80
2019-01-24T01:39:55.556Z,-81
2019-01-24T01:42:27.494Z,-80
2019-01-24T01:44:59.387Z,-80
2019-01-24T01:47:31.253Z,-80
2019-01-24T01:50:03.208Z,-81
2019-01-24T01:52:35.063Z,-80
2019-01-24T01:55:07.038Z,-80
2019-01-24T01:57:38.897Z,-80
2019-01-24T02:00:20.807Z,-80
2019-01-24T02:02:52.797Z,-80
2019-01-24T02:05:24.693Z,-80
2019-01-24T02:07:56.595Z,-79
2019-01-24T02:10:28.479Z,-80
2019-01-24T02:13:00.367Z,-80
2019-01-24T02:15:32.226Z,-80
2019-01-24T02:18:04.133Z,-82
2019-01-24T02:20:36.025Z,-82
2019-01-24T02:23:08.020Z,-81
2019-01-24T02:25:39.952Z,-81
2019-01-24T02:28:11.852Z,-81
2019-01-24T02:30:43.835Z,-81
2019-01-24T02:33:15.791Z,-79
2019-01-24T02:35:47.654Z,-78
2019-01-24T02:38:19.544Z,-79
2019-01-24T02:40:51.407Z,-79
2019-01-24T02:43:23.293Z,-79
2019-01-24T02:45:55.160Z,-79
2019-01-24T02:48:27.042Z,-79
2019-01-24T02:50:59.003Z,-79
2019-01-24T02:53:30.881Z,-79
2019-01-24T02:56:02.744Z,-78
2019-01-24T02:58:34.626Z,-78
2019-01-24T03:01:06.597Z,-78
2019-01-24T03:03:38.486Z,-78
2019-01-24T03:06:10.359Z,-78
2019-01-24T03:08:42.240Z,-78
2019-01-24T03:11:14.099Z,-78
2019-01-24T03:13:45.994Z,-79
2019-01-24T03:16:17.860Z,-78
2019-01-24T03:18:49.770Z,-78
2019-01-24T03:21:21.635Z,-79
2019-01-24T03:23:53.522Z,-78
2019-01-24T03:26:25.399Z,-78
2019-01-24T03:28:57.300Z,-78
2019-01-24T03:31:29.228Z,-78
2019-01-24T03:34:01.128Z,-78
2019-01-24T03:36:32.991Z,-78
2019-01-24T03:39:08.230Z,-78
2019-01-24T03:41:40.086Z,-78
2019-01-24T03:44:11.994Z,-81
2019-01-24T03:46:43.860Z,-81
2019-01-24T03:49:15.755Z,-81
2019-01-24T03:51:47.647Z,-81
2019-01-24T03:54:19.549Z,-81
2019-01-24T03:56:51.405Z,-81
2019-01-24T03:59:23.296Z,-81
2019-01-24T04:01:55.153Z,-81
2019-01-24T04:04:27.064Z,-81
2019-01-24T04:06:58.934Z,-81
2019-01-24T04:09:30.805Z,-80
2019-01-24T04:12:02.669Z,-81
2019-01-24T04:14:34.657Z,-81
2019-01-24T04:17:06.627Z,-81
2019-01-24T04:19:38.524Z,-81
2019-01-24T04:22:10.385Z,-81
2019-01-24T04:24:42.253Z,-81
2019-01-24T04:27:14.111Z,-81
2019-01-24T04:29:45.996Z,-81
2019-01-24T04:32:17.878Z,-81
2019-01-24T04:34:49.782Z,-81
2019-01-24T04:37:21.650Z,-81
2019-01-24T04:39:53.537Z,-81
2019-01-24T04:42:25.388Z,-81
2019-01-24T04:44:57.289Z,-81
2019-01-24T04:47:29.162Z,-81
2019-01-24T04:50:01.124Z,-80
2019-01-24T04:52:33.025Z,-81
2019-01-24T04:55:05.050Z,-81
2019-01-24T04:57:36.919Z,-81
2019-01-24T05:00:27.403Z,-81
2019-01-24T05:02:59.265Z,-81
2019-01-24T05:05:31.154Z,-81
2019-01-24T05:08:03.027Z,-81
2019-01-24T05:10:34.909Z,-81
2019-01-24T05:13:06.780Z,-81
2019-01-24T05:15:38.653Z,-81
2019-01-24T05:18:10.528Z,-81
2019-01-24T05:20:42.421Z,-79
2019-01-24T05:23:14.282Z,-81
2019-01-24T05:25:46.191Z,-81
2019-01-24T05:28:18.307Z,-81
2019-01-24T05:30:50.247Z,-81
2019-01-24T05:33:22.088Z,-80
2019-01-24T05:35:53.974Z,-81
2019-01-24T05:38:25.903Z,-81
2019-01-24T05:40:57.792Z,-80
2019-01-24T05:43:29.659Z,-80
2019-01-24T05:46:01.548Z,-80
2019-01-24T05:48:33.397Z,-80
2019-01-24T05:51:05.312Z,-80
2019-01-24T05:53:37.178Z,-80
2019-01-24T05:56:09.070Z,-80
2019-01-24T05:58:40.926Z,-80
2019-01-24T06:01:13.494Z,-80
2019-01-24T06:03:45.378Z,-80
2019-01-24T06:06:17.315Z,-80
2019-01-24T06:08:49.169Z,-80
2019-01-24T06:11:21.058Z,-80
2019-01-24T06:13:52.951Z,-80
2019-01-24T06:16:24.865Z,-81
2019-01-24T06:18:56.745Z,-81
2019-01-24T06:21:28.740Z,-81
2019-01-24T06:24:00.603Z,-81
2019-01-24T06:26:32.563Z,-81
2019-01-24T06:29:04.429Z,-81
2019-01-24T06:31:36.325Z,-81
2019-01-24T06:34:08.186Z,-80
2019-01-24T06:36:40.125Z,-81
2019-01-24T06:39:11.970Z,-81
2019-01-24T06:41:43.962Z,-80
2019-01-24T06:44:15.817Z,-80
2019-01-24T06:46:47.723Z,-80
2019-01-24T06:49:19.583Z,-81
2019-01-24T06:51:51.496Z,-80
2019-01-24T06:54:23.394Z,-81
2019-01-24T06:56:55.311Z,-80
2019-01-24T06:59:27.170Z,-81
2019-01-24T07:01:59.170Z,-81
2019-01-24T07:04:31.018Z,-81
2019-01-24T07:07:03.428Z,-81
2019-01-24T07:09:35.282Z,-81
2019-01-24T07:12:07.192Z,-81
2019-01-24T07:14:39.049Z,-84
2019-01-24T07:17:10.985Z,-81
2019-01-24T07:19:42.849Z,-81
2019-01-24T07:22:14.775Z,-83
2019-01-24T07:24:46.634Z,-81
2019-01-24T07:27:18.560Z,-80
2019-01-24T07:29:50.427Z,-79
2019-01-24T07:32:22.422Z,-80
2019-01-24T07:34:54.306Z,-79
2019-01-24T07:37:26.279Z,-79
2019-01-24T07:39:58.241Z,-79
2019-01-24T07:42:30.150Z,-79
2019-01-24T07:45:02.072Z,-79
2019-01-24T07:47:33.950Z,-80
2019-01-24T07:50:07.419Z,-79
2019-01-24T07:52:39.424Z,-79
2019-01-24T07:55:11.742Z,-80
2019-01-24T07:57:44.080Z,-79
2019-01-24T08:00:23.262Z,-79
2019-01-24T08:02:55.160Z,-79
2019-01-24T08:05:27.727Z,-79
2019-01-24T08:07:59.732Z,-79
2019-01-24T08:10:31.598Z,-79
2019-01-24T08:13:03.507Z,-79
2019-01-24T08:15:35.364Z,-79
2019-01-24T08:18:07.284Z,-80
2019-01-24T08:20:39.248Z,-79
2019-01-24T08:23:11.157Z,-80
2019-01-24T08:25:43.012Z,-81
2019-01-24T08:28:14.911Z,-81
2019-01-24T08:30:46.776Z,-81
2019-01-24T08:33:18.668Z,-81
2019-01-24T08:35:50.521Z,-81
2019-01-24T08:38:22.424Z,-81
2019-01-24T08:40:54.271Z,-81
2019-01-24T08:43:26.267Z,-81
2019-01-24T08:45:58.127Z,-81
2019-01-24T08:48:30.020Z,-81
2019-01-24T08:51:01.914Z,-81
2019-01-24T08:53:33.821Z,-81
2019-01-24T08:56:05.682Z,-81
2019-01-24T08:58:37.571Z,-81
2019-01-24T09:01:09.413Z,-82
2019-01-24T09:03:41.302Z,-81
2019-01-24T09:06:13.173Z,-81
2019-01-24T09:08:45.056Z,-82
2019-01-24T09:11:16.987Z,-81
2019-01-24T09:13:48.865Z,-81
2019-01-24T09:16:20.722Z,-81
2019-01-24T09:18:52.604Z,-81
2019-01-24T09:21:24.447Z,-81
2019-01-24T09:23:56.337Z,-81
2019-01-24T09:26:28.199Z,-82
2019-01-24T09:29:00.149Z,-81
2019-01-24T09:31:32.020Z,-81
2019-01-24T09:34:04.139Z,-82
2019-01-24T09:36:35.998Z,-83
2019-01-24T09:39:09.650Z,-82
2019-01-24T09:41:41.490Z,-81
2019-01-24T09:44:13.373Z,-80
2019-01-24T09:46:45.212Z,-81
2019-01-24T09:49:17.107Z,-81
2019-01-24T09:51:48.985Z,-81
2019-01-24T09:54:20.886Z,-83
2019-01-24T09:56:52.724Z,-81
2019-01-24T09:59:24.600Z,-81
2019-01-24T10:01:56.523Z,-82
2019-01-24T10:04:28.404Z,-82
2019-01-24T10:07:00.247Z,-82
2019-01-24T10:09:32.127Z,-82
2019-01-24T10:12:04.205Z,-82
2019-01-24T10:14:36.079Z,-82
2019-01-24T10:17:08.104Z,-82
2019-01-24T10:19:39.977Z,-82
2019-01-24T10:22:11.839Z,-82
2019-01-24T10:24:43.789Z,-82
2019-01-24T10:27:15.634Z,-81
2019-01-24T10:29:47.521Z,-80
2019-01-24T10:32:19.362Z,-81
2019-01-24T10:34:51.243Z,-81
2019-01-24T10:37:23.190Z,-80
2019-01-24T10:39:55.108Z,-81
2019-01-24T10:42:26.974Z,-81
2019-01-24T10:44:58.895Z,-81
2019-01-24T10:47:30.777Z,-80
2019-01-24T10:50:02.737Z,-80
2019-01-24T10:52:34.632Z,-80
2019-01-24T10:55:13.598Z,-81
2019-01-24T10:57:41.327Z,-80
2019-01-24T11:00:20.804Z,-80
2019-01-24T11:02:52.661Z,-80
2019-01-24T11:05:24.615Z,-82
2019-01-24T11:07:56.503Z,-79
2019-01-24T11:10:28.381Z,-79
2019-01-24T11:13:00.251Z,-80
2019-01-24T11:15:32.531Z,-79
2019-01-24T11:18:05.810Z,-81
2019-01-24T11:20:37.708Z,-79
2019-01-24T11:23:09.650Z,-80
2019-01-24T11:25:41.656Z,-79
2019-01-24T11:28:13.513Z,-79
2019-01-24T11:30:45.399Z,-82
2019-01-24T11:33:17.256Z,-79
2019-01-24T11:35:49.145Z,-79
2019-01-24T11:38:20.990Z,-79
2019-01-24T11:40:52.870Z,-79
2019-01-24T11:43:24.744Z,-79
2019-01-24T11:45:56.619Z,-82
2019-01-24T11:48:28.473Z,-79
2019-01-24T11:51:00.354Z,-79
2019-01-24T11:53:32.243Z,-80
2019-01-24T11:56:04.118Z,-80
2019-01-24T11:58:36.814Z,-81
2019-01-24T12:01:08.703Z,-80
2019-01-24T12:03:40.734Z,-80
2019-01-24T12:06:13.021Z,-81
2019-01-24T12:08:44.876Z,-80
2019-01-24T12:11:16.764Z,-80
2019-01-24T12:13:48.632Z,-80
2019-01-24T12:16:20.505Z,-81
2019-01-24T12:18:52.372Z,-80
2019-01-24T12:21:24.348Z,-80
2019-01-24T12:23:56.223Z,-81
2019-01-24T12:26:28.173Z,-80
2019-01-24T12:29:00.045Z,-80
2019-01-24T12:31:32.090Z,-80
2019-01-24T12:34:03.953Z,-81
2019-01-24T12:36:35.846Z,-80
2019-01-24T12:39:10.012Z,-80
2019-01-24T12:41:41.991Z,-80
2019-01-24T12:44:13.925Z,-80
2019-01-24T12:46:45.873Z,-80
2019-01-24T12:49:18.642Z,-80
2019-01-24T12:51:50.526Z,-80
2019-01-24T12:54:22.450Z,-80
2019-01-24T12:56:54.362Z,-79
2019-01-24T12:59:26.261Z,-80
2019-01-24T13:01:58.234Z,-79
2019-01-24T13:04:30.210Z,-79
2019-01-24T13:07:02.200Z,-79
2019-01-24T13:09:34.092Z,-79
2019-01-24T13:12:06.110Z,-79
2019-01-24T13:14:37.961Z,-80
2019-01-24T13:17:10.061Z,-79
2019-01-24T13:19:42.016Z,-79
2019-01-24T13:22:14.247Z,-80
2019-01-24T13:24:46.893Z,-79
2019-01-24T13:27:19.156Z,-80
2019-01-24T13:29:51.110Z,-80
2019-01-24T13:32:23.053Z,-79
2019-01-24T13:34:55.663Z,-80
2019-01-24T13:37:28.430Z,-80
2019-01-24T13:40:02.179Z,-79
2019-01-24T13:42:35.551Z,-79
2019-01-24T13:45:12.418Z,-79
2019-01-24T13:47:45.673Z,-80
2019-01-24T13:50:19.779Z,-79
2019-01-24T13:52:53.732Z,-79
2019-01-24T13:55:28.472Z,-79
2019-01-24T13:58:03.411Z,-80
2019-01-24T14:00:40.379Z,-80
2019-01-24T14:03:30.924Z,-80
2019-01-24T14:06:03.419Z,-80
2019-01-24T14:08:36.099Z,-80
2019-01-24T14:11:09.669Z,-80
2019-01-24T14:13:43.614Z,-80
2019-01-24T14:16:16.634Z,-79
2019-01-24T14:18:50.588Z,-81
2019-01-24T14:21:24.111Z,-81
2019-01-24T14:23:59.756Z,-81
2019-01-24T14:26:34.545Z,-81
2019-01-24T14:29:08.797Z,-81
2019-01-24T14:31:42.737Z,-82
2019-01-24T14:34:16.937Z,-81
2019-01-24T14:36:52.107Z,-81
2019-01-24T14:39:27.176Z,-81
2019-01-24T14:42:01.736Z,-82
2019-01-24T14:44:34.995Z,-81
2019-01-24T14:47:08.393Z,-83
2019-01-24T14:49:42.378Z,-81
2019-01-24T14:52:16.553Z,-82
2019-01-24T14:54:51.302Z,-82
2019-01-24T14:57:26.670Z,-81
2019-01-24T15:00:01.716Z,-81
2019-01-24T15:02:35.771Z,-82
2019-01-24T15:05:11.549Z,-81
2019-01-24T15:07:47.307Z,-81
2019-01-24T15:10:21.541Z,-81
2019-01-24T15:12:56.782Z,-81
2019-01-24T15:15:31.268Z,-79
2019-01-24T15:18:06.532Z,-82
2019-01-24T15:20:40.658Z,-80
2019-01-24T15:23:15.180Z,-81
2019-01-24T15:25:49.225Z,-81
2019-01-24T15:28:23.441Z,-81
2019-01-24T15:30:57.216Z,-80
2019-01-24T15:33:32.946Z,-81
2019-01-24T15:36:07.890Z,-80
2019-01-24T15:38:44.213Z,-80
2019-01-24T15:41:20.051Z,-81
2019-01-24T15:43:56.821Z,-81
2019-01-24T15:46:32.626Z,-81
2019-01-24T15:49:07.213Z,-81
2019-01-24T15:51:42.088Z,-81
2019-01-24T15:54:16.954Z,-81
2019-01-24T15:56:51.812Z,-81
2019-01-24T15:59:26.764Z,-81
2019-01-24T16:02:03.703Z,-79
2019-01-24T16:04:40.585Z,-79
2019-01-24T16:07:17.443Z,-79
2019-01-24T16:09:54.174Z,-79
2019-01-24T16:12:30.588Z,-81
2019-01-24T16:15:09.341Z,-81
2019-01-24T16:17:45.849Z,-79
2019-01-24T16:20:24.549Z,-79
2019-01-24T16:23:02.340Z,-78
2019-01-24T16:25:39.012Z,-79
2019-01-24T16:28:16.241Z,-79
2019-01-24T16:30:53.596Z,-79
2019-01-24T16:33:32.688Z,-79
2019-01-24T16:36:09.767Z,-79
2019-01-24T16:38:47.118Z,-80
2019-01-24T16:41:25.023Z,-81
2019-01-24T16:44:03.150Z,-82
2019-01-24T16:46:40.625Z,-81
2019-01-24T16:49:18.906Z,-80
2019-01-24T16:51:55.557Z,-79
2019-01-24T16:54:31.851Z,-80
2019-01-24T16:57:09.021Z,-80
2019-01-24T16:59:46.783Z,-80
2019-01-24T17:02:25.900Z,-80
2019-01-24T17:05:05.682Z,-79
2019-01-24T17:07:43.283Z,-81
2019-01-24T17:10:21.276Z,-80
2019-01-24T17:12:58.444Z,-79
2019-01-24T17:15:35.789Z,-80
2019-01-24T17:18:12.279Z,-80
2019-01-24T17:20:49.402Z,-81
2019-01-24T17:23:26.030Z,-81
2019-01-24T17:26:05.063Z,-80
2019-01-24T17:28:42.790Z,-80
2019-01-24T17:31:22.036Z,-80
2019-01-24T17:34:00.486Z,-80
2019-01-24T17:36:37.126Z,-80
2019-01-24T17:39:16.285Z,-80
2019-01-24T17:41:53.646Z,-80
2019-01-24T17:44:31.785Z,-82
2019-01-24T17:47:10.507Z,-83
2019-01-24T17:49:49.635Z,-81
2019-01-24T17:52:38.125Z,-82
2019-01-24T17:55:24.815Z,-82
2019-01-24T17:58:07.094Z,-80
2019-01-24T18:00:50.141Z,-81
2019-01-24T18:03:28.320Z,-81
2019-01-24T18:06:06.962Z,-81
2019-01-24T18:08:46.526Z,-81
2019-01-24T18:11:26.328Z,-81
2019-01-24T18:14:04.921Z,-81
2019-01-24T18:16:44.040Z,-81
2019-01-24T18:19:22.196Z,-81
2019-01-24T18:22:05.001Z,-81
2019-01-24T18:24:43.894Z,-81
2019-01-24T18:27:22.990Z,-81
2019-01-24T18:30:01.720Z,-81
2019-01-24T18:32:41.618Z,-81
2019-01-24T18:35:20.440Z,-81
2019-01-24T18:37:59.173Z,-81
2019-01-24T18:40:38.680Z,-82
2019-01-24T18:43:23.292Z,-82
2019-01-24T18:46:04.298Z,-83
2019-01-24T18:48:43.830Z,-82
2019-01-24T18:51:22.350Z,-82
2019-01-24T18:54:00.186Z,-82
2019-01-24T18:56:38.421Z,-83
2019-01-24T18:59:16.869Z,-81
2019-01-24T19:01:55.662Z,-84
2019-01-24T19:04:34.326Z,-81
2019-01-24T19:07:13.795Z,-84
2019-01-24T19:09:54.595Z,-83
2019-01-24T19:12:33.579Z,-83
2019-01-24T19:15:17.021Z,-83
2019-01-24T19:17:56.019Z,-82
2019-01-24T19:20:34.941Z,-82
2019-01-24T19:23:14.492Z,-83
2019-01-24T19:25:53.646Z,-82
2019-01-24T19:28:33.775Z,-84
2019-01-24T19:31:12.628Z,-82
2019-01-24T19:33:53.338Z,-81
2019-01-24T19:36:31.739Z,-83
2019-01-24T19:39:13.783Z,-81
2019-01-24T19:41:53.354Z,-83
2019-01-24T19:44:33.163Z,-83
2019-01-24T19:47:12.812Z,-81
2019-01-24T19:49:52.575Z,-81
2019-01-24T19:52:32.415Z,-81
2019-01-24T19:55:12.236Z,-83
2019-01-24T19:57:52.034Z,-83
2019-01-24T20:00:33.762Z,-82
2019-01-24T20:03:13.648Z,-87
2019-01-24T20:05:53.597Z,-82
2019-01-24T20:08:33.183Z,-84
2019-01-24T20:11:15.959Z,-84
2019-01-24T20:13:56.034Z,-83
2019-01-24T20:16:34.475Z,-84
2019-01-24T20:19:12.915Z,-83
2019-01-24T20:21:54.112Z,-85
2019-01-24T20:24:38.038Z,-83
2019-01-24T20:27:17.491Z,-82
2019-01-24T20:29:57.251Z,-84
2019-01-24T20:32:37.792Z,-84
2019-01-24T20:35:21.771Z,-83
2019-01-24T20:38:00.527Z,-83
2019-01-24T20:40:40.308Z,-83
2019-01-24T20:43:18.442Z,-85
2019-01-24T20:45:57.604Z,-85
2019-01-24T20:48:38.858Z,-82
2019-01-24T20:51:16.870Z,-82
2019-01-24T20:53:55.151Z,-82
2019-01-24T20:56:35.946Z,-82
2019-01-24T20:59:14.416Z,-82
2019-01-24T21:01:51.592Z,-83
2019-01-24T21:04:30.507Z,-82
2019-01-24T21:07:09.582Z,-82
2019-01-24T21:09:46.951Z,-82
2019-01-24T21:12:25.153Z,-82
2019-01-24T21:15:05.302Z,-82
2019-01-24T21:17:43.250Z,-82
2019-01-24T21:20:22.921Z,-83
2019-01-24T21:22:59.891Z,-82
2019-01-24T21:25:36.189Z,-82
2019-01-24T21:28:13.230Z,-82
2019-01-24T21:30:50.043Z,-82
2019-01-24T21:33:30.615Z,-83
2019-01-24T21:36:07.367Z,-82
2019-01-24T21:38:52.073Z,-85
2019-01-24T21:41:29.350Z,-81
2019-01-24T21:44:05.219Z,-81
2019-01-24T21:46:40.486Z,-81
2019-01-24T21:49:16.233Z,-81
2019-01-24T21:51:52.829Z,-81
2019-01-24T21:54:28.722Z,-81
2019-01-24T21:57:05.596Z,-82
2019-01-24T21:59:42.540Z,-81
2019-01-24T22:02:18.435Z,-81
2019-01-24T22:04:52.500Z,-81
2019-01-24T22:07:26.477Z,-81
2019-01-24T22:10:00.762Z,-83
2019-01-24T22:12:34.380Z,-83
2019-01-24T22:15:13.086Z,-81
2019-01-24T22:17:46.160Z,-81
2019-01-24T22:20:18.663Z,-81
2019-01-24T22:22:51.422Z,-81
2019-01-24T22:25:33.051Z,-81
2019-01-24T22:28:06.117Z,-80
2019-01-24T22:30:50.623Z,-80
2019-01-24T22:33:22.541Z,-80
2019-01-24T22:35:54.397Z,-81
2019-01-24T22:38:26.392Z,-81
2019-01-24T22:40:58.974Z,-81
2019-01-24T22:43:30.831Z,-80
2019-01-24T22:46:02.838Z,-81
2019-01-24T22:48:35.068Z,-80
2019-01-24T22:51:06.963Z,-80
2019-01-24T22:53:38.826Z,-80
2019-01-24T22:56:10.752Z,-83
2019-01-24T22:58:42.620Z,-81
2019-01-24T23:01:51.048Z,-83
2019-01-24T23:04:25.626Z,-82
2019-01-24T23:06:57.524Z,-82
2019-01-24T23:09:29.392Z,-82
2019-01-24T23:12:01.282Z,-81
2019-01-24T23:14:33.154Z,-81
2019-01-24T23:17:05.079Z,-81
2019-01-24T23:19:36.927Z,-81
2019-01-24T23:22:08.850Z,-81
2019-01-24T23:24:40.797Z,-82
2019-01-24T23:27:12.676Z,-81
2019-01-24T23:29:44.540Z,-82
2019-01-24T23:32:16.456Z,-82
2019-01-24T23:34:48.330Z,-81
2019-01-24T23:37:20.228Z,-81
2019-01-24T23:39:53.596Z,-82
2019-01-24T23:42:25.615Z,-81
2019-01-24T23:44:57.506Z,-81
2019-01-24T23:47:29.435Z,-81
2019-01-24T23:50:01.310Z,-81
2019-01-24T23:52:33.300Z,-81
2019-01-24T23:55:05.496Z,-81
2019-01-24T23:57:37.466Z,-81
