createdAt,value
2023-04-16T00:01:15.562Z,97217.56
2023-04-16T00:03:42.225Z,97217.78
2023-04-16T00:06:11.062Z,97213.44
2023-04-16T00:08:37.501Z,97222.13
2023-04-16T00:11:05.633Z,97228.75
2023-04-16T00:13:32.551Z,97221.13
2023-04-16T00:15:59.170Z,97224.88
2023-04-16T00:18:26.138Z,97221.56
2023-04-16T00:20:53.405Z,97223.69
2023-04-16T00:23:20.664Z,97227.63
2023-04-16T00:25:47.290Z,97232.84
2023-04-16T00:28:13.865Z,97227.56
2023-04-16T00:30:40.500Z,97229.88
2023-04-16T00:33:07.055Z,97231.66
2023-04-16T00:35:33.466Z,97222.19
2023-04-16T00:37:59.913Z,97216.59
2023-04-16T00:40:30.116Z,97215.09
2023-04-16T00:42:56.674Z,97230.63
2023-04-16T00:45:23.412Z,97222.34
2023-04-16T00:47:50.042Z,97233.91
2023-04-16T00:50:17.688Z,97236.53
2023-04-16T00:52:47.260Z,97231.88
2023-04-16T00:55:15.050Z,97242.56
2023-04-16T00:57:41.605Z,97228.47
2023-04-16T01:00:08.734Z,97226.06
2023-04-16T01:02:35.539Z,97224.50
2023-04-16T01:05:03.305Z,97233.09
2023-04-16T01:07:29.773Z,97232.25
2023-04-16T01:09:56.504Z,97232.03
2023-04-16T01:12:23.381Z,97225.09
2023-04-16T01:14:50.071Z,97239.88
2023-04-16T01:17:16.624Z,97224.88
2023-04-16T01:19:43.060Z,97229.19
2023-04-16T01:22:09.744Z,97231.16
2023-04-16T01:24:36.585Z,97236.53
2023-04-16T01:27:03.129Z,97234.13
2023-04-16T01:29:29.620Z,97238.88
2023-04-16T01:31:57.676Z,97239.34
2023-04-16T01:34:36.080Z,97240.31
2023-04-16T01:37:04.044Z,97241.56
2023-04-16T01:39:30.518Z,97246.28
2023-04-16T01:41:57.639Z,97242.84
2023-04-16T01:44:24.157Z,97249.41
2023-04-16T01:46:50.599Z,97253.69
2023-04-16T01:49:17.224Z,97246.28
2023-04-16T01:51:43.951Z,97246.22
2023-04-16T01:54:10.578Z,97254.66
2023-04-16T01:56:37.058Z,97255.84
2023-04-16T01:59:03.619Z,97255.00
2023-04-16T02:01:36.022Z,97249.50
2023-04-16T02:04:03.543Z,97254.34
2023-04-16T02:06:31.522Z,97255.16
2023-04-16T02:08:58.005Z,97255.22
2023-04-16T02:11:26.327Z,97259.25
2023-04-16T02:13:53.149Z,97258.22
2023-04-16T02:16:19.777Z,97260.53
2023-04-16T02:18:56.232Z,97259.72
2023-04-16T02:21:23.914Z,97267.53
2023-04-16T02:23:51.721Z,97262.56
2023-04-16T02:26:22.674Z,97262.56
2023-04-16T02:28:49.939Z,97263.75
2023-04-16T02:31:19.586Z,97258.38
2023-04-16T02:33:47.643Z,97263.00
2023-04-16T02:36:14.543Z,97257.63
2023-04-16T02:38:41.173Z,97263.81
2023-04-16T02:41:08.022Z,97265.88
2023-04-16T02:43:34.559Z,97261.34
2023-04-16T02:46:01.841Z,97265.69
2023-04-16T02:48:28.392Z,97267.09
2023-04-16T02:50:54.884Z,97257.84
2023-04-16T02:53:21.529Z,97279.31
2023-04-16T02:55:55.759Z,97264.69
2023-04-16T02:58:24.735Z,97278.81
2023-04-16T03:00:52.392Z,97273.78
2023-04-16T03:03:19.383Z,97267.31
2023-04-16T03:05:45.989Z,97271.88
2023-04-16T03:08:12.570Z,97274.56
2023-04-16T03:10:39.154Z,97274.94
2023-04-16T03:13:05.695Z,97282.91
2023-04-16T03:15:32.216Z,97270.91
2023-04-16T03:17:59.309Z,97275.50
2023-04-16T03:20:26.192Z,97285.38
2023-04-16T03:22:53.159Z,97284.16
2023-04-16T03:25:19.808Z,97286.63
2023-04-16T03:27:46.304Z,97279.16
2023-04-16T03:30:14.925Z,97292.38
2023-04-16T03:32:41.902Z,97293.59
2023-04-16T03:35:09.672Z,97292.75
2023-04-16T03:37:37.118Z,97295.72
2023-04-16T03:40:05.789Z,97290.56
2023-04-16T03:42:32.550Z,97304.16
2023-04-16T03:44:59.407Z,97300.06
2023-04-16T03:47:26.348Z,97303.13
2023-04-16T03:49:56.291Z,97296.19
2023-04-16T03:52:22.781Z,97305.88
2023-04-16T03:54:49.254Z,97309.19
2023-04-16T03:57:24.298Z,97308.41
2023-04-16T03:59:51.480Z,97312.28
2023-04-16T04:02:18.557Z,97306.66
2023-04-16T04:04:45.266Z,97298.25
2023-04-16T04:07:11.828Z,97305.72
2023-04-16T04:09:38.770Z,97298.63
2023-04-16T04:12:05.271Z,97311.59
2023-04-16T04:14:33.022Z,97311.47
2023-04-16T04:16:59.969Z,97314.91
2023-04-16T04:19:26.381Z,97308.56
2023-04-16T04:21:52.937Z,97312.34
2023-04-16T04:24:19.401Z,97319.50
2023-04-16T04:26:46.139Z,97317.41
2023-04-16T04:29:13.878Z,97320.78
2023-04-16T04:31:40.823Z,97314.78
2023-04-16T04:34:07.716Z,97323.88
2023-04-16T04:36:34.386Z,97330.09
2023-04-16T04:39:01.365Z,97324.09
2023-04-16T04:41:28.066Z,97335.00
2023-04-16T04:43:54.539Z,97337.03
2023-04-16T04:46:21.258Z,97341.00
2023-04-16T04:48:47.777Z,97341.16
2023-04-16T04:51:16.188Z,97351.53
2023-04-16T04:53:43.852Z,97349.81
2023-04-16T04:56:12.641Z,97348.66
2023-04-16T04:58:40.968Z,97360.69
2023-04-16T05:01:07.452Z,97349.94
2023-04-16T05:03:34.014Z,97359.34
2023-04-16T05:06:00.690Z,97359.16
2023-04-16T05:08:27.182Z,97364.09
2023-04-16T05:10:53.642Z,97373.66
2023-04-16T05:13:20.070Z,97374.47
2023-04-16T05:15:46.717Z,97372.38
2023-04-16T05:18:13.150Z,97378.84
2023-04-16T05:20:39.663Z,97382.75
2023-04-16T05:23:06.095Z,97377.81
2023-04-16T05:25:32.585Z,97388.38
2023-04-16T05:27:59.082Z,97390.84
2023-04-16T05:30:25.507Z,97389.22
2023-04-16T05:32:51.900Z,97397.00
2023-04-16T05:35:18.577Z,97394.91
2023-04-16T05:37:45.207Z,97398.66
2023-04-16T05:40:14.019Z,97400.28
2023-04-16T05:42:40.506Z,97407.28
2023-04-16T05:45:07.462Z,97403.59
2023-04-16T05:47:33.908Z,97404.38
2023-04-16T05:50:00.344Z,97408.50
2023-04-16T05:52:26.933Z,97412.28
2023-04-16T05:54:53.491Z,97412.28
2023-04-16T05:57:19.964Z,97410.44
2023-04-16T05:59:46.392Z,97419.13
2023-04-16T06:02:12.962Z,97419.13
2023-04-16T06:04:39.455Z,97425.53
2023-04-16T06:07:06.198Z,97424.22
2023-04-16T06:09:32.660Z,97427.34
2023-04-16T06:11:59.712Z,97424.28
2023-04-16T06:14:26.161Z,97424.03
2023-04-16T06:16:52.604Z,97424.22
2023-04-16T06:19:19.181Z,97429.19
2023-04-16T06:21:45.860Z,97431.03
2023-04-16T06:24:13.150Z,97421.28
2023-04-16T06:26:39.743Z,97434.44
2023-04-16T06:29:06.202Z,97429.94
2023-04-16T06:31:32.843Z,97432.44
2023-04-16T06:33:59.266Z,97427.50
2023-04-16T06:36:27.508Z,97434.09
2023-04-16T06:38:53.942Z,97431.75
2023-04-16T06:41:22.693Z,97435.75
2023-04-16T06:43:49.453Z,97430.19
2023-04-16T06:46:15.962Z,97423.59
2023-04-16T06:48:42.517Z,97420.41
2023-04-16T06:51:09.080Z,97432.03
2023-04-16T06:53:37.524Z,97423.97
2023-04-16T06:56:04.587Z,97418.44
2023-04-16T06:58:31.116Z,97428.97
2023-04-16T07:00:57.753Z,97434.97
2023-04-16T07:03:24.489Z,97440.09
2023-04-16T07:05:51.277Z,97437.09
2023-04-16T07:08:17.765Z,97425.56
2023-04-16T07:10:44.471Z,97420.03
2023-04-16T07:13:11.056Z,97428.59
2023-04-16T07:15:37.540Z,97418.28
2023-04-16T07:18:04.275Z,97412.19
2023-04-16T07:20:30.753Z,97413.28
2023-04-16T07:22:59.234Z,97412.25
2023-04-16T07:25:26.851Z,97411.81
2023-04-16T07:27:53.367Z,97425.19
2023-04-16T07:30:19.767Z,97424.69
2023-04-16T07:32:46.372Z,97427.56
2023-04-16T07:35:12.830Z,97415.38
2023-04-16T07:37:39.263Z,97423.00
2023-04-16T07:40:06.841Z,97422.56
2023-04-16T07:42:33.322Z,97426.16
2023-04-16T07:44:59.737Z,97426.88
2023-04-16T07:47:27.103Z,97440.72
2023-04-16T07:49:53.809Z,97444.47
2023-04-16T07:52:20.404Z,97451.06
2023-04-16T07:54:47.075Z,97447.47
2023-04-16T07:57:13.552Z,97450.50
2023-04-16T07:59:40.124Z,97447.88
2023-04-16T08:02:07.230Z,97450.78
2023-04-16T08:04:33.816Z,97451.13
2023-04-16T08:07:00.539Z,97451.72
2023-04-16T08:09:28.480Z,97459.13
2023-04-16T08:11:54.997Z,97444.50
2023-04-16T08:14:21.468Z,97459.34
2023-04-16T08:16:47.881Z,97459.09
2023-04-16T08:19:14.312Z,97466.06
2023-04-16T08:21:40.929Z,97462.94
2023-04-16T08:24:07.400Z,97470.94
2023-04-16T08:26:33.813Z,97471.31
2023-04-16T08:29:00.268Z,97473.56
2023-04-16T08:31:26.944Z,97480.22
2023-04-16T08:33:53.481Z,97478.75
2023-04-16T08:36:19.906Z,97486.38
2023-04-16T08:38:46.648Z,97485.38
2023-04-16T08:41:13.519Z,97482.19
2023-04-16T08:43:44.703Z,97485.28
2023-04-16T08:46:12.158Z,97482.75
2023-04-16T08:48:38.922Z,97485.88
2023-04-16T08:51:09.775Z,97491.25
2023-04-16T08:53:47.600Z,97489.88
2023-04-16T08:56:15.755Z,97491.03
2023-04-16T08:58:42.304Z,97493.38
2023-04-16T09:01:11.252Z,97496.66
2023-04-16T09:03:37.970Z,97490.63
2023-04-16T09:06:04.986Z,97487.06
2023-04-16T09:08:32.172Z,97495.78
2023-04-16T09:10:59.583Z,97490.84
2023-04-16T09:13:26.776Z,97492.03
2023-04-16T09:15:54.383Z,97493.31
2023-04-16T09:18:21.380Z,97497.69
2023-04-16T09:20:52.169Z,97489.22
2023-04-16T09:23:18.615Z,97486.63
2023-04-16T09:25:45.141Z,97490.03
2023-04-16T09:28:11.731Z,97497.38
2023-04-16T09:30:38.358Z,97505.38
2023-04-16T09:33:22.215Z,97495.53
2023-04-16T09:35:50.764Z,97494.88
2023-04-16T09:38:17.544Z,97490.69
2023-04-16T09:40:44.183Z,97497.91
2023-04-16T09:43:14.147Z,97498.03
2023-04-16T09:45:54.856Z,97495.84
2023-04-16T09:48:32.703Z,97496.97
2023-04-16T09:51:00.284Z,97499.25
2023-04-16T09:53:31.415Z,97510.31
2023-04-16T09:55:59.803Z,97512.69
2023-04-16T09:58:26.643Z,97513.81
2023-04-16T10:01:00.850Z,97519.88
2023-04-16T10:03:32.013Z,97527.88
2023-04-16T10:06:06.849Z,97514.50
2023-04-16T10:08:33.327Z,97528.47
2023-04-16T10:10:59.859Z,97527.28
2023-04-16T10:13:31.104Z,97525.44
2023-04-16T10:15:57.884Z,97537.13
2023-04-16T10:18:24.591Z,97528.25
2023-04-16T10:20:51.166Z,97534.63
2023-04-16T10:23:19.358Z,97537.69
2023-04-16T10:25:47.624Z,97537.38
2023-04-16T10:28:15.283Z,97539.84
2023-04-16T10:30:48.249Z,97549.09
2023-04-16T10:33:15.136Z,97544.41
2023-04-16T10:35:41.597Z,97540.97
2023-04-16T10:38:27.920Z,97548.22
2023-04-16T10:41:03.901Z,97540.72
2023-04-16T10:43:31.470Z,97542.09
2023-04-16T10:45:58.042Z,97538.28
2023-04-16T10:48:27.420Z,97546.03
2023-04-16T10:50:57.677Z,97539.09
2023-04-16T10:53:26.721Z,97541.34
2023-04-16T10:55:57.725Z,97544.47
2023-04-16T10:58:28.825Z,97540.81
2023-04-16T11:00:55.223Z,97545.91
2023-04-16T11:03:21.891Z,97538.94
2023-04-16T11:05:48.555Z,97540.19
2023-04-16T11:08:16.415Z,97533.91
2023-04-16T11:10:42.854Z,97530.03
2023-04-16T11:13:12.812Z,97536.44
2023-04-16T11:15:39.334Z,97540.75
2023-04-16T11:18:06.910Z,97545.38
2023-04-16T11:20:33.619Z,97543.31
2023-04-16T11:23:00.268Z,97541.63
2023-04-16T11:25:33.955Z,97541.16
2023-04-16T11:28:02.267Z,97543.47
2023-04-16T11:30:36.551Z,97541.41
2023-04-16T11:33:08.841Z,97538.59
2023-04-16T11:35:35.585Z,97543.44
2023-04-16T11:38:02.221Z,97542.63
2023-04-16T11:40:31.778Z,97541.97
2023-04-16T11:43:14.529Z,97546.78
2023-04-16T11:45:56.936Z,97545.63
2023-04-16T11:48:23.345Z,97548.97
2023-04-16T11:50:57.081Z,97546.91
2023-04-16T11:53:23.762Z,97540.84
2023-04-16T11:55:50.439Z,97549.63
2023-04-16T11:58:17.018Z,97547.38
2023-04-16T12:00:45.070Z,97555.69
2023-04-16T12:03:11.828Z,97539.63
2023-04-16T12:05:39.615Z,97543.69
2023-04-16T12:08:08.408Z,97553.91
2023-04-16T12:10:53.642Z,97555.28
2023-04-16T12:13:20.259Z,97553.97
2023-04-16T12:15:49.071Z,97565.06
2023-04-16T12:18:16.557Z,97553.44
2023-04-16T12:20:44.109Z,97559.50
2023-04-16T12:23:27.997Z,97570.56
2023-04-16T12:25:55.194Z,97565.66
2023-04-16T12:28:29.900Z,97565.66
2023-04-16T12:30:56.530Z,97571.69
2023-04-16T12:33:23.189Z,97574.25
2023-04-16T12:35:50.522Z,97579.66
2023-04-16T12:38:17.334Z,97584.19
2023-04-16T12:40:44.081Z,97581.00
2023-04-16T12:43:10.711Z,97592.78
2023-04-16T12:45:39.395Z,97605.38
2023-04-16T12:48:06.485Z,97593.19
2023-04-16T12:50:33.151Z,97591.44
2023-04-16T12:52:59.726Z,97587.41
2023-04-16T12:55:26.161Z,97591.00
2023-04-16T12:57:53.023Z,97590.94
2023-04-16T13:00:20.400Z,97601.09
2023-04-16T13:02:47.436Z,97598.09
2023-04-16T13:05:16.443Z,97600.09
2023-04-16T13:07:43.092Z,97591.31
2023-04-16T13:10:09.986Z,97588.09
2023-04-16T13:12:36.682Z,97590.56
2023-04-16T13:15:03.300Z,97590.03
2023-04-16T13:17:29.781Z,97594.22
2023-04-16T13:19:56.193Z,97599.28
2023-04-16T13:22:23.270Z,97593.16
2023-04-16T13:24:49.849Z,97599.03
2023-04-16T13:27:16.819Z,97596.53
2023-04-16T13:29:43.338Z,97599.44
2023-04-16T13:32:09.840Z,97600.66
2023-04-16T13:34:36.528Z,97598.69
2023-04-16T13:37:03.040Z,97597.88
2023-04-16T13:39:29.523Z,97613.41
2023-04-16T13:41:55.974Z,97611.63
2023-04-16T13:44:22.423Z,97618.16
2023-04-16T13:46:49.674Z,97619.44
2023-04-16T13:49:16.194Z,97620.19
2023-04-16T13:51:44.594Z,97607.75
2023-04-16T13:54:11.051Z,97605.53
2023-04-16T13:56:37.772Z,97601.94
2023-04-16T13:59:04.180Z,97609.31
2023-04-16T14:01:30.785Z,97615.19
2023-04-16T14:03:57.276Z,97618.72
2023-04-16T14:06:23.732Z,97610.38
2023-04-16T14:08:50.280Z,97605.06
2023-04-16T14:11:16.782Z,97609.78
2023-04-16T14:13:43.326Z,97601.78
2023-04-16T14:16:09.814Z,97606.19
2023-04-16T14:18:40.948Z,97604.38
2023-04-16T14:21:07.778Z,97598.03
2023-04-16T14:23:34.276Z,97599.09
2023-04-16T14:26:00.751Z,97609.31
2023-04-16T14:28:27.166Z,97612.69
2023-04-16T14:30:53.614Z,97610.75
2023-04-16T14:33:20.099Z,97602.00
2023-04-16T14:35:46.756Z,97600.94
2023-04-16T14:38:13.234Z,97615.03
2023-04-16T14:40:39.700Z,97610.97
2023-04-16T14:43:07.326Z,97607.13
2023-04-16T14:45:33.826Z,97606.69
2023-04-16T14:48:00.452Z,97622.41
2023-04-16T14:50:26.923Z,97624.72
2023-04-16T14:52:54.484Z,97634.16
2023-04-16T14:55:21.555Z,97629.56
2023-04-16T14:57:47.952Z,97627.13
2023-04-16T15:00:18.618Z,97625.78
2023-04-16T15:02:47.163Z,97634.25
2023-04-16T15:05:13.910Z,97630.25
2023-04-16T15:07:40.404Z,97629.06
2023-04-16T15:10:08.975Z,97636.50
2023-04-16T15:12:35.473Z,97638.56
2023-04-16T15:15:02.063Z,97633.28
2023-04-16T15:17:28.606Z,97634.44
2023-04-16T15:19:55.133Z,97640.19
2023-04-16T15:22:21.623Z,97642.81
2023-04-16T15:24:48.117Z,97639.53
2023-04-16T15:27:14.709Z,97634.81
2023-04-16T15:29:41.152Z,97640.13
2023-04-16T15:32:07.565Z,97630.47
2023-04-16T15:34:34.763Z,97645.34
2023-04-16T15:37:01.199Z,97656.41
2023-04-16T15:39:27.678Z,97653.13
2023-04-16T15:42:01.175Z,97655.75
2023-04-16T15:44:28.175Z,97652.88
2023-04-16T15:46:54.674Z,97653.06
2023-04-16T15:49:21.156Z,97658.59
2023-04-16T15:51:47.616Z,97662.56
2023-04-16T15:54:14.060Z,97656.56
2023-04-16T15:56:40.595Z,97658.88
2023-04-16T15:59:08.071Z,97647.28
2023-04-16T16:01:34.754Z,97652.44
2023-04-16T16:04:07.305Z,97645.34
2023-04-16T16:06:34.267Z,97650.16
2023-04-16T16:09:00.866Z,97646.06
2023-04-16T16:11:27.533Z,97653.13
2023-04-16T16:13:54.022Z,97655.56
2023-04-16T16:16:21.642Z,97662.63
2023-04-16T16:18:48.244Z,97653.88
2023-04-16T16:21:14.764Z,97655.53
2023-04-16T16:23:41.268Z,97664.00
2023-04-16T16:26:07.701Z,97660.25
2023-04-16T16:28:37.451Z,97663.31
2023-04-16T16:31:07.224Z,97666.69
2023-04-16T16:33:33.678Z,97664.56
2023-04-16T16:36:00.159Z,97666.84
2023-04-16T16:38:27.004Z,97669.16
2023-04-16T16:40:53.474Z,97671.00
2023-04-16T16:43:20.246Z,97662.94
2023-04-16T16:45:47.121Z,97662.94
2023-04-16T16:48:13.682Z,97666.75
2023-04-16T16:50:40.190Z,97670.06
2023-04-16T16:53:06.708Z,97674.88
2023-04-16T16:55:33.360Z,97665.97
2023-04-16T16:57:59.811Z,97676.13
2023-04-16T17:00:26.276Z,97673.88
2023-04-16T17:02:52.913Z,97673.88
2023-04-16T17:05:19.880Z,97680.69
2023-04-16T17:07:46.653Z,97688.72
2023-04-16T17:10:20.106Z,97690.75
2023-04-16T17:12:50.961Z,97690.19
2023-04-16T17:15:20.555Z,97687.00
2023-04-16T17:17:48.235Z,97679.78
2023-04-16T17:20:15.510Z,97695.09
2023-04-16T17:22:42.349Z,97691.19
2023-04-16T17:25:09.115Z,97689.13
2023-04-16T17:27:35.903Z,97691.03
2023-04-16T17:30:05.246Z,97693.81
2023-04-16T17:32:32.782Z,97683.97
2023-04-16T17:35:00.942Z,97677.00
2023-04-16T17:37:27.768Z,97671.16
2023-04-16T17:39:54.291Z,97671.84
2023-04-16T17:42:20.998Z,97664.13
2023-04-16T17:44:47.612Z,97667.19
2023-04-16T17:47:14.180Z,97679.19
2023-04-16T17:49:40.696Z,97680.97
2023-04-16T17:52:07.201Z,97683.19
2023-04-16T17:54:33.666Z,97684.03
2023-04-16T17:57:00.483Z,97683.13
2023-04-16T17:59:27.306Z,97686.88
2023-04-16T18:01:54.733Z,97685.91
2023-04-16T18:04:21.540Z,97694.44
2023-04-16T18:06:48.376Z,97692.03
2023-04-16T18:09:15.398Z,97694.81
2023-04-16T18:11:41.818Z,97699.97
2023-04-16T18:14:09.867Z,97704.59
2023-04-16T18:16:36.703Z,97706.22
2023-04-16T18:19:03.163Z,97706.50
2023-04-16T18:21:30.247Z,97706.50
2023-04-16T18:23:56.896Z,97705.47
2023-04-16T18:26:23.377Z,97707.75
2023-04-16T18:28:49.815Z,97707.44
2023-04-16T18:31:18.422Z,97720.22
2023-04-16T18:33:56.534Z,97719.56
2023-04-16T18:36:24.571Z,97724.31
2023-04-16T18:39:01.061Z,97722.09
2023-04-16T18:41:38.039Z,97721.91
2023-04-16T18:44:04.561Z,97722.84
2023-04-16T18:46:31.002Z,97714.84
2023-04-16T18:48:58.996Z,97731.00
2023-04-16T18:51:27.009Z,97725.44
2023-04-16T18:53:53.510Z,97724.75
2023-04-16T18:56:20.092Z,97724.59
2023-04-16T18:58:47.759Z,97726.22
2023-04-16T19:01:14.431Z,97739.06
2023-04-16T19:03:41.052Z,97735.94
2023-04-16T19:06:07.788Z,97739.84
2023-04-16T19:08:34.191Z,97744.81
2023-04-16T19:11:00.737Z,97740.00
2023-04-16T19:13:27.184Z,97742.31
2023-04-16T19:16:01.358Z,97751.00
2023-04-16T19:18:27.908Z,97739.84
2023-04-16T19:21:01.094Z,97745.59
2023-04-16T19:23:28.161Z,97757.44
2023-04-16T19:25:57.785Z,97750.03
2023-04-16T19:28:24.990Z,97752.75
2023-04-16T19:30:52.316Z,97747.34
2023-04-16T19:33:19.359Z,97738.38
2023-04-16T19:35:46.696Z,97742.13
2023-04-16T19:38:13.205Z,97743.16
2023-04-16T19:40:40.284Z,97745.22
2023-04-16T19:43:06.784Z,97738.38
2023-04-16T19:45:33.305Z,97743.16
2023-04-16T19:47:59.875Z,97742.91
2023-04-16T19:50:26.322Z,97742.28
2023-04-16T19:52:52.793Z,97735.47
2023-04-16T19:55:19.265Z,97740.22
2023-04-16T19:57:48.020Z,97729.47
2023-04-16T20:00:14.910Z,97730.91
2023-04-16T20:02:41.518Z,97728.88
2023-04-16T20:05:08.601Z,97728.03
2023-04-16T20:07:35.240Z,97724.38
2023-04-16T20:10:02.815Z,97725.34
2023-04-16T20:12:29.319Z,97729.28
2023-04-16T20:14:55.922Z,97735.47
2023-04-16T20:17:22.335Z,97735.69
2023-04-16T20:19:49.648Z,97736.66
2023-04-16T20:22:18.222Z,97733.56
2023-04-16T20:24:47.781Z,97729.59
2023-04-16T20:27:15.127Z,97722.53
2023-04-16T20:29:41.790Z,97722.31
2023-04-16T20:32:08.335Z,97721.94
2023-04-16T20:34:34.825Z,97724.47
2023-04-16T20:37:01.233Z,97731.94
2023-04-16T20:39:27.779Z,97730.03
2023-04-16T20:41:56.953Z,97727.91
2023-04-16T20:44:32.941Z,97728.16
2023-04-16T20:46:59.607Z,97728.59
2023-04-16T20:49:26.024Z,97728.81
2023-04-16T20:51:52.524Z,97721.78
2023-04-16T20:54:19.059Z,97715.13
2023-04-16T20:56:45.881Z,97717.16
2023-04-16T20:59:13.306Z,97714.91
2023-04-16T21:01:39.910Z,97715.91
2023-04-16T21:04:06.729Z,97714.88
2023-04-16T21:06:38.282Z,97713.28
2023-04-16T21:09:06.032Z,97707.91
2023-04-16T21:11:34.592Z,97713.09
2023-04-16T21:14:01.848Z,97706.91
2023-04-16T21:16:28.680Z,97713.31
2023-04-16T21:18:56.074Z,97711.22
2023-04-16T21:21:23.350Z,97711.03
2023-04-16T21:23:50.399Z,97713.72
2023-04-16T21:26:17.116Z,97717.00
2023-04-16T21:28:43.549Z,97718.25
2023-04-16T21:31:10.021Z,97713.31
2023-04-16T21:33:36.571Z,97714.75
2023-04-16T21:36:03.117Z,97718.47
2023-04-16T21:38:29.535Z,97721.16
2023-04-16T21:40:56.699Z,97719.31
2023-04-16T21:43:23.871Z,97724.31
2023-04-16T21:45:55.974Z,97718.09
2023-04-16T21:48:22.694Z,97721.84
2023-04-16T21:50:58.039Z,97719.75
2023-04-16T21:53:31.890Z,97716.47
2023-04-16T21:55:58.610Z,97722.66
2023-04-16T21:58:27.742Z,97718.94
2023-04-16T22:00:54.309Z,97722.06
2023-04-16T22:03:27.720Z,97712.34
2023-04-16T22:06:01.419Z,97718.94
2023-04-16T22:08:31.542Z,97718.03
2023-04-16T22:10:59.260Z,97720.94
2023-04-16T22:13:26.295Z,97710.63
2023-04-16T22:15:53.534Z,97713.59
2023-04-16T22:18:20.330Z,97715.63
2023-04-16T22:20:50.840Z,97712.28
2023-04-16T22:23:17.442Z,97710.19
2023-04-16T22:25:43.984Z,97713.94
2023-04-16T22:28:10.556Z,97713.72
2023-04-16T22:30:37.043Z,97707.50
2023-04-16T22:33:03.845Z,97710.59
2023-04-16T22:35:30.526Z,97709.81
2023-04-16T22:37:57.103Z,97708.59
2023-04-16T22:40:23.593Z,97710.66
2023-04-16T22:42:50.332Z,97704.25
2023-04-16T22:45:16.864Z,97710.25
2023-04-16T22:47:44.029Z,97704.69
2023-04-16T22:50:10.721Z,97706.13
2023-04-16T22:52:37.134Z,97711.72
2023-04-16T22:55:03.829Z,97707.75
2023-04-16T22:57:30.503Z,97700.09
2023-04-16T22:59:57.252Z,97704.91
2023-04-16T23:02:23.881Z,97699.75
2023-04-16T23:04:50.362Z,97710.09
2023-04-16T23:07:16.930Z,97708.38
2023-04-16T23:09:43.378Z,97711.50
2023-04-16T23:12:09.792Z,97707.00
2023-04-16T23:14:36.880Z,97709.47
2023-04-16T23:17:03.611Z,97701.31
2023-04-16T23:19:31.157Z,97700.69
2023-04-16T23:21:57.995Z,97707.94
2023-04-16T23:24:24.704Z,97698.41
2023-04-16T23:26:52.445Z,97706.97
2023-04-16T23:29:20.535Z,97701.13
2023-04-16T23:31:47.191Z,97702.31
2023-04-16T23:34:13.760Z,97696.94
2023-04-16T23:36:40.780Z,97700.69
2023-04-16T23:39:07.373Z,97705.63
2023-04-16T23:41:34.180Z,97697.78
2023-04-16T23:44:00.739Z,97700.16
2023-04-16T23:46:27.589Z,97700.16
2023-04-16T23:48:55.175Z,97697.47
2023-04-16T23:51:21.962Z,97702.59
2023-04-16T23:53:48.393Z,97703.22
2023-04-16T23:56:15.867Z,97700.53
2023-04-16T23:58:42.374Z,97696.34
