createdAt,value
2023-05-05T00:03:34.987Z,101580
2023-05-05T00:08:34.876Z,101570
2023-05-05T00:13:34.893Z,101580
2023-05-05T00:18:34.900Z,101560
2023-05-05T00:23:34.920Z,101570
2023-05-05T00:28:34.933Z,101570
2023-05-05T00:38:34.906Z,101580
2023-05-05T00:43:34.907Z,101570
2023-05-05T00:48:34.915Z,101570
2023-05-05T00:53:34.944Z,101570
2023-05-05T00:58:34.947Z,101560
2023-05-05T01:01:39.332Z,101570
2023-05-05T01:03:35.055Z,101570
2023-05-05T01:08:34.917Z,101560
2023-05-05T01:13:34.927Z,101550
2023-05-05T01:18:34.927Z,101550
2023-05-05T01:23:34.977Z,101560
2023-05-05T01:28:34.972Z,101550
2023-05-05T01:33:34.932Z,101550
2023-05-05T01:38:34.949Z,101560
2023-05-05T01:43:34.964Z,101570
2023-05-05T01:48:34.961Z,101570
2023-05-05T01:53:34.964Z,101570
2023-05-05T01:58:34.969Z,101570
2023-05-05T02:03:35.026Z,101570
2023-05-05T02:08:34.957Z,101580
2023-05-05T02:13:34.986Z,101580
2023-05-05T02:18:34.975Z,101580
2023-05-05T02:23:34.988Z,101580
2023-05-05T02:28:34.996Z,101580
2023-05-05T02:33:34.986Z,101580
2023-05-05T02:38:34.987Z,101580
2023-05-05T02:43:34.984Z,101580
2023-05-05T02:48:34.994Z,101580
2023-05-05T02:53:35.001Z,101580
2023-05-05T02:58:35.015Z,101560
2023-05-05T03:03:35.064Z,101560
2023-05-05T03:08:35.000Z,101550
2023-05-05T03:13:34.996Z,101540
2023-05-05T03:18:35.005Z,101550
2023-05-05T03:23:35.036Z,101570
2023-05-05T03:28:35.023Z,101580
2023-05-05T03:33:35.012Z,101590
2023-05-05T03:38:35.027Z,101590
2023-05-05T03:43:35.015Z,101590
2023-05-05T03:48:35.018Z,101610
2023-05-05T03:53:35.041Z,101620
2023-05-05T03:58:35.068Z,101630
2023-05-05T04:03:35.125Z,101620
2023-05-05T04:08:35.048Z,101630
2023-05-05T04:13:35.041Z,101630
2023-05-05T04:18:35.045Z,101650
2023-05-05T04:23:35.071Z,101670
2023-05-05T04:28:35.085Z,101680
2023-05-05T04:33:35.050Z,101680
2023-05-05T04:38:35.064Z,101690
2023-05-05T04:43:35.065Z,101690
2023-05-05T04:48:35.064Z,101700
2023-05-05T04:53:35.100Z,101690
2023-05-05T04:58:35.095Z,101690
2023-05-05T05:03:35.209Z,101690
2023-05-05T05:08:35.067Z,101700
2023-05-05T05:13:35.086Z,101700
2023-05-05T05:18:35.107Z,101710
2023-05-05T05:23:35.102Z,101710
2023-05-05T05:28:35.119Z,101710
2023-05-05T05:33:35.089Z,101710
2023-05-05T05:38:35.086Z,101720
2023-05-05T05:43:35.107Z,101730
2023-05-05T05:48:35.103Z,101720
2023-05-05T05:53:35.125Z,101730
2023-05-05T05:58:35.127Z,101730
2023-05-05T06:03:35.288Z,101730
2023-05-05T06:08:35.107Z,101730
2023-05-05T06:13:35.107Z,101720
2023-05-05T06:18:35.110Z,101730
2023-05-05T06:23:35.126Z,101730
2023-05-05T06:28:35.145Z,101730
2023-05-05T06:33:35.127Z,101750
2023-05-05T06:38:35.138Z,101740
2023-05-05T06:43:35.126Z,101740
2023-05-05T06:48:35.129Z,101740
2023-05-05T06:53:35.156Z,101740
2023-05-05T06:58:35.163Z,101740
2023-05-05T07:03:35.194Z,101750
2023-05-05T07:08:35.155Z,101750
2023-05-05T07:13:35.147Z,101750
2023-05-05T07:18:35.157Z,101760
2023-05-05T07:23:35.171Z,101760
2023-05-05T07:28:35.220Z,101760
2023-05-05T07:33:35.163Z,101770
2023-05-05T07:38:35.169Z,101760
2023-05-05T07:43:35.193Z,101770
2023-05-05T07:48:35.172Z,101780
2023-05-05T07:53:35.196Z,101780
2023-05-05T07:58:35.203Z,101780
2023-05-05T08:03:35.384Z,101770
2023-05-05T08:08:35.178Z,101770
2023-05-05T08:13:35.189Z,101770
2023-05-05T08:18:35.195Z,101770
2023-05-05T08:23:35.216Z,101770
2023-05-05T08:28:27.156Z,101770
2023-05-05T08:28:35.131Z,101770
2023-05-05T08:33:35.226Z,101760
2023-05-05T08:38:35.204Z,101770
2023-05-05T08:43:35.211Z,101780
2023-05-05T08:48:35.205Z,101780
2023-05-05T08:53:35.234Z,101780
2023-05-05T08:58:35.212Z,101770
2023-05-05T09:03:35.317Z,101770
2023-05-05T09:08:35.217Z,101760
2023-05-05T09:13:35.220Z,101770
2023-05-05T09:18:35.215Z,101770
2023-05-05T09:23:35.244Z,101780
2023-05-05T09:28:35.269Z,101780
2023-05-05T09:33:35.265Z,101780
2023-05-05T09:38:35.244Z,101780
2023-05-05T09:43:35.241Z,101780
2023-05-05T09:48:35.280Z,101780
2023-05-05T09:53:35.267Z,101780
2023-05-05T09:58:35.258Z,101780
2023-05-05T10:08:35.293Z,101780
2023-05-05T10:13:35.258Z,101770
2023-05-05T10:18:35.314Z,101770
2023-05-05T10:23:35.276Z,101760
2023-05-05T10:28:35.279Z,101760
2023-05-05T10:33:35.370Z,101750
2023-05-05T10:38:35.314Z,101750
2023-05-05T10:43:35.289Z,101750
2023-05-05T10:48:35.325Z,101750
2023-05-05T10:53:35.316Z,101750
2023-05-05T10:58:43.679Z,101740
2023-05-05T11:03:35.347Z,101740
2023-05-05T11:08:35.372Z,101730
2023-05-05T11:13:35.312Z,101730
2023-05-05T11:18:35.300Z,101720
2023-05-05T11:23:35.333Z,101720
2023-05-05T11:28:35.327Z,101720
2023-05-05T11:33:35.319Z,101760
2023-05-05T11:38:35.350Z,101760
2023-05-05T11:43:35.322Z,101780
2023-05-05T11:48:35.320Z,101780
2023-05-05T11:53:35.357Z,101790
2023-05-05T11:58:35.338Z,101800
2023-05-05T12:03:35.475Z,101800
2023-05-05T12:08:35.357Z,101830
2023-05-05T12:13:35.361Z,101840
2023-05-05T12:18:35.336Z,101860
2023-05-05T12:23:35.356Z,101860
2023-05-05T12:28:35.349Z,101860
2023-05-05T12:33:35.349Z,101860
2023-05-05T12:38:35.389Z,101860
2023-05-05T12:43:35.381Z,101860
2023-05-05T12:48:35.396Z,101860
2023-05-05T12:53:35.386Z,101870
2023-05-05T12:58:35.375Z,101870
2023-05-05T13:03:35.409Z,101880
2023-05-05T13:08:35.421Z,101880
2023-05-05T13:13:35.382Z,101900
2023-05-05T13:18:35.393Z,101890
2023-05-05T13:23:35.406Z,101890
2023-05-05T13:28:35.399Z,101890
2023-05-05T13:33:35.432Z,101890
2023-05-05T13:38:35.420Z,101880
2023-05-05T13:43:35.393Z,101870
2023-05-05T13:48:35.406Z,101880
2023-05-05T13:53:35.421Z,101880
2023-05-05T13:58:37.107Z,101880
2023-05-05T14:03:35.416Z,101890
2023-05-05T14:08:35.441Z,101880
2023-05-05T14:13:35.409Z,101880
2023-05-05T14:18:35.416Z,101870
2023-05-05T14:23:35.457Z,101870
2023-05-05T14:28:35.421Z,101860
2023-05-05T14:33:35.434Z,101860
2023-05-05T14:38:35.515Z,101860
2023-05-05T14:43:35.434Z,101860
2023-05-05T14:48:35.442Z,101860
2023-05-05T14:53:35.485Z,101860
2023-05-05T14:58:35.449Z,101860
2023-05-05T15:03:35.592Z,101880
2023-05-05T15:08:35.483Z,101850
2023-05-05T15:13:35.459Z,101830
2023-05-05T15:18:35.463Z,101820
2023-05-05T15:23:35.485Z,101810
2023-05-05T15:28:35.455Z,101820
2023-05-05T15:33:35.464Z,101810
2023-05-05T15:38:35.500Z,101800
2023-05-05T15:43:35.462Z,101770
2023-05-05T15:48:35.470Z,101760
2023-05-05T15:53:35.488Z,101750
2023-05-05T15:58:35.477Z,101760
2023-05-05T16:03:35.494Z,101800
2023-05-05T16:08:35.529Z,101790
2023-05-05T16:13:35.494Z,101780
2023-05-05T16:18:35.505Z,101780
2023-05-05T16:23:35.519Z,101770
2023-05-05T16:28:35.517Z,101770
2023-05-05T16:33:35.498Z,101780
2023-05-05T16:38:35.536Z,101780
2023-05-05T16:43:35.510Z,101790
2023-05-05T16:53:35.541Z,101790
2023-05-05T16:58:35.516Z,101790
2023-05-05T17:03:35.532Z,101780
2023-05-05T17:08:35.552Z,101780
2023-05-05T17:13:35.529Z,101780
2023-05-05T17:18:35.535Z,101780
2023-05-05T17:23:35.543Z,101780
2023-05-05T17:28:35.539Z,101790
2023-05-05T17:33:35.541Z,101790
2023-05-05T17:38:35.558Z,101790
2023-05-05T17:43:35.544Z,101790
2023-05-05T17:48:35.608Z,101790
2023-05-05T17:53:35.571Z,101800
2023-05-05T17:58:35.561Z,101800
2023-05-05T18:03:36.733Z,101810
2023-05-05T18:08:35.578Z,101810
2023-05-05T18:13:35.564Z,101800
2023-05-05T18:23:35.606Z,101820
2023-05-05T18:28:35.573Z,101820
2023-05-05T18:33:35.570Z,101820
2023-05-05T18:38:35.611Z,101830
2023-05-05T18:43:35.599Z,101830
2023-05-05T18:48:35.633Z,101830
2023-05-05T18:53:35.613Z,101830
2023-05-05T18:58:35.587Z,101820
2023-05-05T19:03:35.610Z,101830
2023-05-05T19:08:35.618Z,101830
2023-05-05T19:13:35.616Z,101830
2023-05-05T19:18:35.620Z,101840
2023-05-05T19:23:35.617Z,101850
2023-05-05T19:28:35.611Z,101850
2023-05-05T19:33:35.601Z,101860
2023-05-05T19:38:35.638Z,101860
2023-05-05T19:43:35.627Z,101850
2023-05-05T19:48:35.619Z,101860
2023-05-05T19:53:35.642Z,101860
2023-05-05T19:58:35.627Z,101860
2023-05-05T20:03:35.758Z,101870
2023-05-05T20:08:35.657Z,101870
2023-05-05T20:13:35.648Z,101870
2023-05-05T20:18:35.638Z,101870
2023-05-05T20:23:35.678Z,101870
2023-05-05T20:28:35.650Z,101870
2023-05-05T20:33:35.651Z,101880
2023-05-05T20:38:35.689Z,101880
2023-05-05T20:43:35.655Z,101870
2023-05-05T20:48:36.940Z,101870
2023-05-05T20:53:35.685Z,101870
2023-05-05T20:58:35.686Z,101880
2023-05-05T21:03:35.668Z,101880
2023-05-05T21:08:35.698Z,101880
2023-05-05T21:13:35.667Z,101880
2023-05-05T21:18:35.676Z,101890
2023-05-05T21:23:35.700Z,101880
2023-05-05T21:28:35.675Z,101880
2023-05-05T21:33:35.677Z,101880
2023-05-05T21:43:35.723Z,101870
2023-05-05T21:48:35.702Z,101880
2023-05-05T21:53:35.703Z,101880
2023-05-05T21:58:35.704Z,101880
2023-05-05T22:03:35.889Z,101880
2023-05-05T22:08:35.701Z,101880
2023-05-05T22:13:35.731Z,101880
2023-05-05T22:23:35.786Z,101870
2023-05-05T22:28:35.722Z,101860
2023-05-05T22:33:35.721Z,101870
2023-05-05T22:38:35.723Z,101870
2023-05-05T22:43:35.766Z,101870
2023-05-05T22:48:35.733Z,101870
2023-05-05T22:53:35.736Z,101880
2023-05-05T22:58:35.724Z,101870
2023-05-05T23:03:35.754Z,101880
2023-05-05T23:08:35.752Z,101870
2023-05-05T23:13:35.766Z,101870
2023-05-05T23:18:35.750Z,101860
2023-05-05T23:23:35.854Z,101860
2023-05-05T23:28:35.771Z,101860
2023-05-05T23:33:35.764Z,101850
2023-05-05T23:38:35.760Z,101860
2023-05-05T23:43:35.814Z,101860
2023-05-05T23:48:35.770Z,101860
2023-05-05T23:53:35.786Z,101860
2023-05-05T23:58:35.773Z,101850
