createdAt,value
2022-12-23T00:00:49.890Z,101338.55
2022-12-23T00:01:52.405Z,101344.59
2022-12-23T00:02:54.608Z,101349.77
2022-12-23T00:03:56.643Z,101334.89
2022-12-23T00:04:58.440Z,101342.02
2022-12-23T00:06:00.240Z,101342.91
2022-12-23T00:07:02.063Z,101336.84
2022-12-23T00:08:03.845Z,101335.16
2022-12-23T00:09:05.669Z,101335.16
2022-12-23T00:10:08.264Z,101340.33
2022-12-23T00:11:10.063Z,101334.26
2022-12-23T00:12:11.903Z,101335.97
2022-12-23T00:13:13.714Z,101335.91
2022-12-23T00:14:20.998Z,101335.02
2022-12-23T00:15:19.107Z,101335.02
2022-12-23T00:16:21.242Z,101339.31
2022-12-23T00:17:23.382Z,101336.73
2022-12-23T00:18:25.312Z,101337.59
2022-12-23T00:19:27.123Z,101334.14
2022-12-23T00:20:29.018Z,101333.22
2022-12-23T00:21:30.826Z,101332.37
2022-12-23T00:22:32.661Z,101331.50
2022-12-23T00:23:34.448Z,101327.14
2022-12-23T00:24:36.250Z,101323.69
2022-12-23T00:25:38.037Z,101321.98
2022-12-23T00:26:39.968Z,101324.56
2022-12-23T00:27:41.827Z,101327.98
2022-12-23T00:28:43.609Z,101324.56
2022-12-23T00:29:45.400Z,101323.69
2022-12-23T00:30:47.307Z,101321.98
2022-12-23T00:31:49.254Z,101315.13
2022-12-23T00:32:51.047Z,101317.71
2022-12-23T00:33:52.859Z,101314.22
2022-12-23T00:34:54.630Z,101321.11
2022-12-23T00:35:56.455Z,101319.39
2022-12-23T00:36:58.242Z,101310.77
2022-12-23T00:38:00.099Z,101311.58
2022-12-23T00:39:01.880Z,101311.58
2022-12-23T00:40:06.764Z,101313.36
2022-12-23T00:41:07.321Z,101315.07
2022-12-23T00:42:09.103Z,101311.64
2022-12-23T00:43:10.951Z,101309.96
2022-12-23T00:44:12.773Z,101308.19
2022-12-23T00:45:14.554Z,101307.31
2022-12-23T00:46:16.814Z,101305.60
2022-12-23T00:47:18.583Z,101302.20
2022-12-23T00:48:20.427Z,101292.62
2022-12-23T00:49:22.240Z,101304.73
2022-12-23T00:50:24.036Z,101296.08
2022-12-23T00:51:25.838Z,101298.66
2022-12-23T00:52:27.625Z,101290.91
2022-12-23T00:53:29.477Z,101292.62
2022-12-23T00:54:31.266Z,101293.50
2022-12-23T00:55:33.074Z,101288.33
2022-12-23T00:56:34.968Z,101290.05
2022-12-23T00:57:36.764Z,101288.33
2022-12-23T00:58:38.617Z,101286.65
2022-12-23T00:59:40.435Z,101290.05
2022-12-23T01:00:42.419Z,101279.70
2022-12-23T01:01:44.334Z,101275.41
2022-12-23T01:02:46.334Z,101278.84
2022-12-23T01:03:48.173Z,101277.13
2022-12-23T01:04:49.975Z,101278.90
2022-12-23T01:05:51.776Z,101278.00
2022-12-23T01:06:53.679Z,101277.19
2022-12-23T01:07:55.477Z,101279.77
2022-12-23T01:08:57.325Z,101274.60
2022-12-23T01:09:59.135Z,101273.73
2022-12-23T01:11:01.022Z,101268.56
2022-12-23T01:12:02.817Z,101272.83
2022-12-23T01:13:04.616Z,101265.98
2022-12-23T01:14:06.458Z,101264.27
2022-12-23T01:15:08.258Z,101271.14
2022-12-23T01:16:16.928Z,101262.55
2022-12-23T01:17:14.424Z,101261.69
2022-12-23T01:18:16.255Z,101253.12
2022-12-23T01:19:18.074Z,101257.38
2022-12-23T01:20:19.882Z,101255.70
2022-12-23T01:21:21.676Z,101264.37
2022-12-23T01:22:23.476Z,101258.34
2022-12-23T01:23:25.277Z,101258.34
2022-12-23T01:24:27.101Z,101261.80
2022-12-23T01:25:29.006Z,101260.92
2022-12-23T01:26:30.796Z,101265.25
2022-12-23T01:27:32.606Z,101276.48
2022-12-23T01:28:34.394Z,101271.32
2022-12-23T01:29:36.229Z,101268.73
2022-12-23T01:30:38.239Z,101274.77
2022-12-23T01:31:40.070Z,101269.61
2022-12-23T01:32:41.839Z,101276.48
2022-12-23T01:33:43.644Z,101266.97
2022-12-23T01:34:45.471Z,101264.37
2022-12-23T01:35:47.284Z,101272.08
2022-12-23T01:36:49.081Z,101260.87
2022-12-23T01:37:51.008Z,101266.91
2022-12-23T01:38:52.808Z,101260.87
2022-12-23T01:39:54.654Z,101263.45
2022-12-23T01:40:56.522Z,101264.33
2022-12-23T01:41:58.303Z,101260.02
2022-12-23T01:43:00.115Z,101259.16
2022-12-23T01:44:01.809Z,101254.05
2022-12-23T01:45:03.604Z,101254.05
2022-12-23T01:46:05.771Z,101255.81
2022-12-23T01:47:07.618Z,101258.40
2022-12-23T01:48:09.412Z,101250.65
2022-12-23T01:49:11.212Z,101246.34
2022-12-23T01:50:13.426Z,101248.06
2022-12-23T01:51:15.209Z,101244.67
2022-12-23T01:52:17.009Z,101243.77
2022-12-23T01:53:18.843Z,101247.25
2022-12-23T01:54:20.640Z,101246.34
2022-12-23T01:55:22.518Z,101247.25
2022-12-23T01:56:24.428Z,101249.89
2022-12-23T01:57:26.241Z,101245.59
2022-12-23T01:58:28.096Z,101240.42
2022-12-23T01:59:29.901Z,101243.94
2022-12-23T02:00:32.026Z,101243.94
2022-12-23T02:01:34.002Z,101240.54
2022-12-23T02:02:35.973Z,101241.41
2022-12-23T02:03:37.861Z,101243.98
2022-12-23T02:04:39.732Z,101248.29
2022-12-23T02:05:41.579Z,101243.13
2022-12-23T02:06:43.385Z,101240.54
2022-12-23T02:07:45.204Z,101238.77
2022-12-23T02:08:47.049Z,101239.67
2022-12-23T02:09:48.880Z,101237.08
2022-12-23T02:10:50.812Z,101232.78
2022-12-23T02:11:52.629Z,101240.54
2022-12-23T02:12:54.454Z,101235.38
2022-12-23T02:13:56.288Z,101231.02
2022-12-23T02:14:58.110Z,101229.33
2022-12-23T02:15:59.912Z,101230.96
2022-12-23T02:17:01.993Z,101231.86
2022-12-23T02:18:03.768Z,101226.70
2022-12-23T02:19:05.611Z,101232.73
2022-12-23T02:20:08.116Z,101228.38
2022-12-23T02:21:09.929Z,101230.96
2022-12-23T02:22:11.733Z,101226.70
2022-12-23T02:23:13.630Z,101222.34
2022-12-23T02:24:15.484Z,101221.47
2022-12-23T02:25:17.283Z,101230.09
2022-12-23T02:26:19.170Z,101218.04
2022-12-23T02:27:20.986Z,101234.50
2022-12-23T02:28:22.784Z,101237.14
2022-12-23T02:29:24.604Z,101232.03
2022-12-23T02:30:26.403Z,101232.03
2022-12-23T02:31:28.261Z,101228.66
2022-12-23T02:32:30.166Z,101228.66
2022-12-23T02:33:31.962Z,101230.42
2022-12-23T02:34:33.822Z,101228.77
2022-12-23T02:35:35.615Z,101226.18
2022-12-23T02:36:37.833Z,101223.70
2022-12-23T02:37:39.631Z,101226.28
2022-12-23T02:38:41.437Z,101224.55
2022-12-23T02:39:43.296Z,101230.59
2022-12-23T02:40:45.294Z,101228.00
2022-12-23T02:41:47.092Z,101232.30
2022-12-23T02:42:48.899Z,101226.28
2022-12-23T02:43:50.713Z,101231.52
2022-12-23T02:44:52.549Z,101228.06
2022-12-23T02:45:54.406Z,101228.11
2022-12-23T02:46:56.293Z,101228.06
2022-12-23T02:47:58.143Z,101226.34
2022-12-23T02:48:59.940Z,101226.34
2022-12-23T02:50:01.785Z,101222.95
2022-12-23T02:51:03.576Z,101216.00
2022-12-23T02:52:05.394Z,101219.48
2022-12-23T02:53:07.197Z,101216.00
2022-12-23T02:54:08.989Z,101222.08
2022-12-23T02:55:10.830Z,101221.17
2022-12-23T02:56:13.149Z,101218.59
2022-12-23T02:57:14.936Z,101216.00
2022-12-23T02:58:16.750Z,101215.14
2022-12-23T02:59:18.542Z,101215.14
2022-12-23T03:00:20.613Z,101212.55
2022-12-23T03:01:22.430Z,101222.08
2022-12-23T03:02:24.519Z,101211.73
2022-12-23T03:03:26.476Z,101212.61
2022-12-23T03:04:28.265Z,101216.06
2022-12-23T03:05:30.102Z,101220.41
2022-12-23T03:06:32.063Z,101221.28
2022-12-23T03:07:33.879Z,101221.28
2022-12-23T03:08:35.665Z,101217.07
2022-12-23T03:09:37.497Z,101223.05
2022-12-23T03:10:39.423Z,101218.75
2022-12-23T03:11:41.226Z,101218.75
2022-12-23T03:12:43.058Z,101223.05
2022-12-23T03:13:44.910Z,101221.34
2022-12-23T03:14:46.727Z,101221.34
2022-12-23T03:15:48.602Z,101226.51
2022-12-23T03:16:50.553Z,101221.34
2022-12-23T03:17:52.380Z,101213.58
2022-12-23T03:18:54.250Z,101225.64
2022-12-23T03:19:56.049Z,101214.48
2022-12-23T03:20:57.977Z,101222.23
2022-12-23T03:21:59.777Z,101215.35
2022-12-23T03:23:01.624Z,101216.26
2022-12-23T03:24:03.498Z,101223.11
2022-12-23T03:25:05.336Z,101211.90
2022-12-23T03:26:08.566Z,101215.35
2022-12-23T03:27:10.399Z,101214.54
2022-12-23T03:28:12.243Z,101222.30
2022-12-23T03:29:14.058Z,101211.95
2022-12-23T03:30:16.474Z,101225.75
2022-12-23T03:31:18.345Z,101224.88
2022-12-23T03:32:20.216Z,101221.48
2022-12-23T03:33:22.027Z,101219.77
2022-12-23T03:34:23.871Z,101226.65
2022-12-23T03:35:25.690Z,101228.33
2022-12-23T03:36:27.531Z,101227.47
2022-12-23T03:37:29.334Z,101224.06
2022-12-23T03:38:31.130Z,101224.94
2022-12-23T03:39:32.971Z,101230.97
2022-12-23T03:40:34.796Z,101229.23
2022-12-23T03:41:36.614Z,101224.94
2022-12-23T03:42:38.439Z,101224.94
2022-12-23T03:43:43.484Z,101225.75
2022-12-23T03:45:03.536Z,101230.91
2022-12-23T03:45:47.510Z,101222.23
2022-12-23T03:46:49.372Z,101224.88
2022-12-23T03:47:51.319Z,101221.42
2022-12-23T03:48:53.129Z,101217.78
2022-12-23T03:49:54.931Z,101230.80
2022-12-23T03:50:57.048Z,101225.64
2022-12-23T03:51:58.886Z,101227.36
2022-12-23T03:53:00.737Z,101221.34
2022-12-23T03:54:02.550Z,101223.05
2022-12-23T03:55:04.406Z,101222.19
2022-12-23T03:56:07.365Z,101225.64
2022-12-23T03:57:09.181Z,101221.34
2022-12-23T03:58:11.059Z,101223.92
2022-12-23T03:59:12.878Z,101227.41
2022-12-23T04:00:14.820Z,101223.11
2022-12-23T04:01:17.987Z,101216.26
2022-12-23T04:02:20.342Z,101217.99
2022-12-23T04:03:22.461Z,101215.41
2022-12-23T04:04:24.315Z,101217.13
2022-12-23T04:05:26.048Z,101220.63
2022-12-23T04:06:27.891Z,101222.34
2022-12-23T04:07:29.681Z,101224.94
2022-12-23T04:08:31.464Z,101218.05
2022-12-23T04:09:33.235Z,101225.80
2022-12-23T04:10:35.342Z,101220.63
2022-12-23T04:11:37.228Z,101219.00
2022-12-23T04:12:39.005Z,101213.83
2022-12-23T04:13:40.798Z,101217.28
2022-12-23T04:14:42.573Z,101223.33
2022-12-23T04:15:44.564Z,101215.57
2022-12-23T04:16:46.649Z,101220.80
2022-12-23T04:17:48.423Z,101214.75
2022-12-23T04:18:50.280Z,101216.52
2022-12-23T04:19:52.082Z,101212.28
2022-12-23T04:20:53.859Z,101218.31
2022-12-23T04:21:55.660Z,101213.14
2022-12-23T04:22:57.504Z,101218.37
2022-12-23T04:23:59.281Z,101221.86
2022-12-23T04:25:01.078Z,101227.02
2022-12-23T04:26:02.868Z,101224.39
2022-12-23T04:27:04.661Z,101226.13
2022-12-23T04:28:06.486Z,101226.13
2022-12-23T04:29:08.278Z,101233.87
2022-12-23T04:30:10.200Z,101233.87
2022-12-23T04:31:12.045Z,101233.06
2022-12-23T04:32:13.860Z,101231.30
2022-12-23T04:33:15.707Z,101234.84
2022-12-23T04:34:17.499Z,101228.77
2022-12-23T04:35:19.274Z,101223.59
2022-12-23T04:36:21.276Z,101232.25
2022-12-23T04:37:23.071Z,101228.81
2022-12-23T04:38:24.905Z,101225.41
2022-12-23T04:39:26.718Z,101233.17
2022-12-23T04:40:28.587Z,101223.70
2022-12-23T04:41:30.378Z,101225.47
2022-12-23T04:42:32.208Z,101224.66
2022-12-23T04:43:34.005Z,101222.94
2022-12-23T04:44:35.785Z,101220.30
2022-12-23T04:45:37.571Z,101221.17
2022-12-23T04:46:39.550Z,101221.22
2022-12-23T04:47:41.375Z,101219.53
2022-12-23T04:48:43.209Z,101212.59
2022-12-23T04:49:45.035Z,101205.70
2022-12-23T04:50:47.212Z,101210.88
2022-12-23T04:51:49.004Z,101210.01
2022-12-23T04:52:50.786Z,101210.01
2022-12-23T04:53:52.640Z,101208.29
2022-12-23T04:54:54.475Z,101214.37
2022-12-23T04:55:56.259Z,101208.29
2022-12-23T04:56:58.168Z,101206.61
2022-12-23T04:57:59.985Z,101217.00
2022-12-23T04:59:01.777Z,101215.28
2022-12-23T05:00:03.605Z,101226.53
2022-12-23T05:01:05.441Z,101219.64
2022-12-23T05:02:07.406Z,101218.83
2022-12-23T05:03:09.454Z,101218.83
2022-12-23T05:04:11.341Z,101215.39
2022-12-23T05:05:13.143Z,101218.88
2022-12-23T05:06:14.970Z,101229.22
2022-12-23T05:07:16.751Z,101226.69
2022-12-23T05:08:18.554Z,101232.67
2022-12-23T05:09:20.384Z,101217.21
2022-12-23T05:10:22.285Z,101226.74
2022-12-23T05:11:24.076Z,101227.66
2022-12-23T05:12:25.867Z,101219.03
2022-12-23T05:13:27.643Z,101220.77
2022-12-23T05:14:29.456Z,101221.73
2022-12-23T05:15:31.252Z,101222.59
2022-12-23T05:16:33.105Z,101223.52
2022-12-23T05:17:34.966Z,101232.12
2022-12-23T05:18:36.774Z,101227.82
2022-12-23T05:19:38.609Z,101232.99
2022-12-23T05:20:40.507Z,101227.00
2022-12-23T05:21:42.290Z,101228.69
2022-12-23T05:22:44.106Z,101227.92
2022-12-23T05:23:45.874Z,101234.81
2022-12-23T05:24:47.737Z,101230.52
2022-12-23T05:25:49.587Z,101232.28
2022-12-23T05:26:59.225Z,101235.73
2022-12-23T05:27:54.972Z,101233.20
2022-12-23T05:28:56.754Z,101232.38
2022-12-23T05:29:58.581Z,101233.25
2022-12-23T05:31:00.385Z,101227.21
2022-12-23T05:32:02.272Z,101234.13
2022-12-23T05:33:04.145Z,101232.44
2022-12-23T05:34:06.862Z,101224.67
2022-12-23T05:35:08.807Z,101224.67
2022-12-23T05:36:11.235Z,101231.62
2022-12-23T05:37:13.069Z,101235.02
2022-12-23T05:38:14.845Z,101237.61
2022-12-23T05:39:16.652Z,101234.13
2022-12-23T05:40:23.191Z,101234.97
2022-12-23T05:41:22.619Z,101235.02
2022-12-23T05:42:24.434Z,101240.20
2022-12-23T05:43:26.203Z,101239.38
2022-12-23T05:44:28.013Z,101243.70
2022-12-23T05:45:29.898Z,101238.53
2022-12-23T05:46:31.825Z,101234.31
2022-12-23T05:47:33.776Z,101242.07
2022-12-23T05:48:35.571Z,101246.39
2022-12-23T05:49:37.348Z,101241.27
2022-12-23T05:50:39.475Z,101245.58
2022-12-23T05:51:41.314Z,101248.16
2022-12-23T05:52:43.129Z,101244.76
2022-12-23T05:53:44.931Z,101244.76
2022-12-23T05:54:46.747Z,101246.45
2022-12-23T05:55:48.563Z,101245.58
2022-12-23T05:56:50.341Z,101245.62
2022-12-23T05:57:52.119Z,101243.91
2022-12-23T05:58:53.940Z,101253.39
2022-12-23T05:59:55.726Z,101250.80
2022-12-23T06:00:57.674Z,101250.86
2022-12-23T06:01:59.743Z,101250.86
2022-12-23T06:03:01.709Z,101252.57
2022-12-23T06:04:03.847Z,101249.98
2022-12-23T06:05:05.753Z,101249.98
2022-12-23T06:06:08.803Z,101249.98
2022-12-23T06:07:10.609Z,101255.16
2022-12-23T06:08:12.437Z,101256.03
2022-12-23T06:09:14.226Z,101249.98
2022-12-23T06:10:16.025Z,101249.98
2022-12-23T06:11:17.818Z,101249.13
2022-12-23T06:12:19.695Z,101248.32
2022-12-23T06:13:21.484Z,101251.72
2022-12-23T06:14:28.586Z,101245.68
2022-12-23T06:15:26.910Z,101247.40
2022-12-23T06:16:28.991Z,101249.09
2022-12-23T06:17:30.825Z,101253.34
2022-12-23T06:18:32.639Z,101264.55
2022-12-23T06:19:34.468Z,101263.69
2022-12-23T06:20:36.404Z,101263.69
2022-12-23T06:21:38.223Z,101270.63
2022-12-23T06:22:40.047Z,101270.69
2022-12-23T06:23:41.871Z,101274.14
2022-12-23T06:24:43.702Z,101264.66
2022-12-23T06:25:45.563Z,101268.14
2022-12-23T06:26:50.826Z,101271.60
2022-12-23T06:27:51.152Z,101265.56
2022-12-23T06:28:52.974Z,101267.24
2022-12-23T06:29:54.848Z,101266.38
2022-12-23T06:30:56.686Z,101261.16
2022-12-23T06:31:58.557Z,101264.55
2022-12-23T06:33:00.477Z,101259.38
2022-12-23T06:34:02.304Z,101256.80
2022-12-23T06:35:04.104Z,101264.61
2022-12-23T06:36:06.113Z,101256.80
2022-12-23T06:37:07.937Z,101267.19
2022-12-23T06:38:12.204Z,101257.70
2022-12-23T06:39:13.389Z,101270.63
2022-12-23T06:40:15.470Z,101259.38
2022-12-23T06:41:17.358Z,101268.86
2022-12-23T06:42:19.164Z,101267.98
2022-12-23T06:43:20.964Z,101267.94
2022-12-23T06:44:22.782Z,101271.39
2022-12-23T06:45:24.595Z,101267.94
2022-12-23T06:46:26.821Z,101268.75
2022-12-23T06:47:28.730Z,101266.98
2022-12-23T06:48:30.594Z,101267.88
2022-12-23T06:49:32.399Z,101271.34
2022-12-23T06:50:34.207Z,101265.30
2022-12-23T06:51:36.072Z,101272.11
2022-12-23T06:52:37.910Z,101264.34
2022-12-23T06:53:39.752Z,101269.52
2022-12-23T06:54:41.572Z,101266.88
2022-12-23T06:55:43.371Z,101266.01
2022-12-23T06:56:45.294Z,101265.11
2022-12-23T06:57:47.167Z,101265.95
2022-12-23T06:58:48.990Z,101259.02
2022-12-23T06:59:50.783Z,101261.59
2022-12-23T07:00:53.177Z,101258.14
2022-12-23T07:01:55.236Z,101259.02
2022-12-23T07:02:57.293Z,101251.20
2022-12-23T07:03:59.187Z,101258.96
2022-12-23T07:05:01.009Z,101253.79
2022-12-23T07:06:02.835Z,101256.32
2022-12-23T07:07:04.716Z,101259.78
2022-12-23T07:08:06.540Z,101258.04
2022-12-23T07:09:08.371Z,101258.04
2022-12-23T07:10:10.590Z,101259.72
2022-12-23T07:11:12.405Z,101255.40
2022-12-23T07:12:14.237Z,101249.33
2022-12-23T07:13:16.040Z,101249.38
2022-12-23T07:14:17.923Z,101252.87
2022-12-23T07:15:19.752Z,101247.70
2022-12-23T07:16:21.711Z,101258.85
2022-12-23T07:17:23.509Z,101249.38
2022-12-23T07:18:25.290Z,101247.70
2022-12-23T07:19:27.139Z,101248.51
2022-12-23T07:20:29.037Z,101246.73
2022-12-23T07:21:30.960Z,101248.51
2022-12-23T07:22:32.771Z,101247.64
2022-12-23T07:23:34.614Z,101241.62
2022-12-23T07:24:36.400Z,101246.80
2022-12-23T07:25:38.216Z,101248.51
2022-12-23T07:26:40.260Z,101245.05
2022-12-23T07:27:42.080Z,101247.70
2022-12-23T07:28:44.015Z,101245.11
2022-12-23T07:29:45.845Z,101247.70
2022-12-23T07:30:47.692Z,101247.70
2022-12-23T07:31:49.622Z,101246.80
2022-12-23T07:32:51.498Z,101245.11
2022-12-23T07:33:53.314Z,101248.56
2022-12-23T07:34:55.150Z,101249.38
2022-12-23T07:35:56.952Z,101247.64
2022-12-23T07:36:58.802Z,101244.16
2022-12-23T07:38:00.612Z,101251.86
2022-12-23T07:39:02.446Z,101244.16
2022-12-23T07:40:08.632Z,101245.05
2022-12-23T07:41:07.937Z,101243.34
2022-12-23T07:42:42.914Z,101244.20
2022-12-23T07:43:13.392Z,101244.16
2022-12-23T07:44:15.194Z,101245.92
2022-12-23T07:45:17.028Z,101246.73
2022-12-23T07:46:18.891Z,101236.39
2022-12-23T07:47:20.687Z,101238.11
2022-12-23T07:48:22.506Z,101237.30
2022-12-23T07:49:24.316Z,101236.39
2022-12-23T07:50:26.297Z,101230.36
2022-12-23T07:51:28.189Z,101229.53
2022-12-23T07:52:30.053Z,101227.82
2022-12-23T07:53:31.851Z,101226.10
2022-12-23T07:54:33.674Z,101233.05
2022-12-23T07:55:35.564Z,101231.33
2022-12-23T07:56:37.521Z,101231.38
2022-12-23T07:57:39.368Z,101234.02
2022-12-23T07:58:41.259Z,101226.31
2022-12-23T07:59:43.041Z,101226.31
2022-12-23T08:00:45.191Z,101224.63
2022-12-23T08:01:47.130Z,101227.21
2022-12-23T08:02:49.174Z,101228.08
2022-12-23T08:03:51.303Z,101222.91
2022-12-23T08:04:53.171Z,101222.09
2022-12-23T08:05:54.948Z,101225.55
2022-12-23T08:06:56.824Z,101224.78
2022-12-23T08:07:58.651Z,101230.88
2022-12-23T08:09:00.460Z,101232.64
2022-12-23T08:10:02.313Z,101230.05
2022-12-23T08:11:04.186Z,101226.65
2022-12-23T08:12:06.043Z,101232.69
2022-12-23T08:13:07.875Z,101223.22
2022-12-23T08:14:09.681Z,101224.17
2022-12-23T08:15:11.573Z,101225.85
2022-12-23T08:16:13.708Z,101225.91
2022-12-23T08:17:15.672Z,101219.05
2022-12-23T08:18:17.555Z,101221.68
2022-12-23T08:19:19.340Z,101214.79
2022-12-23T08:20:21.249Z,101219.14
2022-12-23T08:21:23.046Z,101213.13
2022-12-23T08:22:24.941Z,101213.13
2022-12-23T08:23:26.728Z,101218.39
2022-12-23T08:24:28.546Z,101218.39
2022-12-23T08:25:30.365Z,101214.94
2022-12-23T08:26:32.323Z,101214.98
2022-12-23T08:27:34.149Z,101216.76
2022-12-23T08:28:35.946Z,101214.22
2022-12-23T08:29:38.231Z,101218.58
2022-12-23T08:30:40.327Z,101215.99
2022-12-23T08:31:42.146Z,101211.68
2022-12-23T08:32:43.959Z,101210.86
2022-12-23T08:33:45.736Z,101222.08
2022-12-23T08:34:47.522Z,101212.60
2022-12-23T08:35:49.317Z,101218.67
2022-12-23T08:36:51.172Z,101211.78
2022-12-23T08:37:52.984Z,101216.14
2022-12-23T08:38:54.761Z,101212.70
2022-12-23T08:39:56.581Z,101210.97
2022-12-23T08:40:58.392Z,101207.48
2022-12-23T08:42:00.190Z,101201.43
2022-12-23T08:43:01.974Z,101202.30
2022-12-23T08:44:03.806Z,101201.48
2022-12-23T08:45:05.658Z,101204.94
2022-12-23T08:46:07.862Z,101201.48
2022-12-23T08:47:10.003Z,101197.13
2022-12-23T08:48:11.787Z,101198.89
2022-12-23T08:49:13.566Z,101202.34
2022-12-23T08:50:15.678Z,101200.71
2022-12-23T08:51:17.515Z,101198.12
2022-12-23T08:52:19.294Z,101192.95
2022-12-23T08:53:21.079Z,101199.81
2022-12-23T08:54:22.877Z,101189.41
2022-12-23T08:55:24.752Z,101186.88
2022-12-23T08:56:26.670Z,101184.19
2022-12-23T08:57:28.446Z,101182.45
2022-12-23T08:58:30.252Z,101184.09
2022-12-23T08:59:32.085Z,101183.22
2022-12-23T09:00:34.178Z,101181.45
2022-12-23T09:01:36.224Z,101181.45
2022-12-23T09:02:38.150Z,101184.94
2022-12-23T09:03:40.161Z,101183.17
2022-12-23T09:04:41.945Z,101178.96
2022-12-23T09:05:43.735Z,101181.59
2022-12-23T09:06:45.764Z,101188.59
2022-12-23T09:07:47.590Z,101182.59
2022-12-23T09:08:49.399Z,101177.42
2022-12-23T09:09:51.212Z,101180.01
2022-12-23T09:10:53.363Z,101173.16
2022-12-23T09:11:55.116Z,101176.61
2022-12-23T09:12:58.135Z,101171.48
2022-12-23T09:14:00.091Z,101171.48
2022-12-23T09:15:01.854Z,101168.95
2022-12-23T09:16:03.733Z,101168.90
2022-12-23T09:17:05.566Z,101168.90
2022-12-23T09:18:10.196Z,101155.09
2022-12-23T09:19:12.054Z,101156.00
2022-12-23T09:20:14.064Z,101160.36
2022-12-23T09:21:15.849Z,101152.64
2022-12-23T09:22:17.552Z,101153.52
2022-12-23T09:23:19.561Z,101146.65
2022-12-23T09:24:21.379Z,101145.75
2022-12-23T09:25:23.204Z,101145.80
2022-12-23T09:26:25.115Z,101146.74
2022-12-23T09:27:26.899Z,101147.56
2022-12-23T09:28:28.687Z,101143.25
2022-12-23T09:29:30.573Z,101140.72
2022-12-23T09:30:32.360Z,101142.44
2022-12-23T09:31:37.375Z,101145.06
2022-12-23T09:32:37.764Z,101141.66
2022-12-23T09:33:39.547Z,101136.56
2022-12-23T09:34:41.367Z,101134.84
2022-12-23T09:35:43.153Z,101125.39
2022-12-23T09:36:47.978Z,101134.02
2022-12-23T09:37:48.650Z,101122.84
2022-12-23T09:38:50.419Z,101129.84
2022-12-23T09:39:52.261Z,101127.26
2022-12-23T09:40:54.159Z,101126.44
2022-12-23T09:41:55.943Z,101117.89
2022-12-23T09:42:57.751Z,101121.35
2022-12-23T09:43:59.513Z,101123.12
2022-12-23T09:45:01.381Z,101123.12
2022-12-23T09:46:03.308Z,101123.98
2022-12-23T09:47:05.085Z,101121.44
2022-12-23T09:48:06.880Z,101120.62
2022-12-23T09:49:08.662Z,101118.03
2022-12-23T09:50:10.527Z,101119.81
2022-12-23T09:51:12.327Z,101110.31
2022-12-23T09:52:14.136Z,101113.77
2022-12-23T09:53:15.946Z,101106.86
2022-12-23T09:54:18.812Z,101111.22
2022-12-23T09:55:20.677Z,101109.62
2022-12-23T09:56:22.590Z,101112.25
2022-12-23T09:57:24.749Z,101103.54
2022-12-23T09:58:26.554Z,101104.57
2022-12-23T09:59:28.459Z,101106.30
2022-12-23T10:00:30.420Z,101111.53
2022-12-23T10:01:32.315Z,101109.03
2022-12-23T10:02:34.392Z,101109.07
2022-12-23T10:03:36.502Z,101114.34
2022-12-23T10:04:38.432Z,101107.52
2022-12-23T10:05:40.255Z,101116.19
2022-12-23T10:06:42.342Z,101108.46
2022-12-23T10:07:44.151Z,101106.73
2022-12-23T10:08:45.909Z,101102.41
2022-12-23T10:09:47.711Z,101106.81
2022-12-23T10:10:49.662Z,101106.00
2022-12-23T10:11:51.467Z,101103.45
2022-12-23T10:12:53.253Z,101104.39
2022-12-23T10:13:55.042Z,101107.03
2022-12-23T10:14:56.817Z,101102.71
2022-12-23T10:15:58.689Z,101100.16
2022-12-23T10:17:00.568Z,101101.93
2022-12-23T10:18:02.352Z,101094.20
2022-12-23T10:19:04.152Z,101098.56
2022-12-23T10:20:06.239Z,101092.56
2022-12-23T10:21:08.074Z,101092.60
2022-12-23T10:22:09.853Z,101092.64
2022-12-23T10:23:11.683Z,101095.23
2022-12-23T10:24:13.479Z,101089.27
2022-12-23T10:25:15.265Z,101088.37
2022-12-23T10:26:17.129Z,101084.91
2022-12-23T10:27:18.913Z,101083.19
2022-12-23T10:28:20.696Z,101085.78
2022-12-23T10:29:22.504Z,101081.49
2022-12-23T10:30:53.929Z,101085.84
2022-12-23T10:31:40.138Z,101077.22
2022-12-23T10:32:32.031Z,101077.26
2022-12-23T10:33:33.816Z,101074.66
2022-12-23T10:35:39.197Z,101075.56
2022-12-23T10:36:41.147Z,101078.20
2022-12-23T10:37:43.215Z,101073.02
2022-12-23T10:38:45.004Z,101069.56
2022-12-23T10:39:46.812Z,101071.33
2022-12-23T10:40:48.800Z,101065.32
2022-12-23T10:41:50.688Z,101072.23
2022-12-23T10:42:52.548Z,101069.69
2022-12-23T10:43:54.395Z,101072.31
2022-12-23T10:44:56.308Z,101072.31
2022-12-23T10:45:58.111Z,101066.30
2022-12-23T10:47:00.225Z,101067.17
2022-12-23T10:48:02.062Z,101072.39
2022-12-23T10:49:03.883Z,101075.97
2022-12-23T10:50:06.042Z,101067.29
2022-12-23T10:51:07.848Z,101068.19
2022-12-23T10:52:09.708Z,101067.29
2022-12-23T10:53:11.566Z,101065.59
2022-12-23T10:54:13.363Z,101067.33
2022-12-23T10:55:15.183Z,101061.31
2022-12-23T10:56:17.374Z,101064.78
2022-12-23T10:57:19.186Z,101059.66
2022-12-23T10:58:20.999Z,101062.30
2022-12-23T10:59:22.821Z,101063.20
2022-12-23T11:00:24.755Z,101059.74
2022-12-23T11:01:27.742Z,101052.83
2022-12-23T11:02:29.997Z,101055.46
2022-12-23T11:03:32.223Z,101062.45
2022-12-23T11:04:34.275Z,101057.23
2022-12-23T11:05:36.084Z,101062.45
2022-12-23T11:06:38.609Z,101056.44
2022-12-23T11:07:45.435Z,101058.17
2022-12-23T11:08:44.147Z,101054.75
2022-12-23T11:09:45.916Z,101060.02
2022-12-23T11:10:48.025Z,101060.05
2022-12-23T11:11:49.941Z,101057.49
2022-12-23T11:12:51.811Z,101052.31
2022-12-23T11:13:54.392Z,101062.72
2022-12-23T11:14:56.195Z,101056.67
2022-12-23T11:15:58.050Z,101051.48
2022-12-23T11:17:00.247Z,101054.98
2022-12-23T11:18:02.217Z,101053.25
2022-12-23T11:19:04.000Z,101048.92
2022-12-23T11:20:05.920Z,101045.50
2022-12-23T11:21:07.721Z,101042.88
2022-12-23T11:22:09.536Z,101048.09
2022-12-23T11:23:11.405Z,101045.55
2022-12-23T11:24:14.231Z,101037.77
2022-12-23T11:25:16.038Z,101039.49
2022-12-23T11:26:17.968Z,101037.77
2022-12-23T11:27:20.686Z,101039.53
2022-12-23T11:28:22.555Z,101039.53
2022-12-23T11:29:24.398Z,101032.50
2022-12-23T11:30:26.219Z,101039.49
2022-12-23T11:31:28.056Z,101045.55
2022-12-23T11:32:29.912Z,101041.30
2022-12-23T11:33:31.792Z,101050.77
2022-12-23T11:34:33.611Z,101038.73
2022-12-23T11:35:35.523Z,101041.36
2022-12-23T11:36:38.651Z,101040.50
2022-12-23T11:37:40.460Z,101039.64
2022-12-23T11:38:43.112Z,101037.08
2022-12-23T11:39:44.929Z,101044.03
2022-12-23T11:40:46.736Z,101044.06
2022-12-23T11:41:48.591Z,101042.34
2022-12-23T11:42:53.564Z,101041.47
2022-12-23T11:43:54.033Z,101047.52
2022-12-23T11:44:55.837Z,101047.48
2022-12-23T11:45:57.700Z,101040.58
2022-12-23T11:47:00.107Z,101040.61
2022-12-23T11:48:01.900Z,101042.38