createdAt,value
2023-02-16T00:01:48.191Z,89.20
2023-02-16T00:08:30.398Z,84.70
2023-02-16T00:15:19.467Z,85.70
2023-02-16T00:22:02.662Z,82.18
2023-02-16T00:28:45.831Z,85.55
2023-02-16T00:35:28.270Z,82.72
2023-02-16T00:42:26.778Z,93.93
2023-02-16T00:49:16.988Z,87.55
2023-02-16T00:55:59.198Z,84.30
2023-02-16T01:02:44.478Z,89.03
2023-02-16T01:23:24.805Z,82.47
2023-02-16T01:30:13.676Z,87.53
2023-02-16T01:36:58.737Z,90.90
2023-02-16T01:44:03.427Z,86.78
2023-02-16T01:50:58.902Z,88.80
2023-02-16T01:57:49.825Z,77.22
2023-02-16T02:05:05.432Z,80.25
2023-02-16T02:12:03.704Z,86.10
2023-02-16T02:18:46.290Z,97.88
2023-02-16T02:26:09.366Z,92.55
2023-02-16T02:33:31.306Z,94.32
2023-02-16T02:40:41.759Z,94.22
2023-02-16T02:47:39.214Z,98.18
2023-02-16T02:54:52.751Z,87.15
2023-02-16T03:01:37.923Z,92.72
2023-02-16T03:08:25.148Z,96.07
2023-02-16T03:15:09.099Z,89.25
2023-02-16T03:22:10.735Z,94.95
2023-02-16T03:29:12.297Z,98.40
2023-02-16T03:35:55.484Z,94.68
2023-02-16T03:42:37.860Z,98.80
2023-02-16T03:49:21.643Z,97.47
2023-02-16T03:56:04.068Z,93.65
2023-02-16T04:02:46.341Z,94.18
2023-02-16T04:09:28.539Z,98.45
2023-02-16T04:16:10.783Z,99.97
2023-02-16T04:22:53.860Z,85.50
2023-02-16T04:29:36.246Z,87.25
2023-02-16T04:36:18.618Z,90.13
2023-02-16T04:43:00.948Z,92.05
2023-02-16T04:49:43.327Z,95.97
2023-02-16T04:56:25.556Z,88.78
2023-02-16T05:03:07.850Z,93.03
2023-02-16T05:09:50.915Z,91.82
2023-02-16T05:16:33.314Z,92.57
2023-02-16T05:23:15.720Z,97.78
2023-02-16T05:29:59.844Z,97.65
2023-02-16T05:36:42.240Z,98.38
2023-02-16T05:43:24.514Z,83.80
2023-02-16T05:50:07.604Z,96.03
2023-02-16T05:56:52.260Z,86.97
2023-02-16T06:03:36.040Z,91.97
2023-02-16T06:10:18.784Z,90.60
2023-02-16T06:17:01.518Z,80.65
2023-02-16T06:23:44.019Z,86.32
2023-02-16T06:30:26.765Z,79.13
2023-02-16T06:37:09.001Z,78.05
2023-02-16T06:43:51.278Z,80.60
2023-02-16T06:50:33.496Z,69.13
2023-02-16T06:57:15.924Z,72.90
2023-02-16T07:03:58.454Z,77.45
2023-02-16T07:10:50.197Z,62.15
2023-02-16T07:17:32.976Z,65.15
2023-02-16T07:24:15.740Z,69.93
2023-02-16T07:30:58.168Z,75.43
2023-02-16T07:37:40.465Z,66.55
2023-02-16T07:44:22.872Z,66.13
2023-02-16T07:51:05.799Z,67.50
2023-02-16T07:57:49.521Z,78.80
2023-02-16T08:04:31.843Z,66.25
2023-02-16T08:11:23.835Z,59.30
2023-02-16T08:18:06.206Z,53.75
2023-02-16T08:24:48.601Z,68.53
2023-02-16T08:31:35.190Z,62.42
2023-02-16T08:38:20.450Z,63.72
2023-02-16T08:45:03.497Z,52.28
2023-02-16T08:51:49.150Z,63.10
2023-02-16T08:58:31.869Z,51.58
2023-02-16T09:05:14.078Z,70.72
2023-02-16T09:11:58.122Z,67.72
2023-02-16T09:18:40.975Z,64.40
2023-02-16T09:25:24.864Z,57.28
2023-02-16T09:32:10.873Z,62.13
2023-02-16T09:38:54.152Z,59.63
2023-02-16T09:45:48.689Z,61.00
2023-02-16T09:52:41.058Z,71.17
2023-02-16T10:00:04.611Z,63.05
2023-02-16T10:07:04.780Z,67.80
2023-02-16T10:13:54.907Z,66.63
2023-02-16T10:20:49.647Z,62.70
2023-02-16T10:27:42.746Z,57.60
2023-02-16T10:34:46.865Z,60.35
2023-02-16T10:41:39.205Z,63.93
2023-02-16T10:48:25.825Z,58.38
2023-02-16T10:55:09.094Z,67.88
2023-02-16T11:01:57.570Z,59.80
2023-02-16T11:08:55.123Z,60.08
2023-02-16T11:15:39.527Z,65.93
2023-02-16T11:22:37.186Z,60.13
2023-02-16T11:29:20.685Z,60.50
2023-02-16T11:36:05.430Z,61.67
2023-02-16T11:42:57.534Z,63.03
2023-02-16T11:49:42.068Z,60.90
2023-02-16T11:56:29.534Z,56.07
2023-02-16T12:03:33.508Z,65.63
2023-02-16T12:10:21.969Z,56.43
2023-02-16T12:17:41.622Z,58.05
2023-02-16T12:25:08.023Z,57.65
2023-02-16T12:32:16.142Z,64.63
2023-02-16T12:39:45.903Z,52.60
2023-02-16T12:46:45.843Z,68.43
2023-02-16T12:53:41.518Z,55.20
2023-02-16T13:00:43.699Z,64.97
2023-02-16T13:07:37.471Z,64.07
2023-02-16T13:14:34.012Z,63.92
2023-02-16T13:22:12.999Z,56.90
2023-02-16T13:29:42.295Z,68.15
2023-02-16T13:36:34.139Z,63.92
2023-02-16T13:43:25.018Z,69.82
2023-02-16T13:50:32.217Z,68.82
2023-02-16T13:57:35.644Z,67.65
2023-02-16T14:04:24.829Z,68.20
2023-02-16T14:11:10.781Z,62.92
2023-02-16T14:17:53.166Z,77.32
2023-02-16T14:24:38.569Z,76.78
2023-02-16T14:31:23.014Z,67.03
2023-02-16T14:38:20.850Z,70.43
2023-02-16T14:45:50.928Z,90.80
2023-02-16T14:52:42.148Z,77.72
2023-02-16T14:59:37.210Z,83.75
2023-02-16T15:06:36.482Z,80.85
2023-02-16T15:13:31.069Z,80.07
2023-02-16T15:20:38.737Z,77.90
2023-02-16T15:31:05.703Z,95.45
2023-02-16T15:37:48.069Z,88.57
2023-02-16T15:44:35.403Z,80.40
2023-02-16T15:51:31.628Z,84.90
2023-02-16T15:58:15.674Z,87.53
2023-02-16T16:05:01.441Z,80.07
2023-02-16T16:11:44.043Z,96.20
2023-02-16T16:18:43.591Z,94.80
2023-02-16T16:25:37.017Z,84.10
2023-02-16T16:32:28.918Z,92.50
2023-02-16T16:39:16.811Z,91.07
2023-02-16T16:46:29.846Z,109.38
2023-02-16T16:53:31.022Z,105.53
2023-02-16T17:00:14.611Z,91.40
2023-02-16T17:06:56.822Z,95.63
2023-02-16T17:13:39.196Z,92.80
2023-02-16T17:20:21.674Z,99.00
2023-02-16T17:27:03.977Z,90.68
2023-02-16T17:33:46.237Z,84.05
2023-02-16T17:40:28.508Z,77.40
2023-02-16T17:47:15.759Z,81.68
2023-02-16T17:53:58.121Z,81.38
2023-02-16T18:00:42.043Z,86.05
2023-02-16T18:07:27.245Z,85.55
2023-02-16T18:14:10.012Z,78.47
2023-02-16T18:20:52.420Z,83.40
2023-02-16T18:27:34.876Z,84.25
2023-02-16T18:34:17.493Z,82.97
2023-02-16T18:40:59.940Z,81.30
2023-02-16T18:47:44.398Z,78.07
2023-02-16T18:54:26.866Z,79.77
2023-02-16T19:01:24.960Z,83.78
2023-02-16T19:08:07.292Z,86.13
2023-02-16T19:14:49.648Z,85.03
2023-02-16T19:21:31.904Z,82.43
2023-02-16T19:28:14.181Z,83.75
2023-02-16T19:34:56.475Z,99.45
2023-02-16T19:41:41.824Z,85.90
2023-02-16T19:48:24.011Z,84.70
2023-02-16T19:55:06.520Z,86.38
2023-02-16T20:01:49.212Z,71.63
2023-02-16T20:08:31.648Z,74.28
2023-02-16T20:15:15.722Z,92.25
2023-02-16T20:21:58.274Z,73.93
2023-02-16T20:28:41.443Z,82.63
2023-02-16T20:35:23.888Z,77.45
2023-02-16T20:42:06.140Z,76.65
2023-02-16T20:48:50.096Z,83.70
2023-02-16T20:55:32.687Z,80.68
2023-02-16T21:02:15.180Z,85.85
2023-02-16T21:08:57.913Z,85.28
2023-02-16T21:15:40.287Z,80.10
2023-02-16T21:22:24.508Z,78.93
2023-02-16T21:29:06.800Z,78.47
2023-02-16T21:35:49.041Z,85.97
2023-02-16T21:42:34.689Z,83.35
2023-02-16T21:49:20.031Z,89.50
2023-02-16T21:56:16.925Z,80.32
2023-02-16T22:02:59.387Z,84.70
2023-02-16T22:09:42.590Z,79.78
2023-02-16T22:16:26.677Z,97.65
2023-02-16T22:23:08.996Z,98.63
2023-02-16T22:29:52.361Z,102.28
2023-02-16T22:36:36.361Z,89.38
2023-02-16T22:43:18.568Z,82.63
2023-02-16T22:50:01.094Z,83.45
2023-02-16T22:56:43.927Z,82.05
2023-02-16T23:03:27.416Z,94.13
2023-02-16T23:10:10.315Z,98.88
2023-02-16T23:16:56.855Z,81.35
2023-02-16T23:23:39.082Z,83.22
2023-02-16T23:30:21.719Z,78.57
2023-02-16T23:37:04.277Z,73.68
2023-02-16T23:43:46.576Z,75.68
2023-02-16T23:50:29.010Z,76.70
2023-02-16T23:57:11.762Z,74.82
