createdAt,value
2018-04-22T00:01:54.979Z,99.90
2018-04-22T00:04:23.919Z,99.90
2018-04-22T00:06:53.048Z,99.90
2018-04-22T00:09:22.940Z,99.90
2018-04-22T00:11:52.234Z,99.90
2018-04-22T00:14:21.321Z,99.90
2018-04-22T00:16:50.583Z,99.90
2018-04-22T00:19:20.562Z,99.90
2018-04-22T00:21:49.838Z,99.90
2018-04-22T00:24:18.847Z,99.90
2018-04-22T00:26:48.151Z,99.90
2018-04-22T00:29:17.171Z,99.90
2018-04-22T00:31:47.026Z,99.90
2018-04-22T00:34:16.264Z,99.90
2018-04-22T00:36:45.464Z,99.90
2018-04-22T00:39:14.539Z,99.90
2018-04-22T00:41:43.755Z,99.90
2018-04-22T00:44:12.779Z,99.90
2018-04-22T00:46:42.892Z,99.90
2018-04-22T00:49:12.160Z,99.90
2018-04-22T00:51:41.307Z,99.90
2018-04-22T00:54:23.085Z,99.90
2018-04-22T00:56:52.193Z,99.90
2018-04-22T00:59:22.077Z,99.90
2018-04-22T01:01:51.264Z,99.90
2018-04-22T01:04:20.378Z,99.90
2018-04-22T01:06:49.621Z,99.90
2018-04-22T01:09:18.511Z,99.90
2018-04-22T01:11:47.759Z,99.90
2018-04-22T01:14:16.999Z,99.90
2018-04-22T01:16:46.724Z,99.90
2018-04-22T01:19:15.860Z,99.90
2018-04-22T01:21:45.123Z,99.90
2018-04-22T01:24:15.000Z,99.90
2018-04-22T01:26:44.284Z,99.90
2018-04-22T01:29:13.219Z,99.90
2018-04-22T01:31:42.372Z,99.90
2018-04-22T01:34:11.486Z,99.90
2018-04-22T01:36:40.675Z,99.90
2018-04-22T01:39:09.675Z,99.90
2018-04-22T01:41:38.876Z,99.90
2018-04-22T01:44:07.928Z,99.90
2018-04-22T01:46:37.200Z,99.90
2018-04-22T01:49:06.614Z,99.90
2018-04-22T01:51:36.100Z,99.90
2018-04-22T01:54:06.219Z,99.90
2018-04-22T01:56:35.921Z,99.90
2018-04-22T01:59:04.945Z,99.90
2018-04-22T02:01:35.256Z,99.90
2018-04-22T02:04:04.945Z,99.90
2018-04-22T02:06:34.389Z,99.90
2018-04-22T02:09:03.953Z,99.90
2018-04-22T02:11:33.294Z,99.90
2018-04-22T02:14:03.200Z,99.90
2018-04-22T02:16:33.068Z,99.90
2018-04-22T02:19:02.120Z,99.90
2018-04-22T02:21:32.203Z,99.90
2018-04-22T02:24:01.300Z,99.90
2018-04-22T02:26:30.598Z,99.90
2018-04-22T02:28:59.592Z,99.90
2018-04-22T02:31:28.803Z,99.80
2018-04-22T02:33:57.803Z,99.50
2018-04-22T02:36:27.029Z,98.60
2018-04-22T02:38:56.931Z,97.60
2018-04-22T02:41:26.215Z,97.60
2018-04-22T02:43:55.255Z,96.90
2018-04-22T02:46:24.542Z,96.40
2018-04-22T02:48:54.291Z,96.30
2018-04-22T02:51:23.835Z,96.30
2018-04-22T02:53:52.913Z,95.90
2018-04-22T02:56:22.275Z,96.00
2018-04-22T02:58:52.164Z,95.20
2018-04-22T03:01:21.453Z,95.10
2018-04-22T03:03:51.171Z,94.70
2018-04-22T03:06:20.973Z,94.60
2018-04-22T03:08:50.074Z,94.70
2018-04-22T03:11:19.383Z,94.80
2018-04-22T03:13:49.296Z,95.90
2018-04-22T03:16:19.272Z,96.60
2018-04-22T03:18:48.292Z,96.60
2018-04-22T03:21:17.387Z,96.70
2018-04-22T03:23:46.388Z,97.20
2018-04-22T03:26:15.492Z,96.90
2018-04-22T03:28:44.472Z,96.80
2018-04-22T03:31:13.548Z,96.20
2018-04-22T03:33:42.572Z,95.30
2018-04-22T03:36:11.672Z,94.90
2018-04-22T03:38:41.484Z,93.30
2018-04-22T03:41:10.784Z,93.20
2018-04-22T03:43:39.826Z,92.60
2018-04-22T03:46:10.019Z,91.40
2018-04-22T03:48:39.188Z,91.70
2018-04-22T03:51:08.299Z,90.70
2018-04-22T03:53:37.383Z,84.20
2018-04-22T03:56:06.647Z,83.30
2018-04-22T03:58:35.688Z,82.70
2018-04-22T04:01:04.800Z,83.40
2018-04-22T04:03:35.312Z,83.30
2018-04-22T04:06:04.426Z,83.30
2018-04-22T04:08:34.355Z,81.70
2018-04-22T04:11:04.471Z,81.30
2018-04-22T04:13:33.716Z,81.30
2018-04-22T04:16:02.955Z,80.60
2018-04-22T04:18:56.454Z,79.90
2018-04-22T04:21:37.576Z,77.20
2018-04-22T04:27:42.069Z,75.60
2018-04-22T04:30:11.161Z,75.60
2018-04-22T04:32:40.460Z,73.90
2018-04-22T04:35:09.552Z,74.20
2018-04-22T04:37:38.766Z,74.50
2018-04-22T04:40:07.836Z,73.00
2018-04-22T04:42:37.072Z,72.30
2018-04-22T04:45:07.036Z,72.70
2018-04-22T04:47:36.249Z,72.60
2018-04-22T04:50:05.344Z,72.50
2018-04-22T04:52:34.659Z,72.00
2018-04-22T04:55:03.873Z,71.70
2018-04-22T04:57:33.979Z,71.70
2018-04-22T05:00:03.283Z,71.60
2018-04-22T05:02:32.511Z,71.40
2018-04-22T05:05:02.300Z,72.30
2018-04-22T05:07:31.585Z,72.30
2018-04-22T05:10:00.697Z,71.80
2018-04-22T05:12:29.939Z,72.30
2018-04-22T05:14:59.039Z,71.70
2018-04-22T05:17:28.181Z,71.50
2018-04-22T05:19:57.212Z,70.80
2018-04-22T05:22:27.319Z,69.30
2018-04-22T05:24:56.406Z,69.20
2018-04-22T05:27:25.707Z,69.50
2018-04-22T05:29:54.683Z,68.70
2018-04-22T05:32:23.795Z,68.20
2018-04-22T05:34:53.776Z,65.40
2018-04-22T05:37:23.115Z,65.30
2018-04-22T05:39:52.196Z,65.50
2018-04-22T05:42:21.212Z,64.70
2018-04-22T05:44:50.292Z,65.30
2018-04-22T05:47:19.603Z,65.20
2018-04-22T05:49:48.630Z,64.40
2018-04-22T05:52:18.838Z,64.70
2018-04-22T05:54:48.023Z,64.60
2018-04-22T05:57:18.407Z,63.50
2018-04-22T05:59:47.534Z,63.50
2018-04-22T06:02:16.933Z,63.40
2018-04-22T06:04:46.075Z,63.30
2018-04-22T06:07:16.053Z,61.20
2018-04-22T06:09:45.115Z,61.00
2018-04-22T06:12:14.411Z,59.40
2018-04-22T06:14:43.459Z,60.20
2018-04-22T06:17:12.484Z,59.20
2018-04-22T06:19:42.436Z,57.90
2018-04-22T06:22:11.722Z,57.90
2018-04-22T06:24:41.704Z,57.90
2018-04-22T06:27:11.667Z,57.20
2018-04-22T06:29:40.700Z,57.20
2018-04-22T06:32:09.871Z,56.70
2018-04-22T06:34:39.808Z,55.90
2018-04-22T06:37:09.120Z,55.90
2018-04-22T06:39:38.096Z,56.60
2018-04-22T06:42:07.312Z,56.50
2018-04-22T06:44:36.305Z,56.60
2018-04-22T06:47:05.407Z,55.90
2018-04-22T06:49:34.400Z,56.10
2018-04-22T06:52:03.525Z,56.30
2018-04-22T06:54:33.300Z,56.30
2018-04-22T06:57:02.600Z,56.30
2018-04-22T06:59:31.655Z,55.20
2018-04-22T07:02:01.601Z,55.00
2018-04-22T07:04:30.816Z,55.00
2018-04-22T07:07:00.112Z,55.10
2018-04-22T07:09:29.225Z,53.10
2018-04-22T07:11:58.396Z,53.80
2018-04-22T07:14:27.422Z,53.40
2018-04-22T07:16:56.547Z,53.20
2018-04-22T07:19:26.416Z,51.70
2018-04-22T07:21:55.679Z,51.70
2018-04-22T07:24:24.655Z,51.40
2018-04-22T07:26:54.867Z,49.70
2018-04-22T07:29:23.927Z,49.70
2018-04-22T07:31:53.132Z,48.40
2018-04-22T07:34:22.239Z,49.50
2018-04-22T07:36:52.115Z,47.30
2018-04-22T07:39:21.261Z,47.20
2018-04-22T07:41:50.547Z,46.40
2018-04-22T07:44:19.658Z,47.90
2018-04-22T07:46:48.810Z,46.50
2018-04-22T07:49:17.891Z,46.90
2018-04-22T07:51:47.971Z,46.80
2018-04-22T07:54:17.057Z,46.80
2018-04-22T07:56:46.321Z,47.00
2018-04-22T07:59:15.393Z,47.40
2018-04-22T08:01:45.384Z,46.50
2018-04-22T08:04:14.490Z,46.40
2018-04-22T08:06:43.904Z,46.60
2018-04-22T08:09:12.904Z,46.40
2018-04-22T08:11:43.115Z,45.80
2018-04-22T08:14:12.199Z,45.80
2018-04-22T08:16:41.381Z,46.60
2018-04-22T08:19:10.435Z,45.20
2018-04-22T08:21:40.427Z,44.80
2018-04-22T08:24:09.408Z,44.80
2018-04-22T08:26:38.692Z,45.50
2018-04-22T08:29:07.586Z,45.60
2018-04-22T08:31:36.884Z,45.50
2018-04-22T08:34:05.995Z,45.70
2018-04-22T08:36:35.243Z,45.10
2018-04-22T08:39:04.584Z,45.60
2018-04-22T08:41:34.065Z,45.60
2018-04-22T08:44:03.155Z,45.40
2018-04-22T08:46:32.395Z,46.00
2018-04-22T08:49:01.603Z,44.90
2018-04-22T08:51:32.285Z,44.80
2018-04-22T08:54:01.378Z,44.80
2018-04-22T08:56:30.551Z,44.20
2018-04-22T08:58:59.443Z,45.10
2018-04-22T09:01:28.612Z,44.30
2018-04-22T09:03:57.628Z,44.20
2018-04-22T09:06:26.734Z,44.60
2018-04-22T09:08:56.042Z,45.30
2018-04-22T09:11:26.062Z,45.60
2018-04-22T09:13:55.947Z,44.60
2018-04-22T09:16:25.303Z,44.60
2018-04-22T09:18:54.447Z,46.90
2018-04-22T09:21:23.638Z,45.80
2018-04-22T09:23:52.705Z,46.20
2018-04-22T09:26:21.767Z,46.60
2018-04-22T09:28:51.771Z,45.00
2018-04-22T09:31:20.945Z,44.90
2018-04-22T09:33:50.055Z,44.80
2018-04-22T09:36:20.280Z,44.80
2018-04-22T09:38:49.375Z,44.80
2018-04-22T09:41:18.556Z,44.50
2018-04-22T09:43:47.656Z,44.10
2018-04-22T09:46:16.859Z,44.30
2018-04-22T09:48:45.892Z,44.50
2018-04-22T09:51:15.989Z,43.30
2018-04-22T09:53:45.083Z,43.30
2018-04-22T09:56:14.265Z,43.80
2018-04-22T09:58:43.268Z,44.10
2018-04-22T10:01:17.775Z,43.70
2018-04-22T10:03:47.101Z,43.70
2018-04-22T10:06:16.388Z,43.40
2018-04-22T10:08:45.503Z,52.30
2018-04-22T10:11:14.847Z,75.70
2018-04-22T10:13:43.811Z,80.10
2018-04-22T10:16:13.005Z,79.80
2018-04-22T10:18:42.011Z,80.90
2018-04-22T10:21:11.075Z,83.10
2018-04-22T10:23:40.991Z,83.90
2018-04-22T10:26:10.184Z,83.90
2018-04-22T10:28:39.299Z,85.30
2018-04-22T10:31:08.488Z,87.10
2018-04-22T10:33:37.423Z,87.30
2018-04-22T10:36:07.562Z,90.00
2018-04-22T10:38:36.711Z,90.00
2018-04-22T10:41:05.907Z,90.20
2018-04-22T10:43:34.932Z,91.10
2018-04-22T10:46:04.824Z,90.10
2018-04-22T10:48:33.925Z,90.10
2018-04-22T10:51:03.199Z,86.90
2018-04-22T10:53:32.296Z,84.10
2018-04-22T10:56:01.561Z,86.70
2018-04-22T10:58:30.492Z,87.50
2018-04-22T11:00:59.398Z,88.60
2018-04-22T11:03:28.483Z,87.20
2018-04-22T11:05:57.797Z,88.70
2018-04-22T11:08:26.776Z,90.00
2018-04-22T11:10:55.936Z,90.10
2018-04-22T11:13:25.116Z,89.80
2018-04-22T11:15:55.227Z,90.60
2018-04-22T11:18:25.243Z,90.60
2018-04-22T11:20:54.641Z,90.60
2018-04-22T11:23:23.728Z,91.10
2018-04-22T11:25:53.016Z,90.40
2018-04-22T11:28:22.112Z,90.00
2018-04-22T11:30:51.376Z,89.30
2018-04-22T11:33:21.244Z,86.60
2018-04-22T11:35:50.435Z,86.40
2018-04-22T11:38:19.529Z,84.50
2018-04-22T11:40:48.843Z,84.60
2018-04-22T11:43:17.920Z,83.80
2018-04-22T11:45:47.164Z,82.10
2018-04-22T11:48:17.067Z,77.20
2018-04-22T11:50:46.266Z,77.20
2018-04-22T11:53:15.336Z,76.50
2018-04-22T11:55:44.651Z,76.90
2018-04-22T11:58:13.752Z,76.50
2018-04-22T12:00:42.827Z,76.30
2018-04-22T12:03:11.867Z,76.00
2018-04-22T12:05:41.823Z,75.40
2018-04-22T12:08:10.957Z,75.30
2018-04-22T12:10:40.246Z,75.50
2018-04-22T12:13:09.354Z,76.60
2018-04-22T12:15:38.605Z,75.60
2018-04-22T12:18:07.492Z,76.20
2018-04-22T12:20:36.642Z,76.80
2018-04-22T12:23:05.649Z,79.00
2018-04-22T12:25:34.723Z,80.80
2018-04-22T12:28:03.733Z,81.10
2018-04-22T12:30:32.800Z,82.10
2018-04-22T12:33:01.839Z,83.00
2018-04-22T12:35:31.943Z,84.60
2018-04-22T12:38:00.864Z,84.60
2018-04-22T12:40:30.919Z,84.40
2018-04-22T12:43:00.223Z,84.30
2018-04-22T12:45:29.559Z,84.80
2018-04-22T12:47:58.644Z,86.00
2018-04-22T12:50:27.939Z,86.60
2018-04-22T12:52:56.939Z,86.20
2018-04-22T12:55:26.073Z,88.00
2018-04-22T12:57:54.986Z,89.10
2018-04-22T13:00:24.058Z,90.10
2018-04-22T13:02:53.952Z,90.40
2018-04-22T13:05:23.135Z,90.30
2018-04-22T13:07:52.249Z,90.40
2018-04-22T13:10:21.576Z,90.50
2018-04-22T13:12:51.463Z,89.90
2018-04-22T13:15:20.791Z,89.80
2018-04-22T13:17:50.054Z,88.90
2018-04-22T13:20:19.415Z,88.50
2018-04-22T13:22:48.480Z,88.60
2018-04-22T13:25:17.428Z,89.10
2018-04-22T13:27:46.349Z,89.30
2018-04-22T13:30:15.278Z,89.90
2018-04-22T13:32:45.764Z,89.20
2018-04-22T13:35:14.970Z,89.10
2018-04-22T13:37:44.123Z,85.60
2018-04-22T13:40:13.283Z,84.70
2018-04-22T13:42:42.272Z,84.50
2018-04-22T13:45:11.372Z,84.70
2018-04-22T13:47:40.977Z,84.30
2018-04-22T13:50:10.156Z,83.80
2018-04-22T13:52:39.278Z,83.80
2018-04-22T13:55:08.563Z,83.30
2018-04-22T13:57:37.557Z,83.40
2018-04-22T14:00:06.748Z,83.60
2018-04-22T14:02:35.788Z,81.40
2018-04-22T14:05:05.790Z,81.00
2018-04-22T14:07:35.101Z,81.00
2018-04-22T14:10:05.058Z,80.60
2018-04-22T14:12:34.017Z,80.30
2018-04-22T14:15:04.173Z,80.10
2018-04-22T14:17:33.251Z,80.00
2018-04-22T14:20:03.475Z,80.10
2018-04-22T14:22:33.519Z,79.70
2018-04-22T14:25:02.888Z,79.70
2018-04-22T14:27:31.937Z,79.30
2018-04-22T14:30:01.251Z,80.30
2018-04-22T14:32:31.176Z,79.80
2018-04-22T14:35:00.720Z,79.80
2018-04-22T14:37:29.805Z,79.20
2018-04-22T14:39:59.997Z,79.00
2018-04-22T14:42:28.994Z,78.90
2018-04-22T14:45:10.709Z,79.60
2018-04-22T14:47:40.509Z,78.50
2018-04-22T14:50:09.913Z,78.20
2018-04-22T14:52:39.101Z,78.20
2018-04-22T14:55:08.385Z,78.30
2018-04-22T14:57:37.524Z,78.20
2018-04-22T15:00:07.476Z,78.00
2018-04-22T15:02:36.726Z,78.00
2018-04-22T15:05:06.006Z,76.80
2018-04-22T15:07:35.100Z,76.70
2018-04-22T15:10:04.256Z,74.30
2018-04-22T15:12:34.188Z,74.60
2018-04-22T15:15:03.313Z,74.50
2018-04-22T15:17:32.433Z,75.00
2018-04-22T15:20:01.901Z,75.40
2018-04-22T15:22:30.939Z,75.50
2018-04-22T15:25:00.049Z,75.40
2018-04-22T15:27:29.951Z,75.50
2018-04-22T15:29:59.121Z,75.40
2018-04-22T15:32:28.074Z,75.10
2018-04-22T15:34:58.267Z,74.90
2018-04-22T15:37:27.467Z,74.80
2018-04-22T15:39:56.750Z,74.80
2018-04-22T15:42:25.850Z,75.20
2018-04-22T15:44:55.098Z,74.10
2018-04-22T15:47:24.090Z,73.80
2018-04-22T15:49:53.097Z,73.00
2018-04-22T15:52:22.164Z,71.80
2018-04-22T15:54:52.067Z,71.00
2018-04-22T15:57:21.256Z,71.00
2018-04-22T15:59:50.550Z,70.90
2018-04-22T16:02:19.595Z,71.10
2018-04-22T16:04:49.732Z,71.00
2018-04-22T16:07:18.983Z,71.00
2018-04-22T16:09:48.155Z,71.10
2018-04-22T16:12:17.167Z,71.20
2018-04-22T16:14:46.405Z,71.30
2018-04-22T16:17:15.345Z,71.70
2018-04-22T16:19:44.399Z,71.70
2018-04-22T16:22:14.388Z,71.80
2018-04-22T16:24:43.675Z,71.80
2018-04-22T16:27:12.775Z,71.90
2018-04-22T16:29:41.647Z,71.10
2018-04-22T16:32:10.759Z,70.30
2018-04-22T16:34:39.984Z,70.50
2018-04-22T16:37:09.881Z,70.10
2018-04-22T16:39:39.187Z,70.10
2018-04-22T16:42:08.261Z,70.00
2018-04-22T16:44:37.518Z,69.30
2018-04-22T16:47:06.510Z,68.40
2018-04-22T16:49:36.607Z,67.90
2018-04-22T16:52:06.414Z,67.90
2018-04-22T16:54:35.915Z,67.50
2018-04-22T16:57:05.123Z,67.20
2018-04-22T16:59:34.408Z,67.20
2018-04-22T17:04:40.383Z,67.80
2018-04-22T17:07:09.405Z,68.20
2018-04-22T17:09:39.515Z,69.50
2018-04-22T17:12:08.581Z,68.50
2018-04-22T17:14:37.795Z,68.90
2018-04-22T17:17:06.903Z,69.20
2018-04-22T17:19:36.039Z,69.20
2018-04-22T17:22:05.131Z,69.20
2018-04-22T17:24:35.337Z,69.10
2018-04-22T17:27:05.243Z,69.00
2018-04-22T17:29:34.491Z,68.90
2018-04-22T17:32:03.747Z,68.70
2018-04-22T17:34:32.980Z,68.10
2018-04-22T17:37:02.008Z,68.20
2018-04-22T17:39:31.204Z,67.40
2018-04-22T17:42:00.372Z,66.90
2018-04-22T17:44:29.522Z,67.00
2018-04-22T17:46:58.516Z,67.10
2018-04-22T17:49:27.655Z,66.90
2018-04-22T17:51:57.487Z,66.80
2018-04-22T17:54:26.759Z,66.80
2018-04-22T17:56:56.777Z,66.40
2018-04-22T17:59:27.796Z,66.60
2018-04-22T18:01:56.884Z,66.50
2018-04-22T18:04:26.183Z,66.70
2018-04-22T18:06:55.166Z,66.60
2018-04-22T18:09:24.366Z,66.70
2018-04-22T18:11:53.315Z,66.60
2018-04-22T18:14:22.308Z,65.40
2018-04-22T18:16:51.492Z,65.40
2018-04-22T18:19:20.532Z,65.20
2018-04-22T18:21:49.574Z,65.50
2018-04-22T18:24:19.675Z,65.40
2018-04-22T18:26:48.875Z,65.40
2018-04-22T18:29:18.064Z,65.30
2018-04-22T18:31:47.068Z,65.80
2018-04-22T18:34:16.176Z,66.40
2018-04-22T18:36:44.979Z,66.60
2018-04-22T18:39:13.936Z,65.90
2018-04-22T18:41:42.976Z,66.40
2018-04-22T18:44:13.028Z,65.30
2018-04-22T18:46:42.270Z,65.30
2018-04-22T18:49:11.579Z,65.40
2018-04-22T18:51:41.615Z,65.10
2018-04-22T18:54:11.547Z,66.20
2018-04-22T18:56:40.528Z,66.10
2018-04-22T18:59:10.635Z,66.60
2018-04-22T19:01:40.778Z,66.40
2018-04-22T19:04:10.045Z,66.40
2018-04-22T19:06:39.337Z,66.80
2018-04-22T19:09:08.716Z,67.20
2018-04-22T19:11:37.739Z,67.90
2018-04-22T19:14:06.939Z,68.00
2018-04-22T19:16:35.874Z,67.40
2018-04-22T19:19:05.754Z,68.20
2018-04-22T19:21:34.971Z,68.20
2018-04-22T19:24:05.245Z,68.40
2018-04-22T19:26:34.472Z,68.40
2018-04-22T19:29:03.822Z,68.70
2018-04-22T19:31:33.019Z,69.30
2018-04-22T19:34:03.223Z,69.00
2018-04-22T19:36:33.228Z,68.70
2018-04-22T19:39:02.649Z,68.70
2018-04-22T19:41:31.730Z,68.50
2018-04-22T19:44:00.801Z,68.70
2018-04-22T19:46:29.919Z,69.50
2018-04-22T19:48:59.165Z,70.10
2018-04-22T19:51:28.267Z,71.20
2018-04-22T19:53:57.480Z,71.50
2018-04-22T19:56:26.499Z,72.10
2018-04-22T19:58:55.622Z,71.40
2018-04-22T20:01:25.331Z,71.30
2018-04-22T20:03:55.092Z,71.40
2018-04-22T20:06:24.150Z,70.60
2018-04-22T20:08:54.259Z,70.60
2018-04-22T20:11:23.340Z,70.60
2018-04-22T20:13:52.628Z,70.50
2018-04-22T20:16:21.735Z,71.10
2018-04-22T20:18:50.927Z,71.90
2018-04-22T20:21:19.947Z,72.30
2018-04-22T20:23:49.123Z,72.70
2018-04-22T20:26:18.135Z,72.80
2018-04-22T20:28:47.115Z,73.30
2018-04-22T20:31:16.162Z,73.60
2018-04-22T20:33:45.255Z,73.40
2018-04-22T20:36:14.631Z,73.20
2018-04-22T20:38:44.021Z,72.90
2018-04-22T20:41:13.105Z,72.90
2018-04-22T20:43:42.311Z,73.30
2018-04-22T20:46:11.459Z,74.30
2018-04-22T20:48:40.636Z,75.80
2018-04-22T20:51:10.543Z,76.00
2018-04-22T20:53:39.812Z,76.00
2018-04-22T20:56:08.907Z,75.70
2018-04-22T20:58:38.163Z,76.00
2018-04-22T21:01:08.143Z,76.10
2018-04-22T21:03:37.429Z,76.20
2018-04-22T21:06:06.540Z,75.80
2018-04-22T21:08:36.768Z,75.70
2018-04-22T21:11:05.876Z,75.60
2018-04-22T21:13:36.155Z,76.30
2018-04-22T21:16:05.403Z,76.30
2018-04-22T21:18:34.675Z,77.50
2018-04-22T21:21:03.733Z,77.80
2018-04-22T21:23:32.975Z,78.50
2018-04-22T21:26:02.015Z,78.60
2018-04-22T21:28:32.225Z,78.70
2018-04-22T21:31:02.344Z,78.80
2018-04-22T21:33:31.920Z,78.90
2018-04-22T21:36:01.118Z,78.90
2018-04-22T21:38:30.374Z,78.90
2018-04-22T21:40:59.312Z,78.70
2018-04-22T21:43:28.492Z,78.70
2018-04-22T21:45:57.515Z,78.60
2018-04-22T21:48:26.628Z,78.70
2018-04-22T21:50:55.643Z,80.40
2018-04-22T21:53:25.634Z,81.60
2018-04-22T21:55:54.727Z,81.60
2018-04-22T21:58:23.608Z,81.70
2018-04-22T22:00:52.715Z,81.70
2018-04-22T22:03:21.963Z,81.70
2018-04-22T22:05:50.960Z,82.10
2018-04-22T22:08:20.080Z,82.10
2018-04-22T22:10:49.134Z,82.30
2018-04-22T22:13:18.299Z,82.50
2018-04-22T22:15:47.287Z,83.20
2018-04-22T22:18:17.128Z,83.70
2018-04-22T22:20:46.327Z,83.70
2018-04-22T22:23:15.495Z,84.50
2018-04-22T22:25:44.593Z,85.70
2018-04-22T22:28:13.732Z,85.80
2018-04-22T22:30:43.682Z,86.20
2018-04-22T22:33:13.023Z,86.10
2018-04-22T22:35:42.252Z,87.40
2018-04-22T22:38:12.240Z,86.60
2018-04-22T22:40:41.455Z,86.60
2018-04-22T22:43:10.733Z,86.10
2018-04-22T22:45:39.619Z,86.10
2018-04-22T22:48:08.716Z,85.60
2018-04-22T22:50:37.826Z,85.10
2018-04-22T22:53:06.980Z,85.40
2018-04-22T22:55:36.071Z,86.50
2018-04-22T22:58:05.211Z,87.90
2018-04-22T23:00:34.208Z,89.70
2018-04-22T23:03:03.324Z,90.30
2018-04-22T23:05:32.628Z,90.40
2018-04-22T23:08:02.479Z,90.30
2018-04-22T23:10:31.452Z,90.30
2018-04-22T23:13:01.416Z,90.30
2018-04-22T23:15:30.545Z,90.30
2018-04-22T23:17:59.838Z,90.30
2018-04-22T23:20:28.935Z,90.00
2018-04-22T23:22:58.087Z,89.50
2018-04-22T23:25:27.064Z,89.40
2018-04-22T23:27:57.256Z,90.60
2018-04-22T23:30:26.339Z,90.60
2018-04-22T23:32:55.548Z,91.20
2018-04-22T23:35:24.643Z,91.80
2018-04-22T23:37:53.973Z,92.00
2018-04-22T23:40:22.958Z,91.70
2018-04-22T23:42:52.768Z,90.70
2018-04-22T23:45:21.943Z,90.70
2018-04-22T23:47:51.010Z,90.70
2018-04-22T23:50:20.136Z,90.50
2018-04-22T23:52:49.273Z,90.00
2018-04-22T23:55:19.127Z,87.10
2018-04-22T23:57:48.452Z,87.10
