createdAt,value
2023-02-18T00:00:26.953Z,86.64
2023-02-18T00:01:26.916Z,86.64
2023-02-18T00:02:26.949Z,86.85
2023-02-18T00:03:26.902Z,87.05
2023-02-18T00:04:26.888Z,87.05
2023-02-18T00:05:26.872Z,86.95
2023-02-18T00:06:26.896Z,86.95
2023-02-18T00:07:26.846Z,86.95
2023-02-18T00:08:26.940Z,86.85
2023-02-18T00:09:26.824Z,87.37
2023-02-18T00:10:26.814Z,86.95
2023-02-18T00:11:26.800Z,87.37
2023-02-18T00:12:26.812Z,87.26
2023-02-18T00:13:26.787Z,87.53
2023-02-18T00:14:26.777Z,87.37
2023-02-18T00:15:26.849Z,87.53
2023-02-18T00:16:26.743Z,86.95
2023-02-18T00:17:26.736Z,86.95
2023-02-18T00:18:26.751Z,86.95
2023-02-18T00:19:26.722Z,86.85
2023-02-18T00:20:26.700Z,87.68
2023-02-18T00:21:26.692Z,87.68
2023-02-18T00:22:26.680Z,87.47
2023-02-18T00:23:26.680Z,87.43
2023-02-18T00:24:26.701Z,87.05
2023-02-18T00:25:26.648Z,87.05
2023-02-18T00:26:26.632Z,87.37
2023-02-18T00:27:26.626Z,86.91
2023-02-18T00:28:26.616Z,86.95
2023-02-18T00:29:26.614Z,86.54
2023-02-18T00:30:26.660Z,86.85
2023-02-18T00:31:26.707Z,87.05
2023-02-18T00:32:26.572Z,86.74
2023-02-18T00:33:26.561Z,87.16
2023-02-18T00:34:26.557Z,87.47
2023-02-18T00:35:26.551Z,87.57
2023-02-18T00:36:26.551Z,87.37
2023-02-18T00:37:26.517Z,87.43
2023-02-18T00:38:34.025Z,87.47
2023-02-18T00:39:26.504Z,87.32
2023-02-18T00:40:26.493Z,88.05
2023-02-18T00:41:33.994Z,87.78
2023-02-18T00:42:26.463Z,87.88
2023-02-18T00:43:33.996Z,87.68
2023-02-18T00:44:26.455Z,87.68
2023-02-18T00:45:26.440Z,87.57
2023-02-18T00:46:26.459Z,88.02
2023-02-18T00:47:26.429Z,87.99
2023-02-18T00:48:26.394Z,88.09
2023-02-18T00:49:26.387Z,87.26
2023-02-18T00:50:26.408Z,87.57
2023-02-18T00:51:26.370Z,87.57
2023-02-18T00:52:26.351Z,88.30
2023-02-18T00:53:26.361Z,88.20
2023-02-18T00:54:26.356Z,87.78
2023-02-18T00:55:26.326Z,87.57
2023-02-18T00:56:26.312Z,87.88
2023-02-18T00:57:26.296Z,87.68
2023-02-18T00:58:26.335Z,88.20
2023-02-18T00:59:26.287Z,87.78
2023-02-18T01:00:26.268Z,87.88
2023-02-18T01:01:26.280Z,87.68
2023-02-18T01:02:26.246Z,87.57
2023-02-18T01:03:26.252Z,87.57
2023-02-18T01:04:26.297Z,87.26
2023-02-18T01:05:26.221Z,87.47
2023-02-18T01:06:26.230Z,87.99
2023-02-18T01:07:26.195Z,87.68
2023-02-18T01:08:26.289Z,87.68
2023-02-18T01:09:26.170Z,88.09
2023-02-18T01:10:26.177Z,88.51
2023-02-18T01:11:26.152Z,87.99
2023-02-18T01:12:26.142Z,88.71
2023-02-18T01:13:26.128Z,88.54
2023-02-18T01:14:26.136Z,87.78
2023-02-18T01:15:26.108Z,87.88
2023-02-18T01:16:26.195Z,87.88
2023-02-18T01:17:26.086Z,88.20
2023-02-18T01:18:26.089Z,88.13
2023-02-18T01:19:26.084Z,88.20
2023-02-18T01:20:26.062Z,87.74
2023-02-18T01:21:26.105Z,87.78
2023-02-18T01:22:26.067Z,88.20
2023-02-18T01:23:26.024Z,87.88
2023-02-18T01:24:26.012Z,87.99
2023-02-18T01:25:26.004Z,88.54
2023-02-18T01:26:25.991Z,88.85
2023-02-18T01:27:25.977Z,88.54
2023-02-18T01:28:26.035Z,88.85
2023-02-18T01:29:25.954Z,88.75
2023-02-18T01:30:25.972Z,88.71
2023-02-18T01:31:26.074Z,88.40
2023-02-18T01:32:25.936Z,88.44
2023-02-18T01:33:25.923Z,88.51
2023-02-18T01:34:25.923Z,87.92
2023-02-18T01:35:25.924Z,87.78
2023-02-18T01:36:25.884Z,89.17
2023-02-18T01:37:25.873Z,88.54
2023-02-18T01:38:25.856Z,88.96
2023-02-18T01:39:25.851Z,88.96
2023-02-18T01:40:25.872Z,89.37
2023-02-18T01:41:25.819Z,88.65
2023-02-18T01:42:25.823Z,89.17
2023-02-18T01:43:25.802Z,88.34
2023-02-18T01:44:25.803Z,88.96
2023-02-18T01:45:25.776Z,88.85
2023-02-18T01:46:25.806Z,88.65
2023-02-18T01:47:25.753Z,88.96
2023-02-18T01:48:25.750Z,89.27
2023-02-18T01:49:25.750Z,89.21
2023-02-18T01:50:25.725Z,89.62
2023-02-18T01:51:25.742Z,89.42
2023-02-18T01:52:25.723Z,89.62
2023-02-18T01:53:25.686Z,89.48
2023-02-18T01:54:25.681Z,89.17
2023-02-18T01:55:25.679Z,89.52
2023-02-18T01:56:25.662Z,89.48
2023-02-18T01:57:25.646Z,89.17
2023-02-18T01:58:25.673Z,89.48
2023-02-18T01:59:25.643Z,88.65
2023-02-18T02:00:25.708Z,89.48
2023-02-18T02:01:25.604Z,89.06
2023-02-18T02:02:25.591Z,89.52
2023-02-18T02:03:25.577Z,89.73
2023-02-18T02:04:25.604Z,89.73
2023-02-18T02:05:25.554Z,89.48
2023-02-18T02:06:25.569Z,89.17
2023-02-18T02:07:25.558Z,89.58
2023-02-18T02:08:25.522Z,88.96
2023-02-18T02:09:25.510Z,87.82
2023-02-18T02:10:25.550Z,87.92
2023-02-18T02:11:25.491Z,87.40
2023-02-18T02:12:25.496Z,87.82
2023-02-18T02:13:25.469Z,87.78
2023-02-18T02:14:25.460Z,88.34
2023-02-18T02:15:25.446Z,88.13
2023-02-18T02:16:25.522Z,88.02
2023-02-18T02:17:25.446Z,87.82
2023-02-18T02:18:25.425Z,88.75
2023-02-18T02:19:25.402Z,88.85
2023-02-18T02:20:25.394Z,88.85
2023-02-18T02:21:25.396Z,88.65
2023-02-18T02:22:25.392Z,88.34
2023-02-18T02:23:25.386Z,88.34
2023-02-18T02:24:25.352Z,88.75
2023-02-18T02:25:25.336Z,88.54
2023-02-18T02:26:25.331Z,88.85
2023-02-18T02:27:25.319Z,89.00
2023-02-18T02:28:25.341Z,88.69
2023-02-18T02:29:25.290Z,89.31
2023-02-18T02:30:25.338Z,89.31
2023-02-18T02:31:25.421Z,89.31
2023-02-18T02:32:25.273Z,89.11
2023-02-18T02:33:25.250Z,89.21
2023-02-18T02:34:25.296Z,89.73
2023-02-18T02:35:25.225Z,89.31
2023-02-18T02:36:25.221Z,89.62
2023-02-18T02:37:25.209Z,89.00
2023-02-18T02:38:25.197Z,89.42
2023-02-18T02:39:25.203Z,89.73
2023-02-18T02:40:27.429Z,89.56
2023-02-18T02:41:25.161Z,89.52
2023-02-18T02:42:25.155Z,89.94
2023-02-18T02:43:25.140Z,90.04
2023-02-18T02:44:25.135Z,89.73
2023-02-18T02:45:25.199Z,89.11
2023-02-18T02:46:25.134Z,89.21
2023-02-18T02:47:25.107Z,88.90
2023-02-18T02:48:25.095Z,89.52
2023-02-18T02:49:25.079Z,89.48
2023-02-18T02:50:25.072Z,89.00
2023-02-18T02:51:25.073Z,89.83
2023-02-18T02:52:25.083Z,89.62
2023-02-18T02:53:25.038Z,89.58
2023-02-18T02:54:25.043Z,89.11
2023-02-18T02:55:25.049Z,89.31
2023-02-18T02:56:25.026Z,89.00
2023-02-18T02:57:25.011Z,89.31
2023-02-18T02:58:25.040Z,89.27
2023-02-18T02:59:24.968Z,89.11
2023-02-18T03:00:24.962Z,89.52
2023-02-18T03:01:24.952Z,89.52
2023-02-18T03:02:24.961Z,89.62
2023-02-18T03:03:24.957Z,89.73
2023-02-18T03:04:24.967Z,89.62
2023-02-18T03:05:24.906Z,89.31
2023-02-18T03:06:24.910Z,89.52
2023-02-18T03:07:24.883Z,89.11
2023-02-18T03:08:24.892Z,89.21
2023-02-18T03:09:24.862Z,89.31
2023-02-18T03:10:24.884Z,89.00
2023-02-18T03:11:24.861Z,88.90
2023-02-18T03:12:24.849Z,89.87
2023-02-18T03:13:24.820Z,89.73
2023-02-18T03:14:24.818Z,89.83
2023-02-18T03:15:24.809Z,89.67
2023-02-18T03:16:24.853Z,89.67
2023-02-18T03:17:24.788Z,89.42
2023-02-18T03:18:24.778Z,89.56
2023-02-18T03:19:24.753Z,89.67
2023-02-18T03:20:24.746Z,89.52
2023-02-18T03:21:24.732Z,89.83
2023-02-18T03:22:24.756Z,89.62
2023-02-18T03:23:24.822Z,89.62
2023-02-18T03:24:24.705Z,89.62
2023-02-18T03:25:24.690Z,89.87
2023-02-18T03:26:24.680Z,89.77
2023-02-18T03:27:24.685Z,89.46
2023-02-18T03:28:24.690Z,89.87
2023-02-18T03:29:24.719Z,90.19
2023-02-18T03:30:24.702Z,89.87
2023-02-18T03:31:25.754Z,89.67
2023-02-18T03:32:24.615Z,89.77
2023-02-18T03:33:24.602Z,89.31
2023-02-18T03:34:24.612Z,89.42
2023-02-18T03:35:24.619Z,88.59
2023-02-18T03:36:24.586Z,88.69
2023-02-18T03:37:24.567Z,88.79
2023-02-18T03:38:24.549Z,88.59
2023-02-18T03:39:24.541Z,88.59
2023-02-18T03:40:24.540Z,89.31
2023-02-18T03:41:24.561Z,88.96
2023-02-18T03:42:24.505Z,88.48
2023-02-18T03:43:24.517Z,87.86
2023-02-18T03:44:24.498Z,88.48
2023-02-18T03:45:24.488Z,88.59
2023-02-18T03:46:24.504Z,89.00
2023-02-18T03:47:24.483Z,88.79
2023-02-18T03:48:24.453Z,89.21
2023-02-18T03:49:24.439Z,88.73
2023-02-18T03:50:24.433Z,89.04
2023-02-18T03:51:24.404Z,88.73
2023-02-18T03:52:24.404Z,89.04
2023-02-18T03:53:24.417Z,89.39
2023-02-18T03:54:24.375Z,89.67
2023-02-18T03:55:24.359Z,89.25
2023-02-18T03:56:24.363Z,89.25
2023-02-18T03:57:24.336Z,89.67
2023-02-18T03:58:24.330Z,89.77
2023-02-18T03:59:24.443Z,89.56
2023-02-18T04:00:24.358Z,89.67
2023-02-18T04:01:24.378Z,89.52
2023-02-18T04:02:24.284Z,89.67
2023-02-18T04:03:24.282Z,89.00
2023-02-18T04:04:24.362Z,89.31
2023-02-18T04:05:24.265Z,88.90
2023-02-18T04:06:24.262Z,89.21
2023-02-18T04:07:24.233Z,89.11
2023-02-18T04:08:24.225Z,88.79
2023-02-18T04:09:24.204Z,88.85
2023-02-18T04:10:24.200Z,89.21
2023-02-18T04:11:24.196Z,88.69
2023-02-18T04:12:24.436Z,88.69
2023-02-18T04:13:24.159Z,88.79
2023-02-18T04:14:24.152Z,88.69
2023-02-18T04:15:24.280Z,89.06
2023-02-18T04:16:24.166Z,88.85
2023-02-18T04:17:24.120Z,89.00
2023-02-18T04:18:24.143Z,89.06
2023-02-18T04:19:24.097Z,88.79
2023-02-18T04:20:24.085Z,89.42
2023-02-18T04:21:24.094Z,89.42
2023-02-18T04:22:24.070Z,89.25
2023-02-18T04:23:24.048Z,88.84
2023-02-18T04:24:24.084Z,88.79
2023-02-18T04:25:24.036Z,89.00
2023-02-18T04:26:24.027Z,89.11
2023-02-18T04:27:24.025Z,88.90
2023-02-18T04:28:24.001Z,89.00
2023-02-18T04:29:23.987Z,89.31
2023-02-18T04:30:24.070Z,89.31
2023-02-18T04:31:24.132Z,89.11
2023-02-18T04:32:23.957Z,89.83
2023-02-18T04:33:23.954Z,89.15
2023-02-18T04:34:23.934Z,88.59
2023-02-18T04:35:23.926Z,88.54
2023-02-18T04:36:23.940Z,88.34
2023-02-18T04:37:23.904Z,88.20
2023-02-18T04:38:23.893Z,88.23
2023-02-18T04:39:23.894Z,88.13
2023-02-18T04:40:23.869Z,87.92
2023-02-18T04:41:23.854Z,87.82
2023-02-18T04:42:23.868Z,88.23
2023-02-18T04:43:23.835Z,87.92
2023-02-18T04:44:23.825Z,88.28
2023-02-18T04:45:23.824Z,88.23
2023-02-18T04:46:23.841Z,88.23
2023-02-18T04:47:23.876Z,88.59
2023-02-18T04:48:23.797Z,87.92
2023-02-18T04:49:23.771Z,88.44
2023-02-18T04:50:23.778Z,89.31
2023-02-18T04:51:23.753Z,89.27
2023-02-18T04:52:23.748Z,88.96
2023-02-18T04:53:23.725Z,88.79
2023-02-18T04:54:23.747Z,89.21
2023-02-18T04:55:23.703Z,88.79
2023-02-18T04:56:23.714Z,89.04
2023-02-18T04:57:23.683Z,89.00
2023-02-18T04:58:23.675Z,88.90
2023-02-18T04:59:23.660Z,89.21
2023-02-18T05:00:23.678Z,89.36
2023-02-18T05:01:23.697Z,89.56
2023-02-18T05:02:23.644Z,89.04
2023-02-18T05:03:23.644Z,89.04
2023-02-18T05:04:23.657Z,89.29
2023-02-18T05:05:23.610Z,89.46
2023-02-18T05:06:23.623Z,89.31
2023-02-18T05:07:23.578Z,89.81
2023-02-18T05:08:23.592Z,90.08
2023-02-18T05:09:23.565Z,89.87
2023-02-18T05:10:23.546Z,89.87
2023-02-18T05:11:23.541Z,89.62
2023-02-18T05:12:23.558Z,89.52
2023-02-18T05:13:23.518Z,89.15
2023-02-18T05:14:23.517Z,89.73
2023-02-18T05:15:23.497Z,89.77
2023-02-18T05:16:23.484Z,88.07
2023-02-18T05:17:23.498Z,88.79
2023-02-18T05:18:23.499Z,89.17
2023-02-18T05:19:23.478Z,88.96
2023-02-18T05:20:23.439Z,88.90
2023-02-18T05:21:23.432Z,88.48
2023-02-18T05:22:23.438Z,87.86
2023-02-18T05:23:23.412Z,88.07
2023-02-18T05:24:23.423Z,89.21
2023-02-18T05:25:23.393Z,89.21
2023-02-18T05:26:23.390Z,89.56
2023-02-18T05:27:23.368Z,89.15
2023-02-18T05:28:23.354Z,89.25
2023-02-18T05:29:23.348Z,87.55
2023-02-18T05:30:23.408Z,89.11
2023-02-18T05:31:23.515Z,89.21
2023-02-18T05:32:23.328Z,88.07
2023-02-18T05:33:23.330Z,87.96
2023-02-18T05:34:23.290Z,89.11
2023-02-18T05:35:23.304Z,89.46
2023-02-18T05:36:23.325Z,89.87
2023-02-18T05:37:23.370Z,89.87
2023-02-18T05:38:23.246Z,89.92
2023-02-18T05:39:23.236Z,89.60
2023-02-18T05:40:23.222Z,89.25
2023-02-18T05:41:23.258Z,89.04
2023-02-18T05:42:23.202Z,89.15
2023-02-18T05:43:23.206Z,89.11
2023-02-18T05:44:23.183Z,88.73
2023-02-18T05:45:23.171Z,89.18
2023-02-18T05:46:23.196Z,89.39
2023-02-18T05:47:23.177Z,89.08
2023-02-18T05:48:23.143Z,88.94
2023-02-18T05:49:23.141Z,88.84
2023-02-18T05:50:23.116Z,88.84
2023-02-18T05:51:23.126Z,88.94
2023-02-18T05:52:23.121Z,89.15
2023-02-18T05:53:23.122Z,88.52
2023-02-18T05:54:23.070Z,89.25
2023-02-18T05:55:23.072Z,88.25
2023-02-18T05:56:23.055Z,88.00
2023-02-18T05:57:23.039Z,89.08
2023-02-18T05:58:23.028Z,89.50
2023-02-18T05:59:23.070Z,89.08
2023-02-18T06:00:23.018Z,89.29
2023-02-18T06:01:22.998Z,88.77
2023-02-18T06:02:23.001Z,89.18
2023-02-18T06:03:22.975Z,88.56
2023-02-18T06:04:22.975Z,88.10
2023-02-18T06:05:22.974Z,88.25
2023-02-18T06:06:22.967Z,87.90
2023-02-18T06:07:22.983Z,89.18
2023-02-18T06:08:22.925Z,89.08
2023-02-18T06:09:22.924Z,89.39
2023-02-18T06:10:22.908Z,89.92
2023-02-18T06:11:22.921Z,89.18
2023-02-18T06:12:22.885Z,89.18
2023-02-18T06:13:22.865Z,89.64
2023-02-18T06:14:22.852Z,89.08
2023-02-18T06:15:22.846Z,88.77
2023-02-18T06:16:22.862Z,89.81
2023-02-18T06:17:22.864Z,90.26
2023-02-18T06:18:22.807Z,90.06
2023-02-18T06:19:22.801Z,90.37
2023-02-18T06:20:22.796Z,90.69
2023-02-18T06:21:22.782Z,90.47
2023-02-18T06:22:22.783Z,89.95
2023-02-18T06:23:22.804Z,89.54
2023-02-18T06:24:22.760Z,89.92
2023-02-18T06:25:22.739Z,89.60
2023-02-18T06:26:22.723Z,89.81
2023-02-18T06:27:22.715Z,90.37
2023-02-18T06:28:22.873Z,90.37
2023-02-18T06:29:22.716Z,90.47
2023-02-18T06:30:24.325Z,89.95
2023-02-18T06:31:22.734Z,89.60
2023-02-18T06:32:22.824Z,89.39
2023-02-18T06:33:22.647Z,88.98
2023-02-18T06:34:22.726Z,89.08
2023-02-18T06:35:22.653Z,89.39
2023-02-18T06:36:22.608Z,89.04
2023-02-18T06:37:22.607Z,89.36
2023-02-18T06:38:22.588Z,89.70
2023-02-18T06:39:22.605Z,88.98
2023-02-18T06:40:22.580Z,89.18
2023-02-18T06:41:22.617Z,88.84
2023-02-18T06:42:22.546Z,88.42
2023-02-18T06:43:22.563Z,88.94
2023-02-18T06:44:22.520Z,89.25
2023-02-18T06:45:22.573Z,89.21
2023-02-18T06:46:22.541Z,89.15
2023-02-18T06:47:22.508Z,89.52
2023-02-18T06:48:22.477Z,89.67
2023-02-18T06:49:22.470Z,89.77
2023-02-18T06:50:22.472Z,89.94
2023-02-18T06:51:22.465Z,89.67
2023-02-18T06:52:22.448Z,89.42
2023-02-18T06:53:22.459Z,89.42
2023-02-18T06:54:22.411Z,89.87
2023-02-18T06:55:22.422Z,89.87
2023-02-18T06:56:22.386Z,89.25
2023-02-18T06:57:22.389Z,89.25
2023-02-18T06:58:22.376Z,88.90
2023-02-18T06:59:22.430Z,88.02
2023-02-18T07:00:22.346Z,87.71
2023-02-18T07:01:22.338Z,87.82
2023-02-18T07:02:22.335Z,87.68
2023-02-18T07:03:22.371Z,87.05
2023-02-18T07:04:22.342Z,86.95
2023-02-18T07:05:22.297Z,86.08
2023-02-18T07:06:22.285Z,86.08
2023-02-18T07:07:22.283Z,84.94
2023-02-18T07:08:22.267Z,85.42
2023-02-18T07:09:22.250Z,84.80
2023-02-18T07:10:22.260Z,84.38
2023-02-18T07:11:22.264Z,84.07
2023-02-18T07:12:22.224Z,84.55
2023-02-18T07:13:22.213Z,85.38
2023-02-18T07:14:22.208Z,84.96
2023-02-18T07:15:22.192Z,85.17
2023-02-18T07:16:22.268Z,85.83
2023-02-18T07:17:22.175Z,85.83
2023-02-18T07:18:22.153Z,86.87
2023-02-18T07:19:22.155Z,85.58
2023-02-18T07:20:22.128Z,85.06
2023-02-18T07:21:22.120Z,85.38
2023-02-18T07:22:22.110Z,84.82
2023-02-18T07:23:22.113Z,85.03
2023-02-18T07:24:22.105Z,86.52
2023-02-18T07:25:23.308Z,87.24
2023-02-18T07:26:22.070Z,85.58
2023-02-18T07:27:22.093Z,84.51
2023-02-18T07:28:22.055Z,85.48
2023-02-18T07:29:22.030Z,85.79
2023-02-18T07:30:22.082Z,85.44
2023-02-18T07:31:22.069Z,86.21
2023-02-18T07:32:22.007Z,85.55
2023-02-18T07:33:21.989Z,85.06
2023-02-18T07:34:21.976Z,85.27
2023-02-18T07:35:21.969Z,85.17
2023-02-18T07:36:21.987Z,84.28
2023-02-18T07:37:21.950Z,84.55
2023-02-18T07:38:21.958Z,84.96
2023-02-18T07:39:21.928Z,85.79
2023-02-18T07:40:21.908Z,85.38
2023-02-18T07:41:21.913Z,85.38
2023-02-18T07:42:21.910Z,84.34
2023-02-18T07:43:21.904Z,83.62
2023-02-18T07:44:21.865Z,83.06
2023-02-18T07:45:21.876Z,83.62
2023-02-18T07:46:21.855Z,83.62
2023-02-18T07:47:21.862Z,83.93
2023-02-18T07:48:21.825Z,83.34
2023-02-18T07:49:21.845Z,84.59
2023-02-18T07:50:21.802Z,83.86
2023-02-18T07:51:21.800Z,83.17
2023-02-18T07:52:21.778Z,83.86
2023-02-18T07:53:21.789Z,84.11
2023-02-18T07:54:21.758Z,83.38
2023-02-18T07:55:21.773Z,83.55
2023-02-18T07:56:21.737Z,83.76
2023-02-18T07:57:21.728Z,84.48
2023-02-18T07:58:21.714Z,84.38
2023-02-18T07:59:21.742Z,84.07
2023-02-18T08:00:21.693Z,84.28
2023-02-18T08:01:21.718Z,84.34
2023-02-18T08:02:21.730Z,84.38
2023-02-18T08:03:21.666Z,84.23
2023-02-18T08:04:21.701Z,83.68
2023-02-18T08:05:21.641Z,83.26
2023-02-18T08:06:21.642Z,83.12
2023-02-18T08:07:21.646Z,82.71
2023-02-18T08:08:21.613Z,81.74
2023-02-18T08:09:21.599Z,81.39
2023-02-18T08:10:21.587Z,81.56
2023-02-18T08:11:21.577Z,79.87
2023-02-18T08:12:21.572Z,79.83
2023-02-18T08:13:21.590Z,79.83
2023-02-18T08:14:21.542Z,78.21
2023-02-18T08:15:21.644Z,77.04
2023-02-18T08:16:21.606Z,75.77
2023-02-18T08:17:21.526Z,73.19
2023-02-18T08:18:21.537Z,74.74
2023-02-18T08:19:21.527Z,74.84
2023-02-18T08:20:21.485Z,74.95
2023-02-18T08:21:21.474Z,74.19
2023-02-18T08:22:21.459Z,73.16
2023-02-18T08:23:21.531Z,73.54
2023-02-18T08:24:21.435Z,73.30
2023-02-18T08:25:29.507Z,71.75
2023-02-18T08:26:22.469Z,71.96
2023-02-18T08:27:21.421Z,71.69
2023-02-18T08:28:21.411Z,71.44
2023-02-18T08:29:21.385Z,71.20
2023-02-18T08:30:21.431Z,71.51
2023-02-18T08:31:21.498Z,71.34
2023-02-18T08:32:21.347Z,70.38
2023-02-18T08:33:21.367Z,70.25
2023-02-18T08:34:21.324Z,71.58
2023-02-18T08:35:21.370Z,71.96
2023-02-18T08:36:21.317Z,71.69
2023-02-18T08:37:21.302Z,71.37
2023-02-18T08:38:21.325Z,72.03
2023-02-18T08:39:21.290Z,72.99
2023-02-18T08:40:21.305Z,71.72
2023-02-18T08:41:21.257Z,69.84
2023-02-18T08:42:21.237Z,69.02
2023-02-18T08:43:21.229Z,68.71
2023-02-18T08:44:21.238Z,69.29
2023-02-18T08:45:21.230Z,69.54
2023-02-18T08:46:31.538Z,68.99
2023-02-18T08:48:17.943Z,70.05
2023-02-18T08:48:22.171Z,71.48
2023-02-18T08:49:21.170Z,69.51
2023-02-18T08:50:21.162Z,68.48
2023-02-18T08:51:21.150Z,71.18
2023-02-18T08:52:21.163Z,70.80
2023-02-18T08:53:21.119Z,70.60
2023-02-18T08:54:21.118Z,70.29
2023-02-18T08:55:21.101Z,71.14
2023-02-18T08:56:21.093Z,70.90
2023-02-18T08:57:21.075Z,70.84
2023-02-18T08:58:21.070Z,71.48
2023-02-18T08:59:21.053Z,71.86
2023-02-18T09:00:21.054Z,71.08
2023-02-18T09:01:21.148Z,71.28
2023-02-18T09:02:21.015Z,71.28
2023-02-18T09:03:21.027Z,71.97
2023-02-18T09:04:21.029Z,69.64
2023-02-18T09:05:20.987Z,70.63
2023-02-18T09:06:20.982Z,70.63
2023-02-18T09:07:20.966Z,69.60
2023-02-18T09:08:20.951Z,69.70
2023-02-18T09:09:20.945Z,70.63
2023-02-18T09:10:20.961Z,70.22
2023-02-18T09:11:20.936Z,69.84
2023-02-18T09:12:20.907Z,70.12
2023-02-18T09:13:20.901Z,69.37
2023-02-18T09:14:20.886Z,67.97
2023-02-18T09:15:20.876Z,68.07
2023-02-18T09:16:20.873Z,68.38
2023-02-18T09:17:20.877Z,68.04
2023-02-18T09:18:20.847Z,66.27
2023-02-18T09:19:20.856Z,67.29
2023-02-18T09:20:20.822Z,67.70
2023-02-18T09:21:20.901Z,68.18
2023-02-18T09:22:20.807Z,66.13
2023-02-18T09:23:20.799Z,66.10
2023-02-18T09:24:20.785Z,65.90
2023-02-18T09:25:20.767Z,66.82
2023-02-18T09:26:20.757Z,65.08
2023-02-18T09:27:20.758Z,64.09
2023-02-18T09:28:20.762Z,67.52
2023-02-18T09:29:20.728Z,68.14
2023-02-18T09:30:20.773Z,67.70
2023-02-18T09:31:20.807Z,66.72
2023-02-18T09:32:33.613Z,68.18
2023-02-18T09:33:21.684Z,66.98
2023-02-18T09:34:20.682Z,68.45
2023-02-18T09:35:20.677Z,68.45
2023-02-18T09:36:20.701Z,68.24
2023-02-18T09:37:20.647Z,68.41
2023-02-18T09:38:20.640Z,66.43
2023-02-18T09:39:20.621Z,68.07
2023-02-18T09:40:20.643Z,68.38
2023-02-18T09:41:20.634Z,67.90
2023-02-18T09:42:20.628Z,68.62
2023-02-18T09:43:20.576Z,68.51
2023-02-18T09:44:20.569Z,68.92
2023-02-18T09:45:20.555Z,68.34
2023-02-18T09:46:20.602Z,68.57
2023-02-18T09:47:20.526Z,69.06
2023-02-18T09:48:20.536Z,69.37
2023-02-18T09:49:20.527Z,68.92
2023-02-18T09:50:20.500Z,68.44
2023-02-18T09:51:20.499Z,67.90
2023-02-18T09:52:20.495Z,68.51
2023-02-18T09:53:20.463Z,68.21
2023-02-18T09:54:20.475Z,67.76
2023-02-18T09:55:20.473Z,67.66
2023-02-18T09:56:20.430Z,68.45
2023-02-18T09:57:20.418Z,66.60
2023-02-18T09:58:20.452Z,66.27
2023-02-18T09:59:20.403Z,66.95
2023-02-18T10:00:20.393Z,65.72
2023-02-18T10:01:20.424Z,65.31
2023-02-18T10:02:20.367Z,65.39
2023-02-18T10:03:20.366Z,64.57
2023-02-18T10:04:20.379Z,65.28
2023-02-18T10:05:20.337Z,65.87
2023-02-18T10:06:20.327Z,64.23
2023-02-18T10:07:20.387Z,65.84
2023-02-18T10:08:20.313Z,64.74
2023-02-18T10:09:20.291Z,64.67
2023-02-18T10:10:20.311Z,64.13
2023-02-18T10:11:20.291Z,64.33
2023-02-18T10:12:20.260Z,64.03
2023-02-18T10:13:20.241Z,64.77
2023-02-18T10:14:20.239Z,65.66
2023-02-18T10:15:20.229Z,64.64
2023-02-18T10:16:20.267Z,64.61
2023-02-18T10:17:20.201Z,63.72
2023-02-18T10:18:20.193Z,64.51
2023-02-18T10:19:20.203Z,65.02
2023-02-18T10:20:20.260Z,64.17
2023-02-18T10:21:20.158Z,63.83
2023-02-18T10:22:20.164Z,63.22
2023-02-18T10:23:20.176Z,62.71
2023-02-18T10:24:20.128Z,62.81
2023-02-18T10:25:20.121Z,62.48
2023-02-18T10:26:20.104Z,62.24
2023-02-18T10:27:20.087Z,61.71
2023-02-18T10:28:20.094Z,61.16
2023-02-18T10:29:21.629Z,59.94
2023-02-18T10:30:20.151Z,60.83
2023-02-18T10:31:20.149Z,61.80
2023-02-18T10:32:20.044Z,62.52
2023-02-18T10:33:20.022Z,62.39
2023-02-18T10:34:20.045Z,62.21
2023-02-18T10:35:19.994Z,59.80
2023-02-18T10:36:19.985Z,60.30
2023-02-18T10:37:19.983Z,63.03
2023-02-18T10:38:19.967Z,61.12
2023-02-18T10:39:19.970Z,61.25
2023-02-18T10:40:19.970Z,61.66
2023-02-18T10:41:19.933Z,61.12
2023-02-18T10:42:19.945Z,61.73
2023-02-18T10:43:19.911Z,60.78
2023-02-18T10:44:19.903Z,63.13
2023-02-18T10:45:19.902Z,62.18
2023-02-18T10:46:19.972Z,61.54
2023-02-18T10:47:19.869Z,60.99
2023-02-18T10:48:19.868Z,61.83
2023-02-18T10:49:19.842Z,61.40
2023-02-18T10:50:19.865Z,62.04
2023-02-18T10:51:19.826Z,62.65
2023-02-18T10:52:19.851Z,62.76
2023-02-18T10:53:19.798Z,62.55
2023-02-18T10:54:19.811Z,62.68
2023-02-18T10:55:19.806Z,61.83
2023-02-18T10:56:19.806Z,62.14
2023-02-18T10:57:19.754Z,61.80
2023-02-18T10:58:19.766Z,61.30
2023-02-18T10:59:19.735Z,61.40
2023-02-18T11:00:19.734Z,61.22
2023-02-18T11:01:19.769Z,62.93
2023-02-18T11:02:19.702Z,60.76
2023-02-18T11:03:19.689Z,60.22
2023-02-18T11:04:19.718Z,60.09
2023-02-18T11:05:19.669Z,60.30
2023-02-18T11:06:19.685Z,60.70
2023-02-18T11:07:19.641Z,59.91
2023-02-18T11:08:19.631Z,61.16
2023-02-18T11:09:19.617Z,60.89
2023-02-18T11:10:19.619Z,60.38
2023-02-18T11:11:19.615Z,61.19
2023-02-18T11:12:19.607Z,61.50
2023-02-18T11:13:19.598Z,61.65
2023-02-18T11:14:19.566Z,60.14
2023-02-18T11:15:19.559Z,60.89
2023-02-18T11:16:19.596Z,61.22
2023-02-18T11:17:19.534Z,61.15
2023-02-18T11:18:19.520Z,61.97
2023-02-18T11:19:19.518Z,62.78
2023-02-18T11:20:19.501Z,62.88
2023-02-18T11:21:21.399Z,63.93
2023-02-18T11:22:19.525Z,63.63
2023-02-18T11:23:19.470Z,64.04
2023-02-18T11:24:19.459Z,64.27
2023-02-18T11:25:19.457Z,63.04
2023-02-18T11:26:19.471Z,63.25
2023-02-18T11:27:19.459Z,64.45
2023-02-18T11:28:19.424Z,63.93
2023-02-18T11:29:19.413Z,63.70
2023-02-18T11:30:19.419Z,63.87
2023-02-18T11:31:19.486Z,62.73
2023-02-18T11:32:19.416Z,63.19
2023-02-18T11:33:19.357Z,63.87
2023-02-18T11:34:19.372Z,62.68
2023-02-18T11:35:19.334Z,62.65
2023-02-18T11:36:19.351Z,62.96
2023-02-18T11:37:19.313Z,61.75
2023-02-18T11:38:19.303Z,60.80
2023-02-18T11:39:19.292Z,61.14
2023-02-18T11:40:19.297Z,60.96
2023-02-18T11:41:19.268Z,60.35
2023-02-18T11:42:19.273Z,59.64
2023-02-18T11:43:19.276Z,59.74
2023-02-18T11:44:19.241Z,60.22
2023-02-18T11:45:19.231Z,60.16
2023-02-18T11:46:19.240Z,58.74
2023-02-18T11:47:19.206Z,59.66
2023-02-18T11:48:19.214Z,58.05
2023-02-18T11:49:19.182Z,58.03
2023-02-18T11:50:19.178Z,58.64
2023-02-18T11:51:19.163Z,59.84
2023-02-18T11:52:19.168Z,61.11
2023-02-18T11:53:19.139Z,59.68
2023-02-18T11:54:19.244Z,60.30
2023-02-18T11:55:19.118Z,61.15
2023-02-18T11:56:19.111Z,58.51
2023-02-18T11:57:19.114Z,57.62
2023-02-18T11:58:19.103Z,58.56
2023-02-18T11:59:19.141Z,58.76
2023-02-18T12:00:19.232Z,58.46
2023-02-18T12:01:19.099Z,58.18
2023-02-18T12:02:19.106Z,59.53
2023-02-18T12:03:19.037Z,59.71
2023-02-18T12:04:19.024Z,59.66
2023-02-18T12:05:19.045Z,58.56
2023-02-18T12:06:19.097Z,59.61
2023-02-18T12:07:18.990Z,59.66
2023-02-18T12:08:18.980Z,59.56
2023-02-18T12:09:18.984Z,60.05
2023-02-18T12:10:18.959Z,59.43
2023-02-18T12:11:18.945Z,59.05
2023-02-18T12:12:18.954Z,58.85
2023-02-18T12:13:18.924Z,60.32
2023-02-18T12:14:18.969Z,58.59
2023-02-18T12:15:18.951Z,58.64
2023-02-18T12:16:18.935Z,57.65
2023-02-18T12:17:18.889Z,58.18
2023-02-18T12:18:18.873Z,58.05
2023-02-18T12:19:18.858Z,58.56
2023-02-18T12:20:18.861Z,57.11
2023-02-18T12:21:18.852Z,58.56
2023-02-18T12:22:18.836Z,57.62
2023-02-18T12:23:18.817Z,58.10
2023-02-18T12:24:18.807Z,56.60
2023-02-18T12:25:18.792Z,57.06
2023-02-18T12:26:18.810Z,56.68
2023-02-18T12:27:18.800Z,56.55
2023-02-18T12:28:18.769Z,56.65
2023-02-18T12:29:18.748Z,56.68
2023-02-18T12:30:18.785Z,56.57
2023-02-18T12:31:18.899Z,56.37
2023-02-18T12:32:18.789Z,56.65
2023-02-18T12:33:18.816Z,56.73
2023-02-18T12:34:18.695Z,56.85
2023-02-18T12:35:18.681Z,56.75
2023-02-18T12:36:18.673Z,57.36
2023-02-18T12:37:18.662Z,56.47
2023-02-18T12:38:18.674Z,57.97
2023-02-18T12:39:18.650Z,56.39
2023-02-18T12:40:18.640Z,56.52
2023-02-18T12:41:18.617Z,56.93
2023-02-18T12:42:18.610Z,57.13
2023-02-18T12:43:18.593Z,57.26
2023-02-18T12:44:18.615Z,56.98
2023-02-18T12:45:18.573Z,57.11
2023-02-18T12:46:18.604Z,56.90
2023-02-18T12:47:18.575Z,57.18
2023-02-18T12:48:18.541Z,57.64
2023-02-18T12:49:18.530Z,56.04
2023-02-18T12:50:18.553Z,55.73
2023-02-18T12:51:18.514Z,54.85
2023-02-18T12:52:18.496Z,56.81