createdAt,value
2024-05-09T00:00:40.000Z,1.40
2024-05-09T00:01:44.897Z,1.52
2024-05-09T00:02:47.606Z,1.70
2024-05-09T00:03:50.353Z,2.60
2024-05-09T00:04:53.079Z,2.83
2024-05-09T00:05:55.790Z,1.10
2024-05-09T00:06:58.365Z,1.38
2024-05-09T00:08:01.145Z,1.15
2024-05-09T00:09:04.026Z,2.22
2024-05-09T00:10:09.208Z,1.10
2024-05-09T00:11:17.505Z,1.92
2024-05-09T00:12:20.237Z,1.55
2024-05-09T00:13:22.944Z,1.60
2024-05-09T00:14:25.626Z,2.50
2024-05-09T00:15:28.366Z,0.88
2024-05-09T00:16:30.924Z,3.28
2024-05-09T00:17:33.620Z,1.05
2024-05-09T00:18:36.372Z,1.00
2024-05-09T00:19:39.212Z,1.67
2024-05-09T00:20:42.024Z,2.47
2024-05-09T00:21:44.664Z,0.95
2024-05-09T00:22:47.206Z,2.95
2024-05-09T00:23:49.785Z,1.88
2024-05-09T00:24:52.345Z,1.02
2024-05-09T00:25:54.930Z,2.15
2024-05-09T00:26:58.742Z,1.48
2024-05-09T00:28:01.270Z,1.27
2024-05-09T00:29:03.988Z,1.13
2024-05-09T00:30:07.474Z,2.45
2024-05-09T00:31:10.059Z,3.33
2024-05-09T00:32:12.762Z,2.15
2024-05-09T00:33:15.603Z,1.23
2024-05-09T00:34:18.415Z,2.05
2024-05-09T00:35:21.956Z,1.50
2024-05-09T00:36:24.674Z,2.80
2024-05-09T00:37:27.205Z,1.23
2024-05-09T00:38:29.897Z,1.30
2024-05-09T00:39:32.528Z,1.98
2024-05-09T00:40:43.103Z,2.30
2024-05-09T00:41:46.455Z,1.33
2024-05-09T00:42:49.028Z,1.25
2024-05-09T00:43:51.586Z,2.10
2024-05-09T00:44:54.244Z,1.20
2024-05-09T00:45:57.519Z,2.65
2024-05-09T00:47:00.219Z,2.28
2024-05-09T00:48:07.080Z,2.28
2024-05-09T00:49:12.779Z,1.25
2024-05-09T00:50:19.440Z,3.38
2024-05-09T00:51:28.433Z,2.05
2024-05-09T00:52:31.203Z,1.50
2024-05-09T00:53:34.816Z,1.60
2024-05-09T00:54:37.916Z,1.50
2024-05-09T00:55:41.061Z,1.58
2024-05-09T00:56:43.695Z,1.23
2024-05-09T00:57:47.104Z,3.30
2024-05-09T00:58:50.731Z,2.38
2024-05-09T00:59:54.393Z,1.80
2024-05-09T01:01:00.852Z,2.47
2024-05-09T01:02:03.680Z,2.10
2024-05-09T01:03:06.571Z,1.95
2024-05-09T01:04:11.531Z,2.40
2024-05-09T01:05:14.375Z,1.45
2024-05-09T01:06:17.167Z,3.42
2024-05-09T01:07:19.823Z,2.13
2024-05-09T01:08:22.420Z,2.88
2024-05-09T01:09:25.097Z,2.50
2024-05-09T01:10:33.798Z,2.00
2024-05-09T01:11:39.666Z,2.40
2024-05-09T01:12:42.249Z,1.60
2024-05-09T01:13:47.405Z,1.70
2024-05-09T01:14:49.973Z,1.55
2024-05-09T01:15:54.127Z,1.65
2024-05-09T01:16:57.118Z,2.03
2024-05-09T01:18:04.332Z,4.00
2024-05-09T01:19:15.683Z,1.90
2024-05-09T01:20:22.918Z,1.63
2024-05-09T01:21:30.347Z,1.60
2024-05-09T01:22:35.946Z,2.03
2024-05-09T01:23:38.567Z,1.67
2024-05-09T01:24:41.164Z,2.13
2024-05-09T01:25:45.153Z,2.03
2024-05-09T01:26:48.634Z,2.08
2024-05-09T01:27:51.178Z,2.55
2024-05-09T01:28:53.839Z,2.10
2024-05-09T01:29:56.450Z,2.20
2024-05-09T01:30:58.979Z,3.15
2024-05-09T01:32:04.574Z,1.52
2024-05-09T01:33:09.295Z,2.10
2024-05-09T01:34:13.565Z,1.75
2024-05-09T01:35:16.389Z,2.15
2024-05-09T01:36:19.044Z,2.08
2024-05-09T01:37:21.713Z,2.38
2024-05-09T01:38:24.356Z,2.17
2024-05-09T01:39:26.946Z,3.00
2024-05-09T01:40:37.085Z,1.80
2024-05-09T01:41:42.241Z,1.67
2024-05-09T01:42:45.147Z,1.92
2024-05-09T01:43:47.784Z,1.30
2024-05-09T01:44:50.364Z,2.05
2024-05-09T01:45:52.926Z,1.67
2024-05-09T01:46:55.622Z,2.15
2024-05-09T01:47:58.522Z,2.40
2024-05-09T01:49:01.425Z,2.60
2024-05-09T01:50:06.795Z,2.28
2024-05-09T01:51:11.850Z,1.65
2024-05-09T01:52:14.654Z,1.55
2024-05-09T01:53:17.506Z,1.98
2024-05-09T01:54:20.109Z,2.15
2024-05-09T01:55:22.698Z,2.67
2024-05-09T01:56:27.122Z,1.80
2024-05-09T01:57:30.610Z,1.80
2024-05-09T01:58:34.161Z,2.28
2024-05-09T01:59:36.726Z,2.10
2024-05-09T02:00:42.530Z,3.42
2024-05-09T02:03:00.469Z,2.20
2024-05-09T02:04:03.369Z,2.17
2024-05-09T02:05:06.676Z,6.28
2024-05-09T02:06:09.571Z,3.10
2024-05-09T02:07:12.249Z,2.97
2024-05-09T02:08:16.071Z,2.10
2024-05-09T02:09:18.729Z,2.78
2024-05-09T02:10:26.398Z,2.08
2024-05-09T02:11:42.962Z,2.35
2024-05-09T02:12:45.631Z,4.47
2024-05-09T02:13:48.213Z,3.30
2024-05-09T02:14:52.052Z,2.13
2024-05-09T02:15:54.688Z,1.77
2024-05-09T02:16:57.290Z,1.60
2024-05-09T02:18:00.122Z,1.85
2024-05-09T02:19:03.016Z,2.15
2024-05-09T02:20:06.382Z,1.85
2024-05-09T02:21:09.771Z,2.03
2024-05-09T02:22:12.349Z,1.92
2024-05-09T02:23:14.993Z,2.00
2024-05-09T02:24:17.618Z,2.20
2024-05-09T02:25:22.267Z,2.25
2024-05-09T02:26:24.878Z,3.92
2024-05-09T02:27:27.442Z,2.17
2024-05-09T02:28:29.992Z,3.50
2024-05-09T02:29:32.629Z,3.13
2024-05-09T02:30:39.796Z,2.97
2024-05-09T02:31:44.954Z,4.53
2024-05-09T02:32:47.999Z,2.45
2024-05-09T02:33:50.974Z,2.28
2024-05-09T02:34:53.702Z,3.30
2024-05-09T02:35:56.250Z,3.08
2024-05-09T02:36:58.930Z,2.53
2024-05-09T02:38:01.602Z,3.17
2024-05-09T02:39:04.567Z,4.10
2024-05-09T02:40:11.580Z,2.97
2024-05-09T02:41:16.917Z,2.53
2024-05-09T02:42:19.529Z,2.50
2024-05-09T02:43:22.182Z,5.18
2024-05-09T02:44:24.870Z,3.20
2024-05-09T02:45:27.576Z,3.20
2024-05-09T02:46:30.146Z,2.65
2024-05-09T02:47:32.777Z,3.00
2024-05-09T02:48:35.478Z,2.92
2024-05-09T02:49:38.212Z,2.63
2024-05-09T02:50:41.170Z,3.42
2024-05-09T02:51:43.876Z,2.55
2024-05-09T02:52:46.509Z,2.80
2024-05-09T02:53:49.117Z,3.08
2024-05-09T02:54:51.718Z,3.25
2024-05-09T02:55:54.330Z,3.10
2024-05-09T02:56:56.926Z,5.60
2024-05-09T02:57:59.528Z,4.07
2024-05-09T02:59:02.145Z,2.28
2024-05-09T03:00:06.186Z,2.72
2024-05-09T03:01:10.425Z,3.45
2024-05-09T03:02:13.824Z,2.80
2024-05-09T03:03:16.645Z,2.97
2024-05-09T03:04:19.353Z,2.88
2024-05-09T03:05:22.196Z,2.50
2024-05-09T03:06:24.778Z,2.65
2024-05-09T03:07:27.309Z,2.78
2024-05-09T03:08:29.925Z,3.15
2024-05-09T03:09:32.824Z,3.55
2024-05-09T03:10:37.806Z,3.47
2024-05-09T03:11:41.898Z,2.78
2024-05-09T03:12:44.605Z,3.03
2024-05-09T03:13:47.256Z,3.10
2024-05-09T03:14:51.113Z,2.78
2024-05-09T03:15:53.692Z,3.30
2024-05-09T03:16:56.293Z,4.03
2024-05-09T03:18:00.179Z,2.28
2024-05-09T03:19:03.065Z,3.63
2024-05-09T03:20:11.655Z,3.58
2024-05-09T03:21:19.827Z,3.47
2024-05-09T03:22:22.374Z,2.97
2024-05-09T03:23:25.047Z,2.58
2024-05-09T03:24:27.609Z,3.03
2024-05-09T03:25:30.262Z,3.47
2024-05-09T03:26:32.896Z,4.07
2024-05-09T03:27:38.193Z,3.88
2024-05-09T03:28:45.296Z,2.55
2024-05-09T03:29:47.901Z,2.30
2024-05-09T03:30:50.428Z,4.15
2024-05-09T03:31:53.076Z,2.33
2024-05-09T03:32:55.826Z,3.00
2024-05-09T03:33:58.633Z,4.38
2024-05-09T03:35:01.293Z,2.45
2024-05-09T03:36:09.106Z,3.88
2024-05-09T03:37:14.490Z,2.53
2024-05-09T03:38:17.301Z,2.28
2024-05-09T03:39:20.048Z,3.00
2024-05-09T03:40:26.545Z,2.30
2024-05-09T03:41:31.822Z,3.42
2024-05-09T03:42:40.847Z,2.72
2024-05-09T03:43:44.497Z,2.72
2024-05-09T03:44:47.079Z,2.33
2024-05-09T03:45:53.107Z,4.22
2024-05-09T03:46:55.708Z,2.35
2024-05-09T03:47:58.759Z,2.38
2024-05-09T03:49:01.580Z,4.25
2024-05-09T03:50:05.825Z,2.15
2024-05-09T03:51:10.368Z,3.10
2024-05-09T03:52:13.010Z,3.85
2024-05-09T03:53:15.821Z,3.10
2024-05-09T03:54:18.429Z,2.55
2024-05-09T03:55:21.015Z,3.90
2024-05-09T03:56:23.591Z,3.35
2024-05-09T03:57:26.151Z,3.55
2024-05-09T03:58:28.679Z,3.65
2024-05-09T03:59:31.377Z,2.13
2024-05-09T04:00:38.456Z,3.13
2024-05-09T04:01:42.666Z,3.67
2024-05-09T04:02:47.806Z,2.58
2024-05-09T04:03:50.524Z,2.03
2024-05-09T04:04:53.233Z,4.43
2024-05-09T04:05:56.450Z,3.30
2024-05-09T04:06:59.005Z,2.40
2024-05-09T04:08:01.738Z,3.22
2024-05-09T04:09:05.448Z,3.22
2024-05-09T04:10:11.156Z,2.05
2024-05-09T04:11:16.617Z,2.40
2024-05-09T04:12:19.467Z,2.35
2024-05-09T04:13:22.078Z,2.40
2024-05-09T04:14:24.649Z,2.47
2024-05-09T04:15:27.292Z,3.42
2024-05-09T04:16:29.952Z,2.50
2024-05-09T04:17:32.878Z,2.42
2024-05-09T04:18:35.870Z,3.40
2024-05-09T04:19:38.493Z,1.98
2024-05-09T04:20:41.588Z,2.15
2024-05-09T04:21:44.253Z,2.20
2024-05-09T04:22:46.998Z,2.72
2024-05-09T04:23:49.587Z,3.65
2024-05-09T04:24:53.038Z,3.10
2024-05-09T04:25:56.002Z,2.30
2024-05-09T04:26:58.551Z,2.97
2024-05-09T04:28:01.177Z,2.25
2024-05-09T04:29:03.773Z,2.63
2024-05-09T04:30:10.086Z,3.13
2024-05-09T04:31:17.842Z,3.35
2024-05-09T04:32:20.558Z,2.05
2024-05-09T04:33:23.386Z,5.03
2024-05-09T04:34:27.991Z,4.80
2024-05-09T04:35:30.752Z,2.25
2024-05-09T04:36:33.303Z,2.17
2024-05-09T04:37:35.848Z,2.03
2024-05-09T04:38:38.559Z,2.22
2024-05-09T04:39:41.257Z,2.40
2024-05-09T04:40:44.158Z,1.60
2024-05-09T04:41:46.972Z,1.50
2024-05-09T04:42:49.550Z,1.80
2024-05-09T04:43:52.158Z,2.50
2024-05-09T04:44:58.301Z,1.75
2024-05-09T04:46:01.462Z,2.10
2024-05-09T04:47:04.088Z,1.50
2024-05-09T04:48:07.460Z,3.28
2024-05-09T04:49:10.228Z,2.83
2024-05-09T04:50:17.895Z,1.30
2024-05-09T04:51:27.942Z,2.22
2024-05-09T04:52:30.481Z,1.80
2024-05-09T04:53:33.129Z,1.95
2024-05-09T04:54:36.721Z,2.00
2024-05-09T04:55:40.580Z,1.75
2024-05-09T04:56:43.418Z,1.88
2024-05-09T04:57:46.009Z,1.83
2024-05-09T04:58:49.709Z,1.50
2024-05-09T04:59:52.326Z,2.15
2024-05-09T05:00:54.986Z,1.60
2024-05-09T05:01:57.684Z,1.50
2024-05-09T05:03:00.445Z,2.20
2024-05-09T05:04:03.190Z,1.60
2024-05-09T05:05:06.223Z,2.15
2024-05-09T05:06:08.929Z,1.67
2024-05-09T05:07:13.170Z,1.33
2024-05-09T05:08:17.776Z,3.28
2024-05-09T05:09:21.294Z,2.08
2024-05-09T05:10:32.986Z,1.45
2024-05-09T05:11:38.253Z,2.28
2024-05-09T05:12:59.591Z,1.70
2024-05-09T05:14:02.251Z,1.38
2024-05-09T05:15:05.086Z,2.17
2024-05-09T05:16:07.917Z,1.50
2024-05-09T05:17:10.577Z,2.53
2024-05-09T05:18:13.503Z,1.45
2024-05-09T05:19:17.584Z,1.75
2024-05-09T05:20:27.461Z,1.90
2024-05-09T05:21:35.622Z,1.73
2024-05-09T05:22:38.264Z,1.80
2024-05-09T05:23:41.123Z,2.75
2024-05-09T05:24:43.825Z,1.55
2024-05-09T05:25:48.509Z,3.85
2024-05-09T05:26:51.272Z,1.42
2024-05-09T05:27:53.913Z,1.27
2024-05-09T05:28:56.505Z,1.40
2024-05-09T05:29:59.195Z,1.67
2024-05-09T05:31:01.712Z,2.00
2024-05-09T05:32:04.575Z,2.67
2024-05-09T05:33:10.492Z,1.65
2024-05-09T05:35:16.531Z,2.53
2024-05-09T05:36:19.120Z,2.47
2024-05-09T05:37:21.726Z,2.78
2024-05-09T05:38:27.427Z,2.15
2024-05-09T05:40:37.068Z,1.42
2024-05-09T05:41:41.031Z,1.70
2024-05-09T05:42:43.613Z,1.73
2024-05-09T05:43:46.239Z,2.10
2024-05-09T05:44:48.847Z,2.00
2024-05-09T05:45:51.389Z,3.25
2024-05-09T05:46:54.023Z,2.28
2024-05-09T05:47:56.940Z,3.58
2024-05-09T05:48:59.845Z,3.40
2024-05-09T05:50:02.974Z,4.18
2024-05-09T05:51:07.994Z,1.77
2024-05-09T05:52:12.428Z,1.83
2024-05-09T05:53:15.054Z,2.60
2024-05-09T05:54:17.672Z,2.47
2024-05-09T05:55:20.229Z,2.80
2024-05-09T05:56:24.487Z,1.15
2024-05-09T05:57:27.111Z,2.10
2024-05-09T05:58:29.642Z,2.50
2024-05-09T05:59:32.268Z,2.65
2024-05-09T06:00:38.558Z,3.20
2024-05-09T06:01:42.821Z,1.77
2024-05-09T06:02:45.575Z,2.10
2024-05-09T06:03:48.464Z,1.85
2024-05-09T06:04:51.319Z,2.30
2024-05-09T06:05:54.059Z,2.03
2024-05-09T06:06:56.598Z,2.00
2024-05-09T06:07:59.263Z,2.50
2024-05-09T06:09:01.883Z,2.45
2024-05-09T06:10:09.281Z,1.48
2024-05-09T06:11:16.673Z,2.08
2024-05-09T06:12:19.516Z,3.60
2024-05-09T06:13:22.222Z,1.90
2024-05-09T06:14:24.801Z,1.75
2024-05-09T06:15:27.465Z,1.95
2024-05-09T06:16:30.233Z,3.42
2024-05-09T06:17:32.976Z,3.10
2024-05-09T06:18:35.883Z,1.73
2024-05-09T06:19:38.725Z,2.25
2024-05-09T06:20:43.443Z,3.28
2024-05-09T06:21:46.731Z,5.15
2024-05-09T06:22:49.348Z,3.25
2024-05-09T06:23:53.486Z,2.38
2024-05-09T06:24:56.026Z,2.63
2024-05-09T06:25:58.625Z,2.55
2024-05-09T06:27:01.649Z,3.95
2024-05-09T06:28:04.602Z,3.13
2024-05-09T06:29:07.327Z,3.40
2024-05-09T06:30:21.074Z,3.75
2024-05-09T06:31:28.703Z,2.15
2024-05-09T06:32:31.330Z,2.25
2024-05-09T06:33:34.395Z,2.40
2024-05-09T06:34:37.260Z,2.50
2024-05-09T06:35:40.365Z,3.28
2024-05-09T06:36:43.136Z,4.07
2024-05-09T06:37:45.721Z,4.47
2024-05-09T06:38:48.332Z,3.15
2024-05-09T06:39:50.883Z,2.78
2024-05-09T06:40:54.272Z,2.72
2024-05-09T06:41:56.820Z,3.50
2024-05-09T06:42:59.531Z,3.85
2024-05-09T06:44:02.379Z,2.88
2024-05-09T06:45:05.131Z,2.72
2024-05-09T06:46:07.685Z,4.40
2024-05-09T06:47:10.411Z,4.35
2024-05-09T06:48:13.248Z,3.97
2024-05-09T06:49:16.018Z,3.50
2024-05-09T06:50:23.947Z,2.58
2024-05-09T06:51:30.573Z,4.85
2024-05-09T06:52:33.232Z,3.85
2024-05-09T06:53:37.737Z,3.20
2024-05-09T06:54:40.389Z,4.43
2024-05-09T06:55:43.354Z,3.03
2024-05-09T06:56:45.934Z,6.13
2024-05-09T06:57:48.490Z,3.70
2024-05-09T06:58:51.227Z,4.57
2024-05-09T06:59:53.809Z,2.88
2024-05-09T07:00:56.360Z,3.30
2024-05-09T07:01:58.990Z,4.55
2024-05-09T07:03:04.788Z,4.75
2024-05-09T07:04:08.519Z,3.58
2024-05-09T07:05:11.276Z,2.97
2024-05-09T07:06:13.985Z,4.63
2024-05-09T07:07:16.598Z,3.20
2024-05-09T07:08:19.577Z,3.72
2024-05-09T07:09:22.317Z,3.75
2024-05-09T07:10:29.202Z,4.45
2024-05-09T07:11:38.257Z,4.28
2024-05-09T07:12:40.886Z,4.07
2024-05-09T07:13:44.051Z,4.82
2024-05-09T07:14:46.654Z,3.20
2024-05-09T07:15:49.222Z,3.40
2024-05-09T07:16:51.935Z,3.67
2024-05-09T07:17:54.855Z,6.18
2024-05-09T07:18:57.670Z,3.47
2024-05-09T07:20:00.476Z,3.65
2024-05-09T07:21:03.200Z,4.03
2024-05-09T07:22:05.778Z,5.00
2024-05-09T07:23:12.850Z,4.10
2024-05-09T07:24:15.609Z,4.90
2024-05-09T07:25:18.127Z,3.83
2024-05-09T07:26:20.743Z,4.03
2024-05-09T07:27:27.861Z,4.30
2024-05-09T07:28:30.419Z,4.75
2024-05-09T07:29:34.764Z,5.05
2024-05-09T07:30:38.738Z,4.30
2024-05-09T07:31:41.298Z,4.35
2024-05-09T07:32:45.246Z,3.65
2024-05-09T07:33:48.094Z,3.20
2024-05-09T07:34:50.775Z,4.22
2024-05-09T07:35:53.429Z,4.88
2024-05-09T07:36:56.000Z,4.80
2024-05-09T07:37:58.834Z,4.10
2024-05-09T07:39:01.662Z,4.38
2024-05-09T07:40:07.476Z,4.40
2024-05-09T07:41:10.228Z,3.50
2024-05-09T07:42:12.849Z,4.47
2024-05-09T07:43:16.350Z,4.85
2024-05-09T07:44:19.169Z,3.90
2024-05-09T07:45:40.590Z,5.15
2024-05-09T07:47:48.124Z,4.75
2024-05-09T07:50:55.286Z,3.20
2024-05-09T07:53:14.451Z,3.30
2024-05-09T07:53:36.436Z,5.45
2024-05-09T07:54:29.579Z,6.15
2024-05-09T07:55:32.551Z,3.25
2024-05-09T07:56:35.492Z,3.55
2024-05-09T07:57:38.166Z,3.40
2024-05-09T07:58:44.278Z,4.55
2024-05-09T07:59:46.829Z,4.65
2024-05-09T08:00:49.496Z,5.43
2024-05-09T08:01:52.255Z,3.92
2024-05-09T08:02:55.016Z,3.67
2024-05-09T08:03:57.812Z,4.63
2024-05-09T08:05:00.844Z,3.95
2024-05-09T08:06:03.534Z,3.22
2024-05-09T08:07:06.192Z,4.07
2024-05-09T08:08:09.027Z,3.92
2024-05-09T08:09:16.757Z,3.85
2024-05-09T08:10:24.815Z,3.50
2024-05-09T08:11:33.163Z,4.93
2024-05-09T08:12:35.847Z,4.40
2024-05-09T08:13:38.417Z,3.58
2024-05-09T08:14:41.059Z,5.28
2024-05-09T08:15:43.650Z,3.65
2024-05-09T08:16:46.230Z,5.90
2024-05-09T08:17:50.075Z,4.18
2024-05-09T08:18:52.841Z,3.58
2024-05-09T08:19:56.314Z,4.28
2024-05-09T08:20:59.322Z,4.43
2024-05-09T08:22:07.152Z,3.88
2024-05-09T08:23:11.465Z,5.93
2024-05-09T08:24:14.018Z,3.50
2024-05-09T08:25:16.720Z,3.80
2024-05-09T08:26:19.336Z,4.88
2024-05-09T08:27:21.944Z,4.75
2024-05-09T08:28:24.538Z,3.83
2024-05-09T08:29:27.443Z,3.70
2024-05-09T08:30:36.272Z,4.13
2024-05-09T08:31:40.494Z,3.28
2024-05-09T08:32:43.256Z,6.80
2024-05-09T08:33:48.229Z,3.10
2024-05-09T08:34:51.340Z,5.28
2024-05-09T08:35:54.026Z,3.75
2024-05-09T08:36:59.699Z,7.30
2024-05-09T08:38:06.186Z,3.65
2024-05-09T08:39:08.981Z,3.90
2024-05-09T08:40:23.674Z,4.55
2024-05-09T08:41:34.624Z,5.03
2024-05-09T08:42:38.575Z,4.72
2024-05-09T08:43:42.222Z,4.82
2024-05-09T08:44:47.565Z,3.97
2024-05-09T08:45:50.380Z,4.55
2024-05-09T08:46:53.282Z,6.03
2024-05-09T08:47:59.685Z,5.00
2024-05-09T08:49:04.407Z,4.55
2024-05-09T08:50:13.693Z,5.00
2024-05-09T08:51:22.358Z,3.90
2024-05-09T08:52:25.334Z,6.20
2024-05-09T08:53:27.994Z,3.58
2024-05-09T08:54:33.688Z,3.90
2024-05-09T08:55:40.578Z,3.92
2024-05-09T08:56:48.472Z,4.97
2024-05-09T08:57:51.497Z,6.88
2024-05-09T08:58:59.361Z,5.93
2024-05-09T09:00:09.911Z,7.22
2024-05-09T09:01:16.127Z,6.38
2024-05-09T09:02:19.465Z,5.78
2024-05-09T09:03:26.972Z,8.65
2024-05-09T09:04:31.325Z,7.95
2024-05-09T09:05:37.275Z,5.93
2024-05-09T09:06:40.394Z,4.30
2024-05-09T09:07:51.726Z,5.60
2024-05-09T09:08:55.644Z,5.57
2024-05-09T09:09:58.395Z,6.20
2024-05-09T09:11:01.172Z,6.88
2024-05-09T09:12:03.835Z,6.40
2024-05-09T09:13:09.775Z,5.53
2024-05-09T09:14:12.714Z,5.82
2024-05-09T09:15:15.330Z,5.18
2024-05-09T09:16:18.115Z,5.53
2024-05-09T09:17:20.772Z,4.97
2024-05-09T09:18:25.821Z,7.40
2024-05-09T09:19:29.032Z,4.80
2024-05-09T09:20:36.444Z,5.38
2024-05-09T09:21:39.808Z,5.18
2024-05-09T09:22:42.383Z,6.03
2024-05-09T09:23:44.908Z,5.22
2024-05-09T09:24:47.509Z,5.82
2024-05-09T09:25:50.638Z,7.53
2024-05-09T09:26:53.269Z,4.15
2024-05-09T09:27:57.828Z,6.93
2024-05-09T09:29:03.642Z,6.15
2024-05-09T09:30:13.263Z,26.63
2024-05-09T09:31:21.416Z,12.80
2024-05-09T09:32:28.623Z,8.10
2024-05-09T09:33:31.928Z,11.88
2024-05-09T09:34:35.334Z,6.55
2024-05-09T09:35:40.920Z,6.22
2024-05-09T09:36:44.625Z,6.97
2024-05-09T09:37:47.610Z,5.13
2024-05-09T09:38:52.177Z,5.80
2024-05-09T09:39:55.145Z,5.68
2024-05-09T09:41:00.215Z,5.28
2024-05-09T09:42:04.752Z,5.85
2024-05-09T09:43:14.313Z,5.00
2024-05-09T09:44:18.975Z,5.05
2024-05-09T09:45:21.779Z,4.35
2024-05-09T09:46:26.654Z,7.43
2024-05-09T09:47:31.980Z,7.40
2024-05-09T09:48:36.587Z,6.38
2024-05-09T09:49:40.162Z,4.93
2024-05-09T09:50:43.402Z,6.55
2024-05-09T09:51:47.636Z,5.10
2024-05-09T09:52:54.896Z,6.38
2024-05-09T09:53:59.189Z,5.38
2024-05-09T09:55:03.928Z,6.15
2024-05-09T09:56:10.326Z,4.60
2024-05-09T09:57:14.337Z,5.22
2024-05-09T09:58:18.141Z,8.32
2024-05-09T09:59:22.125Z,6.65
2024-05-09T10:00:32.956Z,5.95
2024-05-09T10:01:36.910Z,7.07
2024-05-09T10:02:40.661Z,5.75
2024-05-09T10:03:45.570Z,6.47
2024-05-09T10:04:48.431Z,5.88
2024-05-09T10:05:51.745Z,5.75
2024-05-09T10:06:58.806Z,5.10
2024-05-09T10:08:10.620Z,6.05
2024-05-09T10:09:16.464Z,5.80
2024-05-09T10:10:31.893Z,6.43
2024-05-09T10:11:42.062Z,4.72
2024-05-09T10:13:04.723Z,6.60
2024-05-09T10:14:07.928Z,6.20
2024-05-09T10:15:11.382Z,5.00
2024-05-09T10:16:20.206Z,5.28
2024-05-09T10:17:23.086Z,5.82
2024-05-09T10:18:37.103Z,4.57
2024-05-09T10:19:39.746Z,5.82
2024-05-09T10:20:46.508Z,7.68
2024-05-09T10:21:49.405Z,5.45
2024-05-09T10:22:52.130Z,8.02
2024-05-09T10:24:02.959Z,4.68
2024-05-09T10:25:09.194Z,5.57
2024-05-09T10:26:11.888Z,5.88
2024-05-09T10:27:15.000Z,5.70
2024-05-09T10:28:17.639Z,6.07
2024-05-09T10:29:20.617Z,5.72
2024-05-09T10:31:30.183Z,6.45
2024-05-09T10:32:39.404Z,6.82
2024-05-09T10:33:50.341Z,4.80
2024-05-09T10:35:08.746Z,8.43
2024-05-09T10:36:12.722Z,6.25
2024-05-09T10:37:16.697Z,5.53
2024-05-09T10:38:20.199Z,6.43
2024-05-09T10:39:26.022Z,5.18
2024-05-09T10:40:31.607Z,6.13
2024-05-09T10:41:37.839Z,5.18
2024-05-09T10:42:41.887Z,6.68
2024-05-09T10:43:44.619Z,6.72
2024-05-09T10:44:47.718Z,6.70
2024-05-09T10:45:50.426Z,5.88
2024-05-09T10:46:54.895Z,4.38
2024-05-09T10:47:58.022Z,4.50
2024-05-09T10:49:04.270Z,7.50
2024-05-09T10:50:18.266Z,5.68
2024-05-09T10:51:28.011Z,6.03
2024-05-09T10:52:30.584Z,5.63
2024-05-09T10:53:46.978Z,4.45
2024-05-09T10:54:54.280Z,4.57
2024-05-09T10:55:59.958Z,6.85
2024-05-09T10:57:02.559Z,5.25
2024-05-09T10:58:05.289Z,5.10
2024-05-09T10:59:07.884Z,5.25
2024-05-09T11:00:18.946Z,4.47
2024-05-09T11:01:27.083Z,7.57
2024-05-09T11:02:29.870Z,8.40
2024-05-09T11:03:32.946Z,6.30
2024-05-09T11:04:37.397Z,7.50
2024-05-09T11:05:43.210Z,6.50
2024-05-09T11:06:47.288Z,4.90
2024-05-09T11:07:50.576Z,6.45
2024-05-09T11:08:53.541Z,5.82
2024-05-09T11:09:56.256Z,5.32
2024-05-09T11:10:59.838Z,7.13
2024-05-09T11:12:04.116Z,5.40
2024-05-09T11:13:06.841Z,5.60
2024-05-09T11:14:13.369Z,5.03
2024-05-09T11:15:17.422Z,5.88
2024-05-09T11:16:21.493Z,6.28
2024-05-09T11:17:24.408Z,7.22
2024-05-09T11:18:30.838Z,5.47
2024-05-09T11:19:40.618Z,5.13
2024-05-09T11:20:43.486Z,5.68
2024-05-09T11:21:51.877Z,4.43
2024-05-09T11:22:54.461Z,6.00
2024-05-09T11:23:57.757Z,5.25
2024-05-09T11:25:00.477Z,5.78
2024-05-09T11:26:04.153Z,5.80
2024-05-09T11:27:07.083Z,5.13
2024-05-09T11:28:09.747Z,3.60
2024-05-09T11:29:13.308Z,4.07
2024-05-09T11:31:25.623Z,7.00
2024-05-09T11:32:30.149Z,4.00
2024-05-09T11:33:33.108Z,4.63
2024-05-09T11:34:35.867Z,7.65
2024-05-09T11:35:38.446Z,4.97
2024-05-09T11:36:41.131Z,5.35
2024-05-09T11:37:43.765Z,5.43
2024-05-09T11:38:46.396Z,6.85
2024-05-09T11:39:49.084Z,6.18
2024-05-09T11:40:51.739Z,4.85
2024-05-09T11:41:54.304Z,5.20
2024-05-09T11:42:56.888Z,4.00
2024-05-09T11:43:59.922Z,5.38
2024-05-09T11:45:02.535Z,4.95
2024-05-09T11:46:05.393Z,6.90
2024-05-09T11:47:08.131Z,5.65
2024-05-09T11:48:10.968Z,5.60
2024-05-09T11:49:13.789Z,6.10
2024-05-09T11:50:26.582Z,6.13
2024-05-09T11:51:32.723Z,5.90
2024-05-09T11:52:35.256Z,8.48
2024-05-09T11:53:37.866Z,5.40
2024-05-09T11:54:40.575Z,7.93
2024-05-09T11:55:43.164Z,4.50
2024-05-09T11:56:45.756Z,7.60
2024-05-09T11:57:48.458Z,5.70
2024-05-09T11:58:51.076Z,6.60
2024-05-09T11:59:53.626Z,5.07
2024-05-09T12:00:57.327Z,6.80
2024-05-09T12:02:00.044Z,4.18
2024-05-09T12:03:04.961Z,5.65
2024-05-09T12:04:08.876Z,6.18
2024-05-09T12:05:11.711Z,6.07
2024-05-09T12:06:14.471Z,6.15
2024-05-09T12:07:21.825Z,5.53
2024-05-09T12:08:24.517Z,5.32
2024-05-09T12:09:27.189Z,5.88
2024-05-09T12:10:33.895Z,4.70
2024-05-09T12:11:38.412Z,5.40
2024-05-09T12:12:41.001Z,7.63
2024-05-09T12:13:43.566Z,4.75
2024-05-09T12:14:46.093Z,7.65
2024-05-09T12:15:48.706Z,4.18
2024-05-09T12:16:51.424Z,6.40
2024-05-09T12:17:54.956Z,6.88
2024-05-09T12:18:58.587Z,5.40
2024-05-09T12:20:01.227Z,6.70
2024-05-09T12:21:03.961Z,5.95
2024-05-09T12:22:06.577Z,4.32
2024-05-09T12:23:10.493Z,6.15
2024-05-09T12:24:16.863Z,6.70
2024-05-09T12:25:20.752Z,4.63
2024-05-09T12:26:23.423Z,4.25
2024-05-09T12:27:26.008Z,4.20
2024-05-09T12:28:28.617Z,5.25
2024-05-09T12:29:31.220Z,8.15
2024-05-09T12:30:38.290Z,11.30
2024-05-09T12:31:43.017Z,6.20
2024-05-09T12:32:46.356Z,5.13
2024-05-09T12:33:49.274Z,4.68
2024-05-09T12:34:51.911Z,4.72
2024-05-09T12:35:55.237Z,4.05
2024-05-09T12:36:57.989Z,5.63
2024-05-09T12:38:00.701Z,7.60
2024-05-09T12:39:06.337Z,5.22
2024-05-09T12:40:18.463Z,5.07
2024-05-09T12:41:26.053Z,4.65
2024-05-09T12:42:29.904Z,6.20
2024-05-09T12:43:33.779Z,6.50
2024-05-09T12:44:36.391Z,6.10
2024-05-09T12:45:39.599Z,5.82
2024-05-09T12:46:42.527Z,4.97
2024-05-09T12:47:45.198Z,4.35
2024-05-09T12:48:48.002Z,5.05
2024-05-09T12:49:50.695Z,4.10
2024-05-09T12:50:55.129Z,4.97
2024-05-09T12:51:57.799Z,5.57
2024-05-09T12:53:00.626Z,8.20
2024-05-09T12:54:03.339Z,6.30
2024-05-09T12:55:06.260Z,4.80
2024-05-09T12:56:09.535Z,5.07
2024-05-09T12:57:12.186Z,4.75
2024-05-09T12:58:15.223Z,11.02
2024-05-09T12:59:17.898Z,4.47
2024-05-09T13:00:27.434Z,5.35
2024-05-09T13:01:34.395Z,5.65
2024-05-09T13:02:37.197Z,7.18
2024-05-09T13:03:40.059Z,7.05
2024-05-09T13:04:42.885Z,6.03
2024-05-09T13:05:46.106Z,6.85
2024-05-09T13:06:49.364Z,5.80
2024-05-09T13:07:52.051Z,6.32
2024-05-09T13:08:54.627Z,4.10
2024-05-09T13:09:57.236Z,5.10
2024-05-09T13:11:00.188Z,4.57
2024-05-09T13:12:02.718Z,6.97
2024-05-09T13:13:05.750Z,6.88
2024-05-09T13:14:08.411Z,6.00
2024-05-09T13:15:11.026Z,5.80
2024-05-09T13:16:13.785Z,6.03
2024-05-09T13:17:16.755Z,6.22
2024-05-09T13:18:19.507Z,5.30
2024-05-09T13:19:22.208Z,6.95
2024-05-09T13:20:31.657Z,8.15
2024-05-09T13:21:36.565Z,5.95
2024-05-09T13:22:39.926Z,6.82
2024-05-09T13:23:42.449Z,7.43
2024-05-09T13:24:45.013Z,5.60
2024-05-09T13:25:47.633Z,7.32
2024-05-09T13:26:50.251Z,6.05
2024-05-09T13:27:53.185Z,6.50
2024-05-09T13:28:55.817Z,8.30
2024-05-09T13:29:58.336Z,6.13
2024-05-09T13:31:01.010Z,6.78
2024-05-09T13:32:03.700Z,6.00
2024-05-09T13:33:07.267Z,5.45
2024-05-09T13:34:10.170Z,6.60
2024-05-09T13:35:13.128Z,7.95
2024-05-09T13:36:15.707Z,9.27
2024-05-09T13:37:18.351Z,7.30
2024-05-09T13:38:22.046Z,7.10
2024-05-09T13:39:24.652Z,8.63
2024-05-09T13:40:33.080Z,7.90
2024-05-09T13:41:38.025Z,7.43
2024-05-09T13:42:40.626Z,8.70
2024-05-09T13:43:43.196Z,6.82
2024-05-09T13:44:45.720Z,7.15
2024-05-09T13:45:48.406Z,9.75
2024-05-09T13:46:51.219Z,7.78
2024-05-09T13:47:54.991Z,7.05
2024-05-09T13:48:57.798Z,8.90
2024-05-09T13:50:01.210Z,9.00
2024-05-09T13:51:03.971Z,7.60
2024-05-09T13:52:06.869Z,10.05
2024-05-09T13:53:09.637Z,6.78
2024-05-09T13:54:12.278Z,7.20
2024-05-09T13:55:15.154Z,6.43
2024-05-09T13:56:18.008Z,8.30
2024-05-09T13:57:20.810Z,7.15
2024-05-09T13:58:23.756Z,5.88
2024-05-09T13:59:26.776Z,5.15
2024-05-09T14:00:41.973Z,6.28
2024-05-09T14:01:49.770Z,5.75
2024-05-09T14:02:52.587Z,7.43
2024-05-09T14:03:55.346Z,4.60
2024-05-09T14:04:58.406Z,4.82
2024-05-09T14:06:01.146Z,6.05
2024-05-09T14:07:03.897Z,5.95
2024-05-09T14:08:06.991Z,5.43
2024-05-09T14:09:09.945Z,4.65
2024-05-09T14:10:22.560Z,4.75
2024-05-09T14:11:28.616Z,5.53
2024-05-09T14:12:31.335Z,6.97
2024-05-09T14:13:33.907Z,6.03
2024-05-09T14:14:36.458Z,3.67
2024-05-09T14:15:39.213Z,4.72
2024-05-09T14:16:42.732Z,4.55
2024-05-09T14:17:45.486Z,4.65
2024-05-09T14:18:48.266Z,5.90
2024-05-09T14:19:50.936Z,3.63
2024-05-09T14:20:53.499Z,3.50