createdAt,value
2019-03-01T00:05:44.462Z,27.07
2019-03-01T00:11:35.003Z,27.83
2019-03-01T00:17:03.723Z,28.47
2019-03-01T00:22:35.545Z,29.17
2019-03-01T00:28:32.520Z,26.97
2019-03-01T00:34:03.757Z,26.27
2019-03-01T00:39:35.944Z,31.53
2019-03-01T00:44:41.921Z,35.77
2019-03-01T00:49:46.147Z,26.40
2019-03-01T00:54:50.696Z,28.17
2019-03-01T00:59:54.946Z,31.57
2019-03-01T01:04:59.220Z,25.77
2019-03-01T01:10:03.706Z,26.33
2019-03-01T01:15:08.134Z,25.67
2019-03-01T01:20:12.347Z,24.80
2019-03-01T01:25:16.557Z,26.20
2019-03-01T01:30:20.789Z,25.50
2019-03-01T01:35:28.928Z,24.33
2019-03-01T01:40:33.174Z,29.17
2019-03-01T01:45:37.396Z,34.50
2019-03-01T01:50:41.607Z,34.97
2019-03-01T01:55:45.821Z,40.87
2019-03-01T02:00:50.047Z,43.60
2019-03-01T02:05:54.481Z,42.23
2019-03-01T02:10:58.919Z,42.33
2019-03-01T02:16:03.156Z,40.47
2019-03-01T02:21:07.396Z,39.83
2019-03-01T02:26:11.646Z,38.07
2019-03-01T02:31:17.091Z,38.90
2019-03-01T02:36:21.385Z,37.90
2019-03-01T02:41:25.629Z,38.10
2019-03-01T02:46:29.865Z,35.70
2019-03-01T02:51:34.085Z,38.03
2019-03-01T02:56:38.318Z,37.00
2019-03-01T03:01:42.546Z,34.67
2019-03-01T03:06:54.766Z,36.57
2019-03-01T03:11:59.008Z,33.40
2019-03-01T03:17:03.521Z,32.47
2019-03-01T03:22:07.752Z,33.30
2019-03-01T03:27:12.028Z,31.10
2019-03-01T03:32:16.248Z,33.63
2019-03-01T03:37:20.477Z,32.40
2019-03-01T03:42:24.706Z,33.97
2019-03-01T03:47:28.931Z,34.77
2019-03-01T03:52:33.168Z,34.13
2019-03-01T03:57:37.404Z,33.20
2019-03-01T04:02:41.815Z,35.97
2019-03-01T04:07:46.751Z,36.17
2019-03-01T04:12:50.993Z,36.93
2019-03-01T04:17:55.233Z,35.10
2019-03-01T04:22:59.459Z,34.47
2019-03-01T04:28:03.694Z,34.77
2019-03-01T04:33:08.011Z,34.20
2019-03-01T04:38:12.232Z,35.43
2019-03-01T04:43:16.467Z,34.70
2019-03-01T04:48:20.703Z,35.87
2019-03-01T04:53:25.003Z,33.87
2019-03-01T04:58:29.067Z,31.07
2019-03-01T05:03:33.288Z,32.50
2019-03-01T05:08:37.516Z,32.17
2019-03-01T05:13:41.744Z,32.27
2019-03-01T05:18:45.976Z,30.30
2019-03-01T05:23:50.204Z,31.53
2019-03-01T05:28:54.437Z,29.97
2019-03-01T05:33:58.674Z,31.83
2019-03-01T05:39:03.179Z,32.47
2019-03-01T05:44:07.404Z,33.83
2019-03-01T05:49:11.648Z,32.80
2019-03-01T05:54:15.885Z,34.43
2019-03-01T05:59:22.667Z,33.23
2019-03-01T06:04:59.708Z,32.77
2019-03-01T06:10:11.688Z,33.33
2019-03-01T06:16:08.715Z,35.40
2019-03-01T06:21:22.437Z,33.77
2019-03-01T06:26:55.660Z,35.03
2019-03-01T06:32:42.286Z,32.80
2019-03-01T06:39:04.262Z,35.97
2019-03-01T06:44:45.343Z,36.70
2019-03-01T06:50:13.086Z,38.53
2019-03-01T06:55:38.439Z,42.10
2019-03-01T07:00:50.163Z,41.73
2019-03-01T07:05:51.468Z,35.83
2019-03-01T07:10:55.692Z,36.67
2019-03-01T07:15:59.925Z,34.07
2019-03-01T07:21:04.146Z,35.27
2019-03-01T07:26:08.375Z,33.50
2019-03-01T07:31:12.604Z,34.93
2019-03-01T07:36:16.839Z,33.43
2019-03-01T07:41:21.082Z,36.60
2019-03-01T07:46:25.375Z,34.80
2019-03-01T07:52:17.811Z,33.60
2019-03-01T07:57:22.062Z,33.77
2019-03-01T08:02:26.321Z,35.17
2019-03-01T08:07:30.556Z,34.20
2019-03-01T08:12:34.790Z,33.17
2019-03-01T08:17:39.090Z,33.30
2019-03-01T08:22:48.633Z,34.90
2019-03-01T08:27:50.423Z,35.07
2019-03-01T08:32:54.933Z,38.17
2019-03-01T08:37:59.157Z,38.37
2019-03-01T08:43:03.398Z,41.13
2019-03-01T08:48:07.836Z,41.87
2019-03-01T08:53:15.083Z,40.47
2019-03-01T08:58:18.092Z,35.30
2019-03-01T09:03:36.372Z,35.23
2019-03-01T09:08:42.936Z,39.50
2019-03-01T09:13:46.603Z,39.53
2019-03-01T09:18:50.982Z,37.40
2019-03-01T09:23:55.274Z,38.13
2019-03-01T09:28:59.509Z,39.37
2019-03-01T09:34:06.064Z,38.37
2019-03-01T09:39:10.466Z,39.10
2019-03-01T09:44:14.712Z,39.90
2019-03-01T09:49:21.510Z,41.90
2019-03-01T09:54:24.944Z,43.23
2019-03-01T09:59:29.173Z,40.53
2019-03-01T10:04:33.398Z,42.00
2019-03-01T10:09:37.628Z,40.90
2019-03-01T10:14:41.864Z,42.53
2019-03-01T10:19:46.093Z,44.80
2019-03-01T10:24:50.337Z,41.87
2019-03-01T10:29:54.567Z,44.70
2019-03-01T10:34:58.923Z,44.10
2019-03-01T10:40:03.282Z,45.73
2019-03-01T10:45:10.076Z,45.23
2019-03-01T10:50:14.571Z,46.10
2019-03-01T10:55:18.837Z,47.50
2019-03-01T11:00:24.735Z,47.17
2019-03-01T11:05:29.015Z,49.70
2019-03-01T11:10:35.502Z,48.33
2019-03-01T11:15:39.738Z,46.67
2019-03-01T11:20:44.318Z,45.33
2019-03-01T11:25:48.560Z,48.43
2019-03-01T11:30:52.793Z,45.80
2019-03-01T11:35:57.042Z,47.57
2019-03-01T11:41:01.501Z,45.13
2019-03-01T11:46:06.244Z,44.47
2019-03-01T11:51:10.501Z,42.87
2019-03-01T11:56:14.923Z,43.70
2019-03-01T12:01:19.192Z,41.20
2019-03-01T12:06:23.700Z,39.93
2019-03-01T12:11:27.938Z,39.40
2019-03-01T12:16:32.235Z,37.40
2019-03-01T12:21:36.478Z,37.07
2019-03-01T12:26:40.713Z,37.57
2019-03-01T12:31:44.974Z,35.00
2019-03-01T12:36:49.776Z,34.47
2019-03-01T12:41:54.021Z,34.63
2019-03-01T12:46:58.493Z,32.70
2019-03-01T12:52:02.833Z,31.60
2019-03-01T12:57:07.963Z,31.50
2019-03-01T13:02:12.237Z,31.67
2019-03-01T13:07:16.315Z,28.13
2019-03-01T13:12:22.407Z,25.33
2019-03-01T13:17:26.774Z,21.83
2019-03-01T13:22:31.122Z,23.63
2019-03-01T13:27:35.640Z,23.67
2019-03-01T13:32:39.906Z,20.47
2019-03-01T13:37:44.318Z,19.30
2019-03-01T13:42:50.645Z,17.03
2019-03-01T13:47:54.546Z,15.63
2019-03-01T13:52:58.832Z,15.00
2019-03-01T13:58:03.065Z,16.00
2019-03-01T14:03:07.287Z,14.30
2019-03-01T14:08:11.531Z,13.37
2019-03-01T14:13:16.149Z,12.70
2019-03-01T14:18:20.416Z,13.00
2019-03-01T14:23:25.878Z,13.27
2019-03-01T14:28:30.187Z,12.23
2019-03-01T14:33:34.401Z,12.40
2019-03-01T14:38:38.634Z,12.03
2019-03-01T14:43:43.049Z,11.97
2019-03-01T14:48:47.371Z,11.63
2019-03-01T14:53:51.596Z,10.97
2019-03-01T14:59:16.832Z,11.53
2019-03-01T15:04:21.084Z,11.40
2019-03-01T15:09:25.524Z,12.83
2019-03-01T15:14:29.867Z,9.87
2019-03-01T15:19:34.105Z,13.00
2019-03-01T15:24:38.329Z,9.50
2019-03-01T15:29:42.593Z,8.83
2019-03-01T15:34:46.814Z,9.60
2019-03-01T15:39:51.307Z,8.87
2019-03-01T15:44:57.007Z,7.47
2019-03-01T15:50:01.235Z,7.70
2019-03-01T15:55:07.841Z,7.77
2019-03-01T16:00:13.543Z,7.40
2019-03-01T16:05:17.755Z,7.30
2019-03-01T16:10:22.010Z,7.37
2019-03-01T16:15:26.248Z,7.13
2019-03-01T16:20:30.755Z,8.10
2019-03-01T16:25:34.979Z,7.93
2019-03-01T16:30:39.219Z,7.40
2019-03-01T16:35:43.495Z,7.13
2019-03-01T16:40:47.757Z,8.67
2019-03-01T16:45:53.266Z,7.90
2019-03-01T16:50:58.428Z,6.87
2019-03-01T16:56:03.468Z,7.73
2019-03-01T17:01:08.764Z,7.70
2019-03-01T17:06:13.795Z,7.93
2019-03-01T17:11:18.988Z,6.97
2019-03-01T17:16:23.732Z,6.83
2019-03-01T17:21:28.942Z,7.37
2019-03-01T17:26:33.170Z,8.03
2019-03-01T17:31:37.402Z,7.60
2019-03-01T17:36:41.666Z,8.27
2019-03-01T17:41:48.349Z,8.30
2019-03-01T17:46:52.152Z,13.20
2019-03-01T17:51:57.471Z,8.80
2019-03-01T17:57:02.028Z,9.63
2019-03-01T18:02:06.380Z,10.13
2019-03-01T18:07:10.819Z,9.50
2019-03-01T18:12:17.486Z,10.37
2019-03-01T18:17:21.070Z,9.23
2019-03-01T18:22:26.401Z,9.03
2019-03-01T18:27:31.316Z,9.17
2019-03-01T18:32:35.547Z,8.67
2019-03-01T18:37:39.793Z,8.33
2019-03-01T18:42:44.022Z,8.33
2019-03-01T18:47:48.257Z,7.10
2019-03-01T18:52:53.231Z,6.60
2019-03-01T18:57:58.411Z,6.83
2019-03-01T19:03:04.352Z,6.73
2019-03-01T19:08:08.710Z,8.30
2019-03-01T19:13:12.952Z,7.07
2019-03-01T19:18:17.762Z,7.27
2019-03-01T19:23:22.040Z,7.87
2019-03-01T19:28:26.858Z,6.47
2019-03-01T19:33:34.714Z,6.60
2019-03-01T19:38:38.014Z,6.67
2019-03-01T19:43:45.367Z,6.80
2019-03-01T19:48:48.816Z,6.93
2019-03-01T19:53:53.196Z,6.07
2019-03-01T19:58:59.295Z,6.10
2019-03-01T20:04:04.060Z,7.20
2019-03-01T20:09:09.790Z,6.40
2019-03-01T20:14:16.869Z,5.87
2019-03-01T20:19:21.846Z,6.23
2019-03-01T20:24:26.875Z,6.50
2019-03-01T20:29:31.362Z,7.00
2019-03-01T20:34:37.943Z,6.83
2019-03-01T20:39:44.182Z,7.53
2019-03-01T20:44:50.351Z,6.97
2019-03-01T20:49:55.886Z,6.20
2019-03-01T20:55:01.669Z,6.70
2019-03-01T21:00:08.334Z,7.27
2019-03-01T21:05:13.088Z,6.53
2019-03-01T21:10:19.580Z,6.90
2019-03-01T21:15:23.863Z,6.93
2019-03-01T21:20:28.822Z,6.90
2019-03-01T21:25:35.822Z,7.10
2019-03-01T21:30:39.126Z,6.53
2019-03-01T21:35:43.402Z,6.23
2019-03-01T21:40:47.657Z,6.30
2019-03-01T21:45:51.921Z,6.50
2019-03-01T21:50:56.160Z,6.90
2019-03-01T21:56:00.590Z,6.77
2019-03-01T22:01:07.180Z,6.77
2019-03-01T22:06:11.392Z,6.50
2019-03-01T22:11:16.050Z,7.13
2019-03-01T22:16:20.275Z,6.93
2019-03-01T22:21:24.544Z,7.10
2019-03-01T22:26:28.841Z,6.40
2019-03-01T22:31:35.453Z,6.90
2019-03-01T22:36:39.148Z,6.93
2019-03-01T22:41:43.708Z,6.83
2019-03-01T22:46:48.046Z,6.40
2019-03-01T22:51:52.966Z,6.83
2019-03-01T22:56:58.155Z,6.40
2019-03-01T23:02:08.054Z,5.83
2019-03-01T23:07:11.638Z,6.27
2019-03-01T23:12:16.090Z,6.33
2019-03-01T23:17:20.429Z,6.83
2019-03-01T23:22:24.865Z,7.37
2019-03-01T23:27:31.810Z,7.07
2019-03-01T23:32:35.148Z,7.30
2019-03-01T23:37:39.901Z,6.77
2019-03-01T23:42:44.772Z,7.00
2019-03-01T23:47:48.994Z,6.67
2019-03-01T23:52:54.865Z,8.10
2019-03-01T23:58:05.685Z,8.17
