createdAt,value
2022-11-13T00:03:39.466Z,100257.39
2022-11-13T00:08:59.865Z,100255.59
2022-11-13T00:14:22.839Z,100259.05
2022-11-13T00:19:43.358Z,100252.52
2022-11-13T00:25:04.188Z,100254.89
2022-11-13T00:30:24.593Z,100257.99
2022-11-13T00:35:45.407Z,100253.84
2022-11-13T00:41:06.191Z,100252.18
2022-11-13T00:46:26.822Z,100249.93
2022-11-13T00:51:49.110Z,100245.34
2022-11-13T00:57:09.688Z,100240.96
2022-11-13T01:02:30.055Z,100233.79
2022-11-13T01:07:50.543Z,100228.77
2022-11-13T01:13:11.364Z,100224.20
2022-11-13T01:18:31.881Z,100222.58
2022-11-13T01:23:52.495Z,100223.86
2022-11-13T01:29:13.624Z,100219.80
2022-11-13T01:34:34.375Z,100215.40
2022-11-13T01:39:54.754Z,100215.81
2022-11-13T01:45:53.263Z,100202.79
2022-11-13T01:51:24.431Z,100190.06
2022-11-13T01:56:45.177Z,100181.16
2022-11-13T02:02:05.720Z,100171.89
2022-11-13T02:07:26.448Z,100169.99
2022-11-13T02:12:51.546Z,100167.60
2022-11-13T02:18:13.868Z,100166.27
2022-11-13T02:24:12.631Z,100160.27
2022-11-13T02:29:33.005Z,100161.19
2022-11-13T02:35:07.524Z,100168.91
2022-11-13T02:40:28.350Z,100176.27
2022-11-13T02:45:49.159Z,100174.19
2022-11-13T02:51:09.988Z,100175.58
2022-11-13T02:56:30.908Z,100178.69
2022-11-13T03:01:51.561Z,100174.21
2022-11-13T03:07:13.473Z,100169.80
2022-11-13T03:12:34.398Z,100176.60
2022-11-13T03:17:54.818Z,100175.42
2022-11-13T03:23:15.324Z,100171.52
2022-11-13T03:28:36.175Z,100172.25
2022-11-13T03:33:56.676Z,100172.63
2022-11-13T03:39:17.280Z,100178.83
2022-11-13T03:44:38.057Z,100180.70
2022-11-13T03:49:58.509Z,100186.04
2022-11-13T03:55:19.233Z,100178.62
2022-11-13T04:00:41.483Z,100169.67
2022-11-13T04:06:02.201Z,100160.47
2022-11-13T04:11:22.929Z,100162.31
2022-11-13T04:16:43.336Z,100164.83
2022-11-13T04:22:03.844Z,100172.84
2022-11-13T04:27:24.076Z,100171.33
2022-11-13T04:32:44.708Z,100171.45
2022-11-13T04:38:05.182Z,100174.36
2022-11-13T04:43:25.522Z,100163.65
2022-11-13T04:48:46.108Z,100164.14
2022-11-13T04:54:06.626Z,100162.05
2022-11-13T04:59:27.543Z,100163.04
2022-11-13T05:04:48.268Z,100167.98
2022-11-13T05:10:09.801Z,100165.19
2022-11-13T05:15:30.421Z,100165.82
2022-11-13T05:20:51.138Z,100168.02
2022-11-13T05:26:13.516Z,100165.23
2022-11-13T05:31:34.216Z,100155.84
2022-11-13T05:36:54.936Z,100154.33
2022-11-13T05:42:15.676Z,100155.38
2022-11-13T05:47:36.371Z,100157.79
2022-11-13T05:52:56.784Z,100148.65
2022-11-13T05:58:17.300Z,100147.07
2022-11-13T06:03:39.012Z,100147.20
2022-11-13T06:09:02.426Z,100143.33
2022-11-13T06:14:23.351Z,100145.84
2022-11-13T06:19:45.015Z,100141.25
2022-11-13T06:25:05.954Z,100144.61
2022-11-13T06:30:26.525Z,100146.07
2022-11-13T06:35:47.349Z,100147.58
2022-11-13T06:41:09.918Z,100145.17
2022-11-13T06:46:31.563Z,100139.31
2022-11-13T06:52:01.908Z,100136.79
2022-11-13T06:57:22.821Z,100129.27
2022-11-13T07:02:43.311Z,100133.46
2022-11-13T07:08:03.853Z,100138.10
2022-11-13T07:13:26.206Z,100132.75
2022-11-13T07:18:51.909Z,100129.41
2022-11-13T07:24:16.755Z,100128.48
2022-11-13T07:29:39.325Z,100127.67
2022-11-13T07:34:59.836Z,100127.68
2022-11-13T07:40:20.247Z,100124.64
2022-11-13T07:45:40.559Z,100119.88
2022-11-13T07:51:02.619Z,100121.32
2022-11-13T07:56:25.504Z,100127.45
2022-11-13T08:01:46.093Z,100133.10
2022-11-13T08:07:06.716Z,100138.80
2022-11-13T08:12:27.228Z,100138.25
2022-11-13T08:17:54.641Z,100136.17
2022-11-13T08:23:15.217Z,100128.67
2022-11-13T08:28:36.859Z,100128.94
2022-11-13T08:33:57.895Z,100123.81
2022-11-13T08:39:18.558Z,100128.73
2022-11-13T08:44:49.382Z,100126.72
2022-11-13T08:50:09.974Z,100131.33
2022-11-13T08:55:30.383Z,100126.12
2022-11-13T09:00:51.087Z,100124.80
2022-11-13T09:06:11.931Z,100134.06
2022-11-13T09:11:32.649Z,100139.95
2022-11-13T09:16:53.241Z,100142.80
2022-11-13T09:22:13.571Z,100138.42
2022-11-13T09:27:34.367Z,100135.29
2022-11-13T09:32:57.397Z,100135.43
2022-11-13T09:38:17.982Z,100139.61
2022-11-13T09:44:26.718Z,100139.90
2022-11-13T09:49:58.813Z,100138.71
2022-11-13T09:55:24.019Z,100135.34
2022-11-13T10:00:45.232Z,100128.17
2022-11-13T10:06:43.791Z,100124.61
2022-11-13T10:12:07.698Z,100117.96
2022-11-13T10:18:12.626Z,100115.42
2022-11-13T10:23:35.911Z,100111.94
2022-11-13T10:29:17.727Z,100105.15
2022-11-13T10:34:38.945Z,100101.95
2022-11-13T10:39:59.254Z,100095.20
2022-11-13T10:45:22.759Z,100094.42
2022-11-13T10:50:43.251Z,100098.48
2022-11-13T10:56:14.003Z,100094.12
2022-11-13T11:01:34.943Z,100090.86
2022-11-13T11:07:19.190Z,100087.08
2022-11-13T11:12:36.541Z,100081.78
2022-11-13T11:17:59.518Z,100072.83
2022-11-13T11:23:25.798Z,100064.48
2022-11-13T11:28:59.488Z,100059.52
2022-11-13T11:34:34.142Z,100061.26
2022-11-13T11:39:54.669Z,100052.15
2022-11-13T11:45:26.731Z,100043.02
2022-11-13T11:51:05.770Z,100040.02
2022-11-13T11:56:50.832Z,100033.24
2022-11-13T12:02:32.779Z,100025.20
2022-11-13T12:08:02.110Z,100012.13
2022-11-13T12:13:30.247Z,100005.23
2022-11-13T12:19:05.458Z,99993.88
2022-11-13T12:24:31.708Z,99981.02
2022-11-13T12:30:15.774Z,99969.45
2022-11-13T12:35:38.258Z,99962.81
2022-11-13T12:41:07.434Z,99954.91
2022-11-13T12:46:37.174Z,99946.35
2022-11-13T12:52:00.268Z,99938.70
2022-11-13T12:57:30.089Z,99931.64
2022-11-13T13:03:19.581Z,99927.15
2022-11-13T13:08:58.323Z,99918.98
2022-11-13T13:15:00.718Z,99921.45
2022-11-13T13:20:20.954Z,99919.23
2022-11-13T13:25:41.316Z,99913.06
2022-11-13T13:31:16.810Z,99906.64
2022-11-13T13:36:51.884Z,99901.58
2022-11-13T13:42:30.705Z,99901.53
2022-11-13T13:47:53.657Z,99898.39
2022-11-13T13:53:36.227Z,99890.84
2022-11-13T13:58:56.921Z,99888.86
2022-11-13T14:04:20.959Z,99887.00
2022-11-13T14:09:41.538Z,99888.38
2022-11-13T14:15:05.502Z,99890.31
2022-11-13T14:20:26.247Z,99891.55
2022-11-13T14:25:48.404Z,99889.27
2022-11-13T14:31:11.602Z,99881.13
2022-11-13T14:36:34.140Z,99880.58
2022-11-13T14:41:59.057Z,99882.17
2022-11-13T14:47:31.891Z,99881.62
2022-11-13T14:53:17.159Z,99877.90
2022-11-13T14:58:47.200Z,99873.65
2022-11-13T15:04:07.837Z,99870.89
2022-11-13T15:09:30.766Z,99860.98
2022-11-13T15:14:51.544Z,99866.27
2022-11-13T15:20:18.143Z,99866.77
2022-11-13T15:25:38.880Z,99866.12
2022-11-13T15:30:59.599Z,99861.20
2022-11-13T15:36:20.021Z,99863.94
2022-11-13T15:41:41.180Z,99865.11
2022-11-13T15:47:01.657Z,99867.56
2022-11-13T15:52:24.319Z,99867.63
2022-11-13T15:57:45.036Z,99866.67
2022-11-13T16:03:11.727Z,99871.63
2022-11-13T16:08:32.417Z,99876.00
2022-11-13T16:13:53.338Z,99884.27
2022-11-13T16:19:21.681Z,99883.66
2022-11-13T16:24:44.197Z,99889.45
2022-11-13T16:30:07.069Z,99900.95
2022-11-13T16:35:27.785Z,99892.25
2022-11-13T16:40:48.295Z,99895.04
2022-11-13T16:46:20.902Z,99885.87
2022-11-13T16:51:41.291Z,99881.70
2022-11-13T16:57:01.625Z,99876.71
2022-11-13T17:02:22.442Z,99879.21
2022-11-13T17:07:42.954Z,99879.03
2022-11-13T17:13:03.166Z,99880.30
2022-11-13T17:18:23.576Z,99883.59
2022-11-13T17:23:44.188Z,99878.82
2022-11-13T17:29:05.880Z,99878.57
2022-11-13T17:34:26.753Z,99875.31
2022-11-13T17:39:46.964Z,99875.31
2022-11-13T17:45:08.271Z,99879.03
2022-11-13T17:50:29.214Z,99877.00
2022-11-13T17:55:58.979Z,99875.65
2022-11-13T18:01:22.100Z,99868.33
2022-11-13T18:06:42.890Z,99862.19
2022-11-13T18:12:03.361Z,99860.55
2022-11-13T18:17:24.592Z,99860.16
2022-11-13T18:22:45.106Z,99860.81
2022-11-13T18:28:05.512Z,99858.63
2022-11-13T18:33:26.616Z,99862.77
2022-11-13T18:38:47.568Z,99863.13
2022-11-13T18:44:08.498Z,99869.03
2022-11-13T18:49:29.519Z,99863.16
2022-11-13T18:54:50.412Z,99867.07
2022-11-13T19:00:11.218Z,99864.02
2022-11-13T19:05:31.575Z,99869.75
2022-11-13T19:10:52.192Z,99876.64
2022-11-13T19:16:19.599Z,99877.81
2022-11-13T19:21:40.541Z,99875.56
2022-11-13T19:27:01.113Z,99875.75
2022-11-13T19:32:21.415Z,99877.34
2022-11-13T19:37:42.038Z,99882.13
2022-11-13T19:43:02.726Z,99880.08
2022-11-13T19:48:23.369Z,99873.28
2022-11-13T19:53:59.008Z,99877.04
2022-11-13T19:59:19.449Z,99874.73
2022-11-13T20:04:40.182Z,99878.53
2022-11-13T20:10:00.888Z,99876.30
2022-11-13T20:15:21.196Z,99863.48
2022-11-13T20:20:44.423Z,99864.33
2022-11-13T20:26:08.067Z,99860.90
2022-11-13T20:31:28.741Z,99857.27
2022-11-13T20:36:49.399Z,99863.30
2022-11-13T20:42:09.812Z,99856.41
2022-11-13T20:47:30.834Z,99857.38
2022-11-13T20:52:51.558Z,99858.36
2022-11-13T20:58:12.479Z,99855.67
2022-11-13T21:03:38.601Z,99851.07
2022-11-13T21:09:02.007Z,99855.52
2022-11-13T21:14:22.620Z,99851.70
2022-11-13T21:19:43.427Z,99844.28
2022-11-13T21:25:04.882Z,99846.35
2022-11-13T21:30:25.906Z,99850.63
2022-11-13T21:35:46.723Z,99853.56
2022-11-13T21:41:21.405Z,99862.05
2022-11-13T21:46:42.300Z,99863.66
2022-11-13T21:52:02.947Z,99862.34
2022-11-13T21:57:24.413Z,99864.53
2022-11-13T22:02:44.968Z,99852.30
2022-11-13T22:08:05.684Z,99842.40
2022-11-13T22:13:30.797Z,99849.34
2022-11-13T22:18:55.929Z,99854.10
2022-11-13T22:24:17.055Z,99859.19
2022-11-13T22:29:37.781Z,99855.13
2022-11-13T22:34:58.347Z,99854.19
2022-11-13T22:40:19.010Z,99855.31
2022-11-13T22:45:39.422Z,99851.77
2022-11-13T22:51:11.230Z,99839.60
2022-11-13T22:56:33.669Z,99827.64
2022-11-13T23:01:54.073Z,99816.74
2022-11-13T23:07:14.838Z,99803.78
2022-11-13T23:12:35.201Z,99800.55
2022-11-13T23:17:55.619Z,99790.78
2022-11-13T23:23:17.458Z,99788.37
2022-11-13T23:28:38.791Z,99787.18
2022-11-13T23:33:59.183Z,99783.75
2022-11-13T23:39:19.722Z,99778.83
2022-11-13T23:44:40.127Z,99780.92
2022-11-13T23:50:01.201Z,99779.27
2022-11-13T23:55:22.798Z,99780.55
