createdAt,value
2023-05-08T00:01:34.447Z,101136.59
2023-05-08T00:04:02.320Z,101135.80
2023-05-08T00:06:30.893Z,101135.52
2023-05-08T00:08:58.477Z,101139.67
2023-05-08T00:11:26.105Z,101135.04
2023-05-08T00:13:53.693Z,101133.94
2023-05-08T00:16:21.860Z,101132.76
2023-05-08T00:18:49.467Z,101136.04
2023-05-08T00:21:17.048Z,101140.17
2023-05-08T00:23:44.512Z,101141.05
2023-05-08T00:26:12.161Z,101141.66
2023-05-08T00:28:39.750Z,101138.02
2023-05-08T00:31:07.846Z,101141.39
2023-05-08T00:33:35.366Z,101139.37
2023-05-08T00:36:03.861Z,101143.77
2023-05-08T00:38:34.714Z,101141.06
2023-05-08T00:41:02.712Z,101141.27
2023-05-08T00:43:31.131Z,101142.20
2023-05-08T00:46:01.018Z,101141.15
2023-05-08T00:48:29.557Z,101137.67
2023-05-08T00:50:57.847Z,101144.72
2023-05-08T00:53:25.828Z,101141.59
2023-05-08T00:55:53.357Z,101146.68
2023-05-08T00:58:21.183Z,101145.29
2023-05-08T01:00:49.021Z,101148.73
2023-05-08T01:03:16.999Z,101146.29
2023-05-08T01:05:44.614Z,101152.55
2023-05-08T01:08:12.377Z,101154.45
2023-05-08T01:11:11.096Z,101153.17
2023-05-08T01:13:47.920Z,101154.14
2023-05-08T01:16:17.782Z,101158.31
2023-05-08T01:19:14.733Z,101162.29
2023-05-08T01:22:00.774Z,101160.65
2023-05-08T01:24:49.618Z,101163.20
2023-05-08T01:27:35.364Z,101165.87
2023-05-08T01:30:09.027Z,101162.73
2023-05-08T01:32:42.725Z,101167.64
2023-05-08T01:35:17.650Z,101167.61
2023-05-08T01:37:51.846Z,101164.09
2023-05-08T01:40:52.042Z,101166.23
2023-05-08T01:43:39.346Z,101169.96
2023-05-08T01:46:11.180Z,101173.05
2023-05-08T01:48:42.240Z,101174.16
2023-05-08T01:51:14.314Z,101174.70
2023-05-08T01:53:43.503Z,101170.90
2023-05-08T01:56:19.006Z,101172.17
2023-05-08T01:58:46.685Z,101173.80
2023-05-08T02:01:15.966Z,101174.40
2023-05-08T02:03:43.415Z,101177.30
2023-05-08T02:06:12.889Z,101178.79
2023-05-08T02:08:40.371Z,101179.13
2023-05-08T02:11:08.029Z,101178.95
2023-05-08T02:13:36.266Z,101176.75
2023-05-08T02:16:04.088Z,101176.05
2023-05-08T02:18:32.267Z,101178.64
2023-05-08T02:21:00.019Z,101181.91
2023-05-08T02:23:27.623Z,101179.13
2023-05-08T02:25:55.320Z,101184.14
2023-05-08T02:28:22.980Z,101182.94
2023-05-08T02:30:51.000Z,101187.58
2023-05-08T02:33:18.621Z,101189.00
2023-05-08T02:35:46.692Z,101188.79
2023-05-08T02:38:14.287Z,101193.02
2023-05-08T02:40:45.983Z,101191.77
2023-05-08T02:43:13.300Z,101200.48
2023-05-08T02:46:15.348Z,101202.14
2023-05-08T02:48:58.327Z,101207.32
2023-05-08T02:51:33.640Z,101208.63
2023-05-08T02:54:11.700Z,101204.83
2023-05-08T02:57:29.226Z,101208.56
2023-05-08T03:00:12.937Z,101202.84
2023-05-08T03:02:43.645Z,101208.34
2023-05-08T03:05:15.663Z,101209.38
2023-05-08T03:07:43.259Z,101211.51
2023-05-08T03:10:15.982Z,101214.77
2023-05-08T03:12:46.196Z,101218.64
2023-05-08T03:15:23.762Z,101219.98
2023-05-08T03:17:58.480Z,101221.85
2023-05-08T03:20:26.540Z,101222.30
2023-05-08T03:22:54.116Z,101228.25
2023-05-08T03:25:21.766Z,101233.21
2023-05-08T03:27:49.520Z,101234.02
2023-05-08T03:30:17.433Z,101232.65
2023-05-08T03:32:52.288Z,101234.89
2023-05-08T03:35:20.019Z,101238.66
2023-05-08T03:37:47.931Z,101238.89
2023-05-08T03:40:15.529Z,101240.04
2023-05-08T03:42:43.256Z,101242.36
2023-05-08T03:45:11.318Z,101243.63
2023-05-08T03:47:38.898Z,101243.08
2023-05-08T03:50:08.296Z,101246.48
2023-05-08T03:52:36.403Z,101249.87
2023-05-08T03:55:04.345Z,101251.52
2023-05-08T03:57:35.835Z,101254.06
2023-05-08T04:00:05.881Z,101256.86
2023-05-08T04:02:42.946Z,101262.05
2023-05-08T04:05:41.223Z,101264.55
2023-05-08T04:08:25.723Z,101267.39
2023-05-08T04:11:17.166Z,101267.70
2023-05-08T04:13:54.571Z,101271.34
2023-05-08T04:16:27.377Z,101276.09
2023-05-08T04:19:01.333Z,101279.48
2023-05-08T04:21:31.139Z,101281.04
2023-05-08T04:23:58.527Z,101282.73
2023-05-08T04:26:26.554Z,101284.57
2023-05-08T04:28:55.928Z,101285.73
2023-05-08T04:31:23.809Z,101284.85
2023-05-08T04:33:51.288Z,101288.16
2023-05-08T04:36:18.777Z,101292.48
2023-05-08T04:38:46.479Z,101286.08
2023-05-08T04:41:14.808Z,101289.92
2023-05-08T04:43:42.370Z,101288.34
2023-05-08T04:46:09.714Z,101284.63
2023-05-08T04:48:37.418Z,101286.77
2023-05-08T04:51:05.085Z,101287.89
2023-05-08T04:53:32.936Z,101291.58
2023-05-08T04:56:01.531Z,101289.46
2023-05-08T04:58:29.866Z,101287.23
2023-05-08T05:00:57.441Z,101290.34
2023-05-08T05:03:24.965Z,101287.52
2023-05-08T05:05:58.569Z,101290.52
2023-05-08T05:08:26.528Z,101288.29
2023-05-08T05:10:54.486Z,101291.14
2023-05-08T05:13:21.957Z,101291.23
2023-05-08T05:15:51.166Z,101291.94
2023-05-08T05:18:19.084Z,101291.50
2023-05-08T05:20:46.568Z,101290.23
2023-05-08T05:23:14.838Z,101291.98
2023-05-08T05:25:42.322Z,101294.66
2023-05-08T05:28:09.771Z,101297.43
2023-05-08T05:30:37.104Z,101296.34
2023-05-08T05:33:04.712Z,101302.52
2023-05-08T05:35:33.300Z,101302.61
2023-05-08T05:38:01.888Z,101299.55
2023-05-08T05:40:30.150Z,101294.64
2023-05-08T05:42:59.299Z,101299.77
2023-05-08T05:45:26.926Z,101299.52
2023-05-08T05:47:54.615Z,101300.99
2023-05-08T05:50:23.162Z,101302.66
2023-05-08T05:52:50.886Z,101300.19
2023-05-08T05:55:18.379Z,101297.04
2023-05-08T05:57:47.178Z,101291.87
2023-05-08T06:00:16.171Z,101295.96
2023-05-08T06:02:47.780Z,101293.19
2023-05-08T06:05:16.290Z,101294.91
2023-05-08T06:07:43.935Z,101293.77
2023-05-08T06:10:11.465Z,101291.65
2023-05-08T06:12:39.857Z,101291.98
2023-05-08T06:15:09.089Z,101293.27
2023-05-08T06:17:38.138Z,101293.27
2023-05-08T06:20:06.698Z,101292.27
2023-05-08T06:22:37.382Z,101295.80
2023-05-08T06:25:06.772Z,101290.89
2023-05-08T06:27:37.168Z,101287.59
2023-05-08T06:30:07.999Z,101292.27
2023-05-08T06:32:36.377Z,101288.45
2023-05-08T06:35:04.280Z,101288.41
2023-05-08T06:37:31.655Z,101289.39
2023-05-08T06:40:10.920Z,101291.63
2023-05-08T06:42:40.065Z,101296.64
2023-05-08T06:45:09.067Z,101291.27
2023-05-08T06:47:37.060Z,101292.02
2023-05-08T06:50:04.954Z,101290.10
2023-05-08T06:52:32.842Z,101288.08
2023-05-08T06:55:00.245Z,101291.28
2023-05-08T06:57:29.969Z,101292.26
2023-05-08T06:59:57.384Z,101289.41
2023-05-08T07:02:25.136Z,101290.17
2023-05-08T07:04:52.576Z,101294.63
2023-05-08T07:07:19.993Z,101294.95
2023-05-08T07:09:47.303Z,101293.35
2023-05-08T07:12:16.367Z,101296.18
2023-05-08T07:14:43.758Z,101297.05
2023-05-08T07:17:11.317Z,101299.02
2023-05-08T07:19:38.822Z,101288.51
2023-05-08T07:22:06.345Z,101291.93
2023-05-08T07:24:34.002Z,101292.48
2023-05-08T07:27:01.924Z,101289.91
2023-05-08T07:29:29.454Z,101287.74
2023-05-08T07:31:56.877Z,101285.10
2023-05-08T07:34:24.509Z,101290.09
2023-05-08T07:36:51.864Z,101291.04
2023-05-08T07:39:19.264Z,101287.77
2023-05-08T07:41:49.107Z,101295.33
2023-05-08T07:44:17.428Z,101288.23
2023-05-08T07:46:45.039Z,101285.05
2023-05-08T07:49:12.742Z,101286.86
2023-05-08T07:51:40.118Z,101289.08
2023-05-08T07:54:07.532Z,101288.08
2023-05-08T07:56:35.881Z,101284.58
2023-05-08T07:59:03.229Z,101279.73
2023-05-08T08:01:31.703Z,101292.23
2023-05-08T08:03:59.229Z,101290.89
2023-05-08T08:06:26.734Z,101284.50
2023-05-08T08:08:54.271Z,101278.21
2023-05-08T08:11:22.491Z,101281.99
2023-05-08T08:13:50.174Z,101287.08
2023-05-08T08:16:17.571Z,101285.69
2023-05-08T08:18:45.535Z,101279.19
2023-05-08T08:21:13.075Z,101279.13
2023-05-08T08:23:40.709Z,101280.73
2023-05-08T08:26:08.294Z,101284.80
2023-05-08T08:28:36.038Z,101272.40
2023-05-08T08:31:03.606Z,101272.48
2023-05-08T08:33:32.169Z,101266.02
2023-05-08T08:35:59.552Z,101272.19
2023-05-08T08:38:27.418Z,101265.52
2023-05-08T08:40:55.251Z,101260.27
2023-05-08T08:43:22.904Z,101263.08
2023-05-08T08:45:50.321Z,101263.84
2023-05-08T08:48:17.693Z,101263.52
2023-05-08T08:50:44.939Z,101267.14
2023-05-08T08:53:27.400Z,101268.38
2023-05-08T08:55:56.706Z,101268.59
2023-05-08T08:58:32.301Z,101268.73
2023-05-08T09:01:00.428Z,101260.26
2023-05-08T09:03:28.083Z,101261.86
2023-05-08T09:05:55.718Z,101261.09
2023-05-08T09:08:24.009Z,101265.05
2023-05-08T09:10:52.177Z,101262.05
2023-05-08T09:13:20.009Z,101262.86
2023-05-08T09:15:49.880Z,101262.85
2023-05-08T09:18:17.526Z,101263.79
2023-05-08T09:20:45.263Z,101262.61
2023-05-08T09:23:14.389Z,101259.44
2023-05-08T09:25:48.436Z,101261.30
2023-05-08T09:28:17.281Z,101254.98
2023-05-08T09:30:55.353Z,101253.88
2023-05-08T09:33:25.163Z,101265.50
2023-05-08T09:35:53.011Z,101265.42
2023-05-08T09:38:34.941Z,101266.00
2023-05-08T09:41:14.509Z,101262.14
2023-05-08T09:43:43.687Z,101262.06
2023-05-08T09:46:25.991Z,101261.14
2023-05-08T09:48:57.999Z,101258.84
2023-05-08T09:51:26.664Z,101265.98
2023-05-08T09:53:54.893Z,101265.91
2023-05-08T09:56:41.129Z,101258.54
2023-05-08T09:59:29.448Z,101262.06
2023-05-08T10:01:57.978Z,101255.59
2023-05-08T10:04:33.804Z,101252.81
2023-05-08T10:07:01.576Z,101256.60
2023-05-08T10:09:39.309Z,101263.05
2023-05-08T10:12:14.980Z,101263.26
2023-05-08T10:14:46.820Z,101260.96
2023-05-08T10:17:15.160Z,101259.20
2023-05-08T10:19:44.428Z,101254.05
2023-05-08T10:22:12.387Z,101248.68
2023-05-08T10:24:40.744Z,101256.43
2023-05-08T10:27:31.660Z,101253.55
2023-05-08T10:30:02.736Z,101248.89
2023-05-08T10:32:35.065Z,101253.34
2023-05-08T10:35:02.854Z,101250.91
2023-05-08T10:37:31.051Z,101248.89
2023-05-08T10:39:58.820Z,101258.92
2023-05-08T10:42:26.533Z,101253.63
2023-05-08T10:44:54.347Z,101249.89
2023-05-08T10:47:24.410Z,101238.78
2023-05-08T10:50:04.524Z,101257.87
2023-05-08T10:52:49.139Z,101255.10
2023-05-08T10:55:32.561Z,101247.70
2023-05-08T10:58:04.733Z,101246.90
2023-05-08T11:00:57.179Z,101252.71
2023-05-08T11:03:32.162Z,101258.59
2023-05-08T11:06:00.997Z,101259.38
2023-05-08T11:08:29.970Z,101268.92
2023-05-08T11:11:02.210Z,101262.21
2023-05-08T11:13:42.608Z,101259.98
2023-05-08T11:16:10.769Z,101263.04
2023-05-08T11:18:49.102Z,101265.66
2023-05-08T11:21:22.625Z,101265.08
2023-05-08T11:23:57.471Z,101266.65
2023-05-08T11:26:39.696Z,101258.73
2023-05-08T11:29:16.207Z,101257.09
2023-05-08T11:31:50.671Z,101261.38
2023-05-08T11:34:43.920Z,101265.98
2023-05-08T11:37:12.218Z,101263.89
2023-05-08T11:39:39.586Z,101255.88
2023-05-08T11:42:26.502Z,101255.91
2023-05-08T11:45:07.838Z,101263.47
2023-05-08T11:47:40.131Z,101256.29
2023-05-08T11:50:11.909Z,101255.70
2023-05-08T11:52:40.729Z,101254.48
2023-05-08T11:55:09.725Z,101256.13
2023-05-08T11:57:37.604Z,101257.08
2023-05-08T12:00:06.469Z,101252.25
2023-05-08T12:02:38.018Z,101254.47
2023-05-08T12:05:09.468Z,101250.11
2023-05-08T12:07:46.563Z,101243.88
2023-05-08T12:10:15.313Z,101242.89
2023-05-08T12:12:43.962Z,101244.80
2023-05-08T12:15:13.063Z,101242.37
2023-05-08T12:17:41.174Z,101243.13
2023-05-08T12:20:13.793Z,101235.76
2023-05-08T12:22:41.859Z,101236.67
2023-05-08T12:25:11.633Z,101240.66
2023-05-08T12:27:39.739Z,101238.91
2023-05-08T12:30:08.921Z,101238.95
2023-05-08T12:32:38.777Z,101237.86
2023-05-08T12:35:10.223Z,101239.00
2023-05-08T12:37:37.826Z,101239.83
2023-05-08T12:40:06.061Z,101237.89
2023-05-08T12:42:52.970Z,101229.20
2023-05-08T12:45:21.704Z,101231.94
2023-05-08T12:47:49.556Z,101226.34
2023-05-08T12:50:17.958Z,101222.42
2023-05-08T12:52:45.713Z,101223.02
2023-05-08T12:55:26.568Z,101223.82
2023-05-08T12:58:09.165Z,101221.98
2023-05-08T13:00:43.367Z,101216.88
2023-05-08T13:03:29.586Z,101214.62
2023-05-08T13:05:58.193Z,101216.17
2023-05-08T13:08:30.556Z,101212.81
2023-05-08T13:10:58.559Z,101207.23
2023-05-08T13:13:28.218Z,101204.27
2023-05-08T13:15:56.039Z,101203.09
2023-05-08T13:18:26.169Z,101203.30
2023-05-08T13:20:54.391Z,101207.41
2023-05-08T13:23:22.705Z,101209.63
2023-05-08T13:25:51.081Z,101212.79
2023-05-08T13:28:19.177Z,101215.88
2023-05-08T13:30:46.878Z,101216.16
2023-05-08T13:33:14.730Z,101214.64
2023-05-08T13:35:42.515Z,101213.91
2023-05-08T13:38:10.817Z,101218.52
2023-05-08T13:40:38.608Z,101218.32
2023-05-08T13:43:06.475Z,101218.82
2023-05-08T13:45:34.094Z,101218.38
2023-05-08T13:48:02.014Z,101218.94
2023-05-08T13:50:30.117Z,101223.98
2023-05-08T13:52:57.634Z,101218.16
2023-05-08T13:55:25.106Z,101214.46
2023-05-08T13:57:52.912Z,101214.92
2023-05-08T14:00:20.623Z,101209.56
2023-05-08T14:02:50.782Z,101209.33
2023-05-08T14:05:19.901Z,101206.77
2023-05-08T14:07:47.312Z,101208.18
2023-05-08T14:10:16.760Z,101205.49
2023-05-08T14:12:44.707Z,101210.11
2023-05-08T14:15:12.551Z,101210.38
2023-05-08T14:17:41.990Z,101211.00
2023-05-08T14:20:11.854Z,101207.05
2023-05-08T14:22:39.910Z,101209.14
2023-05-08T14:25:08.269Z,101211.78
2023-05-08T14:27:36.700Z,101211.91
2023-05-08T14:30:05.281Z,101210.73
2023-05-08T14:32:33.267Z,101214.70
2023-05-08T14:35:00.653Z,101210.36
2023-05-08T14:37:28.068Z,101209.73
2023-05-08T14:39:57.496Z,101215.92
2023-05-08T14:42:25.767Z,101218.84
2023-05-08T14:44:53.579Z,101218.42
2023-05-08T14:47:23.118Z,101217.95
2023-05-08T14:49:50.547Z,101218.41
2023-05-08T14:52:18.116Z,101213.45
2023-05-08T14:54:47.737Z,101218.95
2023-05-08T14:57:15.927Z,101217.83
2023-05-08T14:59:52.344Z,101213.60
2023-05-08T15:02:23.707Z,101212.30
2023-05-08T15:04:51.424Z,101216.69
2023-05-08T15:07:19.319Z,101215.25
2023-05-08T15:09:47.699Z,101218.27
2023-05-08T15:12:15.770Z,101213.13
2023-05-08T15:14:43.202Z,101213.79
2023-05-08T15:17:11.043Z,101213.48
2023-05-08T15:19:38.517Z,101213.79
2023-05-08T15:22:06.111Z,101213.84
2023-05-08T15:24:34.798Z,101214.98
2023-05-08T15:27:02.249Z,101213.06
2023-05-08T15:29:30.181Z,101213.22
2023-05-08T15:31:58.181Z,101214.05
2023-05-08T15:34:29.092Z,101215.81
2023-05-08T15:36:59.794Z,101212.62
2023-05-08T15:39:27.217Z,101210.23
2023-05-08T15:41:54.717Z,101211.70
2023-05-08T15:44:24.829Z,101212.38
2023-05-08T15:46:54.142Z,101213.67
2023-05-08T15:49:26.806Z,101209.36
2023-05-08T15:51:54.697Z,101214.33
2023-05-08T15:54:23.004Z,101210.61
2023-05-08T15:56:50.576Z,101208.73
2023-05-08T15:59:18.192Z,101211.19
2023-05-08T16:01:46.599Z,101213.77
2023-05-08T16:04:14.323Z,101217.29
2023-05-08T16:06:42.750Z,101220.68
2023-05-08T16:09:10.218Z,101212.77
2023-05-08T16:11:38.089Z,101215.77
2023-05-08T16:14:05.597Z,101222.63
2023-05-08T16:16:34.115Z,101226.13
2023-05-08T16:19:01.821Z,101222.72
2023-05-08T16:21:29.462Z,101229.42
2023-05-08T16:23:59.858Z,101224.78
2023-05-08T16:26:27.739Z,101225.48
2023-05-08T16:28:55.421Z,101228.55
2023-05-08T16:31:22.963Z,101227.26
2023-05-08T16:33:50.476Z,101227.90
2023-05-08T16:36:18.007Z,101229.36
2023-05-08T16:38:45.771Z,101236.89
2023-05-08T16:41:13.808Z,101238.78
2023-05-08T16:43:41.593Z,101240.73
2023-05-08T16:46:09.598Z,101237.16
2023-05-08T16:48:37.118Z,101240.65
2023-05-08T16:51:04.658Z,101244.86
2023-05-08T16:53:32.789Z,101243.66
2023-05-08T16:56:00.386Z,101251.33
2023-05-08T16:58:28.037Z,101252.74
2023-05-08T17:00:55.638Z,101255.35
2023-05-08T17:03:23.872Z,101257.81
2023-05-08T17:05:51.762Z,101260.40
2023-05-08T17:08:19.882Z,101262.90
2023-05-08T17:10:47.561Z,101265.70
2023-05-08T17:13:15.308Z,101271.47
2023-05-08T17:15:42.934Z,101275.84
2023-05-08T17:18:10.901Z,101280.81
2023-05-08T17:20:42.232Z,101286.45
2023-05-08T17:23:09.974Z,101288.53
2023-05-08T17:25:37.839Z,101291.13
2023-05-08T17:28:05.416Z,101295.61
2023-05-08T17:30:33.812Z,101300.13
2023-05-08T17:33:03.383Z,101304.66
2023-05-08T17:35:31.574Z,101306.38
2023-05-08T17:37:59.094Z,101307.45
2023-05-08T17:40:28.589Z,101305.46
2023-05-08T17:42:56.365Z,101312.68
2023-05-08T17:45:23.703Z,101313.77
2023-05-08T17:47:51.519Z,101319.40
2023-05-08T17:50:19.196Z,101322.98
2023-05-08T17:52:46.822Z,101326.98
2023-05-08T17:55:14.642Z,101326.75
2023-05-08T17:57:42.401Z,101328.53
2023-05-08T18:00:11.072Z,101328.35
2023-05-08T18:02:39.941Z,101330.56
2023-05-08T18:05:08.679Z,101331.11
2023-05-08T18:07:36.723Z,101336.24
2023-05-08T18:10:04.784Z,101336.57
2023-05-08T18:12:33.620Z,101340.96
2023-05-08T18:15:04.991Z,101338.15
2023-05-08T18:17:32.908Z,101338.14
2023-05-08T18:20:03.800Z,101344.05
2023-05-08T18:22:31.684Z,101343.11
2023-05-08T18:25:01.956Z,101346.32
2023-05-08T18:27:33.185Z,101348.34
2023-05-08T18:30:00.786Z,101357.17
2023-05-08T18:32:28.987Z,101355.70
2023-05-08T18:34:57.154Z,101354.59
2023-05-08T18:37:24.784Z,101354.15
2023-05-08T18:39:52.560Z,101355.61
2023-05-08T18:42:20.118Z,101352.67
2023-05-08T18:44:47.748Z,101358.07
2023-05-08T18:47:15.430Z,101361.54
2023-05-08T18:49:43.744Z,101365.88
2023-05-08T18:52:11.637Z,101362.87
2023-05-08T18:54:38.959Z,101361.58
2023-05-08T18:57:06.875Z,101364.36
2023-05-08T18:59:34.332Z,101369.73
2023-05-08T19:02:02.167Z,101368.80
2023-05-08T19:04:30.200Z,101373.02
2023-05-08T19:06:58.334Z,101371.42
2023-05-08T19:09:26.400Z,101374.20
2023-05-08T19:11:54.138Z,101374.30
2023-05-08T19:14:21.817Z,101374.17
2023-05-08T19:16:49.364Z,101374.77
2023-05-08T19:19:16.996Z,101374.55
2023-05-08T19:21:44.996Z,101376.67
2023-05-08T19:24:14.038Z,101375.47
2023-05-08T19:26:41.815Z,101375.00
2023-05-08T19:29:09.496Z,101376.40
2023-05-08T19:31:37.097Z,101375.09
2023-05-08T19:34:05.147Z,101376.42
2023-05-08T19:36:33.296Z,101374.80
2023-05-08T19:39:02.106Z,101375.77
2023-05-08T19:41:29.949Z,101378.50
2023-05-08T19:43:57.642Z,101376.30
2023-05-08T19:46:25.246Z,101370.30
2023-05-08T19:48:52.830Z,101367.89
2023-05-08T19:51:20.448Z,101370.34
2023-05-08T19:53:47.881Z,101367.34
2023-05-08T19:56:15.355Z,101369.40
2023-05-08T19:58:42.690Z,101370.04
2023-05-08T20:01:10.200Z,101372.64
2023-05-08T20:03:38.239Z,101370.90
2023-05-08T20:06:06.300Z,101372.41
2023-05-08T20:08:34.465Z,101370.02
2023-05-08T20:11:03.800Z,101372.86
2023-05-08T20:13:31.828Z,101367.52
2023-05-08T20:15:59.564Z,101370.39
2023-05-08T20:18:27.333Z,101373.04
2023-05-08T20:20:54.984Z,101372.52
2023-05-08T20:23:22.597Z,101371.30
2023-05-08T20:25:50.337Z,101368.27
2023-05-08T20:28:22.081Z,101368.35
2023-05-08T20:30:49.783Z,101372.08
2023-05-08T20:33:18.666Z,101367.35
2023-05-08T20:35:46.589Z,101368.33
2023-05-08T20:38:15.723Z,101366.64
2023-05-08T20:40:43.460Z,101371.05
2023-05-08T20:43:11.272Z,101375.41
2023-05-08T20:45:38.892Z,101372.48
2023-05-08T20:48:06.762Z,101373.64
2023-05-08T20:50:34.603Z,101373.90
2023-05-08T20:53:02.418Z,101371.61
2023-05-08T20:55:30.339Z,101369.66
2023-05-08T20:57:59.177Z,101371.11
2023-05-08T21:00:27.146Z,101371.16
2023-05-08T21:02:54.955Z,101372.00
2023-05-08T21:05:22.779Z,101370.30
2023-05-08T21:07:52.316Z,101373.56
2023-05-08T21:10:20.524Z,101369.73
2023-05-08T21:12:48.409Z,101368.85
2023-05-08T21:15:17.794Z,101371.45
2023-05-08T21:17:46.088Z,101372.44
2023-05-08T21:20:14.190Z,101372.58
2023-05-08T21:22:42.630Z,101377.16
2023-05-08T21:25:16.880Z,101378.39
2023-05-08T21:27:44.653Z,101375.50
2023-05-08T21:30:15.397Z,101377.84
2023-05-08T21:32:44.269Z,101375.15
2023-05-08T21:35:12.291Z,101375.42
2023-05-08T21:37:40.653Z,101372.86
2023-05-08T21:40:09.691Z,101378.20
2023-05-08T21:42:38.907Z,101376.84
2023-05-08T21:45:07.439Z,101379.02
2023-05-08T21:47:35.649Z,101376.65
2023-05-08T21:50:03.714Z,101372.02
2023-05-08T21:52:31.652Z,101373.16
2023-05-08T21:54:59.463Z,101372.30
2023-05-08T21:57:27.566Z,101369.73
2023-05-08T21:59:55.454Z,101369.81
2023-05-08T22:02:23.253Z,101370.60
2023-05-08T22:04:51.085Z,101367.71
2023-05-08T22:07:22.706Z,101368.27
2023-05-08T22:09:50.501Z,101367.48
2023-05-08T22:12:18.430Z,101365.36
2023-05-08T22:14:46.525Z,101365.71
2023-05-08T22:17:14.567Z,101364.55
2023-05-08T22:19:42.622Z,101362.38
2023-05-08T22:22:10.358Z,101361.11
2023-05-08T22:24:38.263Z,101360.05
2023-05-08T22:27:06.163Z,101360.33
2023-05-08T22:29:33.871Z,101358.96
2023-05-08T22:32:03.323Z,101357.98
2023-05-08T22:34:31.385Z,101355.27
2023-05-08T22:36:59.060Z,101355.33
2023-05-08T22:39:26.819Z,101351.64
2023-05-08T22:41:54.672Z,101356.77
2023-05-08T22:44:22.475Z,101355.06
2023-05-08T22:46:50.264Z,101353.75
2023-05-08T22:49:18.132Z,101355.58
2023-05-08T22:51:45.779Z,101355.79
2023-05-08T22:54:14.655Z,101357.54
2023-05-08T22:56:42.436Z,101359.00
2023-05-08T22:59:10.238Z,101356.33
2023-05-08T23:01:38.084Z,101358.17
2023-05-08T23:04:06.423Z,101362.58
2023-05-08T23:06:34.942Z,101360.18
2023-05-08T23:09:04.054Z,101351.00
2023-05-08T23:11:31.959Z,101355.86
2023-05-08T23:13:59.849Z,101353.54
2023-05-08T23:16:27.544Z,101354.88
2023-05-08T23:18:55.617Z,101356.16
2023-05-08T23:21:23.613Z,101351.72
2023-05-08T23:23:51.582Z,101351.64
2023-05-08T23:26:19.322Z,101352.14
2023-05-08T23:28:47.101Z,101352.27
2023-05-08T23:31:16.616Z,101350.98
2023-05-08T23:33:44.358Z,101351.23
2023-05-08T23:36:12.000Z,101355.42
2023-05-08T23:38:39.622Z,101351.66
2023-05-08T23:41:07.755Z,101348.80
2023-05-08T23:43:36.080Z,101351.27
2023-05-08T23:46:03.954Z,101354.80
2023-05-08T23:48:32.725Z,101354.84
2023-05-08T23:51:00.564Z,101358.72
2023-05-08T23:53:28.919Z,101352.20
2023-05-08T23:55:57.533Z,101352.77
2023-05-08T23:58:26.140Z,101353.85
