createdAt,value
2024-05-09T00:02:20.639Z,16.33
2024-05-09T00:05:29.559Z,17.33
2024-05-09T00:08:35.243Z,16.33
2024-05-09T00:11:41.469Z,18.00
2024-05-09T00:14:47.318Z,15.00
2024-05-09T00:17:53.852Z,16.00
2024-05-09T00:21:02.665Z,17.67
2024-05-09T00:24:09.237Z,18.67
2024-05-09T00:27:14.962Z,14.67
2024-05-09T00:30:28.218Z,26.67
2024-05-09T00:33:39.539Z,22.00
2024-05-09T00:36:48.302Z,25.67
2024-05-09T00:39:53.869Z,26.67
2024-05-09T00:42:59.870Z,30.00
2024-05-09T00:46:05.870Z,26.33
2024-05-09T00:49:12.593Z,24.67
2024-05-09T00:52:21.054Z,31.50
2024-05-09T00:55:27.616Z,33.75
2024-05-09T00:58:33.538Z,32.75
2024-05-09T01:01:39.933Z,31.00
2024-05-09T01:04:45.746Z,36.00
2024-05-09T01:07:54.603Z,32.50
2024-05-09T01:11:00.320Z,33.00
2024-05-09T01:14:06.531Z,34.75
2024-05-09T01:17:12.286Z,34.50
2024-05-09T01:20:22.924Z,34.00
2024-05-09T01:23:36.237Z,35.00
2024-05-09T01:26:42.571Z,36.25
2024-05-09T01:29:48.210Z,32.00
2024-05-09T01:32:54.523Z,33.25
2024-05-09T01:36:00.285Z,35.75
2024-05-09T01:39:10.172Z,33.75
2024-05-09T01:42:16.594Z,34.50
2024-05-09T01:45:22.656Z,35.00
2024-05-09T01:48:28.352Z,36.50
2024-05-09T01:51:34.477Z,38.00
2024-05-09T01:54:42.900Z,35.00
2024-05-09T01:57:49.055Z,35.00
2024-05-09T02:00:56.260Z,35.25
2024-05-09T02:04:02.735Z,35.00
2024-05-09T02:07:08.871Z,35.00
2024-05-09T02:10:23.498Z,37.50
2024-05-09T02:13:35.864Z,39.25
2024-05-09T02:16:42.028Z,32.50
2024-05-09T02:19:47.733Z,36.00
2024-05-09T02:22:54.092Z,33.00
2024-05-09T02:26:02.473Z,34.50
2024-05-09T02:29:08.536Z,31.25
2024-05-09T02:32:14.841Z,30.33
2024-05-09T02:35:21.051Z,30.67
2024-05-09T02:38:27.141Z,31.00
2024-05-09T02:41:33.397Z,32.00
2024-05-09T02:44:39.066Z,29.00
2024-05-09T02:47:42.534Z,26.67
2024-05-09T02:50:48.239Z,28.33
2024-05-09T02:53:51.673Z,30.67
2024-05-09T02:56:59.979Z,30.67
2024-05-09T03:00:03.688Z,23.00
2024-05-09T03:03:14.063Z,27.00
2024-05-09T03:06:19.972Z,26.33
2024-05-09T03:09:26.755Z,24.67
2024-05-09T03:12:33.613Z,29.33
2024-05-09T03:15:40.208Z,24.67
2024-05-09T03:18:46.578Z,27.33
2024-05-09T03:21:49.604Z,23.67
2024-05-09T03:24:55.633Z,23.33
2024-05-09T03:28:01.358Z,27.00
2024-05-09T03:31:08.063Z,23.00
2024-05-09T03:34:14.013Z,13.33
2024-05-09T03:37:20.014Z,17.33
2024-05-09T03:40:28.988Z,19.67
2024-05-09T03:43:39.324Z,17.00
2024-05-09T03:46:44.981Z,20.00
2024-05-09T03:49:48.391Z,17.33
2024-05-09T03:52:55.181Z,17.67
2024-05-09T03:55:58.611Z,19.67
2024-05-09T03:59:06.979Z,18.00
2024-05-09T04:02:13.154Z,16.67
2024-05-09T04:05:16.732Z,21.33
2024-05-09T04:08:53.905Z,18.00
2024-05-09T04:12:23.905Z,22.33
2024-05-09T04:15:29.998Z,20.00
2024-05-09T04:18:36.177Z,19.00
2024-05-09T04:21:39.160Z,19.00
2024-05-09T04:24:45.379Z,23.00
2024-05-09T04:27:48.347Z,18.33
2024-05-09T04:30:57.160Z,22.67
2024-05-09T04:34:00.284Z,20.33
2024-05-09T04:37:07.239Z,21.33
2024-05-09T04:40:20.518Z,22.33
2024-05-09T04:43:30.272Z,19.67
2024-05-09T04:46:35.938Z,23.67
2024-05-09T04:49:45.355Z,25.00
2024-05-09T04:52:48.421Z,19.33
2024-05-09T04:55:54.435Z,18.67
2024-05-09T04:59:00.056Z,23.00
2024-05-09T05:02:06.123Z,19.67
2024-05-09T05:05:12.183Z,21.00
2024-05-09T05:08:19.599Z,18.00
2024-05-09T05:11:25.501Z,19.00
2024-05-09T05:14:29.109Z,17.67
2024-05-09T05:17:37.699Z,19.67
2024-05-09T05:20:41.676Z,17.33
2024-05-09T05:23:47.351Z,17.33
2024-05-09T05:26:50.711Z,18.67
2024-05-09T05:29:56.252Z,19.33
2024-05-09T05:33:05.220Z,16.33
2024-05-09T05:36:11.050Z,17.33
2024-05-09T05:39:17.096Z,18.00
2024-05-09T05:42:20.051Z,17.33
2024-05-09T05:45:26.073Z,16.00
2024-05-09T05:48:34.944Z,19.00
2024-05-09T05:51:38.357Z,16.00
2024-05-09T05:54:43.904Z,17.33
2024-05-09T05:57:49.991Z,17.00
2024-05-09T06:00:53.880Z,16.67
2024-05-09T06:04:02.726Z,14.33
2024-05-09T06:07:05.890Z,15.33
2024-05-09T06:10:17.588Z,16.33
2024-05-09T06:13:24.703Z,15.00
2024-05-09T06:16:30.787Z,16.33
2024-05-09T06:19:36.520Z,15.00
2024-05-09T06:22:42.643Z,16.33
2024-05-09T06:25:46.108Z,14.33
2024-05-09T06:28:52.292Z,17.00
2024-05-09T06:31:57.109Z,19.00
2024-05-09T06:35:08.849Z,16.00
2024-05-09T06:38:12.236Z,14.00
2024-05-09T06:41:18.674Z,15.00
2024-05-09T06:44:24.373Z,12.00
2024-05-09T06:47:27.985Z,12.00
2024-05-09T06:50:38.437Z,16.33
2024-05-09T06:53:43.004Z,11.67
2024-05-09T06:56:48.678Z,11.00
2024-05-09T06:59:52.415Z,14.00
2024-05-09T07:03:00.110Z,29.67
2024-05-09T07:06:10.559Z,14.67
2024-05-09T07:09:13.862Z,16.00
2024-05-09T07:12:20.070Z,18.33
2024-05-09T07:15:23.237Z,11.33
2024-05-09T07:18:29.900Z,10.00
2024-05-09T07:21:35.671Z,13.00
2024-05-09T07:24:41.792Z,16.67
2024-05-09T07:27:47.035Z,12.00
2024-05-09T07:30:53.350Z,14.33
2024-05-09T07:33:56.287Z,14.33
2024-05-09T07:37:06.299Z,14.33
2024-05-09T07:40:12.081Z,22.00
2024-05-09T07:43:23.713Z,21.67
2024-05-09T07:47:20.779Z,21.00
2024-05-09T07:51:32.820Z,21.00
2024-05-09T07:53:38.726Z,19.00
2024-05-09T07:56:47.113Z,16.33
2024-05-09T07:59:50.144Z,22.00
2024-05-09T08:02:56.391Z,20.67
2024-05-09T08:05:59.306Z,23.33
2024-05-09T08:09:13.591Z,15.00
2024-05-09T08:12:19.953Z,20.00
2024-05-09T08:15:33.292Z,20.67
2024-05-09T08:18:41.478Z,18.67
2024-05-09T08:21:48.691Z,17.67
2024-05-09T08:24:54.742Z,17.33
2024-05-09T08:28:00.518Z,24.00
2024-05-09T08:31:06.865Z,18.67
2024-05-09T08:34:13.057Z,17.67
2024-05-09T08:37:22.317Z,19.00
2024-05-09T08:40:36.316Z,18.00
2024-05-09T08:43:44.599Z,19.67
2024-05-09T08:46:48.272Z,17.00
2024-05-09T08:49:58.505Z,19.00
2024-05-09T08:53:04.379Z,22.33
2024-05-09T08:56:12.196Z,21.33
2024-05-09T08:59:23.812Z,20.00
2024-05-09T09:02:30.747Z,21.00
2024-05-09T09:05:37.272Z,19.00
2024-05-09T09:08:43.800Z,17.67
2024-05-09T09:11:52.123Z,18.33
2024-05-09T09:14:55.583Z,19.33
2024-05-09T09:18:01.979Z,21.00
2024-05-09T09:21:10.222Z,20.67
2024-05-09T09:24:22.738Z,16.00
2024-05-09T09:27:37.472Z,19.00
2024-05-09T09:30:41.642Z,19.00
2024-05-09T09:33:47.982Z,17.33
2024-05-09T09:36:56.110Z,18.00
2024-05-09T09:40:02.600Z,15.33
2024-05-09T09:43:14.557Z,15.33
2024-05-09T09:46:22.850Z,13.33
2024-05-09T09:49:26.576Z,10.67
2024-05-09T09:52:33.007Z,10.67
2024-05-09T09:55:37.503Z,10.33
2024-05-09T09:58:48.380Z,10.67
2024-05-09T10:01:51.656Z,9.00
2024-05-09T10:04:58.099Z,9.67
2024-05-09T10:08:05.427Z,12.67
2024-05-09T10:11:11.569Z,14.67
2024-05-09T10:14:20.890Z,11.33
2024-05-09T10:17:27.783Z,11.33
