createdAt,value
2024-03-01T00:00:41.699Z,99500.97
2024-03-01T00:03:09.613Z,99507.38
2024-03-01T00:05:37.072Z,99504.03
2024-03-01T00:08:04.608Z,99498.81
2024-03-01T00:10:31.820Z,99502.50
2024-03-01T00:12:59.063Z,99495.47
2024-03-01T00:15:26.358Z,99484.13
2024-03-01T00:17:53.644Z,99481.66
2024-03-01T00:20:20.922Z,99473.84
2024-03-01T00:22:48.921Z,99477.34
2024-03-01T00:25:16.264Z,99486.84
2024-03-01T00:27:43.505Z,99490.34
2024-03-01T00:30:11.395Z,99505.06
2024-03-01T00:32:39.093Z,99491.66
2024-03-01T00:35:06.935Z,99494.13
2024-03-01T00:37:34.211Z,99501.97
2024-03-01T00:40:01.605Z,99499.19
2024-03-01T00:42:28.890Z,99490.94
2024-03-01T00:44:56.136Z,99493.31
2024-03-01T00:47:23.286Z,99486.97
2024-03-01T00:49:51.787Z,99494.63
2024-03-01T00:52:18.982Z,99485.63
2024-03-01T00:54:46.143Z,99490.69
2024-03-01T00:57:13.218Z,99482.66
2024-03-01T00:59:40.425Z,99480.06
2024-03-01T01:02:09.980Z,99478.34
2024-03-01T01:04:37.319Z,99467.97
2024-03-01T01:07:04.558Z,99469.91
2024-03-01T01:09:31.780Z,99472.75
2024-03-01T01:11:58.948Z,99471.91
2024-03-01T01:14:26.201Z,99468.34
2024-03-01T01:16:53.291Z,99468.31
2024-03-01T01:19:20.813Z,99467.28
2024-03-01T01:21:48.235Z,99472.44
2024-03-01T01:24:15.815Z,99470.63
2024-03-01T01:26:43.114Z,99474.13
2024-03-01T01:29:10.776Z,99474.03
2024-03-01T01:31:38.073Z,99476.50
2024-03-01T01:34:05.900Z,99473.75
2024-03-01T01:36:33.373Z,99471.97
2024-03-01T01:39:01.137Z,99474.69
2024-03-01T01:41:28.621Z,99480.88
2024-03-01T01:43:56.018Z,99467.69
2024-03-01T01:46:23.293Z,99470.06
2024-03-01T01:48:50.940Z,99463.81
2024-03-01T01:51:19.009Z,99473.31
2024-03-01T01:53:48.102Z,99460.72
2024-03-01T01:56:16.193Z,99458.81
2024-03-01T01:58:46.084Z,99466.66
2024-03-01T02:01:13.765Z,99457.94
2024-03-01T02:03:41.511Z,99467.78
2024-03-01T02:06:08.860Z,99467.78
2024-03-01T02:08:38.982Z,99461.47
2024-03-01T02:11:06.585Z,99446.38
2024-03-01T02:13:34.371Z,99448.09
2024-03-01T02:16:02.533Z,99438.44
2024-03-01T02:18:34.332Z,99445.53
2024-03-01T02:21:10.793Z,99435.88
2024-03-01T02:23:38.660Z,99420.03
2024-03-01T02:26:07.487Z,99420.63
2024-03-01T02:28:42.924Z,99417.97
2024-03-01T02:31:10.129Z,99419.88
2024-03-01T02:33:37.444Z,99416.19
2024-03-01T02:36:05.875Z,99414.34
2024-03-01T02:38:33.037Z,99416.09
2024-03-01T02:41:00.821Z,99418.72
2024-03-01T02:43:28.003Z,99417.69
2024-03-01T02:45:55.264Z,99422.97
2024-03-01T02:48:22.460Z,99419.41
2024-03-01T02:50:49.617Z,99414.91
2024-03-01T02:53:17.074Z,99410.34
2024-03-01T02:55:44.312Z,99401.25
2024-03-01T02:58:11.690Z,99398.41
2024-03-01T03:00:39.319Z,99400.03
2024-03-01T03:03:06.786Z,99404.34
2024-03-01T03:05:34.005Z,99402.56
2024-03-01T03:08:01.312Z,99401.75
2024-03-01T03:10:29.013Z,99407.88
2024-03-01T03:12:56.319Z,99404.28
2024-03-01T03:15:23.413Z,99414.78
2024-03-01T03:17:50.537Z,99405.06
2024-03-01T03:20:19.390Z,99407.72
2024-03-01T03:22:46.939Z,99415.63
2024-03-01T03:25:15.791Z,99416.56
2024-03-01T03:27:44.137Z,99415.75
2024-03-01T03:30:12.398Z,99409.59
2024-03-01T03:32:39.642Z,99399.84
2024-03-01T03:35:07.300Z,99393.47
2024-03-01T03:37:34.501Z,99395.06
2024-03-01T03:40:02.175Z,99416.13
2024-03-01T03:42:29.596Z,99417.25
2024-03-01T03:44:56.729Z,99441.97
2024-03-01T03:47:24.274Z,99440.38
2024-03-01T03:49:51.337Z,99447.69
2024-03-01T03:52:18.511Z,99445.09
2024-03-01T03:54:45.924Z,99435.34
2024-03-01T03:57:13.407Z,99450.19
2024-03-01T03:59:40.665Z,99453.72
2024-03-01T04:02:08.020Z,99456.28
2024-03-01T04:04:35.780Z,99460.53
2024-03-01T04:07:03.052Z,99459.69
2024-03-01T04:09:30.401Z,99459.59
2024-03-01T04:11:58.415Z,99452.31
2024-03-01T04:14:25.598Z,99452.09
2024-03-01T04:16:52.704Z,99455.41
2024-03-01T04:19:19.916Z,99461.28
2024-03-01T04:21:47.149Z,99459.31
2024-03-01T04:24:14.348Z,99458.34
2024-03-01T04:26:41.818Z,99469.59
2024-03-01T04:29:08.965Z,99488.13
2024-03-01T04:31:37.306Z,99485.47
2024-03-01T04:34:07.239Z,99492.50
2024-03-01T04:36:34.913Z,99490.69
2024-03-01T04:39:03.724Z,99487.19
2024-03-01T04:41:31.246Z,99493.31
2024-03-01T04:43:58.450Z,99486.03
2024-03-01T04:46:25.732Z,99487.69
2024-03-01T04:48:56.076Z,99490.22
2024-03-01T04:51:25.336Z,99483.31
2024-03-01T04:53:53.044Z,99483.44
2024-03-01T04:56:20.306Z,99485.47
2024-03-01T04:58:47.574Z,99488.41
2024-03-01T05:01:17.827Z,99481.50
2024-03-01T05:03:45.756Z,99501.97
2024-03-01T05:06:13.650Z,99500.09
2024-03-01T05:08:40.925Z,99499.09
2024-03-01T05:11:08.523Z,99497.97
2024-03-01T05:13:36.125Z,99488.03
2024-03-01T05:16:03.427Z,99490.56
2024-03-01T05:18:30.636Z,99496.59
2024-03-01T05:20:57.800Z,99498.19
2024-03-01T05:23:25.244Z,99498.97
2024-03-01T05:25:53.421Z,99498.97
2024-03-01T05:28:20.830Z,99506.66
2024-03-01T05:30:52.023Z,99505.66
2024-03-01T05:33:20.998Z,99507.25
2024-03-01T05:35:48.468Z,99508.91
2024-03-01T05:38:16.181Z,99504.38
2024-03-01T05:40:51.158Z,99504.22
2024-03-01T05:43:24.518Z,99501.34
2024-03-01T05:45:53.313Z,99493.31
2024-03-01T05:48:21.180Z,99495.97
2024-03-01T05:50:48.391Z,99499.44
2024-03-01T05:53:16.762Z,99495.81
2024-03-01T05:55:44.910Z,99498.41
2024-03-01T05:58:12.530Z,99491.25
2024-03-01T06:00:44.741Z,99493.81
2024-03-01T06:03:12.342Z,99487.78
2024-03-01T06:05:39.550Z,99493.25
2024-03-01T06:08:07.081Z,99495.09
2024-03-01T06:10:34.488Z,99495.91
2024-03-01T06:13:02.040Z,99505.53
2024-03-01T06:15:29.527Z,99498.47
2024-03-01T06:17:56.800Z,99503.72
2024-03-01T06:20:23.943Z,99505.47
2024-03-01T06:22:51.129Z,99503.59
2024-03-01T06:25:18.395Z,99522.19
2024-03-01T06:27:45.505Z,99512.41
2024-03-01T06:30:12.947Z,99521.13
2024-03-01T06:32:40.296Z,99531.59
2024-03-01T06:35:08.419Z,99530.69
2024-03-01T06:37:36.783Z,99540.22
2024-03-01T06:40:10.694Z,99546.25
2024-03-01T06:42:37.917Z,99544.53
2024-03-01T06:45:07.119Z,99543.66
2024-03-01T06:47:35.280Z,99548.91
2024-03-01T06:50:03.062Z,99556.81
2024-03-01T06:52:30.214Z,99560.19
2024-03-01T06:54:58.262Z,99564.44
2024-03-01T06:57:25.372Z,99568.75
2024-03-01T06:59:52.578Z,99565.06
2024-03-01T07:02:19.875Z,99569.22
2024-03-01T07:04:47.166Z,99562.91
2024-03-01T07:07:17.716Z,99563.78
2024-03-01T07:09:45.556Z,99568.03
2024-03-01T07:12:12.711Z,99570.50
2024-03-01T07:14:40.195Z,99574.84
2024-03-01T07:17:07.401Z,99577.34
2024-03-01T07:19:34.657Z,99568.44
2024-03-01T07:22:02.087Z,99570.94
2024-03-01T07:24:31.602Z,99561.16
2024-03-01T07:26:58.781Z,99560.28
2024-03-01T07:29:26.233Z,99563.59
2024-03-01T07:31:53.903Z,99552.81
2024-03-01T07:34:21.094Z,99550.88
2024-03-01T07:36:48.264Z,99553.31
2024-03-01T07:39:15.357Z,99546.88
2024-03-01T07:41:42.431Z,99543.25
2024-03-01T07:44:09.576Z,99551.88
2024-03-01T07:46:41.215Z,99544.59
2024-03-01T07:49:09.103Z,99545.44
2024-03-01T07:51:36.366Z,99551.56
2024-03-01T07:54:03.589Z,99553.25
2024-03-01T07:56:30.865Z,99543.50
2024-03-01T07:59:05.460Z,99537.25
2024-03-01T08:01:32.981Z,99542.47
2024-03-01T08:04:03.275Z,99545.91
2024-03-01T08:06:32.574Z,99543.97
2024-03-01T08:08:59.756Z,99547.09
2024-03-01T08:11:45.825Z,99539.59
2024-03-01T08:14:32.558Z,99541.94
2024-03-01T08:17:01.104Z,99544.53
2024-03-01T08:19:49.367Z,99544.13
2024-03-01T08:22:20.394Z,99535.13
2024-03-01T08:24:50.687Z,99535.81
2024-03-01T08:27:25.970Z,99540.75
2024-03-01T08:29:53.647Z,99549.53
2024-03-01T08:32:52.103Z,99548.44
2024-03-01T08:35:22.446Z,99544.03
2024-03-01T08:37:50.758Z,99555.22
2024-03-01T08:40:58.363Z,99558.47
2024-03-01T08:43:26.925Z,99558.59
2024-03-01T08:45:54.171Z,99552.94
2024-03-01T08:48:22.966Z,99556.19
2024-03-01T08:50:52.711Z,99555.91
2024-03-01T08:53:42.034Z,99548.38
2024-03-01T08:56:22.082Z,99541.09
2024-03-01T08:58:50.270Z,99548.91
2024-03-01T09:01:44.021Z,99548.41
2024-03-01T09:04:31.301Z,99543.69
2024-03-01T09:07:17.883Z,99546.91
2024-03-01T09:09:45.349Z,99538.81
2024-03-01T09:12:26.949Z,99546.44
2024-03-01T09:15:03.747Z,99552.28
2024-03-01T09:17:34.469Z,99560.72
2024-03-01T09:20:01.923Z,99559.59
2024-03-01T09:22:29.701Z,99550.41
2024-03-01T09:24:57.115Z,99560.78
2024-03-01T09:27:33.621Z,99548.00
2024-03-01T09:30:11.407Z,99551.97
2024-03-01T09:32:38.656Z,99550.81
2024-03-01T09:35:07.637Z,99548.69
2024-03-01T09:37:35.049Z,99545.75
2024-03-01T09:40:02.580Z,99554.25
2024-03-01T09:42:50.255Z,99547.53
2024-03-01T09:45:54.542Z,99556.88
2024-03-01T09:48:55.354Z,99550.25
2024-03-01T09:51:45.222Z,99554.53
2024-03-01T09:54:40.494Z,99555.13
2024-03-01T09:57:30.495Z,99552.19
2024-03-01T10:00:29.024Z,99550.91
2024-03-01T10:03:15.166Z,99556.03
2024-03-01T10:06:10.353Z,99549.59
2024-03-01T10:09:14.622Z,99560.78
2024-03-01T10:12:15.303Z,99558.63
2024-03-01T10:15:10.620Z,99552.88
2024-03-01T10:17:58.641Z,99556.25
2024-03-01T10:21:03.441Z,99564.63
2024-03-01T10:23:49.351Z,99563.78
2024-03-01T10:26:32.865Z,99564.63
2024-03-01T10:30:01.970Z,99568.38
2024-03-01T10:33:05.099Z,99572.97
2024-03-01T10:35:53.905Z,99572.50
2024-03-01T10:39:00.634Z,99581.00
2024-03-01T10:41:59.774Z,99579.97
2024-03-01T10:44:57.393Z,99585.03
2024-03-01T10:47:28.154Z,99578.72
2024-03-01T10:50:19.788Z,99584.75
2024-03-01T10:52:56.911Z,99573.19
2024-03-01T10:55:30.800Z,99580.66
2024-03-01T10:58:23.373Z,99575.19
2024-03-01T11:01:02.504Z,99584.94
2024-03-01T11:03:45.738Z,99590.38
2024-03-01T11:06:35.284Z,99588.56
2024-03-01T11:09:13.805Z,99588.66
2024-03-01T11:11:52.225Z,99584.66
2024-03-01T11:14:21.132Z,99585.31
2024-03-01T11:16:52.456Z,99581.41
2024-03-01T11:19:26.080Z,99581.00
2024-03-01T11:22:24.442Z,99579.59
2024-03-01T11:25:13.611Z,99574.97
2024-03-01T11:27:51.893Z,99572.88
2024-03-01T11:30:30.500Z,99579.75
2024-03-01T11:33:03.516Z,99571.72
2024-03-01T11:35:51.700Z,99561.81
2024-03-01T11:38:40.959Z,99558.25
2024-03-01T11:41:48.937Z,99572.50
2024-03-01T11:44:46.790Z,99567.53
2024-03-01T11:47:55.960Z,99570.41
2024-03-01T11:50:44.700Z,99565.06
2024-03-01T11:53:45.933Z,99564.84
2024-03-01T11:56:30.200Z,99570.19
2024-03-01T11:59:22.460Z,99566.66
2024-03-01T12:02:43.470Z,99564.00
2024-03-01T12:06:02.594Z,99554.66
2024-03-01T12:09:09.972Z,99563.31
2024-03-01T12:12:05.594Z,99548.22
2024-03-01T12:14:40.084Z,99551.00
2024-03-01T12:17:24.718Z,99555.97
2024-03-01T12:20:00.175Z,99551.00
2024-03-01T12:23:00.650Z,99557.22
2024-03-01T12:25:28.188Z,99551.47
2024-03-01T12:28:49.765Z,99552.34
2024-03-01T12:31:36.367Z,99548.25
2024-03-01T12:34:25.972Z,99549.03
2024-03-01T12:37:21.615Z,99544.91
2024-03-01T12:40:06.794Z,99538.50
2024-03-01T12:42:55.358Z,99543.00
2024-03-01T12:45:56.626Z,99537.53
2024-03-01T12:49:01.435Z,99536.56
2024-03-01T12:51:30.039Z,99532.19
2024-03-01T12:54:06.277Z,99522.91
2024-03-01T12:57:15.128Z,99525.38
2024-03-01T12:59:54.788Z,99521.75
2024-03-01T13:02:55.933Z,99531.03
2024-03-01T13:05:28.432Z,99526.44
2024-03-01T13:07:58.770Z,99523.38
2024-03-01T13:10:29.425Z,99516.78
2024-03-01T13:13:01.525Z,99514.53
2024-03-01T13:16:08.412Z,99517.34
2024-03-01T13:18:48.997Z,99518.88
2024-03-01T13:21:41.221Z,99515.78
2024-03-01T13:24:16.932Z,99513.66
2024-03-01T13:27:15.325Z,99512.59
2024-03-01T13:29:47.823Z,99506.41
2024-03-01T13:32:51.403Z,99513.34
2024-03-01T13:35:25.121Z,99500.75
2024-03-01T13:38:05.059Z,99508.47
2024-03-01T13:40:40.245Z,99510.38
2024-03-01T13:43:18.355Z,99496.34
2024-03-01T13:45:45.622Z,99501.03
2024-03-01T13:48:24.990Z,99502.56
2024-03-01T13:50:53.566Z,99496.44
2024-03-01T13:53:22.232Z,99490.34
2024-03-01T13:55:51.559Z,99496.53
2024-03-01T13:58:20.129Z,99491.00
2024-03-01T14:00:52.204Z,99491.63
2024-03-01T14:03:20.003Z,99494.31
2024-03-01T14:05:51.202Z,99493.44
2024-03-01T14:08:22.309Z,99491.72
2024-03-01T14:10:51.011Z,99486.38
2024-03-01T14:13:27.412Z,99492.41
2024-03-01T14:16:05.176Z,99475.47
2024-03-01T14:18:33.029Z,99478.22
2024-03-01T14:21:00.312Z,99469.03
2024-03-01T14:23:28.436Z,99467.88
2024-03-01T14:25:55.930Z,99464.22
2024-03-01T14:28:23.301Z,99470.22
2024-03-01T14:30:50.674Z,99464.69
2024-03-01T14:33:25.167Z,99466.28
2024-03-01T14:36:08.116Z,99462.63
2024-03-01T14:38:36.516Z,99462.72
2024-03-01T14:41:07.671Z,99457.06
2024-03-01T14:43:47.296Z,99455.88
2024-03-01T14:46:42.026Z,99454.19
2024-03-01T14:49:18.367Z,99454.19
2024-03-01T14:51:48.458Z,99454.25
2024-03-01T14:54:27.614Z,99455.88
2024-03-01T14:56:55.791Z,99451.81
2024-03-01T14:59:23.115Z,99448.25
2024-03-01T15:01:51.497Z,99444.72
2024-03-01T15:04:20.714Z,99450.06
2024-03-01T15:06:55.448Z,99444.63
2024-03-01T15:09:25.945Z,99445.56
2024-03-01T15:11:54.250Z,99441.31
2024-03-01T15:14:25.624Z,99445.56
2024-03-01T15:16:53.627Z,99441.69
2024-03-01T15:19:21.163Z,99441.38
2024-03-01T15:21:50.508Z,99439.38
2024-03-01T15:24:19.913Z,99438.41
2024-03-01T15:26:51.597Z,99432.00
2024-03-01T15:29:20.087Z,99428.72
2024-03-01T15:31:47.539Z,99429.09
2024-03-01T15:34:18.402Z,99437.19
2024-03-01T15:36:48.150Z,99423.38
2024-03-01T15:39:16.594Z,99423.56
2024-03-01T15:41:43.758Z,99424.00
2024-03-01T15:44:10.891Z,99418.97
2024-03-01T15:46:38.022Z,99427.97
2024-03-01T15:49:05.237Z,99429.00
2024-03-01T15:51:32.463Z,99430.09
2024-03-01T15:53:59.909Z,99428.56
2024-03-01T15:56:27.087Z,99421.63
2024-03-01T15:58:54.402Z,99419.34
2024-03-01T16:01:21.787Z,99416.03
2024-03-01T16:03:49.031Z,99423.28
2024-03-01T16:06:16.467Z,99421.69
2024-03-01T16:08:44.088Z,99427.22
2024-03-01T16:11:12.829Z,99416.63
2024-03-01T16:13:40.863Z,99415.78
2024-03-01T16:16:10.391Z,99421.22
2024-03-01T16:18:38.845Z,99421.31
2024-03-01T16:21:07.836Z,99415.41
2024-03-01T16:23:39.531Z,99417.41
2024-03-01T16:26:08.383Z,99410.44
2024-03-01T16:28:36.364Z,99422.19
2024-03-01T16:31:04.368Z,99417.06
2024-03-01T16:33:32.082Z,99419.19
2024-03-01T16:36:08.851Z,99409.41
2024-03-01T16:38:43.176Z,99415.91
2024-03-01T16:41:30.123Z,99423.19
2024-03-01T16:43:58.746Z,99423.59
2024-03-01T16:46:40.866Z,99420.06
2024-03-01T16:49:41.800Z,99412.25
2024-03-01T16:52:13.444Z,99409.97
2024-03-01T16:54:43.640Z,99419.28
2024-03-01T16:57:32.564Z,99423.25
2024-03-01T17:00:01.606Z,99416.50
2024-03-01T17:02:38.685Z,99421.09
2024-03-01T17:05:23.052Z,99415.38
2024-03-01T17:07:51.489Z,99411.44
2024-03-01T17:10:26.451Z,99410.88
2024-03-01T17:12:59.346Z,99410.59
2024-03-01T17:15:27.530Z,99413.28
2024-03-01T17:17:54.840Z,99417.88
2024-03-01T17:20:24.337Z,99416.16
2024-03-01T17:22:53.209Z,99416.22
2024-03-01T17:25:20.565Z,99416.50
2024-03-01T17:27:47.769Z,99409.84
2024-03-01T17:30:15.176Z,99420.03
2024-03-01T17:32:42.458Z,99426.78
2024-03-01T17:35:10.289Z,99414.84
2024-03-01T17:37:37.609Z,99413.69
2024-03-01T17:40:05.474Z,99423.88
2024-03-01T17:42:32.653Z,99416.22
2024-03-01T17:44:59.885Z,99418.28
2024-03-01T17:47:27.034Z,99422.78
2024-03-01T17:49:54.103Z,99430.03
2024-03-01T17:52:22.045Z,99428.47
2024-03-01T17:54:49.220Z,99431.16
2024-03-01T17:57:16.329Z,99427.72
2024-03-01T17:59:43.601Z,99415.41
2024-03-01T18:02:10.891Z,99419.31
2024-03-01T18:04:39.628Z,99425.66
2024-03-01T18:07:07.023Z,99420.78
2024-03-01T18:09:34.246Z,99416.47
2024-03-01T18:12:01.457Z,99425.72
2024-03-01T18:14:28.675Z,99419.88
2024-03-01T18:16:55.861Z,99420.91
2024-03-01T18:19:23.017Z,99416.72
2024-03-01T18:21:53.030Z,99422.91
2024-03-01T18:24:21.135Z,99415.94
2024-03-01T18:26:49.948Z,99420.31
2024-03-01T18:29:17.077Z,99418.50
2024-03-01T18:31:44.286Z,99420.13
2024-03-01T18:34:11.490Z,99425.38
2024-03-01T18:36:38.717Z,99416.34
2024-03-01T18:39:06.568Z,99419.78
2024-03-01T18:41:33.775Z,99417.97
2024-03-01T18:44:02.769Z,99411.88
2024-03-01T18:46:31.026Z,99406.81
2024-03-01T18:48:59.869Z,99403.19
2024-03-01T18:51:27.464Z,99408.78
2024-03-01T18:53:54.642Z,99409.03
2024-03-01T18:56:22.193Z,99402.47
2024-03-01T18:58:49.430Z,99407.06
2024-03-01T19:01:16.698Z,99411.53
2024-03-01T19:03:44.224Z,99405.41
2024-03-01T19:06:11.564Z,99404.16
2024-03-01T19:08:38.759Z,99405.53
2024-03-01T19:11:06.108Z,99398.81
2024-03-01T19:13:33.586Z,99392.88
2024-03-01T19:16:00.847Z,99390.41
2024-03-01T19:18:28.866Z,99389.78
2024-03-01T19:20:56.225Z,99383.00
2024-03-01T19:23:23.512Z,99381.59
2024-03-01T19:25:50.800Z,99378.50
2024-03-01T19:28:17.968Z,99374.22
2024-03-01T19:30:45.117Z,99373.34
2024-03-01T19:33:12.760Z,99380.41
2024-03-01T19:35:40.139Z,99381.50
2024-03-01T19:38:07.622Z,99374.72
2024-03-01T19:40:34.851Z,99377.72
2024-03-01T19:43:02.052Z,99376.06
2024-03-01T19:45:32.140Z,99374.19
2024-03-01T19:47:59.595Z,99370.69
2024-03-01T19:50:26.774Z,99377.81
2024-03-01T19:52:54.033Z,99367.31
2024-03-01T19:55:21.668Z,99370.06
2024-03-01T19:57:49.356Z,99368.25
2024-03-01T20:00:17.745Z,99362.13
2024-03-01T20:02:45.081Z,99371.06
2024-03-01T20:05:12.215Z,99365.75
2024-03-01T20:07:39.687Z,99364.97
2024-03-01T20:10:08.720Z,99367.81
2024-03-01T20:12:36.841Z,99360.91
2024-03-01T20:15:04.811Z,99362.63
2024-03-01T20:17:32.157Z,99364.38
2024-03-01T20:19:59.609Z,99365.22
2024-03-01T20:22:27.236Z,99364.19
2024-03-01T20:24:54.718Z,99362.38
2024-03-01T20:27:21.955Z,99364.03
2024-03-01T20:29:49.740Z,99356.38
2024-03-01T20:32:17.197Z,99355.84
2024-03-01T20:34:47.754Z,99357.13
2024-03-01T20:37:15.047Z,99349.38
2024-03-01T20:39:42.638Z,99352.19
2024-03-01T20:42:11.149Z,99348.75
2024-03-01T20:44:41.497Z,99343.78
2024-03-01T20:47:09.012Z,99350.50
2024-03-01T20:49:37.794Z,99348.13
2024-03-01T20:52:05.298Z,99352.81
2024-03-01T20:54:33.672Z,99343.38
2024-03-01T20:57:00.813Z,99337.56
2024-03-01T20:59:28.117Z,99346.66
2024-03-01T21:01:55.669Z,99344.25
2024-03-01T21:04:23.086Z,99339.16
2024-03-01T21:06:50.246Z,99333.28
2024-03-01T21:09:20.191Z,99332.41
2024-03-01T21:11:47.564Z,99323.59
2024-03-01T21:14:15.224Z,99319.22
2024-03-01T21:16:42.587Z,99317.31
2024-03-01T21:19:10.111Z,99319.06
2024-03-01T21:24:07.843Z,99307.50
2024-03-01T21:26:35.381Z,99313.81
2024-03-01T21:29:02.499Z,99309.56
2024-03-01T21:31:29.618Z,99312.31
2024-03-01T21:33:57.236Z,99313.50
2024-03-01T21:36:24.395Z,99312.09
2024-03-01T21:38:51.608Z,99311.75
2024-03-01T21:41:19.165Z,99310.44
2024-03-01T21:43:46.360Z,99306.13
2024-03-01T21:46:13.534Z,99304.31
2024-03-01T21:48:40.952Z,99302.53
2024-03-01T21:51:08.254Z,99303.31
2024-03-01T21:53:35.376Z,99311.13
2024-03-01T21:56:05.142Z,99307.78
2024-03-01T21:58:33.871Z,99305.41
2024-03-01T22:01:02.156Z,99306.34
2024-03-01T22:03:29.368Z,99310.72
2024-03-01T22:05:56.902Z,99314.47
2024-03-01T22:08:24.272Z,99309.44
2024-03-01T22:10:51.404Z,99304.94
2024-03-01T22:13:18.673Z,99303.16
2024-03-01T22:15:46.404Z,99300.41
2024-03-01T22:18:14.028Z,99295.81
2024-03-01T22:20:41.288Z,99287.66
2024-03-01T22:23:08.521Z,99289.25
2024-03-01T22:25:36.110Z,99289.00
2024-03-01T22:28:03.378Z,99283.56
2024-03-01T22:30:33.421Z,99285.13
2024-03-01T22:33:02.394Z,99285.03
2024-03-01T22:35:30.325Z,99282.38
2024-03-01T22:37:57.535Z,99286.75
2024-03-01T22:40:25.003Z,99278.25
2024-03-01T22:42:53.188Z,99284.88
2024-03-01T22:45:23.244Z,99274.47
2024-03-01T22:47:55.350Z,99266.50
2024-03-01T22:50:23.586Z,99272.75
2024-03-01T22:52:51.049Z,99271.03
2024-03-01T22:55:43.523Z,99270.09
2024-03-01T22:58:13.037Z,99274.16
2024-03-01T23:00:47.611Z,99277.03
2024-03-01T23:03:43.722Z,99278.50
2024-03-01T23:06:17.820Z,99282.38
2024-03-01T23:08:56.523Z,99278.84
2024-03-01T23:11:34.875Z,99281.28
2024-03-01T23:14:05.063Z,99285.78
2024-03-01T23:16:32.395Z,99284.09
2024-03-01T23:18:59.785Z,99277.84
2024-03-01T23:21:28.411Z,99287.53
2024-03-01T23:23:58.430Z,99285.78
2024-03-01T23:26:25.855Z,99281.50
2024-03-01T23:28:53.464Z,99278.78
2024-03-01T23:31:20.654Z,99282.22
2024-03-01T23:33:47.871Z,99282.22
2024-03-01T23:36:15.785Z,99280.44
2024-03-01T23:38:42.944Z,99283.94
2024-03-01T23:41:11.438Z,99283.94
2024-03-01T23:43:38.651Z,99282.38
2024-03-01T23:46:05.862Z,99278.97
2024-03-01T23:48:34.163Z,99286.91
2024-03-01T23:51:01.461Z,99287.00
2024-03-01T23:53:28.684Z,99274.03
2024-03-01T23:55:55.927Z,99274.97
2024-03-01T23:58:23.679Z,99274.91
