createdAt,value
2018-12-01T00:00:42.943Z,2.90
2018-12-01T00:03:14.429Z,2.80
2018-12-01T00:05:45.868Z,2.90
2018-12-01T00:08:17.430Z,2.90
2018-12-01T00:10:48.854Z,2.90
2018-12-01T00:13:20.457Z,2.90
2018-12-01T00:15:52.046Z,3.00
2018-12-01T00:18:23.576Z,3.00
2018-12-01T00:20:55.079Z,2.90
2018-12-01T00:23:26.664Z,2.90
2018-12-01T00:25:58.144Z,2.90
2018-12-01T00:28:29.779Z,2.90
2018-12-01T00:31:01.397Z,2.90
2018-12-01T00:33:32.968Z,2.90
2018-12-01T00:36:04.849Z,3.00
2018-12-01T00:38:36.514Z,3.00
2018-12-01T00:41:08.039Z,3.00
2018-12-01T00:43:39.514Z,3.00
2018-12-01T00:46:11.219Z,3.00
2018-12-01T00:48:42.712Z,3.00
2018-12-01T00:51:14.373Z,3.00
2018-12-01T00:53:45.823Z,3.00
2018-12-01T00:56:17.239Z,3.00
2018-12-01T00:58:48.821Z,3.00
2018-12-01T01:01:20.259Z,3.10
2018-12-01T01:03:51.857Z,3.00
2018-12-01T01:06:23.443Z,3.00
2018-12-01T01:08:55.080Z,3.00
2018-12-01T01:11:26.741Z,3.00
2018-12-01T01:13:58.263Z,3.00
2018-12-01T01:16:29.944Z,3.00
2018-12-01T01:19:01.588Z,3.00
2018-12-01T01:21:33.211Z,3.00
2018-12-01T01:24:04.785Z,3.00
2018-12-01T01:26:36.422Z,3.00
2018-12-01T01:29:08.159Z,3.10
2018-12-01T01:31:39.734Z,3.10
2018-12-01T01:34:11.168Z,3.10
2018-12-01T01:36:42.747Z,3.10
2018-12-01T01:39:14.230Z,3.10
2018-12-01T01:41:45.886Z,3.10
2018-12-01T01:44:17.551Z,3.00
2018-12-01T01:46:49.091Z,3.00
2018-12-01T01:49:20.772Z,3.10
2018-12-01T01:51:52.612Z,3.20
2018-12-01T01:54:24.562Z,3.20
2018-12-01T01:56:56.404Z,3.20
2018-12-01T01:59:28.220Z,3.20
2018-12-01T02:01:59.825Z,3.20
2018-12-01T02:04:31.576Z,3.20
2018-12-01T02:07:03.220Z,3.30
2018-12-01T02:09:34.885Z,3.20
2018-12-01T02:12:06.855Z,3.30
2018-12-01T02:14:38.503Z,3.30
2018-12-01T02:17:10.171Z,3.30
2018-12-01T02:19:41.982Z,3.20
2018-12-01T02:22:13.604Z,3.20
2018-12-01T02:24:45.227Z,3.20
2018-12-01T02:27:16.671Z,3.20
2018-12-01T02:29:48.249Z,3.20
2018-12-01T02:32:19.726Z,3.30
2018-12-01T02:34:51.348Z,3.20
2018-12-01T02:37:22.820Z,3.20
2018-12-01T02:39:54.472Z,3.20
2018-12-01T02:42:26.023Z,3.20
2018-12-01T02:45:13.723Z,3.20
2018-12-01T02:47:45.312Z,3.30
2018-12-01T02:50:17.148Z,3.30
2018-12-01T02:52:48.824Z,3.30
2018-12-01T02:55:20.449Z,3.40
2018-12-01T02:57:52.079Z,3.40
2018-12-01T03:00:24.071Z,3.40
2018-12-01T03:02:55.520Z,3.40
2018-12-01T03:05:27.055Z,3.50
2018-12-01T03:07:58.667Z,3.50
2018-12-01T03:10:30.337Z,3.50
2018-12-01T03:13:02.013Z,3.50
2018-12-01T03:15:33.537Z,3.50
2018-12-01T03:18:05.173Z,3.50
2018-12-01T03:20:36.685Z,3.60
2018-12-01T03:23:08.361Z,3.60
2018-12-01T03:25:40.018Z,3.60
2018-12-01T03:28:11.603Z,3.60
2018-12-01T03:30:43.011Z,3.60
2018-12-01T03:33:14.607Z,3.60
2018-12-01T03:35:46.071Z,3.70
2018-12-01T03:38:17.715Z,3.60
2018-12-01T03:40:49.187Z,3.60
2018-12-01T03:43:20.814Z,3.70
2018-12-01T03:45:52.331Z,3.70
2018-12-01T03:48:24.027Z,3.70
2018-12-01T03:50:55.420Z,3.70
2018-12-01T03:53:27.047Z,3.70
2018-12-01T03:55:58.770Z,3.70
2018-12-01T03:58:30.463Z,3.70
2018-12-01T04:01:01.972Z,3.70
2018-12-01T04:03:33.691Z,3.70
2018-12-01T04:06:05.422Z,3.60
2018-12-01T04:08:36.994Z,3.60
2018-12-01T04:11:08.944Z,3.70
2018-12-01T04:13:40.462Z,3.60
2018-12-01T04:16:12.075Z,3.60
2018-12-01T04:18:43.754Z,3.70
2018-12-01T04:21:15.267Z,3.70
2018-12-01T04:23:47.024Z,3.70
2018-12-01T04:26:18.584Z,3.70
2018-12-01T04:28:50.103Z,3.80
2018-12-01T04:31:21.586Z,3.70
2018-12-01T04:33:53.273Z,3.70
2018-12-01T04:36:24.843Z,3.70
2018-12-01T04:38:56.492Z,3.70
2018-12-01T04:41:28.026Z,3.70
2018-12-01T04:43:59.701Z,3.60
2018-12-01T04:46:31.232Z,3.60
2018-12-01T04:49:02.870Z,3.60
2018-12-01T04:51:34.443Z,3.60
2018-12-01T04:54:06.347Z,3.60
2018-12-01T04:56:38.002Z,3.70
2018-12-01T04:59:09.488Z,3.70
2018-12-01T05:01:41.011Z,3.70
2018-12-01T05:04:12.587Z,3.70
2018-12-01T05:06:44.186Z,3.70
2018-12-01T05:09:15.714Z,3.70
2018-12-01T05:11:47.295Z,3.70
2018-12-01T05:14:18.810Z,3.70
2018-12-01T05:16:50.230Z,3.70
2018-12-01T05:19:21.813Z,3.70
2018-12-01T05:21:53.337Z,3.80
2018-12-01T05:24:24.922Z,3.80
2018-12-01T05:26:56.444Z,3.80
2018-12-01T05:29:28.024Z,3.80
2018-12-01T05:31:59.632Z,3.90
2018-12-01T05:34:31.144Z,3.90
2018-12-01T05:37:02.840Z,3.80
2018-12-01T05:39:34.455Z,3.90
2018-12-01T05:42:06.043Z,4.00
2018-12-01T05:44:37.558Z,4.00
2018-12-01T05:47:09.158Z,4.00
2018-12-01T05:49:40.676Z,3.90
2018-12-01T05:52:12.366Z,3.90
2018-12-01T05:54:43.874Z,3.90
2018-12-01T05:57:15.531Z,3.80
2018-12-01T05:59:46.987Z,3.90
2018-12-01T06:02:18.584Z,3.90
2018-12-01T06:04:50.096Z,4.00
2018-12-01T06:07:21.511Z,4.00
2018-12-01T06:09:53.088Z,4.00
2018-12-01T06:12:24.516Z,4.10
2018-12-01T06:14:56.103Z,4.10
2018-12-01T06:17:27.729Z,4.10
2018-12-01T06:19:59.318Z,4.10
2018-12-01T06:22:30.792Z,4.10
2018-12-01T06:25:02.414Z,4.20
2018-12-01T06:27:33.898Z,4.20
2018-12-01T06:30:06.343Z,4.20
2018-12-01T06:32:37.902Z,4.20
2018-12-01T06:35:09.351Z,4.20
2018-12-01T06:37:40.902Z,4.20
2018-12-01T06:40:18.491Z,4.20
2018-12-01T06:42:50.116Z,4.20
2018-12-01T06:45:21.888Z,4.20
2018-12-01T06:47:53.331Z,4.20
2018-12-01T06:50:24.959Z,4.20
2018-12-01T06:52:56.427Z,4.20
2018-12-01T06:55:28.115Z,4.20
2018-12-01T06:57:59.543Z,4.10
2018-12-01T07:00:31.245Z,4.10
2018-12-01T07:03:02.646Z,4.00
2018-12-01T07:05:34.287Z,4.00
2018-12-01T07:08:05.911Z,4.00
2018-12-01T07:10:37.441Z,4.00
2018-12-01T07:13:09.681Z,4.00
2018-12-01T07:15:41.875Z,4.10
2018-12-01T07:18:29.803Z,4.20
2018-12-01T07:21:01.435Z,4.20
2018-12-01T07:23:32.938Z,4.20
2018-12-01T07:26:04.539Z,4.30
2018-12-01T07:28:36.065Z,4.30
2018-12-01T07:31:07.702Z,4.40
2018-12-01T07:33:39.167Z,4.40
2018-12-01T07:36:10.851Z,4.50
2018-12-01T07:38:42.382Z,4.50
2018-12-01T07:41:14.019Z,4.60
2018-12-01T07:43:45.483Z,4.60
2018-12-01T07:46:17.178Z,4.70
2018-12-01T07:48:48.800Z,4.70
2018-12-01T07:51:20.440Z,4.70
2018-12-01T07:53:51.897Z,4.80
2018-12-01T07:56:23.547Z,4.80
2018-12-01T07:58:55.006Z,4.80
2018-12-01T08:01:26.705Z,4.80
2018-12-01T08:03:58.215Z,4.80
2018-12-01T08:06:29.817Z,4.80
2018-12-01T08:09:01.331Z,4.90
2018-12-01T08:11:33.019Z,4.90
2018-12-01T08:14:04.552Z,4.90
2018-12-01T08:16:36.186Z,4.90
2018-12-01T08:19:07.767Z,4.90
2018-12-01T08:21:39.469Z,4.90
2018-12-01T08:24:10.926Z,5.00
2018-12-01T08:26:42.509Z,5.00
2018-12-01T08:29:13.939Z,5.10
2018-12-01T08:31:45.613Z,5.20
2018-12-01T08:34:17.081Z,5.30
2018-12-01T08:36:48.719Z,5.30
2018-12-01T08:39:20.180Z,5.40
2018-12-01T08:41:51.867Z,5.50
2018-12-01T08:44:23.391Z,5.60
2018-12-01T08:46:55.079Z,5.60
2018-12-01T08:49:26.599Z,5.70
2018-12-01T08:51:58.291Z,5.70
2018-12-01T08:54:29.878Z,5.90
2018-12-01T08:57:01.559Z,6.00
2018-12-01T08:59:33.089Z,6.30
2018-12-01T09:02:04.688Z,6.70
2018-12-01T09:04:36.296Z,7.30
2018-12-01T09:07:07.882Z,7.90
2018-12-01T09:09:39.418Z,8.50
2018-12-01T09:12:10.984Z,9.20
2018-12-01T09:14:42.404Z,9.90
2018-12-01T09:17:14.212Z,10.10
2018-12-01T09:19:45.900Z,10.00
2018-12-01T09:22:17.425Z,10.00
2018-12-01T09:24:49.112Z,10.10
2018-12-01T09:27:22.653Z,10.20
2018-12-01T09:29:52.274Z,10.10
2018-12-01T09:32:23.740Z,9.80
2018-12-01T09:34:55.370Z,9.80
2018-12-01T09:37:26.927Z,9.70
2018-12-01T09:39:58.353Z,9.60
2018-12-01T09:42:30.043Z,9.60
2018-12-01T09:45:01.582Z,9.50
2018-12-01T09:47:33.162Z,9.30
2018-12-01T09:50:05.029Z,9.20
2018-12-01T09:52:36.743Z,9.10
2018-12-01T09:55:17.364Z,9.00
2018-12-01T09:57:49.381Z,8.90
2018-12-01T10:00:31.764Z,8.90
2018-12-01T10:03:05.233Z,9.10
2018-12-01T10:05:36.715Z,9.10
2018-12-01T10:08:08.954Z,9.20
2018-12-01T10:10:40.555Z,9.30
2018-12-01T10:13:12.058Z,9.20
2018-12-01T10:15:43.693Z,9.30
2018-12-01T10:18:15.389Z,9.40
2018-12-01T10:20:47.005Z,9.30
2018-12-01T10:23:18.473Z,9.30
2018-12-01T10:25:50.161Z,9.30
2018-12-01T10:28:21.671Z,9.00
2018-12-01T10:30:53.261Z,8.70
2018-12-01T10:33:24.789Z,8.50
2018-12-01T10:35:56.438Z,8.30
2018-12-01T10:38:27.999Z,8.00
2018-12-01T10:40:59.690Z,7.90
2018-12-01T10:43:31.208Z,8.10
2018-12-01T10:46:02.905Z,8.30
2018-12-01T10:48:34.418Z,8.40
2018-12-01T10:51:06.484Z,8.40
2018-12-01T10:53:38.201Z,8.40
2018-12-01T10:56:09.954Z,8.30
2018-12-01T10:58:41.587Z,8.40
2018-12-01T11:01:17.920Z,8.60
2018-12-01T11:03:50.917Z,8.70
2018-12-01T11:06:22.760Z,8.80
2018-12-01T11:08:54.419Z,8.80
2018-12-01T11:11:26.049Z,8.80
2018-12-01T11:13:57.623Z,8.90
2018-12-01T11:16:29.288Z,9.10
2018-12-01T11:19:01.039Z,9.20
2018-12-01T11:21:32.499Z,9.40
2018-12-01T11:24:04.195Z,9.50
2018-12-01T11:26:35.837Z,9.70
2018-12-01T11:29:07.486Z,9.90
2018-12-01T11:31:39.158Z,9.80
2018-12-01T11:34:10.971Z,9.70
2018-12-01T11:36:42.725Z,9.80
2018-12-01T11:39:14.163Z,9.90
2018-12-01T11:41:45.741Z,10.00
2018-12-01T11:44:17.271Z,10.00
2018-12-01T11:46:48.955Z,10.00
2018-12-01T11:49:20.597Z,10.00
2018-12-01T11:51:52.234Z,9.90
2018-12-01T11:54:23.903Z,9.80
2018-12-01T11:56:55.577Z,9.70
2018-12-01T11:59:27.110Z,9.70
2018-12-01T12:02:00.590Z,9.60
2018-12-01T12:04:30.537Z,9.50
2018-12-01T12:07:02.230Z,9.40
2018-12-01T12:09:34.083Z,9.30
2018-12-01T12:12:05.791Z,9.20
2018-12-01T12:14:37.464Z,9.10
2018-12-01T12:17:09.167Z,9.10
2018-12-01T12:19:40.808Z,9.10
2018-12-01T12:22:12.486Z,9.00
2018-12-01T12:24:44.021Z,9.10
2018-12-01T12:27:15.696Z,9.40
2018-12-01T12:29:47.247Z,9.50
2018-12-01T12:32:19.095Z,9.60
2018-12-01T12:34:50.774Z,9.60
2018-12-01T12:37:22.283Z,9.50
2018-12-01T12:39:53.724Z,9.50
2018-12-01T12:42:25.277Z,9.60
2018-12-01T12:44:56.716Z,9.70
2018-12-01T12:47:28.293Z,10.10
2018-12-01T12:49:59.914Z,10.30
2018-12-01T12:52:31.499Z,10.40
2018-12-01T12:55:02.944Z,10.40
2018-12-01T12:57:34.603Z,10.30
2018-12-01T13:00:09.279Z,10.20
2018-12-01T13:02:40.901Z,10.10
2018-12-01T13:05:18.115Z,10.20
2018-12-01T13:07:49.744Z,10.70
2018-12-01T13:10:22.807Z,11.30
2018-12-01T13:12:54.394Z,11.80
2018-12-01T13:15:26.106Z,12.00
2018-12-01T13:17:57.678Z,11.80
2018-12-01T13:20:29.301Z,11.50
2018-12-01T13:23:02.240Z,11.30
2018-12-01T13:25:34.235Z,11.20
2018-12-01T13:28:18.091Z,10.80
2018-12-01T13:30:53.360Z,10.70
2018-12-01T13:33:25.287Z,10.80
2018-12-01T13:35:57.782Z,11.20
2018-12-01T13:38:30.163Z,11.60
2018-12-01T13:41:01.656Z,11.90
2018-12-01T13:43:33.347Z,12.10
2018-12-01T13:46:04.926Z,12.40
2018-12-01T13:48:36.507Z,12.70
2018-12-01T13:51:08.179Z,12.30
2018-12-01T13:53:39.820Z,11.70
2018-12-01T13:56:11.401Z,11.10
2018-12-01T13:58:42.982Z,10.60
2018-12-01T14:01:14.557Z,10.30
2018-12-01T14:03:46.096Z,10.00
2018-12-01T14:06:17.579Z,9.70
2018-12-01T14:08:49.163Z,9.50
2018-12-01T14:11:20.895Z,9.20
2018-12-01T14:13:52.427Z,9.00
2018-12-01T14:16:23.881Z,8.80
2018-12-01T14:18:55.711Z,8.60
2018-12-01T14:21:27.315Z,8.40
2018-12-01T14:23:58.842Z,8.20
2018-12-01T14:26:30.431Z,8.10
2018-12-01T14:29:01.838Z,8.00
2018-12-01T14:31:33.479Z,7.90
2018-12-01T14:34:05.014Z,7.80
2018-12-01T14:36:36.646Z,7.80
2018-12-01T14:39:10.075Z,7.70
2018-12-01T14:41:41.691Z,7.60
2018-12-01T14:44:13.251Z,7.60
2018-12-01T14:46:44.715Z,7.60
2018-12-01T14:49:16.255Z,7.60
2018-12-01T14:51:47.800Z,7.50
2018-12-01T14:54:19.203Z,7.40
2018-12-01T14:56:50.956Z,7.50
2018-12-01T14:59:22.732Z,7.50
2018-12-01T15:01:54.202Z,7.40
2018-12-01T15:04:25.739Z,7.40
2018-12-01T15:06:57.251Z,7.40
2018-12-01T15:09:28.792Z,7.30
2018-12-01T15:12:00.250Z,7.30
2018-12-01T15:14:31.647Z,7.20
2018-12-01T15:17:03.250Z,7.20
2018-12-01T15:19:34.776Z,7.20
2018-12-01T15:22:06.499Z,7.20
2018-12-01T15:24:38.062Z,7.10
2018-12-01T15:27:09.574Z,7.10
2018-12-01T15:29:41.116Z,7.10
2018-12-01T15:32:12.767Z,7.00
2018-12-01T15:34:44.328Z,7.00
2018-12-01T15:37:15.913Z,6.90
2018-12-01T15:39:47.619Z,6.90
2018-12-01T15:42:19.108Z,6.90
2018-12-01T15:44:50.925Z,6.90
2018-12-01T15:47:22.685Z,6.80
2018-12-01T15:49:54.422Z,6.80
2018-12-01T15:52:26.262Z,6.80
2018-12-01T15:54:57.840Z,6.70
2018-12-01T15:57:29.442Z,6.70
2018-12-01T16:00:01.046Z,6.70
2018-12-01T16:02:32.660Z,6.70
2018-12-01T16:05:04.383Z,6.70
2018-12-01T16:07:35.974Z,6.70
2018-12-01T16:10:10.776Z,6.70
2018-12-01T16:12:42.628Z,6.70
2018-12-01T16:15:19.423Z,6.80
2018-12-01T16:17:50.990Z,6.80
2018-12-01T16:20:22.576Z,6.90
2018-12-01T16:22:54.203Z,6.90
2018-12-01T16:25:26.514Z,6.90
2018-12-01T16:27:58.100Z,6.90
2018-12-01T16:30:33.195Z,6.80
2018-12-01T16:33:08.191Z,6.80
2018-12-01T16:35:39.792Z,6.80
2018-12-01T16:38:13.447Z,6.70
2018-12-01T16:40:48.328Z,6.70
2018-12-01T16:43:20.136Z,6.60
2018-12-01T16:45:53.001Z,6.60
2018-12-01T16:48:24.590Z,6.60
2018-12-01T16:50:56.026Z,6.60
2018-12-01T16:53:27.694Z,6.60
2018-12-01T16:55:59.271Z,6.60
2018-12-01T16:58:31.000Z,6.50
2018-12-01T17:01:02.649Z,6.50
2018-12-01T17:03:34.304Z,6.50
2018-12-01T17:06:10.982Z,6.50
2018-12-01T17:08:42.617Z,6.50
2018-12-01T17:11:15.167Z,6.50
2018-12-01T17:13:46.868Z,6.50
2018-12-01T17:16:18.546Z,6.40
2018-12-01T17:18:50.131Z,6.50
2018-12-01T17:21:21.739Z,6.50
2018-12-01T17:23:53.476Z,6.40
2018-12-01T17:26:24.979Z,6.40
2018-12-01T17:28:56.659Z,6.40
2018-12-01T17:31:28.192Z,6.30
2018-12-01T17:33:59.927Z,6.30
2018-12-01T17:36:31.491Z,6.30
2018-12-01T17:39:03.244Z,6.20
2018-12-01T17:41:34.816Z,6.20
2018-12-01T17:44:10.459Z,6.20
2018-12-01T17:46:42.103Z,6.20
2018-12-01T17:49:13.674Z,6.20
2018-12-01T17:51:45.406Z,6.20
2018-12-01T17:54:18.582Z,6.10
2018-12-01T17:56:50.317Z,6.10
2018-12-01T17:59:21.922Z,6.10
2018-12-01T18:01:53.555Z,6.00
2018-12-01T18:04:25.120Z,6.00
2018-12-01T18:06:56.560Z,6.00
2018-12-01T18:09:28.127Z,6.00
2018-12-01T18:11:59.545Z,6.00
2018-12-01T18:14:31.236Z,6.00
2018-12-01T18:17:02.717Z,6.00
2018-12-01T18:19:34.344Z,6.00
2018-12-01T18:22:05.806Z,6.00
2018-12-01T18:24:37.357Z,6.00
2018-12-01T18:27:09.195Z,5.90
2018-12-01T18:29:40.771Z,5.90
2018-12-01T18:32:12.244Z,5.90
2018-12-01T18:34:43.870Z,6.00
2018-12-01T18:37:15.580Z,6.00
2018-12-01T18:39:47.111Z,6.00
2018-12-01T18:42:18.815Z,5.90
2018-12-01T18:44:50.282Z,5.90
2018-12-01T18:47:21.868Z,5.90
2018-12-01T18:49:53.403Z,5.90
2018-12-01T18:52:25.030Z,5.90
2018-12-01T18:54:56.491Z,5.90
2018-12-01T18:57:28.056Z,5.80
2018-12-01T18:59:59.692Z,5.80
2018-12-01T19:02:31.271Z,5.80
2018-12-01T19:05:02.694Z,5.90
2018-12-01T19:07:34.383Z,5.80
2018-12-01T19:10:09.470Z,5.90
2018-12-01T19:12:40.905Z,5.80
2018-12-01T19:15:14.221Z,5.80
2018-12-01T19:17:47.000Z,5.80
2018-12-01T19:20:19.368Z,5.80
2018-12-01T19:22:51.422Z,5.80
2018-12-01T19:25:24.223Z,5.80
2018-12-01T19:27:56.992Z,5.80
2018-12-01T19:30:28.615Z,5.80
2018-12-01T19:33:03.659Z,5.80
2018-12-01T19:35:41.054Z,5.80
2018-12-01T19:38:21.497Z,5.80
2018-12-01T19:40:52.939Z,5.80
2018-12-01T19:43:24.456Z,5.80
2018-12-01T19:45:56.108Z,5.80
2018-12-01T19:48:27.568Z,5.80
2018-12-01T19:50:59.206Z,5.70
2018-12-01T19:53:30.731Z,5.70
2018-12-01T19:56:02.368Z,5.70
2018-12-01T19:58:34.178Z,5.60
2018-12-01T20:01:06.089Z,5.70
2018-12-01T20:03:37.603Z,5.70
2018-12-01T20:06:09.220Z,5.60
2018-12-01T20:08:40.831Z,5.60
2018-12-01T20:11:12.314Z,5.60
2018-12-01T20:13:47.402Z,5.60
2018-12-01T20:16:32.864Z,5.70
2018-12-01T20:19:04.608Z,5.70
2018-12-01T20:21:36.241Z,5.70
2018-12-01T20:24:09.302Z,5.70
2018-12-01T20:26:42.380Z,5.70
2018-12-01T20:29:13.945Z,5.70
2018-12-01T20:31:45.528Z,5.70
2018-12-01T20:34:16.923Z,5.70
2018-12-01T20:37:00.027Z,5.70
2018-12-01T20:39:38.389Z,5.70
2018-12-01T20:42:10.028Z,5.70
2018-12-01T20:44:41.628Z,5.70
2018-12-01T20:47:13.095Z,5.70
2018-12-01T20:49:44.730Z,5.70
2018-12-01T20:52:16.191Z,5.70
2018-12-01T20:54:48.556Z,5.70
2018-12-01T20:57:27.493Z,5.70
2018-12-01T20:59:59.135Z,5.70
2018-12-01T21:02:30.771Z,5.70
2018-12-01T21:05:02.299Z,5.60
2018-12-01T21:07:33.828Z,5.60
2018-12-01T21:10:07.095Z,5.60
2018-12-01T21:12:38.564Z,5.50
2018-12-01T21:15:12.825Z,5.50
2018-12-01T21:17:45.336Z,5.40
2018-12-01T21:20:18.346Z,5.40
2018-12-01T21:22:52.140Z,5.40
2018-12-01T21:25:26.555Z,5.30
2018-12-01T21:28:01.176Z,5.40
2018-12-01T21:30:33.279Z,5.40
2018-12-01T21:33:22.825Z,5.40
2018-12-01T21:35:54.558Z,5.40
2018-12-01T21:38:26.247Z,5.30
2018-12-01T21:40:57.723Z,5.40
2018-12-01T21:43:29.347Z,5.30
2018-12-01T21:46:01.056Z,5.30
2018-12-01T21:48:32.567Z,5.30
2018-12-01T21:51:04.167Z,5.30
2018-12-01T21:53:35.683Z,5.30
2018-12-01T21:56:07.323Z,5.30
2018-12-01T21:58:38.791Z,5.30
2018-12-01T22:01:10.439Z,5.30
2018-12-01T22:03:42.044Z,5.40
2018-12-01T22:06:13.642Z,5.40
2018-12-01T22:08:45.132Z,5.40
2018-12-01T22:11:16.742Z,5.40
2018-12-01T22:13:48.389Z,5.30
2018-12-01T22:16:19.965Z,5.40
2018-12-01T22:18:51.324Z,5.30
2018-12-01T22:21:23.020Z,5.30
2018-12-01T22:23:54.628Z,5.30
2018-12-01T22:26:26.218Z,5.20
2018-12-01T22:28:57.749Z,5.20
2018-12-01T22:31:29.398Z,5.20
2018-12-01T22:34:01.058Z,5.10
2018-12-01T22:36:32.643Z,5.10
2018-12-01T22:39:04.580Z,5.10
2018-12-01T22:41:36.215Z,5.00
2018-12-01T22:44:07.913Z,5.00
2018-12-01T22:46:39.553Z,4.90
2018-12-01T22:49:11.183Z,4.80
2018-12-01T22:51:42.654Z,4.80
2018-12-01T22:54:14.414Z,4.70
2018-12-01T22:56:45.999Z,4.70
2018-12-01T22:59:17.611Z,4.70
2018-12-01T23:01:49.182Z,4.70
2018-12-01T23:04:20.816Z,4.70
2018-12-01T23:06:52.351Z,4.70
2018-12-01T23:09:23.944Z,4.70
2018-12-01T23:11:56.741Z,4.70
2018-12-01T23:14:27.137Z,4.70
2018-12-01T23:16:58.611Z,4.60
2018-12-01T23:19:30.231Z,4.60
2018-12-01T23:22:01.813Z,4.60
2018-12-01T23:24:33.494Z,4.60
2018-12-01T23:27:05.023Z,4.50
2018-12-01T23:29:36.667Z,4.50
2018-12-01T23:32:08.516Z,4.50
2018-12-01T23:34:40.178Z,4.50
2018-12-01T23:37:11.630Z,4.50
2018-12-01T23:39:43.178Z,4.50
2018-12-01T23:42:14.643Z,4.60
2018-12-01T23:44:46.066Z,4.60
2018-12-01T23:47:17.631Z,4.60
2018-12-01T23:49:49.061Z,4.60
2018-12-01T23:52:20.640Z,4.60
2018-12-01T23:54:52.076Z,4.60
2018-12-01T23:57:23.657Z,4.70
2018-12-01T23:59:55.129Z,4.70
