createdAt,value
2019-03-16T00:00:58.164Z,1.55
2019-03-16T00:03:27.977Z,1.05
2019-03-16T00:05:57.863Z,1.32
2019-03-16T00:08:27.725Z,1.40
2019-03-16T00:10:57.586Z,1.75
2019-03-16T00:13:27.491Z,0.90
2019-03-16T00:15:57.406Z,1.10
2019-03-16T00:18:29.654Z,1.10
2019-03-16T00:20:59.443Z,1.00
2019-03-16T00:23:29.290Z,1.12
2019-03-16T00:25:59.149Z,1.30
2019-03-16T00:28:29.028Z,0.93
2019-03-16T00:30:58.969Z,1.03
2019-03-16T00:33:28.848Z,0.65
2019-03-16T00:35:58.706Z,0.87
2019-03-16T00:38:28.570Z,0.80
2019-03-16T00:40:58.445Z,1.23
2019-03-16T00:43:28.374Z,1.45
2019-03-16T00:45:58.167Z,1.87
2019-03-16T00:48:28.110Z,4.12
2019-03-16T00:50:57.916Z,3.50
2019-03-16T00:53:27.770Z,3.45
2019-03-16T00:55:57.649Z,3.05
2019-03-16T00:58:27.451Z,4.75
2019-03-16T01:00:57.482Z,2.40
2019-03-16T01:03:27.389Z,4.20
2019-03-16T01:05:57.405Z,5.05
2019-03-16T01:08:27.255Z,2.70
2019-03-16T01:10:57.120Z,3.37
2019-03-16T01:13:26.978Z,1.75
2019-03-16T01:15:56.783Z,3.25
2019-03-16T01:18:26.678Z,3.95
2019-03-16T01:20:56.568Z,3.10
2019-03-16T01:23:26.597Z,2.98
2019-03-16T01:25:56.518Z,3.72
2019-03-16T01:28:26.418Z,3.03
2019-03-16T01:30:56.243Z,3.35
2019-03-16T01:33:26.116Z,3.13
2019-03-16T01:35:55.915Z,2.87
2019-03-16T01:38:25.830Z,1.87
2019-03-16T01:40:55.736Z,2.50
2019-03-16T01:43:25.645Z,2.73
2019-03-16T01:45:55.523Z,2.42
2019-03-16T01:48:26.314Z,1.90
2019-03-16T01:50:56.107Z,4.03
2019-03-16T01:53:25.910Z,2.23
2019-03-16T01:55:55.765Z,2.47
2019-03-16T01:58:25.645Z,3.10
2019-03-16T02:00:55.473Z,2.70
2019-03-16T02:03:25.313Z,2.13
2019-03-16T02:05:55.139Z,1.90
2019-03-16T02:08:26.074Z,2.37
2019-03-16T02:10:56.117Z,2.60
2019-03-16T02:13:25.930Z,2.40
2019-03-16T02:15:55.755Z,2.37
2019-03-16T02:18:25.553Z,2.55
2019-03-16T02:20:55.345Z,1.52
2019-03-16T02:23:25.162Z,2.80
2019-03-16T02:25:54.970Z,2.35
2019-03-16T02:28:24.801Z,3.47
2019-03-16T02:30:54.612Z,2.37
2019-03-16T02:33:24.502Z,3.13
2019-03-16T02:35:55.272Z,2.10
2019-03-16T02:38:25.083Z,2.13
2019-03-16T02:40:54.890Z,2.50
2019-03-16T02:43:24.793Z,2.58
2019-03-16T02:45:54.723Z,3.30
2019-03-16T02:48:24.681Z,1.90
2019-03-16T02:50:54.535Z,3.50
2019-03-16T02:53:24.348Z,2.12
2019-03-16T02:55:54.390Z,2.30
2019-03-16T02:58:24.321Z,2.40
2019-03-16T03:00:54.189Z,2.47
2019-03-16T03:03:29.692Z,2.80
2019-03-16T03:05:55.464Z,2.35
2019-03-16T03:08:25.271Z,2.43
2019-03-16T03:10:55.554Z,3.62
2019-03-16T03:13:26.300Z,3.08
2019-03-16T03:15:56.137Z,3.12
2019-03-16T03:18:25.998Z,3.25
2019-03-16T03:20:55.902Z,2.72
2019-03-16T03:23:25.686Z,2.55
2019-03-16T03:25:55.526Z,3.20
2019-03-16T03:28:25.332Z,4.90
2019-03-16T03:30:55.165Z,3.25
2019-03-16T03:33:25.023Z,3.98
2019-03-16T03:35:54.869Z,3.27
2019-03-16T03:38:24.780Z,3.72
2019-03-16T03:40:54.656Z,4.55
2019-03-16T03:43:25.991Z,5.10
2019-03-16T03:45:55.874Z,3.80
2019-03-16T03:48:25.648Z,5.22
2019-03-16T03:50:55.428Z,3.98
2019-03-16T03:53:25.565Z,3.25
2019-03-16T03:55:55.371Z,3.50
2019-03-16T03:58:25.294Z,3.67
2019-03-16T04:00:55.118Z,2.40
2019-03-16T04:03:24.933Z,2.95
2019-03-16T04:05:54.794Z,2.65
2019-03-16T04:08:24.703Z,3.37
2019-03-16T04:10:54.598Z,3.47
2019-03-16T04:13:24.481Z,3.17
2019-03-16T04:15:54.430Z,3.25
2019-03-16T04:18:24.237Z,3.12
2019-03-16T04:20:54.151Z,2.42
2019-03-16T04:23:23.950Z,2.27
2019-03-16T04:25:53.832Z,3.30
2019-03-16T04:28:23.625Z,3.35
2019-03-16T04:30:53.572Z,2.87
2019-03-16T04:33:23.398Z,3.47
2019-03-16T04:35:53.322Z,3.17
2019-03-16T04:38:23.118Z,4.10
2019-03-16T04:40:52.926Z,2.30
2019-03-16T04:43:22.685Z,2.37
2019-03-16T04:45:52.477Z,3.75
2019-03-16T04:48:22.262Z,2.47
2019-03-16T04:50:52.054Z,3.47
2019-03-16T04:53:21.826Z,2.98
2019-03-16T04:55:51.813Z,2.72
2019-03-16T04:58:21.655Z,3.87
2019-03-16T05:00:51.523Z,2.95
2019-03-16T05:03:21.378Z,3.87
2019-03-16T05:05:51.195Z,2.98
2019-03-16T05:08:20.978Z,3.05
2019-03-16T05:10:50.793Z,4.15
2019-03-16T05:13:20.602Z,4.30
2019-03-16T05:15:51.073Z,3.80
2019-03-16T05:18:21.176Z,3.90
2019-03-16T05:20:51.126Z,4.17
2019-03-16T05:23:20.938Z,4.00
2019-03-16T05:25:50.736Z,4.03
2019-03-16T05:28:20.544Z,4.10
2019-03-16T05:30:50.393Z,4.00
2019-03-16T05:33:20.309Z,4.50
2019-03-16T05:35:50.182Z,4.50
2019-03-16T05:38:19.985Z,4.67
2019-03-16T05:40:49.867Z,5.67
2019-03-16T05:43:19.700Z,6.80
2019-03-16T05:45:49.611Z,6.55
2019-03-16T05:48:19.430Z,7.30
2019-03-16T05:50:49.269Z,8.00
2019-03-16T05:53:19.077Z,8.17
2019-03-16T05:55:48.859Z,8.45
2019-03-16T05:58:18.712Z,8.20
2019-03-16T06:00:48.502Z,8.65
2019-03-16T06:03:20.018Z,8.68
2019-03-16T06:05:49.853Z,7.83
2019-03-16T06:08:19.637Z,7.45
2019-03-16T06:10:49.509Z,6.83
2019-03-16T06:13:19.281Z,5.50
2019-03-16T06:15:49.089Z,4.45
2019-03-16T06:18:18.886Z,3.50
2019-03-16T06:20:48.699Z,2.40
2019-03-16T06:23:18.537Z,2.87
2019-03-16T06:25:48.422Z,2.60
2019-03-16T06:28:18.230Z,1.70
2019-03-16T06:30:48.122Z,1.90
2019-03-16T06:33:18.012Z,2.10
2019-03-16T06:35:47.877Z,2.58
2019-03-16T06:38:17.719Z,1.40
2019-03-16T06:40:47.525Z,1.35
2019-03-16T06:43:17.361Z,1.30
2019-03-16T06:45:47.224Z,2.25
2019-03-16T06:48:17.048Z,1.42
2019-03-16T06:50:46.826Z,1.70
2019-03-16T06:53:19.543Z,1.02
2019-03-16T06:55:48.229Z,1.70
2019-03-16T06:58:18.127Z,1.42
2019-03-16T07:00:47.915Z,1.02
2019-03-16T07:03:17.698Z,1.35
2019-03-16T07:05:47.475Z,1.25
2019-03-16T07:08:17.366Z,2.87
2019-03-16T07:10:47.207Z,2.60
2019-03-16T07:13:17.054Z,2.50
2019-03-16T07:15:46.872Z,2.30
2019-03-16T07:18:16.677Z,1.57
2019-03-16T07:20:46.619Z,2.00
2019-03-16T07:23:16.479Z,2.70
2019-03-16T07:25:46.547Z,2.05
2019-03-16T07:28:16.447Z,3.67
2019-03-16T07:30:46.479Z,1.45
2019-03-16T07:33:16.289Z,1.98
2019-03-16T07:35:46.089Z,2.17
2019-03-16T07:38:15.921Z,2.25
2019-03-16T07:40:45.747Z,3.12
2019-03-16T07:43:15.535Z,2.50
2019-03-16T07:45:45.364Z,3.12
2019-03-16T07:48:15.183Z,3.00
2019-03-16T07:50:45.027Z,3.27
2019-03-16T07:53:15.016Z,3.43
2019-03-16T07:55:44.802Z,3.80
2019-03-16T07:58:14.700Z,3.85
2019-03-16T08:00:44.534Z,3.50
2019-03-16T08:03:14.487Z,4.47
2019-03-16T08:05:44.431Z,3.83
2019-03-16T08:08:14.274Z,4.07
2019-03-16T08:10:44.109Z,5.20
2019-03-16T08:13:14.106Z,4.62
2019-03-16T08:15:44.006Z,4.90
2019-03-16T08:18:13.873Z,4.05
2019-03-16T08:20:43.683Z,4.08
2019-03-16T08:23:14.498Z,4.47
2019-03-16T08:25:44.293Z,4.55
2019-03-16T08:28:14.145Z,3.22
2019-03-16T08:30:44.013Z,3.80
2019-03-16T08:33:13.889Z,3.72
2019-03-16T08:35:43.858Z,3.62
2019-03-16T08:38:13.675Z,3.77
2019-03-16T08:40:43.687Z,3.15
2019-03-16T08:43:13.505Z,3.80
2019-03-16T08:45:43.475Z,4.22
2019-03-16T08:48:22.909Z,4.10
2019-03-16T08:50:44.839Z,3.62
2019-03-16T08:53:14.756Z,3.05
2019-03-16T08:55:44.560Z,5.28
2019-03-16T08:58:14.358Z,2.92
2019-03-16T09:00:44.194Z,4.03
2019-03-16T09:03:14.024Z,2.65
2019-03-16T09:05:43.960Z,2.67
2019-03-16T09:08:13.783Z,2.20
2019-03-16T09:10:43.698Z,3.50
2019-03-16T09:13:13.578Z,2.27
2019-03-16T09:15:43.444Z,3.45
2019-03-16T09:18:13.276Z,2.40
2019-03-16T09:20:44.149Z,3.30
2019-03-16T09:23:13.974Z,2.27
2019-03-16T09:25:43.874Z,2.87
2019-03-16T09:28:18.471Z,4.20
2019-03-16T09:30:45.349Z,2.70
2019-03-16T09:33:15.240Z,3.25
2019-03-16T09:35:45.451Z,3.85
2019-03-16T09:38:15.252Z,2.98
2019-03-16T09:40:45.072Z,2.67
2019-03-16T09:43:14.890Z,2.60
2019-03-16T09:45:44.782Z,2.77
2019-03-16T09:48:14.709Z,2.85
2019-03-16T09:50:44.651Z,2.87
2019-03-16T09:53:14.529Z,2.70
2019-03-16T09:55:44.375Z,3.00
2019-03-16T09:58:14.344Z,3.75
2019-03-16T10:00:44.245Z,2.60
2019-03-16T10:03:14.097Z,2.50
2019-03-16T10:05:44.014Z,4.72
2019-03-16T10:08:13.833Z,2.05
2019-03-16T10:10:43.662Z,2.33
2019-03-16T10:13:13.534Z,2.27
2019-03-16T10:15:43.374Z,3.40
2019-03-16T10:18:13.289Z,3.15
2019-03-16T10:20:43.761Z,1.98
2019-03-16T10:23:13.746Z,2.42
2019-03-16T10:25:43.655Z,2.42
2019-03-16T10:28:13.529Z,2.00
2019-03-16T10:30:43.415Z,2.02
2019-03-16T10:33:13.242Z,2.00
2019-03-16T10:35:43.160Z,1.90
2019-03-16T10:38:13.898Z,2.17
2019-03-16T10:40:43.728Z,1.50
2019-03-16T10:43:13.619Z,1.80
2019-03-16T10:45:43.452Z,2.10
2019-03-16T10:48:13.422Z,2.20
2019-03-16T10:50:43.314Z,1.65
2019-03-16T10:53:13.235Z,1.60
2019-03-16T10:55:43.166Z,2.60
2019-03-16T10:58:13.028Z,2.67
2019-03-16T11:00:42.946Z,1.92
2019-03-16T11:03:12.740Z,1.67
2019-03-16T11:05:43.608Z,1.45
2019-03-16T11:08:13.439Z,1.70
2019-03-16T11:10:43.314Z,2.47
2019-03-16T11:13:13.272Z,0.88
2019-03-16T11:15:43.145Z,1.20
2019-03-16T11:18:12.951Z,2.12
2019-03-16T11:20:42.759Z,1.30
2019-03-16T11:23:12.638Z,1.15
2019-03-16T11:25:42.509Z,1.73
2019-03-16T11:28:12.503Z,1.30
2019-03-16T11:30:42.397Z,1.20
2019-03-16T11:33:12.274Z,1.00
2019-03-16T11:35:42.153Z,1.55
2019-03-16T11:38:12.089Z,1.12
2019-03-16T11:40:42.025Z,1.40
2019-03-16T11:43:11.902Z,1.07
2019-03-16T11:45:41.758Z,0.88
2019-03-16T11:48:11.622Z,1.15
2019-03-16T11:50:41.487Z,1.05
2019-03-16T11:53:11.339Z,1.22
2019-03-16T11:55:41.197Z,2.22
2019-03-16T11:58:11.078Z,1.03
2019-03-16T12:00:41.085Z,1.15
2019-03-16T12:03:10.917Z,1.00
2019-03-16T12:05:40.701Z,1.35
2019-03-16T12:08:10.608Z,0.70
2019-03-16T12:10:40.479Z,2.60
2019-03-16T12:13:17.091Z,1.67
2019-03-16T12:15:41.810Z,1.10
2019-03-16T12:18:11.705Z,1.10
2019-03-16T12:20:41.527Z,0.90
2019-03-16T12:23:11.411Z,0.70
2019-03-16T12:25:41.345Z,1.10
2019-03-16T12:28:11.223Z,0.72
2019-03-16T12:30:41.003Z,0.70
2019-03-16T12:33:11.990Z,1.10
2019-03-16T12:35:41.952Z,0.72
2019-03-16T12:38:11.779Z,0.90
2019-03-16T12:40:41.669Z,2.00
2019-03-16T12:43:11.482Z,1.20
2019-03-16T12:45:42.446Z,1.00
2019-03-16T12:48:12.251Z,1.10
2019-03-16T12:50:42.077Z,0.85
2019-03-16T12:53:11.969Z,1.20
2019-03-16T12:55:42.013Z,1.37
2019-03-16T12:58:11.926Z,1.50
2019-03-16T13:00:41.835Z,1.50
2019-03-16T13:03:11.666Z,1.65
2019-03-16T13:05:41.551Z,1.50
2019-03-16T13:08:11.441Z,1.70
2019-03-16T13:10:41.371Z,1.42
2019-03-16T13:13:11.288Z,1.12
2019-03-16T13:15:41.211Z,1.10
2019-03-16T13:18:11.107Z,1.30
2019-03-16T13:20:40.943Z,1.20
2019-03-16T13:23:10.805Z,1.10
2019-03-16T13:25:42.514Z,1.67
2019-03-16T13:28:12.585Z,1.50
2019-03-16T13:30:43.276Z,1.60
2019-03-16T13:33:13.229Z,1.92
2019-03-16T13:35:45.416Z,1.67
2019-03-16T13:38:21.328Z,1.42
2019-03-16T13:40:51.398Z,1.52
2019-03-16T13:43:21.693Z,2.70
2019-03-16T13:45:51.817Z,1.42
2019-03-16T13:48:29.713Z,3.05
2019-03-16T13:50:58.861Z,1.83
2019-03-16T13:53:34.513Z,5.27
2019-03-16T13:56:05.476Z,4.12
2019-03-16T14:01:19.537Z,3.42
2019-03-16T14:03:49.716Z,3.60
2019-03-16T14:06:22.006Z,3.35
2019-03-16T14:08:51.850Z,4.12
2019-03-16T14:11:23.473Z,3.10
2019-03-16T14:13:53.736Z,3.12
2019-03-16T14:16:26.076Z,3.07
2019-03-16T14:18:56.533Z,3.17
2019-03-16T14:21:28.122Z,4.58
2019-03-16T14:24:03.385Z,2.83
2019-03-16T14:26:42.685Z,3.17
2019-03-16T14:29:11.600Z,3.17
2019-03-16T14:31:42.043Z,2.37
2019-03-16T14:34:12.517Z,4.03
2019-03-16T14:36:47.151Z,3.35
2019-03-16T14:39:18.207Z,2.55
2019-03-16T14:41:48.906Z,3.52
2019-03-16T14:44:21.285Z,4.05
2019-03-16T14:46:51.799Z,4.03
2019-03-16T14:49:22.115Z,3.27
2019-03-16T14:51:53.211Z,2.80
2019-03-16T14:54:23.479Z,3.50
2019-03-16T14:56:54.723Z,3.12
2019-03-16T14:59:24.664Z,3.00
2019-03-16T15:01:54.514Z,3.72
2019-03-16T15:04:25.583Z,3.15
2019-03-16T15:06:58.170Z,3.12
2019-03-16T15:09:28.166Z,3.37
2019-03-16T15:12:00.060Z,4.05
2019-03-16T15:14:30.992Z,2.85
2019-03-16T15:17:03.917Z,3.75
2019-03-16T15:19:36.302Z,3.00
2019-03-16T15:22:07.297Z,3.50
2019-03-16T15:24:40.822Z,2.67
2019-03-16T15:27:12.053Z,3.17
2019-03-16T15:29:42.169Z,4.12
2019-03-16T15:32:12.695Z,2.47
2019-03-16T15:34:44.543Z,2.57
2019-03-16T15:37:18.564Z,2.52
2019-03-16T15:39:50.009Z,3.10
2019-03-16T15:42:23.711Z,2.50
2019-03-16T15:44:54.079Z,2.55
2019-03-16T15:47:24.551Z,3.67
2019-03-16T15:49:58.538Z,2.52
2019-03-16T15:52:30.775Z,3.15
2019-03-16T15:55:00.616Z,2.20
2019-03-16T15:57:30.872Z,2.55
2019-03-16T16:00:04.356Z,2.87
2019-03-16T16:02:40.119Z,2.72
2019-03-16T16:05:11.201Z,3.50
2019-03-16T16:07:45.683Z,2.70
2019-03-16T16:10:22.637Z,3.42
2019-03-16T16:12:53.291Z,3.00
2019-03-16T16:15:23.931Z,2.60
2019-03-16T16:18:03.279Z,3.27
2019-03-16T16:20:37.257Z,2.80
2019-03-16T16:23:07.759Z,3.98
2019-03-16T16:25:37.699Z,2.67
2019-03-16T16:28:10.378Z,2.80
2019-03-16T16:30:40.811Z,3.87
2019-03-16T16:33:13.729Z,2.47
2019-03-16T16:35:43.774Z,3.02
2019-03-16T16:38:13.678Z,2.60
2019-03-16T16:40:43.598Z,1.95
2019-03-16T16:43:13.573Z,2.10
2019-03-16T16:45:46.571Z,2.67
2019-03-16T16:48:15.352Z,2.55
2019-03-16T16:50:45.241Z,2.90
2019-03-16T16:53:15.237Z,1.95
2019-03-16T16:55:45.103Z,2.98
2019-03-16T16:58:15.233Z,2.02
2019-03-16T17:00:45.077Z,2.75
2019-03-16T17:03:15.194Z,2.30
2019-03-16T17:05:45.171Z,2.60
2019-03-16T17:08:15.103Z,2.08
2019-03-16T17:10:45.076Z,2.40
2019-03-16T17:13:15.042Z,1.60
2019-03-16T17:15:44.925Z,2.15
2019-03-16T17:18:14.846Z,1.95
2019-03-16T17:20:44.824Z,2.45
2019-03-16T17:23:14.710Z,2.30
2019-03-16T17:25:44.554Z,2.00
2019-03-16T17:28:14.422Z,2.40
2019-03-16T17:30:44.354Z,2.75
2019-03-16T17:33:14.396Z,2.90
2019-03-16T17:35:44.426Z,3.80
2019-03-16T17:38:14.331Z,3.45
2019-03-16T17:40:44.286Z,3.22
2019-03-16T17:43:14.218Z,3.00
2019-03-16T17:45:44.353Z,2.60
2019-03-16T17:48:14.777Z,2.30
2019-03-16T17:50:44.896Z,4.57
2019-03-16T17:53:14.758Z,3.17
2019-03-16T17:55:45.950Z,2.25
2019-03-16T17:58:15.862Z,1.90
2019-03-16T18:00:45.863Z,2.12
2019-03-16T18:03:15.989Z,3.05
2019-03-16T18:05:46.056Z,2.90
2019-03-16T18:08:16.108Z,2.52
2019-03-16T18:10:46.175Z,2.08
2019-03-16T18:13:16.350Z,3.08
2019-03-16T18:15:46.261Z,2.42
2019-03-16T18:18:16.173Z,2.47
2019-03-16T18:20:46.101Z,2.02
2019-03-16T18:23:15.930Z,2.42
2019-03-16T18:25:45.807Z,2.25
2019-03-16T18:28:15.675Z,2.17
2019-03-16T18:30:45.596Z,2.12
2019-03-16T18:33:15.523Z,2.90
2019-03-16T18:35:45.469Z,2.80
2019-03-16T18:38:15.343Z,2.67
2019-03-16T18:40:45.216Z,1.92
2019-03-16T18:43:15.144Z,2.73
2019-03-16T18:45:45.199Z,2.33
2019-03-16T18:48:15.211Z,2.05
2019-03-16T18:50:45.148Z,2.20
2019-03-16T18:53:15.266Z,2.00
2019-03-16T18:55:45.216Z,1.90
2019-03-16T18:58:15.010Z,4.10
2019-03-16T19:00:44.949Z,1.90
2019-03-16T19:03:14.891Z,2.58
2019-03-16T19:05:44.854Z,3.22
2019-03-16T19:08:14.879Z,2.72
2019-03-16T19:10:44.793Z,2.33
2019-03-16T19:13:15.159Z,2.02
2019-03-16T19:15:45.226Z,2.52
2019-03-16T19:18:15.107Z,2.10
2019-03-16T19:20:52.272Z,2.87
2019-03-16T19:23:22.250Z,2.25
2019-03-16T19:25:52.221Z,1.85
2019-03-16T19:28:22.219Z,2.10
2019-03-16T19:30:52.175Z,2.02
2019-03-16T19:33:22.042Z,2.10
2019-03-16T19:35:51.890Z,2.12
2019-03-16T19:38:21.779Z,2.00
2019-03-16T19:40:51.770Z,2.00
2019-03-16T19:43:21.712Z,1.92
2019-03-16T19:45:51.598Z,3.00
2019-03-16T19:48:21.535Z,3.27
2019-03-16T19:50:52.385Z,1.85
2019-03-16T19:53:22.308Z,3.00
2019-03-16T19:55:54.023Z,2.10
2019-03-16T19:58:23.836Z,1.90
2019-03-16T20:00:53.936Z,1.70
2019-03-16T20:03:23.819Z,2.27
2019-03-16T20:05:53.744Z,1.72
2019-03-16T20:08:23.537Z,1.90
2019-03-16T20:11:05.620Z,2.00
2019-03-16T20:13:25.067Z,1.93
2019-03-16T20:15:54.971Z,2.08
2019-03-16T20:18:24.934Z,2.40
2019-03-16T20:20:54.924Z,1.65
2019-03-16T20:23:24.820Z,2.58
2019-03-16T20:25:54.742Z,2.00
2019-03-16T20:28:24.637Z,1.98
2019-03-16T20:30:54.660Z,1.77
2019-03-16T20:33:24.666Z,2.40
2019-03-16T20:35:54.593Z,2.62
2019-03-16T20:38:24.431Z,2.10
2019-03-16T20:40:54.383Z,1.92
2019-03-16T20:43:24.371Z,2.33
2019-03-16T20:45:54.381Z,2.77
2019-03-16T20:48:24.355Z,2.55
2019-03-16T20:50:54.168Z,2.87
2019-03-16T20:53:24.115Z,3.45
2019-03-16T20:55:53.986Z,2.95
2019-03-16T20:58:24.121Z,2.20
2019-03-16T21:00:53.987Z,2.98
2019-03-16T21:03:24.115Z,3.07
2019-03-16T21:05:54.046Z,2.60
2019-03-16T21:08:23.982Z,2.83
2019-03-16T21:10:53.942Z,3.00
2019-03-16T21:13:23.863Z,2.92
2019-03-16T21:15:53.801Z,2.87
2019-03-16T21:18:23.837Z,2.35
2019-03-16T21:20:53.765Z,3.00
2019-03-16T21:23:23.648Z,2.17
2019-03-16T21:25:53.644Z,2.75
2019-03-16T21:28:23.541Z,2.22
2019-03-16T21:30:53.467Z,2.40
2019-03-16T21:33:29.341Z,2.35
2019-03-16T21:35:54.994Z,3.85
2019-03-16T21:38:25.598Z,3.55
2019-03-16T21:40:55.972Z,2.05
2019-03-16T21:43:26.049Z,2.20
2019-03-16T21:45:56.111Z,3.10
2019-03-16T21:48:25.993Z,2.85
2019-03-16T21:50:55.909Z,2.65
2019-03-16T21:53:25.876Z,2.95
2019-03-16T21:55:55.794Z,3.43
2019-03-16T21:58:26.594Z,3.17
2019-03-16T22:00:56.551Z,3.00
2019-03-16T22:03:26.459Z,2.80
2019-03-16T22:05:57.365Z,3.10
2019-03-16T22:08:27.267Z,2.80
2019-03-16T22:10:57.208Z,4.35
2019-03-16T22:13:27.160Z,3.10
2019-03-16T22:15:57.073Z,5.00
2019-03-16T22:18:27.067Z,3.72
2019-03-16T22:20:57.046Z,5.28
2019-03-16T22:23:28.083Z,3.83
2019-03-16T22:25:58.040Z,3.80
2019-03-16T22:28:27.931Z,2.95
2019-03-16T22:30:57.791Z,2.70
2019-03-16T22:33:27.659Z,3.45
2019-03-16T22:35:57.606Z,4.22
2019-03-16T22:38:28.618Z,3.08
2019-03-16T22:40:58.486Z,2.57
2019-03-16T22:43:28.399Z,2.40
2019-03-16T22:45:58.318Z,4.67
2019-03-16T22:48:29.011Z,3.37
2019-03-16T22:50:58.943Z,3.92
2019-03-16T22:53:28.813Z,4.20
2019-03-16T22:55:58.735Z,3.05
2019-03-16T22:58:28.525Z,2.40
2019-03-16T23:00:58.447Z,4.00
2019-03-16T23:03:28.336Z,3.10
2019-03-16T23:05:58.263Z,2.52
2019-03-16T23:08:28.137Z,3.37
2019-03-16T23:10:57.956Z,2.40
2019-03-16T23:13:27.923Z,3.95
2019-03-16T23:16:00.156Z,2.33
2019-03-16T23:18:30.020Z,3.08
2019-03-16T23:20:59.940Z,2.35
2019-03-16T23:23:29.974Z,2.80
2019-03-16T23:25:59.799Z,2.40
2019-03-16T23:28:30.741Z,2.15
2019-03-16T23:31:00.735Z,2.50
2019-03-16T23:33:30.608Z,3.15
2019-03-16T23:36:01.606Z,2.35
2019-03-16T23:38:31.581Z,2.02
2019-03-16T23:41:01.583Z,2.42
2019-03-16T23:43:31.458Z,2.40
2019-03-16T23:46:01.319Z,2.63
2019-03-16T23:48:31.232Z,2.17
2019-03-16T23:51:01.125Z,2.30
2019-03-16T23:53:30.911Z,2.80
2019-03-16T23:56:00.787Z,2.12
2019-03-16T23:58:30.737Z,2.60
