createdAt,value
2022-11-17T00:00:15.961Z,4.666667
2022-11-17T00:05:15.932Z,4.627315
2022-11-17T00:10:15.911Z,4.587963
2022-11-17T00:15:15.876Z,4.555556
2022-11-17T00:20:16.047Z,4.540000
2022-11-17T00:25:15.847Z,4.513889
2022-11-17T00:30:15.920Z,4.497685
2022-11-17T00:35:15.904Z,4.435556
2022-11-17T00:40:16.207Z,4.363426
2022-11-17T00:45:15.898Z,4.319444
2022-11-17T00:50:15.840Z,4.268519
2022-11-17T00:55:16.456Z,4.224537
2022-11-17T01:00:16.243Z,4.196759
2022-11-17T01:05:16.208Z,4.159722
2022-11-17T01:10:15.900Z,4.125000
2022-11-17T01:15:16.304Z,4.067130
2022-11-17T01:20:16.248Z,4.043981
2022-11-17T01:25:16.027Z,4.031111
2022-11-17T01:30:16.262Z,4.009259
2022-11-17T01:35:15.851Z,4.002222
2022-11-17T01:40:16.070Z,3.990741
2022-11-17T01:45:15.957Z,3.966667
2022-11-17T01:50:16.513Z,3.968889
2022-11-17T01:55:15.806Z,3.953704
2022-11-17T02:00:15.823Z,3.949074
2022-11-17T02:05:15.849Z,3.935185
2022-11-17T02:10:15.836Z,3.921296
2022-11-17T02:15:15.832Z,3.912037
2022-11-17T02:20:15.923Z,3.898148
2022-11-17T02:25:16.136Z,3.895556
2022-11-17T02:30:15.962Z,3.900463
2022-11-17T02:35:15.789Z,3.900000
2022-11-17T02:40:15.872Z,3.886574
2022-11-17T02:45:15.883Z,3.888889
2022-11-17T02:50:15.839Z,3.886574
2022-11-17T02:55:15.911Z,3.879630
2022-11-17T03:00:15.882Z,3.884259
2022-11-17T03:05:15.893Z,3.879630
2022-11-17T03:10:15.917Z,3.888889
2022-11-17T03:15:15.814Z,3.886574
2022-11-17T03:20:15.798Z,3.888889
2022-11-17T03:25:15.962Z,3.888889
2022-11-17T03:30:16.241Z,3.888889
2022-11-17T03:35:16.012Z,3.865741
2022-11-17T03:40:15.784Z,3.863426
2022-11-17T03:45:15.875Z,3.871111
2022-11-17T03:50:16.162Z,3.875000
2022-11-17T03:55:15.827Z,3.868056
2022-11-17T04:00:16.350Z,3.847222
2022-11-17T04:05:16.663Z,3.844444
2022-11-17T04:10:15.717Z,3.835648
2022-11-17T04:15:15.767Z,3.828704
2022-11-17T04:20:15.722Z,3.831019
2022-11-17T04:25:15.826Z,3.826389
2022-11-17T04:30:15.799Z,3.820000
2022-11-17T04:35:15.784Z,3.813333
2022-11-17T04:40:15.906Z,3.826667
2022-11-17T04:45:15.817Z,3.814815
2022-11-17T04:50:16.113Z,3.812500
2022-11-17T04:55:15.796Z,3.793981
2022-11-17T05:00:15.874Z,3.798611
2022-11-17T05:05:15.828Z,3.787037
2022-11-17T05:10:16.113Z,3.782407
2022-11-17T05:15:15.791Z,3.775556
2022-11-17T05:20:15.986Z,3.770833
2022-11-17T05:25:15.822Z,3.768519
2022-11-17T05:30:16.026Z,3.743056
2022-11-17T05:35:15.688Z,3.743056
2022-11-17T05:40:15.839Z,3.726852
2022-11-17T05:45:15.917Z,3.722222
2022-11-17T05:50:15.780Z,3.712963
2022-11-17T05:55:16.422Z,3.720000
2022-11-17T06:00:16.067Z,3.713333
2022-11-17T06:05:20.185Z,3.706019
2022-11-17T06:10:16.312Z,3.703704
2022-11-17T06:15:15.832Z,3.680556
2022-11-17T06:20:15.770Z,3.678241
2022-11-17T06:25:15.830Z,3.682870
2022-11-17T06:30:16.134Z,3.691111
2022-11-17T06:35:16.147Z,3.678241
2022-11-17T06:40:15.859Z,3.673333
2022-11-17T06:45:15.754Z,3.682870
2022-11-17T06:50:16.042Z,3.701389
2022-11-17T06:55:16.241Z,3.724444
2022-11-17T07:00:15.849Z,3.771111
2022-11-17T07:05:15.799Z,3.810185
2022-11-17T07:10:16.203Z,3.837963
2022-11-17T07:15:15.802Z,3.891111
2022-11-17T07:20:15.886Z,3.932870
2022-11-17T07:25:21.036Z,3.974537
2022-11-17T07:30:15.785Z,4.040000
2022-11-17T07:35:15.834Z,4.085648
2022-11-17T07:40:15.831Z,4.145833
2022-11-17T07:45:15.794Z,4.210648
2022-11-17T07:50:15.904Z,4.293981
2022-11-17T07:55:15.923Z,4.349537
2022-11-17T08:00:16.090Z,4.439815
2022-11-17T08:05:15.848Z,4.502222
2022-11-17T08:10:16.212Z,4.571111
2022-11-17T08:15:16.149Z,4.622685
2022-11-17T08:20:16.387Z,4.706019
2022-11-17T08:25:15.839Z,4.750000
2022-11-17T08:30:15.810Z,4.800926
2022-11-17T08:35:16.093Z,4.835648
2022-11-17T08:40:15.843Z,4.907407
2022-11-17T08:45:16.129Z,4.942130
2022-11-17T08:50:15.803Z,4.981481
2022-11-17T08:55:15.855Z,5.037778
2022-11-17T09:00:15.733Z,5.066667
2022-11-17T09:05:15.769Z,5.055556
2022-11-17T09:10:15.685Z,5.048611
2022-11-17T09:15:15.774Z,5.055556
2022-11-17T09:20:15.721Z,5.055556
2022-11-17T09:25:15.813Z,5.060185
2022-11-17T09:30:15.730Z,5.099537
2022-11-17T09:35:16.188Z,5.166667
2022-11-17T09:40:15.929Z,5.219907
2022-11-17T09:45:16.036Z,5.277778
2022-11-17T09:50:16.138Z,5.340278
2022-11-17T09:55:16.052Z,5.402778
2022-11-17T10:00:15.937Z,5.476852
2022-11-17T10:05:16.586Z,5.532407
2022-11-17T10:10:15.882Z,5.555556
2022-11-17T10:15:15.828Z,5.606481
2022-11-17T10:20:15.944Z,5.645833
2022-11-17T10:25:15.824Z,5.666667
2022-11-17T10:30:15.747Z,5.687500
2022-11-17T10:40:24.777Z,5.796296
2022-11-17T10:45:18.245Z,5.879630
2022-11-17T10:50:18.395Z,5.965278
2022-11-17T10:55:18.574Z,6.050926
2022-11-17T11:00:18.694Z,6.099537
2022-11-17T11:05:18.771Z,6.145833
2022-11-17T11:10:18.905Z,6.136574
2022-11-17T11:15:18.677Z,6.189815
2022-11-17T11:20:18.503Z,6.192130
2022-11-17T11:25:19.112Z,6.224537
2022-11-17T11:30:18.914Z,6.201389
2022-11-17T11:35:18.355Z,6.143519
2022-11-17T11:40:18.244Z,6.027778
2022-11-17T11:45:18.169Z,5.949074
2022-11-17T11:50:18.287Z,5.893519
2022-11-17T11:55:18.316Z,5.840278
2022-11-17T12:00:18.337Z,5.789352
2022-11-17T12:05:18.258Z,5.770833
2022-11-17T12:10:18.443Z,5.768519
2022-11-17T12:15:18.224Z,5.756944
2022-11-17T12:20:18.165Z,5.733796
2022-11-17T12:25:18.571Z,5.745370
2022-11-17T12:30:18.716Z,5.770833
2022-11-17T12:35:18.332Z,5.791667
2022-11-17T12:40:18.677Z,5.861111
2022-11-17T12:45:18.299Z,5.951389
2022-11-17T12:50:18.252Z,6.016204
2022-11-17T12:55:18.510Z,6.043981
2022-11-17T13:00:18.323Z,6.055556
2022-11-17T13:05:18.228Z,6.064815
2022-11-17T13:10:18.439Z,6.088889
2022-11-17T13:15:18.305Z,6.113426
2022-11-17T13:20:18.220Z,6.113426
2022-11-17T13:25:18.193Z,6.101852
2022-11-17T13:30:18.215Z,6.060185
2022-11-17T13:35:18.145Z,6.018519
2022-11-17T13:40:18.224Z,5.995370
2022-11-17T13:45:16.007Z,5.953704
2022-11-17T13:50:15.946Z,5.946759
2022-11-17T13:55:16.051Z,5.953704
2022-11-17T14:00:15.822Z,5.951389
2022-11-17T14:05:15.767Z,5.946759
2022-11-17T14:10:15.899Z,5.939815
2022-11-17T14:15:16.176Z,5.909722
2022-11-17T14:20:15.647Z,5.928241
2022-11-17T14:25:15.901Z,5.937500
2022-11-17T14:30:15.972Z,5.944444
2022-11-17T14:35:21.286Z,5.944444
2022-11-17T14:40:15.615Z,5.944444
2022-11-17T14:45:15.891Z,5.944444
2022-11-17T14:50:15.689Z,5.953704
2022-11-17T14:55:15.691Z,5.962963
2022-11-17T15:00:20.167Z,5.953704
2022-11-17T15:05:15.578Z,5.949074
2022-11-17T15:10:15.685Z,5.939815
2022-11-17T15:15:15.891Z,5.916667
2022-11-17T15:20:15.688Z,5.881944
2022-11-17T15:25:15.628Z,5.828704
2022-11-17T15:30:15.685Z,5.800926
2022-11-17T15:35:15.704Z,5.777778
2022-11-17T15:40:19.446Z,5.773148
2022-11-17T15:45:15.686Z,5.777778
2022-11-17T15:50:15.753Z,5.775463
2022-11-17T15:55:15.806Z,5.754630
2022-11-17T16:00:15.589Z,5.719907
2022-11-17T16:05:15.714Z,5.696759
2022-11-17T16:10:15.593Z,5.710648
2022-11-17T16:15:15.695Z,5.691111
2022-11-17T16:20:15.904Z,5.712963
2022-11-17T16:25:15.947Z,5.689815
2022-11-17T16:30:15.598Z,5.692130
2022-11-17T16:35:15.654Z,5.677778
2022-11-17T16:40:16.146Z,5.668981
2022-11-17T16:45:16.049Z,5.657407
2022-11-17T16:50:18.101Z,5.622685
2022-11-17T16:55:18.101Z,5.604444
2022-11-17T17:00:18.073Z,5.576389
2022-11-17T17:05:18.127Z,5.557870
2022-11-17T17:10:18.341Z,5.555556
2022-11-17T17:15:18.543Z,5.523148
2022-11-17T17:20:18.491Z,5.504630
2022-11-17T17:25:18.180Z,5.453704
2022-11-17T17:30:18.168Z,5.361111
2022-11-17T17:35:18.111Z,5.317130
2022-11-17T17:40:18.164Z,5.303241
2022-11-17T17:45:18.338Z,5.303241
2022-11-17T17:50:17.986Z,5.303241
2022-11-17T17:55:18.119Z,5.259259
2022-11-17T18:00:18.167Z,5.199074
2022-11-17T18:05:18.136Z,5.085648
2022-11-17T18:10:18.047Z,5.037037
2022-11-17T18:15:18.180Z,5.004630
2022-11-17T18:20:18.281Z,4.891204
2022-11-17T18:25:18.340Z,4.796296
2022-11-17T18:40:18.587Z,4.649123
2022-11-17T18:45:18.318Z,4.583333
2022-11-17T18:50:18.069Z,4.344907
2022-11-17T18:55:18.035Z,4.222222
2022-11-17T19:00:18.774Z,4.081019
2022-11-17T19:05:18.439Z,3.936508
2022-11-17T19:10:18.209Z,3.833333
2022-11-17T19:15:18.506Z,3.766204
2022-11-17T19:20:18.243Z,3.780093
2022-11-17T19:25:18.021Z,3.777778
2022-11-17T19:30:18.010Z,3.847222
2022-11-17T19:35:22.511Z,3.833333
2022-11-17T19:40:18.645Z,3.803241
2022-11-17T19:45:18.320Z,3.895833
2022-11-17T19:50:18.113Z,3.946759
2022-11-17T19:55:18.175Z,4.057870
2022-11-17T20:00:18.197Z,4.162037
2022-11-17T20:05:18.175Z,4.222222
2022-11-17T20:10:18.061Z,4.261574
2022-11-17T20:15:33.833Z,4.282407
2022-11-17T20:20:17.989Z,4.280093
2022-11-17T20:25:18.185Z,4.277778
2022-11-17T20:30:18.335Z,4.261574
2022-11-17T20:35:18.068Z,4.224537
2022-11-17T20:40:18.121Z,4.215278
2022-11-17T20:45:18.113Z,4.263889
2022-11-17T20:50:18.381Z,4.326389
2022-11-17T20:55:18.307Z,4.351852
2022-11-17T21:00:18.159Z,4.342593
2022-11-17T21:05:18.151Z,4.363426
2022-11-17T21:10:17.968Z,4.370370
2022-11-17T21:15:18.153Z,4.384259
2022-11-17T21:20:18.008Z,4.423611
2022-11-17T21:25:18.022Z,4.379630
2022-11-17T21:30:18.096Z,4.298611
2022-11-17T21:35:18.057Z,4.182870
2022-11-17T21:40:18.041Z,4.201389
2022-11-17T21:45:18.127Z,4.266204
2022-11-17T21:50:18.044Z,4.212963
2022-11-17T21:55:18.491Z,4.192130
2022-11-17T22:00:18.375Z,4.263889
2022-11-17T22:05:18.442Z,4.326389
2022-11-17T22:10:18.101Z,4.377315
2022-11-17T22:15:18.056Z,4.321759
2022-11-17T22:20:18.012Z,4.282407
2022-11-17T22:25:43.612Z,4.300926
2022-11-17T22:30:18.051Z,4.222222
2022-11-17T22:35:17.987Z,4.210648
2022-11-17T22:40:18.053Z,4.164352
2022-11-17T22:45:18.052Z,4.152778
2022-11-17T22:50:18.239Z,4.027778
2022-11-17T22:55:17.989Z,3.902778
2022-11-17T23:00:18.124Z,3.710648
2022-11-17T23:05:18.083Z,3.548611
2022-11-17T23:10:17.991Z,3.474537
2022-11-17T23:15:18.426Z,3.627315
2022-11-17T23:20:17.950Z,3.555556
2022-11-17T23:25:18.074Z,3.666667
2022-11-17T23:30:18.003Z,3.828704
2022-11-17T23:35:18.287Z,3.995370
2022-11-17T23:40:18.114Z,4.145833
2022-11-17T23:45:17.994Z,4.222222
2022-11-17T23:50:18.265Z,4.275463
2022-11-17T23:55:17.961Z,4.307870
