createdAt,value
2019-05-17T00:01:57.555Z,11.85
2019-05-17T00:04:38.617Z,12.30
2019-05-17T00:07:20.466Z,11.63
2019-05-17T00:10:01.647Z,11.10
2019-05-17T00:12:58.096Z,11.05
2019-05-17T00:15:24.340Z,12.15
2019-05-17T00:18:03.189Z,12.30
2019-05-17T00:20:46.476Z,12.20
2019-05-17T00:23:33.745Z,11.65
2019-05-17T00:25:58.228Z,11.75
2019-05-17T00:28:31.351Z,12.20
2019-05-17T00:31:09.716Z,13.03
2019-05-17T00:33:49.880Z,12.58
2019-05-17T00:36:26.867Z,12.73
2019-05-17T00:39:07.428Z,12.93
2019-05-17T00:44:10.624Z,12.70
2019-05-17T00:46:46.591Z,12.78
2019-05-17T00:49:18.760Z,12.93
2019-05-17T00:51:56.726Z,14.35
2019-05-17T00:54:30.170Z,14.77
2019-05-17T00:57:07.518Z,13.58
2019-05-17T00:59:47.491Z,12.33
2019-05-17T01:02:21.234Z,13.15
2019-05-17T01:04:57.398Z,14.45
2019-05-17T01:07:30.296Z,15.05
2019-05-17T01:10:17.149Z,14.35
2019-05-17T01:12:48.325Z,14.83
2019-05-17T01:15:27.168Z,15.83
2019-05-17T01:17:53.674Z,15.32
2019-05-17T01:20:27.719Z,16.65
2019-05-17T01:22:59.714Z,17.17
2019-05-17T01:25:37.058Z,15.63
2019-05-17T01:28:16.295Z,17.52
2019-05-17T01:30:54.103Z,16.50
2019-05-17T01:33:32.367Z,17.62
2019-05-17T01:36:14.305Z,15.85
2019-05-17T01:38:51.063Z,17.53
2019-05-17T01:41:38.329Z,17.77
2019-05-17T01:44:23.727Z,18.87
2019-05-17T01:46:51.296Z,18.48
2019-05-17T01:49:31.661Z,19.10
2019-05-17T01:52:11.889Z,17.50
2019-05-17T01:54:46.955Z,19.20
2019-05-17T01:59:18.775Z,19.55
2019-05-17T02:00:18.109Z,18.73
2019-05-17T02:02:52.883Z,19.52
2019-05-17T02:05:23.958Z,18.60
2019-05-17T02:07:57.786Z,18.10
2019-05-17T02:10:34.355Z,18.80
2019-05-17T02:13:10.368Z,18.85
2019-05-17T02:15:41.239Z,18.35
2019-05-17T02:18:17.405Z,18.62
2019-05-17T02:20:51.039Z,18.40
2019-05-17T02:23:34.171Z,17.00
2019-05-17T02:26:09.608Z,19.55
2019-05-17T02:28:42.605Z,18.50
2019-05-17T02:31:18.912Z,20.27
2019-05-17T02:33:53.466Z,19.70
2019-05-17T02:36:22.930Z,18.95
2019-05-17T02:41:53.220Z,19.73
2019-05-17T02:44:43.722Z,20.00
2019-05-17T02:47:33.534Z,19.67
2019-05-17T02:50:05.226Z,18.70
2019-05-17T02:52:32.840Z,19.77
2019-05-17T02:55:05.699Z,21.27
2019-05-17T03:00:13.490Z,18.67
2019-05-17T03:02:53.672Z,20.00
2019-05-17T03:05:26.594Z,20.27
2019-05-17T03:07:59.550Z,17.90
2019-05-17T03:10:37.559Z,18.10
2019-05-17T03:13:17.835Z,18.52
2019-05-17T03:15:58.718Z,18.35
2019-05-17T03:18:33.390Z,18.02
2019-05-17T03:21:03.802Z,17.97
2019-05-17T03:23:45.092Z,19.20
2019-05-17T03:26:23.984Z,18.50
2019-05-17T03:28:54.665Z,17.70
2019-05-17T03:31:33.139Z,17.70
2019-05-17T03:34:07.520Z,18.40
2019-05-17T03:36:36.988Z,17.10
2019-05-17T03:39:12.805Z,18.23
2019-05-17T03:41:44.483Z,18.98
2019-05-17T03:44:22.438Z,18.55
2019-05-17T03:47:03.267Z,18.87
2019-05-17T03:49:33.461Z,17.90
2019-05-17T03:52:04.484Z,19.37
2019-05-17T03:54:39.153Z,17.63
2019-05-17T03:57:13.382Z,18.55
2019-05-17T03:59:52.243Z,18.70
2019-05-17T04:02:24.521Z,17.15
2019-05-17T04:05:04.191Z,19.07
2019-05-17T04:07:33.142Z,17.27
2019-05-17T04:10:09.634Z,17.40
2019-05-17T04:12:52.705Z,17.27
2019-05-17T04:15:25.683Z,18.60
2019-05-17T04:18:12.766Z,18.25
2019-05-17T04:20:43.608Z,17.62
2019-05-17T04:23:14.612Z,18.42
2019-05-17T04:26:03.821Z,18.37
2019-05-17T04:28:34.436Z,17.73
2019-05-17T04:31:14.547Z,18.37
2019-05-17T04:33:45.186Z,17.82
2019-05-17T04:36:18.833Z,19.55
2019-05-17T04:38:52.821Z,19.57
2019-05-17T04:41:39.709Z,18.80
2019-05-17T04:44:03.092Z,20.00
2019-05-17T04:46:53.509Z,19.35
2019-05-17T04:49:27.123Z,19.12
2019-05-17T04:52:03.718Z,18.57
2019-05-17T04:54:37.297Z,19.97
2019-05-17T04:57:13.952Z,19.70
2019-05-17T04:59:48.735Z,17.40
2019-05-17T05:02:19.631Z,18.95
2019-05-17T05:04:48.340Z,19.90
2019-05-17T05:07:16.749Z,17.42
2019-05-17T05:09:47.733Z,18.82
2019-05-17T05:12:18.079Z,19.37
2019-05-17T05:14:46.488Z,19.35
2019-05-17T05:17:22.162Z,19.27
2019-05-17T05:19:58.924Z,19.02
2019-05-17T05:22:27.331Z,19.80
2019-05-17T05:24:55.757Z,18.17
2019-05-17T05:27:26.588Z,19.48
2019-05-17T05:29:55.056Z,19.90
2019-05-17T05:32:25.950Z,18.82
2019-05-17T05:34:57.905Z,18.35
2019-05-17T05:37:26.328Z,19.75
2019-05-17T05:39:54.775Z,17.77
2019-05-17T05:42:31.556Z,18.25
2019-05-17T05:45:03.192Z,15.73
2019-05-17T05:47:37.296Z,16.10
2019-05-17T05:50:08.539Z,15.83
2019-05-17T05:52:36.975Z,15.43
2019-05-17T05:55:06.934Z,15.15
2019-05-17T05:57:35.369Z,15.75
2019-05-17T06:00:06.898Z,14.83
2019-05-17T06:02:35.557Z,15.58
2019-05-17T06:05:09.506Z,14.10
2019-05-17T06:07:46.828Z,13.90
2019-05-17T06:10:14.245Z,14.55
2019-05-17T06:12:45.807Z,14.45
2019-05-17T06:15:14.747Z,14.47
2019-05-17T06:17:43.281Z,13.30
2019-05-17T06:20:15.991Z,13.15
2019-05-17T06:22:48.175Z,13.83
2019-05-17T06:27:48.051Z,13.08
2019-05-17T06:30:17.971Z,14.78
2019-05-17T06:32:46.376Z,15.53
2019-05-17T06:35:16.133Z,15.72
2019-05-17T06:37:44.535Z,15.15
2019-05-17T06:40:16.803Z,15.28
2019-05-17T06:42:47.666Z,15.35
2019-05-17T06:45:19.022Z,15.68
2019-05-17T06:47:46.573Z,14.93
2019-05-17T06:50:15.748Z,15.30
2019-05-17T06:52:44.351Z,15.18
2019-05-17T06:55:25.836Z,14.93
2019-05-17T06:58:07.313Z,13.80
2019-05-17T07:00:35.729Z,14.33
2019-05-17T07:03:04.157Z,13.98
2019-05-17T07:05:40.409Z,14.20
2019-05-17T07:08:10.848Z,14.75
2019-05-17T07:11:00.669Z,12.80
2019-05-17T07:13:30.050Z,14.00
2019-05-17T07:15:59.675Z,13.93
2019-05-17T07:18:30.088Z,13.03
2019-05-17T07:21:02.728Z,12.30
2019-05-17T07:23:30.242Z,14.43
2019-05-17T07:26:09.081Z,13.45
2019-05-17T07:28:40.257Z,11.53
2019-05-17T07:31:10.137Z,12.35
2019-05-17T07:33:39.950Z,13.40
2019-05-17T07:36:10.170Z,11.95
2019-05-17T07:38:39.655Z,11.18
2019-05-17T07:41:10.082Z,9.65
2019-05-17T07:43:40.289Z,10.40
2019-05-17T07:46:09.640Z,11.22
2019-05-17T07:48:40.556Z,11.53
2019-05-17T07:51:10.140Z,11.22
2019-05-17T07:53:40.016Z,10.63
2019-05-17T07:56:10.302Z,10.45
2019-05-17T07:58:40.425Z,10.90
2019-05-17T08:01:10.040Z,11.05
2019-05-17T08:03:42.510Z,10.55
2019-05-17T08:06:15.875Z,11.25
2019-05-17T08:08:44.385Z,11.78
2019-05-17T08:11:12.794Z,11.45
2019-05-17T08:13:41.231Z,10.72
2019-05-17T08:16:10.263Z,11.15
2019-05-17T08:18:40.278Z,11.28
2019-05-17T08:21:10.397Z,10.90
2019-05-17T08:23:40.305Z,10.82
2019-05-17T08:26:10.741Z,11.38
2019-05-17T08:28:40.417Z,10.28
2019-05-17T08:31:09.917Z,10.25
2019-05-17T08:33:40.462Z,11.65
2019-05-17T08:36:09.280Z,9.80
2019-05-17T08:38:39.357Z,8.63
2019-05-17T08:41:10.317Z,9.20
2019-05-17T08:43:45.751Z,9.03
2019-05-17T08:46:10.783Z,8.38
2019-05-17T08:48:40.127Z,9.63
2019-05-17T08:51:10.749Z,8.40
2019-05-17T08:53:40.036Z,9.53
2019-05-17T08:56:09.960Z,9.27
2019-05-17T08:58:40.338Z,8.53
2019-05-17T09:01:11.243Z,8.53
2019-05-17T09:03:41.775Z,8.48
2019-05-17T09:06:12.305Z,8.38
2019-05-17T09:08:40.690Z,8.63
2019-05-17T09:11:09.921Z,8.10
2019-05-17T09:13:41.248Z,8.40
2019-05-17T09:16:10.790Z,8.58
2019-05-17T09:18:39.544Z,9.98
2019-05-17T09:21:09.719Z,9.00
2019-05-17T09:23:39.636Z,8.45
2019-05-17T09:26:10.078Z,8.25
2019-05-17T09:28:39.405Z,9.33
2019-05-17T09:31:10.241Z,8.23
2019-05-17T09:33:40.445Z,9.33
2019-05-17T09:36:10.137Z,8.65
2019-05-17T09:38:40.417Z,9.68
2019-05-17T09:41:13.850Z,8.50
2019-05-17T09:43:43.285Z,8.85
2019-05-17T09:46:12.665Z,8.80
2019-05-17T09:48:41.116Z,8.75
2019-05-17T09:51:10.536Z,8.23
2019-05-17T09:53:40.107Z,8.28
2019-05-17T09:56:11.689Z,9.00
2019-05-17T09:58:42.826Z,9.55
2019-05-17T10:01:11.229Z,8.05
2019-05-17T10:03:39.882Z,9.08
2019-05-17T10:06:09.806Z,8.58
2019-05-17T10:08:39.445Z,8.05
2019-05-17T10:11:11.282Z,8.68
2019-05-17T10:13:41.885Z,8.70
2019-05-17T10:18:40.113Z,8.58
2019-05-17T10:21:10.471Z,8.75
2019-05-17T10:23:40.660Z,9.55
2019-05-17T10:26:24.587Z,8.25
2019-05-17T10:29:10.036Z,9.50
2019-05-17T10:31:37.036Z,8.90
2019-05-17T10:34:05.542Z,9.15
2019-05-17T10:36:33.989Z,9.13
2019-05-17T10:39:02.465Z,9.20
2019-05-17T10:41:30.887Z,8.55
2019-05-17T10:43:59.310Z,11.00
2019-05-17T10:46:29.914Z,8.95
2019-05-17T10:48:57.905Z,9.30
2019-05-17T10:51:26.357Z,8.40
2019-05-17T10:53:54.843Z,8.55
2019-05-17T10:56:23.788Z,8.43
2019-05-17T10:58:52.447Z,8.50
2019-05-17T11:01:21.035Z,8.63
2019-05-17T11:03:50.273Z,8.50
2019-05-17T11:06:19.775Z,7.83
2019-05-17T11:08:50.119Z,7.33
2019-05-17T11:11:20.322Z,8.38
2019-05-17T11:13:48.739Z,8.73
2019-05-17T11:16:17.207Z,9.53
2019-05-17T11:18:45.624Z,8.15
2019-05-17T11:21:14.055Z,8.35
2019-05-17T11:23:42.552Z,8.15
2019-05-17T11:26:10.981Z,8.70
2019-05-17T11:28:39.373Z,8.38
2019-05-17T11:31:11.360Z,8.95
2019-05-17T11:33:39.782Z,7.85
2019-05-17T11:36:08.344Z,8.73
2019-05-17T11:38:36.743Z,8.53
2019-05-17T11:41:19.930Z,8.80
2019-05-17T11:43:35.521Z,7.65
2019-05-17T11:46:04.177Z,7.62
2019-05-17T11:48:32.600Z,8.15
2019-05-17T11:51:01.001Z,8.00
2019-05-17T11:53:34.531Z,8.53
2019-05-17T11:56:02.981Z,8.40
2019-05-17T11:58:33.871Z,8.00
2019-05-17T12:01:02.335Z,7.83
2019-05-17T12:03:30.741Z,7.50
2019-05-17T12:05:59.162Z,8.30
2019-05-17T12:08:31.306Z,8.15
2019-05-17T12:13:28.153Z,7.50
2019-05-17T12:15:56.593Z,7.78
2019-05-17T12:18:25.055Z,9.25
2019-05-17T12:20:53.437Z,7.90
2019-05-17T12:23:23.102Z,7.75
2019-05-17T12:25:51.583Z,7.83
2019-05-17T12:28:20.007Z,7.80
2019-05-17T12:30:48.431Z,7.53
2019-05-17T12:33:17.908Z,8.35
2019-05-17T12:35:46.431Z,8.05
2019-05-17T12:38:14.922Z,6.65
2019-05-17T12:40:43.361Z,7.50
2019-05-17T12:43:11.799Z,6.97
2019-05-17T12:45:40.227Z,7.67
2019-05-17T12:48:08.625Z,8.78
2019-05-17T12:50:39.531Z,7.37
2019-05-17T12:53:07.967Z,7.60
2019-05-17T12:55:36.406Z,7.75
2019-05-17T12:58:04.832Z,7.60
2019-05-17T13:00:33.285Z,7.57
2019-05-17T13:03:03.361Z,8.00
2019-05-17T13:05:31.788Z,6.25
2019-05-17T13:08:03.902Z,7.22
2019-05-17T13:10:32.328Z,7.85
2019-05-17T13:13:00.721Z,7.12
2019-05-17T13:15:29.195Z,7.65
2019-05-17T13:17:57.621Z,8.63
2019-05-17T13:20:26.100Z,8.25
2019-05-17T13:22:54.591Z,8.25
2019-05-17T13:25:25.068Z,7.67
2019-05-17T13:27:53.551Z,8.88
2019-05-17T13:30:22.020Z,7.72
2019-05-17T13:32:50.513Z,7.72
2019-05-17T13:35:19.057Z,8.28
2019-05-17T13:37:47.473Z,9.00
2019-05-17T13:40:16.279Z,8.33
2019-05-17T13:42:44.691Z,7.83
2019-05-17T13:45:13.602Z,8.15
2019-05-17T13:47:42.004Z,7.80
2019-05-17T13:50:10.798Z,8.40
2019-05-17T13:52:39.219Z,8.08
2019-05-17T13:55:08.898Z,8.95
2019-05-17T13:57:38.446Z,8.90
2019-05-17T14:00:08.589Z,8.60
2019-05-17T14:02:37.020Z,10.55
2019-05-17T14:05:07.315Z,8.70
2019-05-17T14:07:35.720Z,9.68
2019-05-17T14:10:05.431Z,9.38
2019-05-17T14:12:33.860Z,9.63
2019-05-17T14:15:02.802Z,9.30
2019-05-17T14:17:31.234Z,9.35
2019-05-17T14:19:59.646Z,9.05
2019-05-17T14:22:28.099Z,10.10
2019-05-17T14:24:56.614Z,10.53
2019-05-17T14:27:25.133Z,10.53
2019-05-17T14:29:53.788Z,9.78
2019-05-17T14:32:26.289Z,10.65
2019-05-17T14:34:54.724Z,9.48
2019-05-17T14:37:23.145Z,9.90
2019-05-17T14:39:51.573Z,9.80
2019-05-17T14:42:21.131Z,10.05
2019-05-17T14:44:49.549Z,10.33
2019-05-17T14:47:17.994Z,9.75
2019-05-17T14:49:46.446Z,10.25
2019-05-17T14:52:14.899Z,10.10
2019-05-17T14:54:43.342Z,10.28
2019-05-17T14:57:11.774Z,9.35
2019-05-17T14:59:40.195Z,13.95
2019-05-17T15:02:08.644Z,13.30
2019-05-17T15:04:37.063Z,13.93
2019-05-17T15:07:05.500Z,12.25
2019-05-17T15:09:36.343Z,11.30
2019-05-17T15:12:04.772Z,10.45
2019-05-17T15:14:35.587Z,10.73
2019-05-17T15:17:06.212Z,11.88
2019-05-17T15:19:34.671Z,11.18
2019-05-17T15:22:03.216Z,11.18
2019-05-17T15:24:31.628Z,9.80
2019-05-17T15:27:05.727Z,10.15
2019-05-17T15:29:34.793Z,10.17
2019-05-17T15:32:03.194Z,9.98
2019-05-17T15:34:32.850Z,9.75
2019-05-17T15:37:01.279Z,8.83
2019-05-17T15:39:30.174Z,8.77
2019-05-17T15:41:58.612Z,8.30
2019-05-17T15:44:27.247Z,7.70
2019-05-17T15:46:55.725Z,7.50
2019-05-17T15:49:24.662Z,8.37
2019-05-17T15:51:53.575Z,9.15
2019-05-17T15:54:21.977Z,14.03
2019-05-17T15:56:50.410Z,14.25
2019-05-17T15:59:18.873Z,14.07
2019-05-17T16:01:49.657Z,14.58
2019-05-17T16:04:18.220Z,14.30
2019-05-17T16:06:46.634Z,14.35
2019-05-17T16:09:15.171Z,14.03
2019-05-17T16:11:43.588Z,14.58
2019-05-17T16:14:14.510Z,14.83
2019-05-17T16:16:46.119Z,14.80
2019-05-17T16:19:14.522Z,15.73
2019-05-17T16:21:42.943Z,14.70
2019-05-17T16:24:13.998Z,13.78
2019-05-17T16:26:44.902Z,14.55
2019-05-17T16:29:14.269Z,13.50
2019-05-17T16:31:42.685Z,14.68
2019-05-17T16:34:11.618Z,12.88
2019-05-17T16:36:40.012Z,13.37
2019-05-17T16:39:08.662Z,13.25
2019-05-17T16:41:37.040Z,12.80
2019-05-17T16:44:05.532Z,12.30
2019-05-17T16:46:33.954Z,12.17
2019-05-17T16:49:02.373Z,12.75
2019-05-17T16:51:30.796Z,10.82
2019-05-17T16:53:59.201Z,11.38
2019-05-17T16:56:27.661Z,11.48
2019-05-17T16:58:56.079Z,12.85
2019-05-17T17:01:24.487Z,11.97
2019-05-17T17:03:53.239Z,11.30
2019-05-17T17:06:24.032Z,10.68
2019-05-17T17:08:51.917Z,12.25
2019-05-17T17:11:21.316Z,11.68
2019-05-17T17:13:49.766Z,11.08
2019-05-17T17:16:18.259Z,10.70
2019-05-17T17:18:46.710Z,11.57
2019-05-17T17:21:17.737Z,11.13
2019-05-17T17:23:46.143Z,13.15
2019-05-17T17:26:14.646Z,12.15
2019-05-17T17:28:43.116Z,11.90
2019-05-17T17:31:15.555Z,12.30
2019-05-17T17:36:19.356Z,13.88
2019-05-17T17:38:46.751Z,12.18
2019-05-17T17:41:15.259Z,11.50
2019-05-17T17:43:58.027Z,13.62
2019-05-17T17:46:17.748Z,12.37
2019-05-17T17:48:46.193Z,12.10
2019-05-17T17:51:14.655Z,12.65
2019-05-17T17:53:43.081Z,12.65
2019-05-17T17:56:13.713Z,13.53
2019-05-17T17:58:43.433Z,12.55
2019-05-17T18:01:11.843Z,13.45
2019-05-17T18:03:41.347Z,12.15
2019-05-17T18:06:10.002Z,12.75
2019-05-17T18:08:47.685Z,12.70
2019-05-17T18:11:16.147Z,13.25
2019-05-17T18:13:44.542Z,12.18
2019-05-17T18:16:13.017Z,12.37
2019-05-17T18:18:41.414Z,14.13
2019-05-17T18:21:09.984Z,14.15
2019-05-17T18:23:38.516Z,14.13
2019-05-17T18:26:07.075Z,13.28
2019-05-17T18:28:39.235Z,12.58
2019-05-17T18:31:07.821Z,13.78
2019-05-17T18:33:36.874Z,14.35
2019-05-17T18:36:05.325Z,12.37
2019-05-17T18:38:35.580Z,13.58
2019-05-17T18:41:04.075Z,13.45
2019-05-17T18:43:32.486Z,13.78
2019-05-17T18:46:01.954Z,13.28
2019-05-17T18:48:30.441Z,12.75
2019-05-17T18:50:58.906Z,13.05
2019-05-17T18:53:27.327Z,13.48
2019-05-17T18:55:55.810Z,13.68
2019-05-17T18:58:24.219Z,14.43
2019-05-17T19:00:52.750Z,14.80
2019-05-17T19:03:21.159Z,14.90
2019-05-17T19:05:49.579Z,13.75
2019-05-17T19:08:18.965Z,14.68
2019-05-17T19:10:48.487Z,14.13
2019-05-17T19:13:21.088Z,15.55
2019-05-17T19:15:49.519Z,14.75
2019-05-17T19:18:18.094Z,13.45
2019-05-17T19:20:46.611Z,16.70
2019-05-17T19:23:15.056Z,14.68
2019-05-17T19:25:43.732Z,15.03
2019-05-17T19:28:12.111Z,14.30
2019-05-17T19:30:40.521Z,16.55
2019-05-17T19:33:09.237Z,15.05
2019-05-17T19:35:37.653Z,16.07
2019-05-17T19:38:06.100Z,16.70
2019-05-17T19:40:38.482Z,16.20
2019-05-17T19:43:06.944Z,17.95
2019-05-17T19:45:35.391Z,17.30
2019-05-17T19:48:03.978Z,18.15
2019-05-17T19:50:32.449Z,18.50
2019-05-17T19:53:00.838Z,18.95
2019-05-17T19:55:33.253Z,19.50
2019-05-17T19:58:02.830Z,19.10
2019-05-17T20:00:31.259Z,21.73
2019-05-17T20:02:59.718Z,22.48
2019-05-17T20:05:28.127Z,24.82
2019-05-17T20:07:56.846Z,25.80
2019-05-17T20:10:25.912Z,25.90
2019-05-17T20:12:54.322Z,29.70
2019-05-17T20:15:34.069Z,27.80
2019-05-17T20:18:00.496Z,30.52
2019-05-17T20:20:28.928Z,29.90
2019-05-17T20:22:58.347Z,28.70
2019-05-17T20:25:26.890Z,30.00
2019-05-17T20:27:55.345Z,29.98
2019-05-17T20:30:26.220Z,29.42
2019-05-17T20:32:54.662Z,30.15
2019-05-17T20:35:23.294Z,30.60
2019-05-17T20:37:51.708Z,30.68
2019-05-17T20:40:41.638Z,31.62
2019-05-17T20:43:10.867Z,29.80
2019-05-17T20:45:40.084Z,28.65
2019-05-17T20:48:08.556Z,30.17
2019-05-17T20:50:36.977Z,29.87
2019-05-17T20:53:18.045Z,30.77
2019-05-17T20:55:36.056Z,30.15
2019-05-17T20:58:04.908Z,31.35
2019-05-17T21:00:34.451Z,29.92
2019-05-17T21:03:04.029Z,30.40
2019-05-17T21:05:32.449Z,29.70
2019-05-17T21:08:00.879Z,29.70
2019-05-17T21:10:29.334Z,33.00
2019-05-17T21:12:57.768Z,32.53
2019-05-17T21:15:26.196Z,33.13
2019-05-17T21:17:54.621Z,32.80
2019-05-17T21:20:23.030Z,33.38
2019-05-17T21:22:51.481Z,32.85
2019-05-17T21:25:19.890Z,31.65
2019-05-17T21:27:48.351Z,35.17
2019-05-17T21:30:17.289Z,35.17
2019-05-17T21:32:45.705Z,34.95
2019-05-17T21:35:14.288Z,35.05
2019-05-17T21:37:46.517Z,35.55
2019-05-17T21:40:16.233Z,36.55
2019-05-17T21:42:44.683Z,35.78
2019-05-17T21:45:13.435Z,35.15
2019-05-17T21:47:41.935Z,34.70
2019-05-17T21:50:10.745Z,35.58
2019-05-17T21:52:42.299Z,36.50
2019-05-17T21:55:10.470Z,36.10
2019-05-17T21:57:38.891Z,35.83
2019-05-17T22:00:15.380Z,35.25
2019-05-17T22:02:43.877Z,35.03
2019-05-17T22:05:12.312Z,36.20
2019-05-17T22:07:43.255Z,35.17
2019-05-17T22:10:15.517Z,33.18
2019-05-17T22:12:43.997Z,33.73
2019-05-17T22:15:12.411Z,35.60
2019-05-17T22:17:44.669Z,36.40
2019-05-17T22:20:13.462Z,35.48
2019-05-17T22:22:45.742Z,35.45
2019-05-17T22:25:17.998Z,35.52
2019-05-17T22:27:50.131Z,35.40
2019-05-17T22:30:18.547Z,37.00
2019-05-17T22:32:47.902Z,33.00
2019-05-17T22:35:17.942Z,33.08
2019-05-17T22:37:46.364Z,33.48
2019-05-17T22:40:15.060Z,32.30
2019-05-17T22:42:46.043Z,32.95
2019-05-17T22:45:14.599Z,33.92
2019-05-17T22:47:45.709Z,33.95
2019-05-17T22:50:17.311Z,32.57
2019-05-17T22:52:45.935Z,32.90
2019-05-17T22:55:14.483Z,31.95
2019-05-17T22:57:42.925Z,32.98
2019-05-17T23:00:12.875Z,32.35
2019-05-17T23:02:41.328Z,29.57
2019-05-17T23:05:11.597Z,30.55
2019-05-17T23:07:40.129Z,29.40
2019-05-17T23:10:12.482Z,30.55
2019-05-17T23:12:40.895Z,29.32
2019-05-17T23:15:09.676Z,30.35
2019-05-17T23:17:38.082Z,31.97
2019-05-17T23:20:07.404Z,31.65
2019-05-17T23:22:38.378Z,29.82
2019-05-17T23:25:07.869Z,31.50
2019-05-17T23:27:36.286Z,31.45
2019-05-17T23:30:07.682Z,32.20
2019-05-17T23:32:36.097Z,32.13
2019-05-17T23:35:07.153Z,33.45
2019-05-17T23:37:39.425Z,32.50
2019-05-17T23:42:38.243Z,34.05
2019-05-17T23:45:09.913Z,34.80
2019-05-17T23:47:38.314Z,34.40
2019-05-17T23:50:08.897Z,35.60
2019-05-17T23:52:40.913Z,35.33
2019-05-17T23:55:11.040Z,37.98
2019-05-17T23:57:39.489Z,34.13
