createdAt,value
2018-04-27T00:06:40.000Z,21.6
2018-04-27T00:16:40.000Z,21.6
2018-04-27T00:26:40.000Z,21.6
2018-04-27T00:36:40.000Z,21.6
2018-04-27T00:46:40.000Z,21.6
2018-04-27T00:56:40.000Z,21.6
2018-04-27T01:06:40.000Z,21.5
2018-04-27T01:16:40.000Z,21.5
2018-04-27T01:26:40.000Z,21.6
2018-04-27T01:36:40.000Z,21.5
2018-04-27T01:46:40.000Z,21.4
2018-04-27T01:56:40.000Z,21.5
2018-04-27T02:06:40.000Z,21.5
2018-04-27T02:16:40.000Z,21.5
2018-04-27T02:26:41.000Z,21.4
2018-04-27T02:36:40.000Z,21.5
2018-04-27T02:46:40.000Z,21.4
2018-04-27T02:56:40.000Z,21.5
2018-04-27T03:06:41.000Z,21.5
2018-04-27T03:16:41.000Z,21.4
2018-04-27T03:26:41.000Z,21.3
2018-04-27T03:36:41.000Z,21.3
2018-04-27T03:46:41.000Z,21.3
2018-04-27T03:56:41.000Z,21.3
2018-04-27T04:06:41.000Z,21.3
2018-04-27T04:16:41.000Z,21.2
2018-04-27T04:26:41.000Z,21.1
2018-04-27T04:36:41.000Z,21.2
2018-04-27T04:46:41.000Z,21.3
2018-04-27T04:56:41.000Z,21.3
2018-04-27T05:06:41.000Z,21.3
2018-04-27T05:16:41.000Z,21.3
2018-04-27T05:26:41.000Z,21.2
2018-04-27T05:36:41.000Z,21.4
2018-04-27T05:46:41.000Z,21.4
2018-04-27T05:56:41.000Z,21.4
2018-04-27T06:06:41.000Z,21.5
2018-04-27T06:16:41.000Z,21.6
2018-04-27T06:26:41.000Z,21.6
2018-04-27T06:36:41.000Z,21.6
2018-04-27T06:46:41.000Z,21.6
2018-04-27T06:56:41.000Z,21.6
2018-04-27T07:06:41.000Z,21.6
2018-04-27T07:16:41.000Z,21.6
2018-04-27T07:26:41.000Z,21.6
2018-04-27T07:36:42.000Z,21.6
2018-04-27T07:46:41.000Z,21.5
2018-04-27T07:56:41.000Z,21.6
2018-04-27T08:06:41.000Z,21.6
2018-04-27T08:16:41.000Z,21.6
2018-04-27T08:26:41.000Z,21.6
2018-04-27T08:36:41.000Z,21.6
2018-04-27T08:46:41.000Z,21.7
2018-04-27T08:56:41.000Z,21.5
2018-04-27T09:06:41.000Z,21.6
2018-04-27T09:16:41.000Z,21.6
2018-04-27T09:26:41.000Z,21.6
2018-04-27T09:36:41.000Z,21.6
2018-04-27T09:46:41.000Z,21.6
2018-04-27T09:56:42.000Z,21.6
2018-04-27T10:06:42.000Z,21.6
2018-04-27T10:16:42.000Z,21.6
2018-04-27T10:26:42.000Z,21.6
2018-04-27T10:36:42.000Z,21.6
2018-04-27T10:46:42.000Z,21.6
2018-04-27T10:56:42.000Z,21.7
2018-04-27T11:06:42.000Z,21.6
2018-04-27T11:16:42.000Z,21.6
2018-04-27T11:26:42.000Z,21.6
2018-04-27T11:36:42.000Z,21.7
2018-04-27T11:46:42.000Z,21.6
2018-04-27T11:56:42.000Z,21.6
2018-04-27T12:06:42.000Z,21.6
2018-04-27T12:26:42.000Z,21.7
2018-04-27T12:36:42.000Z,21.6
2018-04-27T12:46:42.000Z,21.7
2018-04-27T12:56:42.000Z,21.6
2018-04-27T13:06:42.000Z,21.6
2018-04-27T13:16:42.000Z,21.6
2018-04-27T13:26:42.000Z,21.6
2018-04-27T13:36:42.000Z,21.7
2018-04-27T13:46:42.000Z,21.6
2018-04-27T13:56:42.000Z,21.7
2018-04-27T14:06:42.000Z,21.6
2018-04-27T14:16:42.000Z,21.7
2018-04-27T14:26:42.000Z,21.8
2018-04-27T14:36:42.000Z,21.7
2018-04-27T14:46:42.000Z,21.7
2018-04-27T14:56:42.000Z,21.7
2018-04-27T15:06:42.000Z,21.6
2018-04-27T15:16:42.000Z,21.7
2018-04-27T15:26:42.000Z,21.5
2018-04-27T15:36:42.000Z,21.7
2018-04-27T15:46:42.000Z,21.6
2018-04-27T15:56:42.000Z,21.7
2018-04-27T16:06:42.000Z,21.8
2018-04-27T16:16:42.000Z,21.7
2018-04-27T16:26:42.000Z,21.6
2018-04-27T16:36:42.000Z,21.7
2018-04-27T16:46:42.000Z,21.6
2018-04-27T16:56:43.000Z,21.6
2018-04-27T17:06:43.000Z,21.6
2018-04-27T17:16:43.000Z,21.6
2018-04-27T17:26:43.000Z,21.7
2018-04-27T17:36:43.000Z,21.6
2018-04-27T17:46:43.000Z,21.7
2018-04-27T17:56:43.000Z,21.6
2018-04-27T18:06:43.000Z,21.5
2018-04-27T18:16:43.000Z,21.6
2018-04-27T18:26:43.000Z,21.6
2018-04-27T18:36:43.000Z,21.5
2018-04-27T18:46:44.000Z,21.5
2018-04-27T18:56:45.000Z,21.4
2018-04-27T19:06:43.000Z,21.5
2018-04-27T19:16:43.000Z,21.5
2018-04-27T19:26:43.000Z,21.4
2018-04-27T19:36:43.000Z,21.5
2018-04-27T19:46:43.000Z,21.5
2018-04-27T19:56:43.000Z,21.5
2018-04-27T20:06:43.000Z,21.5
2018-04-27T20:16:43.000Z,21.5
2018-04-27T20:26:43.000Z,21.5
2018-04-27T20:36:43.000Z,21.5
2018-04-27T20:46:43.000Z,21.5
2018-04-27T20:56:43.000Z,21.4
2018-04-27T21:06:43.000Z,21.6
2018-04-27T21:16:43.000Z,21.5
2018-04-27T21:26:43.000Z,21.5
2018-04-27T21:36:43.000Z,21.5
2018-04-27T21:46:44.000Z,21.5
2018-04-27T21:56:43.000Z,21.4
2018-04-27T22:06:45.000Z,20.6
2018-04-27T22:16:43.000Z,20.2
2018-04-27T22:26:43.000Z,20
2018-04-27T22:46:43.000Z,20.1
2018-04-27T22:56:43.000Z,19.7
2018-04-27T23:06:43.000Z,19.6
2018-04-27T23:16:43.000Z,19.5
2018-04-27T23:26:43.000Z,19.4
2018-04-27T23:36:43.000Z,19.3
2018-04-27T23:46:44.000Z,19.4
2018-04-27T23:56:44.000Z,19.7
