createdAt,value
2023-03-01T06:03:56.790Z,67.10
2023-03-01T06:09:00.406Z,67.20
2023-03-01T06:14:04.353Z,67.30
2023-03-01T06:19:09.179Z,67.40
2023-03-01T06:24:12.739Z,67.30
2023-03-01T06:29:16.696Z,67.20
2023-03-01T06:34:22.790Z,67.10
2023-03-01T06:39:26.449Z,67.30
2023-03-01T06:44:30.227Z,67.30
2023-03-01T06:49:35.108Z,67.30
2023-03-01T06:54:38.589Z,67.30
2023-03-01T06:59:42.065Z,67.20
2023-03-01T07:04:47.069Z,67.40
2023-03-01T07:09:51.656Z,67.30
2023-03-01T07:14:55.192Z,67.30
2023-03-01T07:20:00.108Z,67.20
2023-03-01T07:25:03.654Z,67.30
2023-03-01T07:30:08.808Z,67.30
2023-03-01T07:35:13.856Z,67.10
2023-03-01T07:40:17.779Z,67.00
2023-03-01T07:45:21.465Z,66.90
2023-03-01T07:50:26.454Z,66.90
2023-03-01T07:55:30.011Z,66.80
2023-03-01T08:00:33.524Z,66.80
2023-03-01T08:05:38.410Z,66.60
2023-03-01T08:10:41.989Z,66.40
2023-03-01T08:15:45.522Z,66.40
2023-03-01T08:20:50.414Z,66.30
2023-03-01T08:25:53.965Z,66.10
2023-03-01T08:30:57.506Z,65.90
2023-03-01T08:36:09.110Z,65.70
2023-03-01T08:41:12.737Z,65.60
2023-03-01T08:46:16.396Z,65.40
2023-03-01T08:51:22.260Z,65.40
2023-03-01T08:56:25.880Z,65.30
2023-03-01T09:01:29.404Z,65.20
2023-03-01T09:06:35.414Z,64.90
2023-03-01T09:11:39.005Z,64.70
2023-03-01T09:16:42.643Z,64.30
2023-03-01T09:21:53.160Z,64.10
2023-03-01T09:26:57.712Z,63.80
2023-03-01T09:32:01.679Z,63.20
2023-03-01T09:37:06.609Z,62.50
2023-03-01T09:42:14.914Z,61.50
2023-03-01T09:47:21.857Z,61.10
2023-03-01T09:52:32.929Z,59.80
2023-03-01T09:57:43.517Z,59.00
2023-03-01T10:02:50.848Z,58.40
2023-03-01T10:08:04.531Z,57.80
2023-03-01T10:13:17.162Z,57.40
2023-03-01T10:18:24.056Z,56.50
2023-03-01T10:23:30.902Z,56.00
2023-03-01T10:28:46.794Z,56.00
2023-03-01T10:33:55.880Z,55.50
2023-03-01T10:39:01.069Z,54.90
2023-03-01T10:44:06.376Z,54.40
2023-03-01T10:49:16.346Z,54.00
2023-03-01T10:54:24.601Z,53.90
2023-03-01T10:59:30.727Z,53.50
2023-03-01T11:04:34.461Z,52.40
2023-03-01T11:09:39.498Z,52.30
2023-03-01T11:14:50.200Z,51.90
2023-03-01T11:20:07.654Z,51.30
2023-03-01T11:25:16.302Z,50.90
2023-03-01T11:30:25.083Z,50.50
2023-03-01T11:35:30.648Z,50.00
2023-03-01T11:40:41.175Z,49.70
2023-03-01T11:46:20.731Z,49.30
2023-03-01T11:51:31.866Z,48.80
2023-03-01T11:56:42.718Z,48.50
2023-03-01T12:01:59.610Z,48.10
2023-03-01T12:07:10.423Z,48.00
2023-03-01T12:12:39.677Z,47.70
2023-03-01T12:18:00.671Z,47.50
2023-03-01T12:23:40.627Z,47.30
2023-03-01T12:28:59.044Z,46.80
2023-03-01T12:34:11.374Z,46.30
2023-03-01T12:39:31.537Z,45.90
2023-03-01T12:44:58.434Z,45.30
2023-03-01T12:50:05.137Z,44.90
2023-03-01T12:55:27.345Z,44.70
2023-03-01T13:00:37.933Z,44.80
2023-03-01T13:05:49.260Z,44.50
2023-03-01T13:10:57.022Z,44.30
2023-03-01T13:16:23.483Z,43.70
2023-03-01T13:21:33.770Z,43.20
2023-03-01T13:27:20.082Z,42.90
2023-03-01T13:32:38.110Z,42.60
2023-03-01T13:37:46.802Z,42.90
2023-03-01T13:43:03.145Z,42.50
2023-03-01T13:48:17.287Z,42.70
2023-03-01T13:53:23.515Z,42.50
2023-03-01T13:58:29.643Z,42.60
2023-03-01T14:03:42.710Z,42.30
2023-03-01T14:08:47.634Z,42.20
2023-03-01T14:14:03.510Z,42.30
2023-03-01T14:19:31.154Z,42.20
2023-03-01T14:24:40.434Z,42.30
2023-03-01T14:29:44.175Z,42.10
2023-03-01T14:34:51.941Z,42.30
2023-03-01T14:39:56.619Z,42.20
2023-03-01T14:45:02.487Z,42.10
2023-03-01T14:50:12.010Z,42.10
2023-03-01T14:55:19.277Z,42.20
2023-03-01T15:00:26.344Z,42.30
2023-03-01T15:05:33.015Z,42.40
2023-03-01T15:10:38.406Z,42.50
2023-03-01T15:15:44.620Z,42.40
2023-03-01T15:20:50.311Z,42.60
2023-03-01T15:25:58.347Z,42.70
2023-03-01T15:31:05.367Z,43.10
2023-03-01T15:36:34.034Z,43.40
2023-03-01T15:41:49.257Z,43.80
2023-03-01T15:46:52.956Z,44.10
2023-03-01T15:51:57.928Z,44.40
2023-03-01T15:57:01.448Z,44.80
2023-03-01T16:02:10.373Z,45.20
2023-03-01T16:07:15.336Z,45.60
2023-03-01T16:12:21.431Z,45.90
2023-03-01T16:17:25.018Z,46.20
2023-03-01T16:22:30.236Z,46.70
2023-03-01T16:27:33.756Z,47.10
2023-03-01T16:32:40.400Z,47.40
2023-03-01T16:37:45.889Z,47.80
2023-03-01T16:42:49.620Z,48.10
2023-03-01T16:47:55.781Z,48.20
2023-03-01T16:53:01.628Z,48.50
2023-03-01T16:58:05.416Z,48.70
2023-03-01T17:03:09.160Z,49.10
2023-03-01T17:08:14.043Z,49.50
2023-03-01T17:13:17.851Z,49.60
2023-03-01T17:18:21.382Z,49.70
2023-03-01T17:23:26.416Z,49.80
2023-03-01T17:28:32.612Z,50.00
2023-03-01T17:33:36.201Z,50.20
2023-03-01T17:38:41.101Z,50.40
2023-03-01T17:43:44.718Z,50.60
2023-03-01T17:48:49.731Z,50.80
2023-03-01T17:53:54.672Z,51.10
2023-03-01T17:58:58.251Z,51.20
2023-03-01T18:04:01.771Z,51.40
2023-03-01T18:09:07.336Z,51.50
2023-03-01T18:14:10.826Z,51.80
2023-03-01T18:19:14.400Z,51.90
2023-03-01T18:24:19.285Z,51.90
2023-03-01T18:29:22.816Z,52.00
2023-03-01T18:34:26.614Z,52.10
2023-03-01T18:39:31.709Z,52.40
2023-03-01T18:44:35.285Z,52.50
2023-03-01T18:49:38.890Z,52.60
2023-03-01T18:54:43.799Z,59.50
2023-03-01T18:59:47.361Z,52.90
2023-03-01T19:04:51.689Z,53.10
2023-03-01T19:09:56.658Z,53.30
2023-03-01T19:15:00.163Z,53.30
2023-03-01T19:20:03.982Z,53.30
2023-03-01T19:25:10.063Z,53.60
2023-03-01T19:30:14.342Z,53.80
2023-03-01T19:35:18.136Z,54.00
2023-03-01T19:40:23.152Z,54.10
2023-03-01T19:45:33.278Z,54.20
2023-03-01T19:50:38.443Z,54.20
2023-03-01T19:55:43.716Z,54.30
2023-03-01T20:00:48.491Z,54.40
2023-03-01T20:05:52.052Z,54.50
2023-03-01T20:11:03.708Z,54.50
2023-03-01T20:16:08.956Z,54.60
2023-03-01T20:21:23.430Z,54.80
2023-03-01T20:26:29.746Z,55.00
2023-03-01T20:31:33.471Z,55.20
2023-03-01T20:36:38.427Z,55.30
2023-03-01T20:41:43.683Z,55.50
2023-03-01T20:51:51.145Z,55.50
2023-03-01T20:56:56.262Z,56.20
2023-03-01T21:01:59.842Z,56.40
2023-03-01T21:07:03.363Z,56.60
2023-03-01T21:12:08.338Z,56.50
2023-03-01T21:17:13.851Z,56.60
2023-03-01T21:22:18.174Z,56.80
2023-03-01T21:27:22.826Z,57.00
2023-03-01T21:32:26.401Z,57.00
2023-03-01T21:37:30.021Z,56.80
2023-03-01T21:42:36.470Z,56.90
2023-03-01T21:47:40.341Z,57.10
2023-03-01T21:52:43.934Z,57.20
2023-03-01T21:57:48.814Z,57.40
2023-03-01T22:02:58.241Z,57.60
2023-03-01T22:08:02.234Z,57.80
2023-03-01T22:13:07.086Z,57.90
2023-03-01T22:18:11.844Z,58.20
2023-03-01T22:23:15.368Z,58.80
2023-03-01T22:28:20.550Z,59.00
2023-03-01T22:33:24.468Z,58.60
2023-03-01T22:38:28.055Z,58.70
2023-03-01T22:43:34.066Z,58.80
2023-03-01T22:48:37.559Z,58.90
2023-03-01T22:53:41.125Z,59.00
2023-03-01T22:58:46.175Z,59.30
2023-03-01T23:03:50.295Z,59.40
2023-03-01T23:08:56.148Z,59.40
2023-03-01T23:14:01.144Z,59.60
2023-03-01T23:19:05.542Z,59.70
2023-03-01T23:24:09.609Z,59.80
2023-03-01T23:29:14.519Z,59.90
