createdAt,value
2022-07-26T00:00:20.494Z,19.88
2022-07-26T00:02:36.086Z,19.84
2022-07-26T00:04:55.654Z,19.83
2022-07-26T00:07:11.235Z,19.86
2022-07-26T00:09:26.127Z,19.83
2022-07-26T00:11:41.376Z,19.80
2022-07-26T00:13:59.436Z,19.75
2022-07-26T00:16:14.066Z,19.69
2022-07-26T00:18:30.910Z,19.65
2022-07-26T00:22:20.426Z,19.60
2022-07-26T00:24:35.967Z,19.58
2022-07-26T00:26:57.538Z,19.61
2022-07-26T00:29:13.202Z,19.58
2022-07-26T00:31:28.154Z,19.60
2022-07-26T00:33:46.193Z,19.57
2022-07-26T00:36:02.954Z,19.54
2022-07-26T00:38:17.535Z,19.54
2022-07-26T00:40:35.619Z,19.54
2022-07-26T00:42:53.694Z,19.58
2022-07-26T00:45:08.303Z,19.55
2022-07-26T00:47:31.133Z,19.60
2022-07-26T00:49:44.692Z,19.57
2022-07-26T00:52:01.282Z,19.57
2022-07-26T00:54:15.854Z,19.48
2022-07-26T00:56:28.040Z,19.50
2022-07-26T00:58:46.016Z,19.48
2022-07-26T01:00:58.213Z,19.48
2022-07-26T01:03:16.223Z,19.46
2022-07-26T01:05:37.825Z,19.47
2022-07-26T01:07:55.909Z,19.43
2022-07-26T01:10:16.512Z,19.39
2022-07-26T01:12:32.118Z,19.40
2022-07-26T01:14:45.680Z,19.39
2022-07-26T01:16:59.269Z,19.42
2022-07-26T01:19:12.862Z,19.40
2022-07-26T01:21:27.444Z,19.40
2022-07-26T01:23:40.545Z,19.39
2022-07-26T01:26:02.115Z,19.39
2022-07-26T01:28:19.858Z,19.39
2022-07-26T01:30:35.836Z,19.38
2022-07-26T01:32:49.428Z,19.36
2022-07-26T01:35:07.536Z,19.35
2022-07-26T01:37:21.096Z,19.32
2022-07-26T01:39:34.685Z,19.32
2022-07-26T01:41:55.297Z,19.31
2022-07-26T01:44:13.599Z,19.29
2022-07-26T01:46:31.477Z,19.25
2022-07-26T01:48:49.571Z,19.18
2022-07-26T01:51:03.144Z,19.14
2022-07-26T01:53:21.257Z,19.08
2022-07-26T01:55:39.303Z,19.01
2022-07-26T01:57:57.423Z,18.97
2022-07-26T02:00:15.500Z,18.92
2022-07-26T02:02:31.177Z,18.84
2022-07-26T02:04:50.151Z,18.83
2022-07-26T02:07:10.786Z,18.77
2022-07-26T02:09:23.848Z,18.72
2022-07-26T02:11:41.911Z,18.72
2022-07-26T02:13:59.984Z,18.70
2022-07-26T02:16:18.158Z,18.64
2022-07-26T02:18:36.182Z,18.57
2022-07-26T02:20:54.290Z,18.55
2022-07-26T02:23:13.202Z,18.47
2022-07-26T02:25:27.940Z,18.43
2022-07-26T02:27:46.013Z,18.36
2022-07-26T02:29:58.100Z,18.29
2022-07-26T02:32:19.248Z,18.25
2022-07-26T02:34:39.843Z,18.18
2022-07-26T02:36:57.920Z,18.12
2022-07-26T02:39:16.078Z,18.09
2022-07-26T02:41:36.683Z,18.02
2022-07-26T02:43:51.291Z,17.99
2022-07-26T02:46:09.413Z,17.92
2022-07-26T02:48:27.475Z,17.91
2022-07-26T02:50:45.529Z,17.91
2022-07-26T02:53:03.620Z,17.88
2022-07-26T02:55:17.214Z,17.87
2022-07-26T02:57:45.309Z,17.85
2022-07-26T02:58:36.255Z,17.82
2022-07-26T03:00:50.871Z,17.79
2022-07-26T03:03:06.492Z,17.74
2022-07-26T03:05:27.027Z,17.78
2022-07-26T03:07:41.614Z,17.73
2022-07-26T03:11:12.175Z,17.64
2022-07-26T03:13:28.343Z,17.59
2022-07-26T03:16:55.462Z,17.54
2022-07-26T03:19:13.583Z,17.48
2022-07-26T03:21:30.171Z,17.48
2022-07-26T03:23:51.769Z,17.53
2022-07-26T03:26:08.323Z,17.59
2022-07-26T03:28:26.424Z,17.55
2022-07-26T03:30:44.529Z,17.55
2022-07-26T03:33:02.603Z,17.54
2022-07-26T03:35:20.720Z,17.50
2022-07-26T03:37:46.009Z,17.46
2022-07-26T03:39:51.851Z,17.43
2022-07-26T03:42:09.922Z,17.41
2022-07-26T03:44:28.031Z,17.40
2022-07-26T03:46:43.656Z,17.38
2022-07-26T03:48:59.274Z,17.40
2022-07-26T03:51:17.574Z,17.47
2022-07-26T03:53:34.181Z,17.55
2022-07-26T03:55:52.259Z,17.54
2022-07-26T03:58:09.846Z,17.59
2022-07-26T04:00:27.935Z,17.55
2022-07-26T04:02:48.567Z,17.54
2022-07-26T04:05:05.109Z,17.51
2022-07-26T04:08:34.608Z,17.47
2022-07-26T04:10:52.686Z,17.41
2022-07-26T04:13:10.770Z,17.40
2022-07-26T04:15:28.871Z,17.38
2022-07-26T04:17:45.405Z,17.36
2022-07-26T04:19:59.973Z,17.47
2022-07-26T04:22:14.871Z,17.54
2022-07-26T04:24:29.778Z,17.54
2022-07-26T04:26:46.356Z,17.57
2022-07-26T04:29:01.532Z,17.54
2022-07-26T04:32:29.011Z,17.55
2022-07-26T04:34:47.062Z,17.59
2022-07-26T04:37:00.658Z,17.63
2022-07-26T04:39:14.236Z,17.71
2022-07-26T04:41:26.300Z,17.79
2022-07-26T04:43:38.426Z,17.87
2022-07-26T04:45:50.531Z,17.89
2022-07-26T04:48:02.547Z,17.91
2022-07-26T04:50:14.633Z,17.97
2022-07-26T04:52:27.722Z,18.03
2022-07-26T04:54:39.821Z,18.09
2022-07-26T04:56:51.884Z,18.13
2022-07-26T04:59:03.970Z,18.24
2022-07-26T05:01:16.111Z,18.33
2022-07-26T05:03:28.142Z,18.42
2022-07-26T05:05:40.241Z,18.55
2022-07-26T05:07:52.297Z,18.68
2022-07-26T05:08:52.299Z,18.73
2022-07-26T05:11:04.447Z,18.82
2022-07-26T05:13:16.495Z,18.84
2022-07-26T05:15:34.974Z,18.92
2022-07-26T05:17:41.741Z,18.94
2022-07-26T05:19:56.100Z,19.02
2022-07-26T05:22:06.946Z,19.14
2022-07-26T05:24:19.016Z,19.28
2022-07-26T05:26:31.102Z,19.43
2022-07-26T05:28:43.208Z,19.48
2022-07-26T05:30:55.300Z,19.36
2022-07-26T05:33:09.201Z,19.50
2022-07-26T05:35:20.417Z,19.51
2022-07-26T05:37:32.493Z,19.68
2022-07-26T05:39:45.928Z,19.73
2022-07-26T05:41:58.650Z,19.80
2022-07-26T05:44:11.272Z,20.06
2022-07-26T05:46:24.883Z,20.24
2022-07-26T05:48:38.478Z,20.38
2022-07-26T05:50:50.527Z,20.58
2022-07-26T05:53:03.660Z,20.77
2022-07-26T05:55:15.745Z,21.05
2022-07-26T05:57:27.825Z,21.05
2022-07-26T05:59:40.192Z,21.13
2022-07-26T06:01:53.283Z,20.95
2022-07-26T06:04:05.497Z,21.08
2022-07-26T06:06:17.468Z,21.08
2022-07-26T06:08:29.525Z,20.95
2022-07-26T06:10:41.613Z,20.76
2022-07-26T06:12:55.190Z,20.69
2022-07-26T06:15:14.938Z,21.02
2022-07-26T06:17:19.457Z,21.08
2022-07-26T06:19:31.440Z,21.23
2022-07-26T06:21:43.551Z,21.35
2022-07-26T06:23:57.127Z,21.24
2022-07-26T06:26:09.207Z,21.13
2022-07-26T06:28:21.314Z,21.17
2022-07-26T06:30:33.386Z,21.16
2022-07-26T06:32:45.478Z,21.39
2022-07-26T06:34:57.543Z,21.69
2022-07-26T06:37:09.620Z,21.53
2022-07-26T06:39:21.770Z,21.45
2022-07-26T06:41:33.774Z,21.56
2022-07-26T06:43:45.870Z,21.72
2022-07-26T06:45:58.185Z,21.92
2022-07-26T06:48:10.045Z,21.79
2022-07-26T06:50:27.931Z,21.88
2022-07-26T06:52:34.193Z,21.81
2022-07-26T06:54:46.271Z,21.92
2022-07-26T06:56:58.371Z,21.75
2022-07-26T06:59:10.955Z,21.92
2022-07-26T07:01:55.598Z,22.25
2022-07-26T07:03:35.889Z,22.68
2022-07-26T07:05:50.065Z,22.82
2022-07-26T07:08:00.057Z,22.64
2022-07-26T07:10:12.707Z,22.28
2022-07-26T07:12:24.272Z,22.83
2022-07-26T07:14:36.334Z,23.02
2022-07-26T07:16:48.434Z,22.94
2022-07-26T07:19:00.486Z,22.97
2022-07-26T07:21:12.578Z,23.50
2022-07-26T07:23:24.711Z,23.67
2022-07-26T07:25:38.253Z,23.92
2022-07-26T07:27:50.346Z,24.04
2022-07-26T07:30:02.431Z,24.41
2022-07-26T07:32:18.057Z,24.29
2022-07-26T07:34:29.057Z,24.00
2022-07-26T07:36:44.611Z,23.46
2022-07-26T07:39:00.822Z,23.32
2022-07-26T07:41:11.766Z,23.38
2022-07-26T07:43:27.336Z,23.43
2022-07-26T07:45:39.486Z,23.82
2022-07-26T07:47:55.020Z,23.98
2022-07-26T07:51:24.656Z,24.32
2022-07-26T07:53:38.105Z,24.45
2022-07-26T07:55:55.360Z,24.05
2022-07-26T07:58:09.370Z,23.61
2022-07-26T08:00:27.094Z,23.75
2022-07-26T08:02:35.045Z,23.80
2022-07-26T08:04:47.304Z,23.65
2022-07-26T08:06:59.640Z,23.53
2022-07-26T08:09:13.339Z,23.40
2022-07-26T08:11:24.865Z,23.15
2022-07-26T08:13:37.941Z,23.05
2022-07-26T08:15:50.052Z,23.26
2022-07-26T08:18:02.080Z,23.55
2022-07-26T08:20:15.799Z,23.82
2022-07-26T08:22:26.252Z,23.52
2022-07-26T08:24:38.344Z,23.26
2022-07-26T08:26:51.393Z,23.05
2022-07-26T08:29:03.472Z,23.27
2022-07-26T08:31:15.663Z,23.71
2022-07-26T08:33:27.665Z,24.73
2022-07-26T08:35:39.826Z,25.13
2022-07-26T08:37:51.913Z,26.18
2022-07-26T08:40:03.958Z,25.98
2022-07-26T08:42:17.029Z,24.97
2022-07-26T08:44:29.109Z,24.16
2022-07-26T08:47:39.805Z,23.95
2022-07-26T08:49:34.795Z,24.05
2022-07-26T08:51:46.812Z,24.32
2022-07-26T08:54:04.802Z,24.85
2022-07-26T08:56:10.969Z,25.37
2022-07-26T08:58:25.577Z,25.10
2022-07-26T09:00:36.164Z,24.71
2022-07-26T09:02:48.228Z,24.31
2022-07-26T09:05:01.138Z,24.71
2022-07-26T09:07:12.397Z,25.07
2022-07-26T09:09:24.474Z,25.68
2022-07-26T09:11:36.862Z,25.93
2022-07-26T09:13:48.948Z,26.42
2022-07-26T09:16:01.024Z,26.81
2022-07-26T09:18:13.098Z,26.81
2022-07-26T09:20:25.912Z,27.23
2022-07-26T09:22:37.239Z,27.91
2022-07-26T09:24:49.337Z,27.42
2022-07-26T09:27:01.438Z,26.46
2022-07-26T09:29:13.924Z,25.54
2022-07-26T09:31:25.675Z,24.98
2022-07-26T09:33:38.643Z,24.69
2022-07-26T09:35:52.339Z,24.54
2022-07-26T09:38:03.637Z,24.71
2022-07-26T09:40:15.005Z,25.06
2022-07-26T09:42:29.285Z,24.98
2022-07-26T09:44:48.029Z,25.06
2022-07-26T09:46:51.222Z,25.00
2022-07-26T09:49:11.558Z,25.12
2022-07-26T09:51:15.371Z,24.91
2022-07-26T09:53:27.455Z,24.56
2022-07-26T09:55:44.598Z,24.41
2022-07-26T09:57:51.594Z,24.35
2022-07-26T10:00:04.609Z,23.98
2022-07-26T10:02:15.757Z,23.82
2022-07-26T10:04:26.898Z,23.87
2022-07-26T10:06:40.020Z,23.98
2022-07-26T10:08:52.048Z,24.05
2022-07-26T10:11:04.133Z,24.52
2022-07-26T10:13:16.212Z,25.39
2022-07-26T10:15:28.327Z,25.65
2022-07-26T10:17:40.823Z,25.99
2022-07-26T10:19:52.480Z,25.97
2022-07-26T10:22:04.547Z,26.17
2022-07-26T10:24:16.635Z,26.64
2022-07-26T10:26:30.232Z,26.81
2022-07-26T10:28:42.294Z,26.55
2022-07-26T10:30:54.564Z,26.76
2022-07-26T10:33:06.502Z,26.65
2022-07-26T10:35:18.598Z,27.24
2022-07-26T10:37:30.697Z,27.28
2022-07-26T10:39:42.788Z,27.39
2022-07-26T10:41:54.898Z,27.64
2022-07-26T10:44:07.210Z,27.99
2022-07-26T10:46:19.240Z,28.60
2022-07-26T10:48:31.202Z,27.53
2022-07-26T10:50:43.205Z,26.50
2022-07-26T10:52:55.275Z,26.32
2022-07-26T10:55:07.400Z,25.83
2022-07-26T10:57:20.421Z,25.30
2022-07-26T10:59:54.268Z,25.37
2022-07-26T11:00:33.482Z,25.34
2022-07-26T11:02:45.622Z,25.28
2022-07-26T11:04:57.666Z,25.30
2022-07-26T11:07:09.728Z,25.31
2022-07-26T11:09:22.656Z,25.17
2022-07-26T11:11:33.893Z,25.19
2022-07-26T11:13:45.984Z,25.06
2022-07-26T11:15:58.195Z,24.97
2022-07-26T11:18:10.133Z,24.92
2022-07-26T11:20:25.232Z,25.27
2022-07-26T11:22:34.283Z,25.82
2022-07-26T11:24:46.385Z,26.18
2022-07-26T11:26:58.468Z,26.27
2022-07-26T11:29:17.082Z,26.47
2022-07-26T11:31:23.705Z,26.67
2022-07-26T11:33:35.665Z,26.77
2022-07-26T11:35:47.765Z,26.83
2022-07-26T11:38:09.457Z,26.92
2022-07-26T11:39:01.166Z,26.92
2022-07-26T11:41:11.980Z,26.59
2022-07-26T11:43:25.975Z,25.90
2022-07-26T11:45:37.574Z,25.15
2022-07-26T11:47:51.131Z,24.56
2022-07-26T11:50:18.668Z,24.01
2022-07-26T11:52:25.530Z,23.46
2022-07-26T11:54:38.968Z,22.83
2022-07-26T11:56:53.975Z,21.94
2022-07-26T11:59:12.065Z,21.23
2022-07-26T12:03:09.873Z,20.24
2022-07-26T12:05:37.798Z,19.72
2022-07-26T12:07:26.000Z,19.40
2022-07-26T12:09:40.333Z,19.14
2022-07-26T12:11:53.248Z,18.98
2022-07-26T12:30:23.617Z,18.79
2022-07-26T12:32:31.108Z,18.94
2022-07-26T12:34:46.686Z,19.01
2022-07-26T12:37:00.251Z,19.33
2022-07-26T12:39:12.363Z,19.48
2022-07-26T12:41:25.959Z,19.63
2022-07-26T12:43:38.036Z,19.63
2022-07-26T12:45:51.476Z,19.63
2022-07-26T12:48:03.485Z,19.54
2022-07-26T12:50:15.575Z,19.50
2022-07-26T12:52:28.667Z,19.47
2022-07-26T12:54:41.725Z,19.46
2022-07-26T12:56:54.807Z,19.57
2022-07-26T12:59:07.202Z,19.79
2022-07-26T13:01:19.301Z,19.95
2022-07-26T13:03:32.894Z,19.94
2022-07-26T13:05:46.454Z,19.88
2022-07-26T13:07:58.557Z,20.05
2022-07-26T13:12:22.714Z,20.34
2022-07-26T13:14:34.809Z,20.54
2022-07-26T13:16:46.994Z,20.68
2022-07-26T13:18:59.010Z,20.66
2022-07-26T13:21:12.087Z,20.90
2022-07-26T13:23:26.909Z,20.71
2022-07-26T13:25:39.805Z,20.96
2022-07-26T13:27:49.338Z,21.19
2022-07-26T13:30:01.511Z,21.41
2022-07-26T13:32:14.771Z,21.60
2022-07-26T13:34:30.362Z,21.44
2022-07-26T13:36:38.682Z,21.56
2022-07-26T13:38:50.726Z,21.59
2022-07-26T13:41:04.323Z,21.60
2022-07-26T13:43:19.892Z,21.85
2022-07-26T13:45:32.963Z,22.06
2022-07-26T13:47:46.653Z,22.14
2022-07-26T13:49:58.973Z,22.53
2022-07-26T13:52:15.677Z,22.93
2022-07-26T13:54:24.096Z,22.59
2022-07-26T13:56:38.696Z,22.49
2022-07-26T13:58:50.776Z,22.31
2022-07-26T14:01:02.890Z,22.16
2022-07-26T14:03:15.018Z,22.09
2022-07-26T14:05:28.853Z,22.12
2022-07-26T14:07:40.948Z,22.04
2022-07-26T14:09:54.055Z,22.07
2022-07-26T14:12:06.117Z,22.23
2022-07-26T14:14:21.716Z,22.28
2022-07-26T14:17:51.196Z,22.27
2022-07-26T14:20:06.797Z,22.32
2022-07-26T14:22:18.890Z,22.56
2022-07-26T14:24:32.506Z,22.67
2022-07-26T14:26:47.218Z,22.67
2022-07-26T14:29:00.746Z,22.60
2022-07-26T14:32:30.334Z,23.07
2022-07-26T14:34:44.778Z,23.35
2022-07-26T14:37:00.653Z,23.26
2022-07-26T14:40:18.002Z,23.26
2022-07-26T14:42:35.325Z,23.14
2022-07-26T14:44:48.320Z,23.07
2022-07-26T14:47:01.428Z,22.90
2022-07-26T14:49:19.599Z,22.43
2022-07-26T14:51:37.552Z,22.23
2022-07-26T14:53:58.233Z,22.25
2022-07-26T14:56:16.423Z,22.17
2022-07-26T14:58:34.359Z,22.35
2022-07-26T15:00:52.636Z,22.69
2022-07-26T15:03:08.040Z,22.94
2022-07-26T15:05:26.138Z,23.19
2022-07-26T15:09:05.652Z,22.97
2022-07-26T15:11:21.250Z,23.15
2022-07-26T15:13:36.848Z,23.47
2022-07-26T15:15:52.430Z,23.70
2022-07-26T15:19:22.203Z,23.67
2022-07-26T15:21:35.781Z,23.71
2022-07-26T15:23:51.386Z,23.31
2022-07-26T15:26:06.950Z,23.20
2022-07-26T15:31:03.545Z,22.87
2022-07-26T15:35:03.076Z,22.96
2022-07-26T15:37:17.705Z,23.09
2022-07-26T15:40:47.181Z,23.35
2022-07-26T15:43:05.246Z,23.47
2022-07-26T15:47:15.566Z,24.37
2022-07-26T15:48:19.543Z,25.64
2022-07-26T15:52:20.791Z,29.65
2022-07-26T15:54:36.328Z,31.01
2022-07-26T15:56:51.876Z,31.92
2022-07-26T16:09:31.506Z,29.60
2022-07-26T16:17:29.286Z,29.44
2022-07-26T16:21:09.715Z,30.12
2022-07-26T16:25:59.528Z,31.05
2022-07-26T16:27:00.262Z,30.27
2022-07-26T16:30:48.783Z,31.49
2022-07-26T16:35:38.707Z,28.87
2022-07-26T16:39:08.363Z,29.34
2022-07-26T16:50:28.177Z,29.45
2022-07-26T16:58:25.986Z,28.62
2022-07-26T17:10:29.180Z,27.14
2022-07-26T17:13:58.721Z,26.36
2022-07-26T17:18:45.027Z,24.27
2022-07-26T17:23:06.437Z,23.26
2022-07-26T17:27:05.141Z,22.82
2022-07-26T17:30:22.971Z,22.57
2022-07-26T17:32:41.413Z,22.35
2022-07-26T17:36:55.358Z,21.88
2022-07-26T17:40:21.622Z,21.63
2022-07-26T17:43:23.613Z,21.50
2022-07-26T17:45:39.084Z,21.42
2022-07-26T17:48:17.807Z,21.35
2022-07-26T17:52:36.750Z,21.30
2022-07-26T17:55:01.117Z,21.32
2022-07-26T17:57:51.318Z,21.24
2022-07-26T18:12:28.423Z,20.84
2022-07-26T19:55:05.091Z,17.18
2022-07-26T19:59:46.637Z,17.07
2022-07-26T20:02:00.321Z,17.00
2022-07-26T20:04:15.912Z,16.90
2022-07-26T20:06:31.404Z,16.85
2022-07-26T20:09:01.485Z,16.77
2022-07-26T22:23:41.843Z,16.53
2022-07-26T22:26:13.275Z,16.50
2022-07-26T22:28:24.527Z,16.45
2022-07-26T22:30:39.694Z,16.42
