createdAt,value
2022-09-02T00:00:00.153Z,101430
2022-09-02T00:01:01.066Z,101430
2022-09-02T00:02:00.326Z,101430
2022-09-02T00:03:00.284Z,101430
2022-09-02T00:04:02.304Z,101430
2022-09-02T00:05:00.165Z,101430
2022-09-02T00:06:00.598Z,101430
2022-09-02T00:07:00.155Z,101430
2022-09-02T00:08:00.243Z,101430
2022-09-02T00:09:00.317Z,101430
2022-09-02T00:10:00.165Z,101430
2022-09-02T00:11:00.479Z,101430
2022-09-02T00:12:00.179Z,101430
2022-09-02T00:13:00.155Z,101430
2022-09-02T00:14:03.270Z,101430
2022-09-02T00:15:00.175Z,101430
2022-09-02T00:16:00.600Z,101430
2022-09-02T00:17:00.336Z,101430
2022-09-02T00:18:00.437Z,101430
2022-09-02T00:19:00.910Z,101430
2022-09-02T00:20:00.243Z,101430
2022-09-02T00:21:00.183Z,101420
2022-09-02T00:22:01.137Z,101420
2022-09-02T00:23:00.155Z,101420
2022-09-02T00:24:01.253Z,101420
2022-09-02T00:25:00.222Z,101420
2022-09-02T00:26:00.162Z,101420
2022-09-02T00:27:00.147Z,101420
2022-09-02T00:28:00.259Z,101420
2022-09-02T00:29:00.239Z,101420
2022-09-02T00:30:00.171Z,101420
2022-09-02T00:31:00.286Z,101410
2022-09-02T00:32:00.278Z,101410
2022-09-02T00:33:00.453Z,101410
2022-09-02T00:34:00.162Z,101410
2022-09-02T00:35:00.219Z,101410
2022-09-02T00:36:01.190Z,101410
2022-09-02T00:37:00.152Z,101410
2022-09-02T00:38:00.256Z,101410
2022-09-02T00:39:00.362Z,101410
2022-09-02T00:40:00.218Z,101410
2022-09-02T00:41:01.559Z,101410
2022-09-02T00:42:00.163Z,101410
2022-09-02T00:43:00.490Z,101410
2022-09-02T00:44:02.161Z,101410
2022-09-02T00:45:00.616Z,101410
2022-09-02T00:46:00.252Z,101410
2022-09-02T00:47:00.540Z,101400
2022-09-02T00:48:00.206Z,101400
2022-09-02T00:49:00.129Z,101400
2022-09-02T00:50:00.451Z,101400
2022-09-02T00:51:00.251Z,101400
2022-09-02T00:52:06.298Z,101400
2022-09-02T00:53:04.014Z,101400
2022-09-02T00:54:00.457Z,101400
2022-09-02T00:55:04.307Z,101400
2022-09-02T00:56:01.295Z,101400
2022-09-02T00:57:01.155Z,101400
2022-09-02T00:58:03.543Z,101400
2022-09-02T00:59:00.331Z,101400
2022-09-02T01:00:03.145Z,101400
2022-09-02T01:01:00.384Z,101400
2022-09-02T01:02:00.411Z,101400
2022-09-02T01:03:01.754Z,101400
2022-09-02T01:04:00.219Z,101400
2022-09-02T01:05:00.888Z,101400
2022-09-02T01:06:00.189Z,101400
2022-09-02T01:07:00.315Z,101390
2022-09-02T01:08:00.221Z,101390
2022-09-02T01:09:04.077Z,101390
2022-09-02T01:10:01.244Z,101390
2022-09-02T01:11:01.149Z,101390
2022-09-02T01:12:00.275Z,101390
2022-09-02T01:13:02.168Z,101390
2022-09-02T01:14:00.230Z,101390
2022-09-02T01:15:00.209Z,101390
2022-09-02T01:16:04.254Z,101390
2022-09-02T01:17:01.149Z,101380
2022-09-02T01:18:00.159Z,101380
2022-09-02T01:19:02.760Z,101380
2022-09-02T01:20:06.166Z,101380
2022-09-02T01:21:00.182Z,101390
2022-09-02T01:22:00.195Z,101390
2022-09-02T01:23:00.218Z,101390
2022-09-02T01:24:00.235Z,101390
2022-09-02T01:25:03.661Z,101390
2022-09-02T01:26:00.182Z,101390
2022-09-02T01:27:00.294Z,101390
2022-09-02T01:28:03.552Z,101390
2022-09-02T01:29:00.166Z,101390
2022-09-02T01:30:00.185Z,101390
2022-09-02T01:31:00.586Z,101380
2022-09-02T01:32:00.315Z,101380
2022-09-02T01:33:00.497Z,101390
2022-09-02T01:34:00.201Z,101390
2022-09-02T01:35:00.164Z,101380
2022-09-02T01:36:00.254Z,101380
2022-09-02T01:37:00.354Z,101380
2022-09-02T01:38:00.519Z,101380
2022-09-02T01:39:00.213Z,101380
2022-09-02T01:40:00.244Z,101380
2022-09-02T01:41:00.158Z,101380
2022-09-02T01:42:00.657Z,101380
2022-09-02T01:43:02.897Z,101380
2022-09-02T01:44:00.391Z,101380
2022-09-02T01:45:00.202Z,101380
2022-09-02T01:46:00.825Z,101380
2022-09-02T01:47:00.270Z,101380
2022-09-02T01:48:00.756Z,101380
2022-09-02T01:49:00.150Z,101380
2022-09-02T01:50:00.237Z,101380
2022-09-02T01:51:01.280Z,101370
2022-09-02T01:52:00.156Z,101370
2022-09-02T01:53:00.214Z,101380
2022-09-02T01:54:00.191Z,101380
2022-09-02T01:55:00.200Z,101370
2022-09-02T01:56:00.151Z,101370
2022-09-02T01:57:00.181Z,101370
2022-09-02T01:58:00.699Z,101370
2022-09-02T01:59:00.153Z,101370
2022-09-02T02:00:00.259Z,101370
2022-09-02T02:01:00.249Z,101370
2022-09-02T02:02:00.305Z,101370
2022-09-02T02:03:00.161Z,101370
2022-09-02T02:04:00.190Z,101370
2022-09-02T02:05:00.185Z,101370
2022-09-02T02:06:00.929Z,101370
2022-09-02T02:07:00.172Z,101370
2022-09-02T02:08:00.398Z,101370
2022-09-02T02:09:00.155Z,101370
2022-09-02T02:10:00.166Z,101370
2022-09-02T02:11:00.177Z,101370
2022-09-02T02:12:00.174Z,101370
2022-09-02T02:13:00.797Z,101370
2022-09-02T02:14:00.216Z,101370
2022-09-02T02:15:00.885Z,101370
2022-09-02T02:16:00.820Z,101370
2022-09-02T02:17:00.512Z,101370
2022-09-02T02:18:00.154Z,101370
2022-09-02T02:19:00.554Z,101370
2022-09-02T02:20:00.498Z,101370
2022-09-02T02:21:00.183Z,101370
2022-09-02T02:22:00.209Z,101370
2022-09-02T02:23:00.165Z,101370
2022-09-02T02:24:00.175Z,101370
2022-09-02T02:25:00.190Z,101370
2022-09-02T02:26:00.162Z,101370
2022-09-02T02:27:00.371Z,101370
2022-09-02T02:28:00.230Z,101370
2022-09-02T02:29:00.613Z,101370
2022-09-02T02:30:00.210Z,101370
2022-09-02T02:31:00.257Z,101360
2022-09-02T02:32:00.153Z,101360
2022-09-02T02:33:00.229Z,101360
2022-09-02T02:34:00.154Z,101360
2022-09-02T02:35:00.438Z,101360
2022-09-02T02:36:00.729Z,101360
2022-09-02T02:37:00.212Z,101360
2022-09-02T02:38:03.881Z,101360
2022-09-02T02:39:00.152Z,101360
2022-09-02T02:40:00.263Z,101360
2022-09-02T02:41:00.518Z,101360
2022-09-02T02:42:00.146Z,101360
2022-09-02T02:43:00.147Z,101360
2022-09-02T02:44:00.216Z,101360
2022-09-02T02:45:00.559Z,101360
2022-09-02T02:46:00.250Z,101360
2022-09-02T02:47:00.550Z,101360
2022-09-02T02:48:00.249Z,101360
2022-09-02T02:49:00.506Z,101360
2022-09-02T02:50:00.155Z,101360
2022-09-02T02:51:00.212Z,101350
2022-09-02T02:52:00.146Z,101350
2022-09-02T02:53:00.152Z,101360
2022-09-02T02:54:00.395Z,101360
2022-09-02T02:55:00.156Z,101350
2022-09-02T02:56:00.151Z,101350
2022-09-02T02:57:00.214Z,101360
2022-09-02T02:58:00.212Z,101360
2022-09-02T02:59:00.161Z,101350
2022-09-02T03:00:04.372Z,101350
2022-09-02T03:01:00.247Z,101350
2022-09-02T03:02:00.300Z,101350
2022-09-02T03:03:02.057Z,101350
2022-09-02T03:04:00.216Z,101350
2022-09-02T03:05:00.211Z,101350
2022-09-02T03:06:00.408Z,101350
2022-09-02T03:07:00.155Z,101350
2022-09-02T03:08:00.696Z,101350
2022-09-02T03:09:00.159Z,101350
2022-09-02T03:10:00.179Z,101350
2022-09-02T03:11:00.153Z,101350
2022-09-02T03:12:00.512Z,101350
2022-09-02T03:13:01.000Z,101340
2022-09-02T03:14:00.170Z,101340
2022-09-02T03:15:00.381Z,101340
2022-09-02T03:16:00.590Z,101340
2022-09-02T03:17:00.144Z,101350
2022-09-02T03:18:00.534Z,101350
2022-09-02T03:19:00.692Z,101350
2022-09-02T03:20:00.229Z,101350
2022-09-02T03:21:00.162Z,101340
2022-09-02T03:22:00.150Z,101340
2022-09-02T03:23:00.458Z,101350
2022-09-02T03:24:00.186Z,101350
2022-09-02T03:25:00.381Z,101350
2022-09-02T03:26:00.142Z,101350
2022-09-02T03:27:00.159Z,101350
2022-09-02T03:28:00.859Z,101350
2022-09-02T03:29:00.154Z,101340
2022-09-02T03:30:00.163Z,101340
2022-09-02T03:31:00.202Z,101350
2022-09-02T03:32:00.183Z,101350
2022-09-02T03:33:04.105Z,101340
2022-09-02T03:34:00.186Z,101340
2022-09-02T03:35:01.165Z,101340
2022-09-02T03:36:00.147Z,101340
2022-09-02T03:37:00.171Z,101340
2022-09-02T03:38:00.146Z,101340
2022-09-02T03:39:00.399Z,101340
2022-09-02T03:40:03.079Z,101340
2022-09-02T03:41:00.169Z,101340
2022-09-02T03:42:00.157Z,101340
2022-09-02T03:43:00.775Z,101340
2022-09-02T03:44:00.186Z,101340
2022-09-02T03:45:00.234Z,101340
2022-09-02T03:46:00.202Z,101340
2022-09-02T03:47:00.476Z,101340
2022-09-02T03:48:00.223Z,101340
2022-09-02T03:49:00.385Z,101330
2022-09-02T03:50:00.176Z,101330
2022-09-02T03:51:00.511Z,101330
2022-09-02T03:52:00.190Z,101330
2022-09-02T03:53:00.155Z,101330
2022-09-02T03:54:00.148Z,101330
2022-09-02T03:55:00.154Z,101330
2022-09-02T03:56:04.109Z,101330
2022-09-02T03:57:00.162Z,101330
2022-09-02T03:58:00.189Z,101330
2022-09-02T03:59:00.158Z,101320
2022-09-02T04:00:00.521Z,101320
2022-09-02T04:01:00.160Z,101330
2022-09-02T04:02:00.964Z,101330
2022-09-02T04:03:00.651Z,101320
2022-09-02T04:04:00.217Z,101320
2022-09-02T04:05:00.413Z,101320
2022-09-02T04:06:00.147Z,101320
2022-09-02T04:07:00.167Z,101320
2022-09-02T04:08:00.510Z,101320
2022-09-02T04:09:00.190Z,101320
2022-09-02T04:10:00.291Z,101320
2022-09-02T04:11:03.845Z,101320
2022-09-02T04:12:00.143Z,101320
2022-09-02T04:13:00.139Z,101310
2022-09-02T04:14:00.215Z,101310
2022-09-02T04:15:01.012Z,101320
2022-09-02T04:16:04.832Z,101320
2022-09-02T04:17:00.168Z,101320
2022-09-02T04:18:00.152Z,101320
2022-09-02T04:19:00.847Z,101320
2022-09-02T04:20:00.203Z,101320
2022-09-02T04:21:00.326Z,101310
2022-09-02T04:22:00.139Z,101310
2022-09-02T04:23:00.155Z,101320
2022-09-02T04:24:00.199Z,101320
2022-09-02T04:25:00.156Z,101310
2022-09-02T04:26:04.802Z,101310
2022-09-02T04:27:04.055Z,101310
2022-09-02T04:28:00.157Z,101310
2022-09-02T04:29:00.703Z,101310
2022-09-02T04:30:00.191Z,101310
2022-09-02T04:31:03.002Z,101310
2022-09-02T04:32:00.172Z,101310
2022-09-02T04:33:00.149Z,101310
2022-09-02T04:34:00.297Z,101310
2022-09-02T04:35:00.162Z,101310
2022-09-02T04:36:03.027Z,101310
2022-09-02T04:37:00.152Z,101310
2022-09-02T04:38:00.425Z,101310
2022-09-02T04:39:00.676Z,101310
2022-09-02T04:40:00.222Z,101310
2022-09-02T04:41:04.443Z,101310
2022-09-02T04:42:00.160Z,101310
2022-09-02T04:43:00.259Z,101310
2022-09-02T04:44:00.733Z,101310
2022-09-02T04:45:00.358Z,101310
2022-09-02T04:46:02.204Z,101310
2022-09-02T04:47:00.196Z,101310
2022-09-02T04:48:00.242Z,101310
2022-09-02T04:49:00.658Z,101310
2022-09-02T04:50:00.158Z,101310
2022-09-02T04:51:04.378Z,101310
2022-09-02T04:52:00.149Z,101310
2022-09-02T04:53:00.159Z,101310
2022-09-02T04:54:00.230Z,101310
2022-09-02T04:55:00.191Z,101310
2022-09-02T04:56:02.325Z,101310
2022-09-02T04:57:00.143Z,101310
2022-09-02T04:58:00.179Z,101310
2022-09-02T04:59:00.564Z,101320
2022-09-02T05:00:00.179Z,101320
2022-09-02T05:01:05.286Z,101310
2022-09-02T05:02:00.306Z,101310
2022-09-02T05:03:00.296Z,101310
2022-09-02T05:04:00.235Z,101310
2022-09-02T05:05:00.250Z,101310
2022-09-02T05:06:01.363Z,101310
2022-09-02T05:07:00.718Z,101310
2022-09-02T05:08:00.258Z,101310
2022-09-02T05:09:00.511Z,101310
2022-09-02T05:10:00.233Z,101310
2022-09-02T05:11:00.147Z,101310
2022-09-02T05:12:00.317Z,101310
2022-09-02T05:13:00.159Z,101310
2022-09-02T05:14:01.746Z,101310
2022-09-02T05:15:00.541Z,101320
2022-09-02T05:16:00.310Z,101320
2022-09-02T05:17:03.832Z,101310
2022-09-02T05:18:00.149Z,101310
2022-09-02T05:19:00.170Z,101310
2022-09-02T05:20:01.019Z,101310
2022-09-02T05:21:03.438Z,101310
2022-09-02T05:22:00.240Z,101310
2022-09-02T05:23:00.152Z,101310
2022-09-02T05:24:00.284Z,101310
2022-09-02T05:25:00.219Z,101310
2022-09-02T05:26:03.835Z,101310
2022-09-02T05:27:00.202Z,101310
2022-09-02T05:28:00.162Z,101310
2022-09-02T05:29:00.902Z,101310
2022-09-02T05:30:00.179Z,101310
2022-09-02T05:31:03.936Z,101310
2022-09-02T05:32:00.245Z,101310
2022-09-02T05:33:00.368Z,101310
2022-09-02T05:34:00.152Z,101310
2022-09-02T05:35:00.333Z,101310
2022-09-02T05:36:01.241Z,101310
2022-09-02T05:37:02.426Z,101310
2022-09-02T05:38:01.081Z,101310
2022-09-02T05:39:00.154Z,101310
2022-09-02T05:40:00.200Z,101310
2022-09-02T05:41:04.354Z,101310
2022-09-02T05:42:00.148Z,101310
2022-09-02T05:43:00.171Z,101310
2022-09-02T05:44:03.507Z,101310
2022-09-02T05:45:00.419Z,101310
2022-09-02T05:46:02.640Z,101310
2022-09-02T05:47:00.154Z,101310
2022-09-02T05:48:00.174Z,101310
2022-09-02T05:49:00.229Z,101310
2022-09-02T05:50:00.179Z,101310
2022-09-02T05:51:03.061Z,101310
2022-09-02T05:52:00.206Z,101310
2022-09-02T05:53:00.144Z,101310
2022-09-02T05:54:00.344Z,101310
2022-09-02T05:55:00.164Z,101310
2022-09-02T05:56:02.457Z,101310
2022-09-02T05:57:01.746Z,101310
2022-09-02T05:58:00.150Z,101310
2022-09-02T05:59:01.655Z,101310
2022-09-02T06:00:00.253Z,101310
2022-09-02T06:01:05.505Z,101310
2022-09-02T06:02:00.253Z,101310
2022-09-02T06:03:00.256Z,101310
2022-09-02T06:04:00.212Z,101310
2022-09-02T06:05:00.204Z,101310
2022-09-02T06:06:05.896Z,101310
2022-09-02T06:07:00.149Z,101310
2022-09-02T06:08:00.224Z,101310
2022-09-02T06:09:00.321Z,101310
2022-09-02T06:10:00.151Z,101310
2022-09-02T06:11:00.401Z,101310
2022-09-02T06:12:00.275Z,101310
2022-09-02T06:13:00.146Z,101310
2022-09-02T06:14:00.152Z,101310
2022-09-02T06:15:00.158Z,101310
2022-09-02T06:16:00.270Z,101310
2022-09-02T06:17:00.152Z,101310
2022-09-02T06:18:00.145Z,101310
2022-09-02T06:19:01.021Z,101310
2022-09-02T06:20:00.163Z,101310
2022-09-02T06:21:01.807Z,101310
2022-09-02T06:22:01.293Z,101310
2022-09-02T06:23:00.173Z,101310
2022-09-02T06:24:00.153Z,101310
2022-09-02T06:25:00.157Z,101310
2022-09-02T06:26:00.224Z,101310
2022-09-02T06:27:00.160Z,101320
2022-09-02T06:28:04.002Z,101320
2022-09-02T06:29:00.186Z,101320
2022-09-02T06:30:00.168Z,101320
2022-09-02T06:31:05.625Z,101320
2022-09-02T06:32:00.323Z,101320
2022-09-02T06:33:00.445Z,101310
2022-09-02T06:34:00.232Z,101310
2022-09-02T06:35:00.157Z,101310
2022-09-02T06:36:00.160Z,101310
2022-09-02T06:37:00.154Z,101310
2022-09-02T06:38:00.157Z,101310
2022-09-02T06:39:00.615Z,101310
2022-09-02T06:40:00.281Z,101310
2022-09-02T06:41:00.156Z,101310
2022-09-02T06:42:00.169Z,101310
2022-09-02T06:43:00.161Z,101310
2022-09-02T06:44:01.511Z,101310
2022-09-02T06:45:00.157Z,101310
2022-09-02T06:46:00.225Z,101310
2022-09-02T06:47:00.166Z,101300
2022-09-02T06:48:00.233Z,101300
2022-09-02T06:49:00.647Z,101300
2022-09-02T06:50:00.341Z,101300
2022-09-02T06:51:00.230Z,101300
2022-09-02T06:52:00.171Z,101300
2022-09-02T06:53:00.150Z,101310
2022-09-02T06:54:01.258Z,101310
2022-09-02T06:55:00.265Z,101300
2022-09-02T06:56:00.151Z,101300
2022-09-02T06:57:00.150Z,101300
2022-09-02T06:58:00.234Z,101300
2022-09-02T06:59:00.674Z,101300
2022-09-02T07:00:02.512Z,101300
2022-09-02T07:01:00.213Z,101310
2022-09-02T07:02:00.450Z,101310
2022-09-02T07:03:00.701Z,101300
2022-09-02T07:04:00.225Z,101300
2022-09-02T07:05:00.202Z,101300
2022-09-02T07:06:00.137Z,101300
2022-09-02T07:07:02.400Z,101300
2022-09-02T07:08:00.173Z,101300
2022-09-02T07:09:00.141Z,101300
2022-09-02T07:10:00.240Z,101300
2022-09-02T07:11:00.158Z,101290
2022-09-02T07:12:04.708Z,101290
2022-09-02T07:13:00.137Z,101290
2022-09-02T07:14:00.173Z,101290
2022-09-02T07:15:00.262Z,101290
2022-09-02T07:16:00.216Z,101290
2022-09-02T07:17:00.401Z,101290
2022-09-02T07:18:00.185Z,101290
2022-09-02T07:19:00.146Z,101280
2022-09-02T07:20:00.289Z,101280
2022-09-02T07:21:00.381Z,101290
2022-09-02T07:22:01.860Z,101290
2022-09-02T07:23:00.160Z,101290
2022-09-02T07:24:00.341Z,101290
2022-09-02T07:25:00.697Z,101280
2022-09-02T07:26:00.168Z,101280
2022-09-02T07:27:00.344Z,101290
2022-09-02T07:28:00.161Z,101290
2022-09-02T07:29:00.196Z,101290
2022-09-02T07:30:00.173Z,101290
2022-09-02T07:31:00.255Z,101280
2022-09-02T07:32:00.150Z,101280
2022-09-02T07:33:00.164Z,101280
2022-09-02T07:34:01.016Z,101280
2022-09-02T07:35:00.244Z,101280
2022-09-02T07:36:00.149Z,101280
2022-09-02T07:37:03.245Z,101280
2022-09-02T07:38:00.163Z,101280
2022-09-02T07:39:00.337Z,101280
2022-09-02T07:40:01.937Z,101280
2022-09-02T07:41:00.160Z,101280
2022-09-02T07:42:00.472Z,101280
2022-09-02T07:43:00.199Z,101280
2022-09-02T07:44:00.501Z,101280
2022-09-02T07:45:00.165Z,101280
2022-09-02T07:46:00.703Z,101280
2022-09-02T07:47:00.142Z,101280
2022-09-02T07:48:00.193Z,101280
2022-09-02T07:49:01.586Z,101270
2022-09-02T07:50:18.945Z,101270
2022-09-02T07:51:00.819Z,101270
2022-09-02T07:52:00.219Z,101270
2022-09-02T07:53:00.693Z,101270
2022-09-02T07:54:00.656Z,101270
2022-09-02T07:55:00.156Z,101270
2022-09-02T07:56:00.375Z,101270
2022-09-02T07:57:00.154Z,101270
2022-09-02T07:58:00.751Z,101270
2022-09-02T07:59:00.768Z,101280
2022-09-02T08:00:00.215Z,101280
2022-09-02T08:01:00.316Z,101270
2022-09-02T08:02:00.269Z,101270
2022-09-02T08:03:00.923Z,101280
2022-09-02T08:04:02.783Z,101280
2022-09-02T08:05:00.171Z,101280
2022-09-02T08:06:00.152Z,101280
2022-09-02T08:07:00.487Z,101280
2022-09-02T08:08:00.547Z,101280
2022-09-02T08:09:00.311Z,101280
2022-09-02T08:10:00.185Z,101280
2022-09-02T08:12:00.350Z,101280
2022-09-02T08:13:00.510Z,101280
2022-09-02T08:14:00.175Z,101280
2022-09-02T08:15:00.155Z,101280
2022-09-02T08:16:00.195Z,101280
2022-09-02T08:17:00.215Z,101270
2022-09-02T08:18:00.418Z,101270
2022-09-02T08:19:00.408Z,101280
2022-09-02T08:20:00.211Z,101280
2022-09-02T08:21:00.153Z,101270
2022-09-02T08:22:01.968Z,101270
2022-09-02T08:23:11.018Z,101270
2022-09-02T08:24:00.171Z,101270
2022-09-02T08:25:00.441Z,101270
2022-09-02T08:26:00.713Z,101270
2022-09-02T08:27:00.263Z,101260
2022-09-02T08:28:00.702Z,101260
2022-09-02T08:29:00.151Z,101270
2022-09-02T08:30:00.165Z,101270
2022-09-02T08:31:03.140Z,101260
2022-09-02T08:32:00.432Z,101260
2022-09-02T08:33:00.154Z,101260
2022-09-02T08:34:00.171Z,101260
2022-09-02T08:35:00.390Z,101260
2022-09-02T08:36:04.250Z,101260
2022-09-02T08:37:00.153Z,101260
2022-09-02T08:38:02.137Z,101260
2022-09-02T08:39:00.944Z,101260
2022-09-02T08:40:00.473Z,101260
2022-09-02T08:41:00.427Z,101250
2022-09-02T08:42:03.467Z,101250
2022-09-02T08:43:00.544Z,101250
2022-09-02T08:44:00.701Z,101250
2022-09-02T08:45:07.478Z,101250
2022-09-02T08:46:02.391Z,101250
2022-09-02T08:47:01.714Z,101250
2022-09-02T08:48:04.753Z,101250
2022-09-02T08:49:03.426Z,101240
2022-09-02T08:50:03.307Z,101240
2022-09-02T08:51:03.976Z,101240
2022-09-02T08:52:01.592Z,101240
2022-09-02T08:53:00.128Z,101240
2022-09-02T08:54:01.140Z,101240
2022-09-02T08:55:00.322Z,101240
2022-09-02T08:56:01.576Z,101240
2022-09-02T08:57:00.188Z,101240
2022-09-02T08:58:00.281Z,101240
2022-09-02T08:59:01.377Z,101240
2022-09-02T09:00:00.571Z,101240
2022-09-02T09:01:10.158Z,101240
2022-09-02T09:02:07.693Z,101240
2022-09-02T09:03:03.476Z,101240
2022-09-02T09:04:10.136Z,101240
2022-09-02T09:05:10.098Z,101240
2022-09-02T09:06:07.597Z,101240
2022-09-02T09:07:10.089Z,101240
2022-09-02T09:08:12.445Z,101240
2022-09-02T09:09:07.416Z,101240
2022-09-02T09:10:10.096Z,101240
2022-09-02T09:11:01.552Z,101240
2022-09-02T09:12:00.137Z,101240
2022-09-02T09:13:10.099Z,101240
2022-09-02T09:14:10.086Z,101240
2022-09-02T09:15:10.111Z,101250
2022-09-02T09:16:01.164Z,101250
2022-09-02T09:17:05.986Z,101240
2022-09-02T09:18:01.511Z,101240
2022-09-02T09:19:10.093Z,101240
2022-09-02T09:20:02.398Z,101240
2022-09-02T09:21:00.157Z,101240
2022-09-02T09:22:00.206Z,101240
2022-09-02T09:23:04.922Z,101240
2022-09-02T09:24:02.788Z,101240
2022-09-02T09:25:00.273Z,101230
2022-09-02T09:26:05.575Z,101230
2022-09-02T09:27:01.365Z,101240
2022-09-02T09:28:00.909Z,101240
2022-09-02T09:29:03.034Z,101230
2022-09-02T09:30:00.150Z,101230
2022-09-02T09:31:00.149Z,101230
2022-09-02T09:32:00.283Z,101230
2022-09-02T09:33:00.352Z,101240
2022-09-02T09:34:03.157Z,101240
2022-09-02T09:35:00.151Z,101230
2022-09-02T09:36:00.279Z,101230
2022-09-02T09:37:00.147Z,101230
2022-09-02T09:38:10.093Z,101230
2022-09-02T09:39:10.089Z,101230
2022-09-02T09:40:00.612Z,101230
2022-09-02T09:41:10.091Z,101230
2022-09-02T09:42:01.344Z,101230
2022-09-02T09:43:03.453Z,101230
2022-09-02T09:44:00.243Z,101230
2022-09-02T09:45:10.112Z,101220
2022-09-02T09:46:10.147Z,101220
2022-09-02T09:47:00.846Z,101220
2022-09-02T09:48:10.092Z,101220
2022-09-02T09:49:00.188Z,101220
2022-09-02T09:50:10.095Z,101220
2022-09-02T09:51:00.130Z,101230
2022-09-02T09:52:00.317Z,101230
2022-09-02T09:53:10.097Z,101230
2022-09-02T09:54:10.096Z,101230
2022-09-02T09:55:07.644Z,101220
2022-09-02T09:56:02.770Z,101220
2022-09-02T09:57:10.090Z,101230
2022-09-02T09:58:06.911Z,101230
2022-09-02T09:59:00.226Z,101220
2022-09-02T10:00:00.344Z,101220
2022-09-02T10:01:10.171Z,101220
2022-09-02T10:02:00.256Z,101220
2022-09-02T10:03:02.038Z,101220
2022-09-02T10:04:20.806Z,101220
2022-09-02T10:05:10.090Z,101210
2022-09-02T10:06:10.088Z,101210
2022-09-02T10:07:00.165Z,101220
2022-09-02T10:08:00.140Z,101220
2022-09-02T10:09:00.133Z,101210
2022-09-02T10:10:10.096Z,101210
2022-09-02T10:11:00.137Z,101210
2022-09-02T10:12:02.811Z,101210
2022-09-02T10:13:10.137Z,101210
2022-09-02T10:14:04.879Z,101210
2022-09-02T10:15:00.152Z,101210
2022-09-02T10:16:00.252Z,101210
2022-09-02T10:17:10.090Z,101210
2022-09-02T10:18:03.404Z,101210
2022-09-02T10:19:10.092Z,101210
2022-09-02T10:20:00.136Z,101210
2022-09-02T10:21:15.570Z,101210
2022-09-02T10:22:10.087Z,101210
2022-09-02T10:23:10.087Z,101200
2022-09-02T10:24:10.083Z,101200
2022-09-02T10:25:03.398Z,101200
2022-09-02T10:26:03.394Z,101200
2022-09-02T10:27:02.721Z,101200
2022-09-02T10:28:07.766Z,101200
2022-09-02T10:29:08.307Z,101190
2022-09-02T10:30:07.365Z,101190
2022-09-02T10:31:01.143Z,101190
2022-09-02T10:32:10.090Z,101190
2022-09-02T10:33:08.335Z,101180
2022-09-02T10:34:09.681Z,101180
2022-09-02T10:35:06.301Z,101180
2022-09-02T10:36:08.689Z,101180
2022-09-02T10:37:10.089Z,101190
2022-09-02T10:38:10.088Z,101190
2022-09-02T10:39:10.087Z,101190
2022-09-02T10:40:10.122Z,101190
2022-09-02T10:41:06.128Z,101180
2022-09-02T10:42:10.096Z,101180
2022-09-02T10:43:03.401Z,101170
2022-09-02T10:44:07.511Z,101170
2022-09-02T10:45:03.480Z,101170
2022-09-02T10:46:00.173Z,101170
2022-09-02T10:47:02.144Z,101170
2022-09-02T10:48:10.087Z,101170
2022-09-02T10:49:09.550Z,101170
2022-09-02T10:50:10.098Z,101170
2022-09-02T10:51:05.254Z,101180
2022-09-02T10:52:10.137Z,101180
2022-09-02T10:53:02.754Z,101170
2022-09-02T10:54:10.480Z,101170
2022-09-02T10:55:03.402Z,101170
2022-09-02T10:56:02.378Z,101170
2022-09-02T10:57:05.632Z,101170
2022-09-02T10:58:03.655Z,101170
2022-09-02T10:59:06.647Z,101180
2022-09-02T11:00:10.092Z,101180
2022-09-02T11:01:00.812Z,101160
2022-09-02T11:02:10.090Z,101160
2022-09-02T11:03:07.576Z,101170
2022-09-02T11:04:00.267Z,101170
2022-09-02T11:05:04.435Z,101170
2022-09-02T11:06:06.951Z,101170
2022-09-02T11:07:03.453Z,101160
2022-09-02T11:08:04.737Z,101160
2022-09-02T11:09:02.452Z,101160
2022-09-02T11:10:10.008Z,101160
2022-09-02T11:11:03.444Z,101160
2022-09-02T11:12:01.137Z,101160
2022-09-02T11:13:10.099Z,101160
2022-09-02T11:14:01.153Z,101160
2022-09-02T11:15:01.141Z,101150
2022-09-02T11:16:05.378Z,101150
2022-09-02T11:17:00.128Z,101160
2022-09-02T11:18:08.163Z,101160
2022-09-02T11:19:10.091Z,101150
2022-09-02T11:20:04.642Z,101150
2022-09-02T11:21:08.186Z,101150
2022-09-02T11:22:10.095Z,101150
2022-09-02T11:23:05.166Z,101150
2022-09-02T11:24:00.124Z,101150
2022-09-02T11:25:10.104Z,101150
2022-09-02T11:26:04.224Z,101150
2022-09-02T11:27:15.762Z,101140
2022-09-02T11:28:03.417Z,101140
2022-09-02T11:29:10.088Z,101140
2022-09-02T11:30:04.871Z,101140
2022-09-02T11:31:04.496Z,101140
2022-09-02T11:32:10.091Z,101140
2022-09-02T11:33:08.574Z,101140
2022-09-02T11:35:02.761Z,101130
2022-09-02T11:36:00.253Z,101130
2022-09-02T11:37:02.845Z,101140
2022-09-02T11:38:02.259Z,101140
2022-09-02T11:39:04.185Z,101140
2022-09-02T11:40:30.474Z,101140
2022-09-02T11:41:37.176Z,101130
2022-09-02T11:42:03.448Z,101130
2022-09-02T11:43:00.157Z,101130
2022-09-02T11:44:03.402Z,101130
2022-09-02T11:45:08.905Z,101120
2022-09-02T11:46:10.141Z,101120
2022-09-02T11:47:10.091Z,101120
2022-09-02T11:48:07.396Z,101120
2022-09-02T11:49:10.092Z,101120
2022-09-02T11:50:10.097Z,101120
2022-09-02T11:51:08.747Z,101130
2022-09-02T11:52:01.876Z,101130
2022-09-02T11:53:10.103Z,101120
2022-09-02T11:54:01.895Z,101120
2022-09-02T11:55:09.556Z,101110
2022-09-02T11:56:07.294Z,101110
2022-09-02T11:57:01.664Z,101110
2022-09-02T11:58:00.937Z,101110
2022-09-02T11:59:00.164Z,101110
2022-09-02T12:00:01.966Z,101110
2022-09-02T12:01:13.797Z,101100
2022-09-02T12:02:01.161Z,101100
2022-09-02T12:03:28.343Z,101100
2022-09-02T12:04:56.265Z,101100
2022-09-02T12:05:10.466Z,101110
2022-09-02T12:06:09.193Z,101110
2022-09-02T12:07:03.277Z,101110
2022-09-02T12:08:01.670Z,101110
2022-09-02T12:09:02.315Z,101110
2022-09-02T12:10:00.184Z,101110
2022-09-02T12:11:01.043Z,101100
2022-09-02T12:12:00.253Z,101100
2022-09-02T12:13:00.790Z,101110
2022-09-02T12:14:02.857Z,101110
2022-09-02T12:15:00.427Z,101100
2022-09-02T12:16:10.146Z,101100
2022-09-02T12:17:01.842Z,101100
2022-09-02T12:18:10.091Z,101100
2022-09-02T12:19:00.131Z,101100
2022-09-02T12:20:00.159Z,101100
2022-09-02T12:21:04.866Z,101100
2022-09-02T12:22:10.095Z,101100
2022-09-02T12:23:00.175Z,101090
2022-09-02T12:24:00.137Z,101090
2022-09-02T12:25:00.564Z,101100
2022-09-02T12:26:01.041Z,101100
2022-09-02T12:27:03.487Z,101090
2022-09-02T12:28:10.092Z,101090
2022-09-02T12:29:10.089Z,101090
2022-09-02T12:30:00.172Z,101090