createdAt,value
2017-10-09T00:02:01.328Z,10.40
2017-10-09T00:04:28.852Z,10.30
2017-10-09T00:06:56.348Z,10.40
2017-10-09T00:09:24.643Z,10.50
2017-10-09T00:11:52.147Z,10.40
2017-10-09T00:14:19.669Z,10.50
2017-10-09T00:16:47.941Z,10.60
2017-10-09T00:19:15.423Z,10.50
2017-10-09T00:21:42.936Z,10.60
2017-10-09T00:24:11.200Z,10.50
2017-10-09T00:26:38.719Z,10.40
2017-10-09T00:29:06.225Z,10.50
2017-10-09T00:31:34.495Z,10.40
2017-10-09T00:34:01.999Z,10.40
2017-10-09T00:36:29.515Z,10.40
2017-10-09T00:38:57.785Z,10.50
2017-10-09T00:41:25.312Z,10.40
2017-10-09T00:43:52.814Z,10.40
2017-10-09T00:46:20.328Z,10.50
2017-10-09T00:48:47.848Z,10.50
2017-10-09T00:51:16.120Z,10.60
2017-10-09T00:53:44.381Z,10.60
2017-10-09T00:56:11.901Z,10.50
2017-10-09T00:58:39.405Z,10.60
2017-10-09T01:01:06.915Z,10.60
2017-10-09T01:03:34.417Z,10.50
2017-10-09T01:06:01.937Z,10.50
2017-10-09T01:08:29.433Z,10.50
2017-10-09T01:10:56.952Z,10.50
2017-10-09T01:13:24.443Z,10.40
2017-10-09T01:15:51.956Z,10.40
2017-10-09T01:18:19.460Z,10.40
2017-10-09T01:20:46.975Z,10.40
2017-10-09T01:23:14.467Z,10.40
2017-10-09T01:25:41.983Z,10.40
2017-10-09T01:28:09.476Z,10.40
2017-10-09T01:30:37.017Z,10.50
2017-10-09T01:33:04.511Z,10.50
2017-10-09T01:35:32.028Z,10.50
2017-10-09T01:37:59.527Z,10.50
2017-10-09T01:40:27.048Z,10.60
2017-10-09T01:42:54.545Z,10.60
2017-10-09T01:45:22.069Z,10.60
2017-10-09T01:47:49.569Z,10.60
2017-10-09T01:50:17.065Z,10.60
2017-10-09T01:52:45.346Z,10.60
2017-10-09T01:55:13.614Z,10.60
2017-10-09T01:57:41.896Z,10.70
2017-10-09T02:00:10.152Z,10.70
2017-10-09T02:02:37.672Z,10.60
2017-10-09T02:05:05.168Z,10.60
2017-10-09T02:07:32.677Z,10.60
2017-10-09T02:10:00.192Z,10.60
2017-10-09T02:12:27.693Z,10.60
2017-10-09T02:14:55.212Z,10.60
2017-10-09T02:17:22.704Z,10.40
2017-10-09T02:19:50.224Z,10.20
2017-10-09T02:22:17.731Z,10.10
2017-10-09T02:24:45.232Z,10.10
2017-10-09T02:27:12.760Z,10.20
2017-10-09T02:29:40.252Z,10.20
2017-10-09T02:32:07.780Z,10.10
2017-10-09T02:34:35.282Z,10.10
2017-10-09T02:37:02.801Z,10.20
2017-10-09T02:39:30.303Z,10.20
2017-10-09T02:41:57.810Z,10.10
2017-10-09T02:44:25.325Z,10.10
2017-10-09T02:46:53.611Z,10.20
2017-10-09T02:49:21.894Z,10.10
2017-10-09T02:51:50.159Z,10.10
2017-10-09T02:54:17.707Z,10.00
2017-10-09T02:56:45.206Z,10.10
2017-10-09T02:59:12.701Z,10.10
2017-10-09T03:01:40.212Z,10.20
2017-10-09T03:04:09.474Z,10.30
2017-10-09T03:06:36.976Z,10.20
2017-10-09T03:09:05.232Z,10.10
2017-10-09T03:11:32.731Z,10.10
2017-10-09T03:14:00.231Z,10.10
2017-10-09T03:16:27.722Z,10.00
2017-10-09T03:18:55.994Z,9.90
2017-10-09T03:21:24.257Z,9.90
2017-10-09T03:23:54.231Z,9.80
2017-10-09T03:26:27.216Z,10.00
2017-10-09T03:29:00.359Z,9.90
2017-10-09T03:31:27.848Z,9.90
2017-10-09T03:33:55.355Z,9.80
2017-10-09T03:36:22.840Z,9.80
2017-10-09T03:38:50.348Z,9.80
2017-10-09T03:41:17.840Z,9.90
2017-10-09T03:43:45.318Z,9.90
2017-10-09T03:46:12.824Z,9.90
2017-10-09T03:48:40.316Z,9.90
2017-10-09T03:51:07.810Z,9.90
2017-10-09T03:53:36.064Z,9.90
2017-10-09T03:56:03.552Z,9.80
2017-10-09T03:58:31.051Z,9.90
2017-10-09T04:00:58.531Z,9.80
2017-10-09T04:03:26.100Z,9.80
2017-10-09T04:05:53.599Z,9.80
2017-10-09T04:08:21.111Z,9.80
2017-10-09T04:10:48.591Z,9.90
2017-10-09T04:13:16.848Z,9.90
2017-10-09T04:15:44.355Z,9.90
2017-10-09T04:18:11.847Z,9.90
2017-10-09T04:20:39.355Z,9.90
2017-10-09T04:23:07.608Z,9.90
2017-10-09T04:25:35.084Z,9.80
2017-10-09T04:28:03.404Z,9.90
2017-10-09T04:30:30.886Z,9.80
2017-10-09T04:32:58.404Z,9.90
2017-10-09T04:35:26.655Z,9.90
2017-10-09T04:37:54.912Z,9.80
2017-10-09T04:40:22.420Z,9.70
2017-10-09T04:42:49.917Z,9.80
2017-10-09T04:45:17.427Z,9.80
2017-10-09T04:47:44.920Z,9.80
2017-10-09T04:50:13.228Z,9.80
2017-10-09T04:52:40.731Z,9.90
2017-10-09T04:55:08.218Z,9.80
2017-10-09T04:57:36.611Z,9.90
2017-10-09T05:00:04.091Z,9.80
2017-10-09T05:02:31.575Z,9.90
2017-10-09T05:04:59.844Z,9.80
2017-10-09T05:07:28.099Z,9.80
2017-10-09T05:09:55.603Z,9.70
2017-10-09T05:12:23.118Z,9.80
2017-10-09T05:14:50.608Z,9.90
2017-10-09T05:17:18.879Z,9.90
2017-10-09T05:19:47.136Z,9.90
2017-10-09T05:22:14.639Z,9.80
2017-10-09T05:24:42.142Z,9.90
2017-10-09T05:27:09.636Z,9.90
2017-10-09T05:29:37.972Z,9.90
2017-10-09T05:32:05.474Z,9.80
2017-10-09T05:34:33.756Z,9.80
2017-10-09T05:37:01.300Z,9.80
2017-10-09T05:39:28.794Z,9.90
2017-10-09T05:41:56.300Z,9.90
2017-10-09T05:44:23.794Z,9.90
2017-10-09T05:46:52.085Z,9.90
2017-10-09T05:49:19.577Z,9.80
2017-10-09T05:51:47.078Z,9.90
2017-10-09T05:54:14.816Z,9.90
2017-10-09T05:56:42.692Z,9.90
2017-10-09T05:59:10.263Z,10.00
2017-10-09T06:01:37.757Z,9.90
2017-10-09T06:04:05.260Z,9.90
2017-10-09T06:06:32.780Z,10.00
2017-10-09T06:09:00.292Z,10.00
2017-10-09T06:11:27.807Z,9.80
2017-10-09T06:13:55.313Z,9.70
2017-10-09T06:16:22.807Z,9.60
2017-10-09T06:18:50.316Z,9.60
2017-10-09T06:21:17.803Z,9.80
2017-10-09T06:23:45.315Z,9.90
2017-10-09T06:26:12.821Z,10.00
2017-10-09T06:28:41.086Z,10.10
2017-10-09T06:31:08.625Z,10.00
2017-10-09T06:33:36.127Z,10.10
2017-10-09T06:36:04.413Z,10.20
2017-10-09T06:38:32.686Z,10.20
2017-10-09T06:41:00.951Z,10.30
2017-10-09T06:43:28.483Z,10.20
2017-10-09T06:45:56.033Z,10.30
2017-10-09T06:48:23.557Z,10.20
2017-10-09T06:50:51.054Z,10.20
2017-10-09T06:53:18.563Z,10.10
2017-10-09T06:55:46.092Z,10.20
2017-10-09T06:58:13.591Z,10.00
2017-10-09T07:00:41.638Z,10.10
2017-10-09T07:03:09.139Z,10.10
2017-10-09T07:05:36.653Z,10.10
2017-10-09T07:08:04.193Z,10.20
2017-10-09T07:10:31.700Z,10.20
2017-10-09T07:12:59.224Z,10.30
2017-10-09T07:15:26.749Z,10.40
2017-10-09T07:17:54.256Z,10.40
2017-10-09T07:20:22.551Z,10.30
2017-10-09T07:22:50.821Z,10.20
2017-10-09T07:25:19.131Z,10.20
2017-10-09T07:27:46.633Z,10.10
2017-10-09T07:30:14.139Z,10.20
2017-10-09T07:32:42.427Z,10.40
2017-10-09T07:35:09.919Z,10.30
2017-10-09T07:37:37.440Z,10.50
2017-10-09T07:40:04.944Z,10.50
2017-10-09T07:42:32.439Z,10.60
2017-10-09T07:45:00.719Z,10.60
2017-10-09T07:47:28.234Z,10.60
2017-10-09T07:49:55.764Z,10.60
2017-10-09T07:52:23.263Z,10.60
2017-10-09T07:54:50.765Z,10.60
2017-10-09T07:57:18.283Z,10.60
2017-10-09T07:59:45.795Z,10.50
2017-10-09T08:02:13.325Z,10.40
2017-10-09T08:04:41.602Z,10.40
2017-10-09T08:07:09.873Z,10.50
2017-10-09T08:09:38.150Z,10.50
2017-10-09T08:12:06.462Z,10.50
2017-10-09T08:14:34.000Z,10.40
2017-10-09T08:17:02.255Z,10.60
2017-10-09T08:19:29.930Z,10.50
2017-10-09T08:21:58.215Z,10.70
2017-10-09T08:24:26.493Z,10.70
2017-10-09T08:26:54.791Z,10.80
2017-10-09T08:29:22.300Z,10.70
2017-10-09T08:31:49.832Z,10.90
2017-10-09T08:34:17.350Z,10.90
2017-10-09T08:36:45.615Z,11.10
2017-10-09T08:39:14.129Z,11.10
2017-10-09T08:41:41.632Z,11.00
2017-10-09T08:44:09.136Z,11.20
2017-10-09T08:46:36.655Z,11.30
2017-10-09T08:49:04.166Z,11.30
2017-10-09T08:51:31.688Z,11.40
2017-10-09T08:53:59.194Z,11.50
2017-10-09T08:56:26.702Z,11.50
2017-10-09T08:58:54.225Z,11.50
2017-10-09T09:01:21.725Z,11.60
2017-10-09T09:03:49.240Z,11.60
2017-10-09T09:06:16.739Z,11.70
2017-10-09T09:08:44.243Z,11.80
2017-10-09T09:11:11.757Z,11.80
2017-10-09T09:13:39.256Z,11.70
2017-10-09T09:16:06.834Z,11.80
2017-10-09T09:18:34.364Z,11.80
2017-10-09T09:21:02.652Z,11.90
2017-10-09T09:23:30.180Z,11.80
2017-10-09T09:25:57.676Z,12.00
2017-10-09T09:28:25.196Z,12.10
2017-10-09T09:30:52.683Z,12.10
2017-10-09T09:33:20.949Z,12.10
2017-10-09T09:35:49.250Z,12.10
2017-10-09T09:38:16.746Z,12.10
2017-10-09T09:40:44.264Z,12.10
2017-10-09T09:43:11.752Z,12.00
2017-10-09T09:45:39.244Z,12.00
2017-10-09T09:48:06.757Z,12.10
2017-10-09T09:50:34.248Z,12.20
2017-10-09T09:53:01.762Z,12.20
2017-10-09T09:55:29.274Z,12.20
2017-10-09T09:57:56.772Z,12.40
2017-10-09T10:00:25.047Z,12.00
2017-10-09T10:02:53.324Z,12.60
2017-10-09T10:05:21.595Z,12.80
2017-10-09T10:07:49.868Z,12.80
2017-10-09T10:10:18.152Z,12.70
2017-10-09T10:12:46.417Z,12.60
2017-10-09T10:15:13.916Z,12.50
2017-10-09T10:17:41.440Z,12.60
2017-10-09T10:20:08.937Z,12.50
2017-10-09T10:22:36.461Z,12.70
2017-10-09T10:25:04.723Z,12.90
2017-10-09T10:27:32.211Z,12.80
2017-10-09T10:30:00.497Z,13.00
2017-10-09T10:32:27.991Z,12.80
2017-10-09T10:34:55.504Z,12.80
2017-10-09T10:37:23.767Z,12.80
2017-10-09T10:39:52.040Z,13.00
2017-10-09T10:42:19.556Z,12.90
2017-10-09T10:44:47.057Z,13.00
2017-10-09T10:47:14.574Z,13.10
2017-10-09T10:49:42.067Z,13.10
2017-10-09T10:52:09.565Z,13.20
2017-10-09T10:54:37.094Z,13.30
2017-10-09T10:57:04.581Z,13.30
2017-10-09T10:59:32.856Z,13.30
2017-10-09T11:02:01.116Z,13.40
2017-10-09T11:04:29.524Z,13.30
2017-10-09T11:06:57.076Z,13.30
2017-10-09T11:09:25.327Z,13.20
2017-10-09T11:11:52.840Z,13.10
2017-10-09T11:14:20.329Z,13.10
2017-10-09T11:16:47.911Z,13.10
2017-10-09T11:19:15.421Z,13.10
2017-10-09T11:21:43.590Z,13.10
2017-10-09T11:24:11.109Z,13.20
2017-10-09T11:26:39.362Z,13.10
2017-10-09T11:29:06.852Z,13.00
2017-10-09T11:31:35.131Z,13.20
2017-10-09T11:34:03.396Z,13.20
2017-10-09T11:36:30.919Z,13.10
2017-10-09T11:38:58.407Z,13.40
2017-10-09T11:41:25.909Z,13.40
2017-10-09T11:43:53.432Z,13.40
2017-10-09T11:46:20.929Z,13.30
2017-10-09T11:48:48.448Z,13.40
2017-10-09T11:51:15.941Z,13.40
2017-10-09T11:53:43.436Z,13.50
2017-10-09T11:56:10.956Z,13.50
2017-10-09T11:58:38.460Z,13.60
2017-10-09T12:01:05.989Z,13.60
2017-10-09T12:03:33.484Z,13.60
2017-10-09T12:06:00.982Z,13.70
2017-10-09T12:08:29.264Z,13.50
2017-10-09T12:10:57.525Z,13.50
2017-10-09T12:13:25.800Z,13.70
2017-10-09T12:15:54.060Z,13.70
2017-10-09T12:18:21.578Z,13.70
2017-10-09T12:20:49.061Z,13.70
2017-10-09T12:23:16.600Z,13.60
2017-10-09T12:25:44.884Z,13.80
2017-10-09T12:28:13.135Z,13.80
2017-10-09T12:30:40.647Z,13.70
2017-10-09T12:33:08.131Z,13.80
2017-10-09T12:35:36.409Z,13.70
2017-10-09T12:38:03.897Z,13.70
2017-10-09T12:40:31.395Z,13.60
2017-10-09T12:42:58.905Z,13.60
2017-10-09T12:45:26.611Z,13.60
2017-10-09T12:47:54.127Z,13.60
2017-10-09T12:50:21.621Z,13.60
2017-10-09T12:52:49.137Z,13.50
2017-10-09T12:55:17.396Z,13.20
2017-10-09T12:57:44.884Z,13.20
2017-10-09T13:00:12.608Z,13.20
2017-10-09T13:02:40.170Z,13.20
2017-10-09T13:05:07.684Z,13.20
2017-10-09T13:07:35.181Z,13.20
2017-10-09T13:10:02.693Z,13.20
2017-10-09T13:12:30.194Z,13.30
2017-10-09T13:14:57.693Z,13.40
2017-10-09T13:17:25.972Z,13.40
2017-10-09T13:19:53.504Z,13.30
2017-10-09T13:22:21.020Z,13.40
2017-10-09T13:24:48.513Z,13.30
2017-10-09T13:27:16.028Z,13.10
2017-10-09T13:29:49.142Z,13.10
2017-10-09T13:32:17.425Z,12.90
2017-10-09T13:34:44.924Z,12.80
2017-10-09T13:37:12.420Z,12.90
2017-10-09T13:39:39.930Z,12.90
2017-10-09T13:42:07.434Z,13.10
2017-10-09T13:44:34.951Z,13.30
2017-10-09T13:47:02.453Z,13.40
2017-10-09T13:49:29.974Z,13.50
2017-10-09T13:51:57.492Z,13.40
2017-10-09T13:54:25.016Z,13.50
2017-10-09T13:56:52.540Z,13.60
2017-10-09T13:59:20.032Z,13.70
2017-10-09T14:01:48.308Z,13.60
2017-10-09T14:04:16.579Z,13.60
2017-10-09T14:06:44.876Z,13.60
2017-10-09T14:09:12.371Z,13.50
2017-10-09T14:11:39.871Z,13.50
2017-10-09T14:14:08.156Z,13.50
2017-10-09T14:16:37.248Z,13.60
2017-10-09T14:19:05.531Z,13.70
2017-10-09T14:21:34.559Z,13.90
2017-10-09T14:24:02.071Z,13.80
2017-10-09T14:26:29.564Z,14.00
2017-10-09T14:28:57.072Z,14.10
2017-10-09T14:41:16.112Z,13.70
2017-10-09T14:43:43.628Z,13.60
2017-10-09T14:46:11.128Z,13.60
2017-10-09T14:48:38.644Z,13.70
2017-10-09T14:51:06.145Z,13.70
2017-10-09T14:53:33.657Z,13.80
2017-10-09T14:56:01.169Z,13.70
2017-10-09T14:58:28.664Z,13.70
2017-10-09T15:00:56.180Z,13.60
2017-10-09T15:03:23.667Z,13.60
2017-10-09T15:05:51.939Z,13.40
2017-10-09T15:08:20.262Z,13.30
2017-10-09T15:10:47.756Z,13.20
2017-10-09T15:13:15.269Z,13.30
2017-10-09T15:15:42.768Z,13.30
2017-10-09T15:18:10.285Z,13.20
2017-10-09T15:20:37.784Z,13.30
2017-10-09T15:23:05.271Z,13.40
2017-10-09T15:25:32.792Z,13.40
2017-10-09T15:28:00.290Z,13.50
2017-10-09T15:30:27.812Z,13.40
2017-10-09T15:32:55.314Z,13.30
2017-10-09T15:35:23.593Z,13.10
2017-10-09T15:37:51.862Z,12.90
2017-10-09T15:40:20.142Z,12.80
2017-10-09T15:42:48.424Z,12.60
2017-10-09T15:45:16.692Z,12.50
2017-10-09T15:47:44.204Z,12.40
2017-10-09T15:50:11.722Z,12.50
2017-10-09T15:52:40.020Z,12.30
2017-10-09T15:55:07.509Z,12.20
2017-10-09T15:57:35.015Z,12.30
2017-10-09T16:00:03.298Z,12.20
2017-10-09T16:02:38.497Z,12.10
2017-10-09T16:05:06.033Z,12.10
2017-10-09T16:07:33.543Z,12.10
2017-10-09T16:10:01.063Z,12.10
2017-10-09T16:12:28.670Z,12.10
2017-10-09T16:14:56.204Z,12.10
2017-10-09T16:17:23.737Z,12.10
2017-10-09T16:19:51.229Z,12.10
2017-10-09T16:22:18.753Z,12.10
2017-10-09T16:24:46.258Z,12.10
2017-10-09T16:27:13.765Z,12.10
2017-10-09T16:29:41.284Z,12.10
2017-10-09T16:32:09.560Z,12.00
2017-10-09T16:34:37.846Z,11.90
2017-10-09T16:37:06.117Z,11.90
2017-10-09T16:39:34.402Z,11.80
2017-10-09T16:42:02.695Z,11.80
2017-10-09T16:44:30.781Z,11.70
2017-10-09T16:46:58.313Z,11.70
2017-10-09T16:49:26.590Z,11.60
2017-10-09T16:51:54.132Z,11.50
2017-10-09T16:54:21.641Z,11.50
2017-10-09T16:56:49.185Z,11.50
2017-10-09T16:59:16.743Z,11.50
2017-10-09T17:01:44.245Z,11.40
2017-10-09T17:04:11.772Z,11.40
2017-10-09T17:06:39.276Z,11.30
2017-10-09T17:09:06.795Z,11.30
2017-10-09T17:11:34.305Z,11.40
2017-10-09T17:14:01.818Z,11.40
2017-10-09T17:16:29.342Z,11.40
2017-10-09T17:19:01.353Z,11.30
2017-10-09T17:21:30.176Z,11.20
2017-10-09T17:23:57.684Z,11.20
2017-10-09T17:26:27.395Z,11.30
2017-10-09T17:28:57.498Z,11.30
2017-10-09T17:31:26.104Z,11.30
2017-10-09T17:33:53.615Z,11.30
2017-10-09T17:36:22.280Z,11.30
2017-10-09T17:38:49.825Z,11.30
2017-10-09T17:41:17.545Z,11.30
2017-10-09T17:43:45.836Z,11.40
2017-10-09T17:46:13.345Z,11.30
2017-10-09T17:48:40.879Z,11.40
2017-10-09T17:51:08.379Z,11.40
2017-10-09T17:53:35.878Z,11.40
2017-10-09T17:56:03.399Z,11.30
2017-10-09T17:58:30.901Z,11.20
2017-10-09T18:00:58.420Z,11.20
2017-10-09T18:03:25.920Z,11.20
2017-10-09T18:05:53.437Z,11.20
2017-10-09T18:08:20.954Z,11.20
2017-10-09T18:10:48.451Z,11.20
2017-10-09T18:13:15.979Z,11.10
2017-10-09T18:15:43.516Z,11.20
2017-10-09T18:18:11.147Z,11.20
2017-10-09T18:20:38.639Z,11.20
2017-10-09T18:23:06.184Z,11.20
2017-10-09T18:25:34.458Z,11.20
2017-10-09T18:28:02.744Z,11.10
2017-10-09T18:30:30.248Z,11.00
2017-10-09T18:32:57.752Z,11.10
2017-10-09T18:35:26.076Z,11.00
2017-10-09T18:37:53.579Z,10.90
2017-10-09T18:40:21.886Z,10.90
2017-10-09T18:42:50.148Z,10.90
2017-10-09T18:45:18.445Z,10.90
2017-10-09T18:47:48.781Z,10.80
2017-10-09T18:50:19.023Z,10.90
2017-10-09T18:52:46.533Z,11.00
2017-10-09T18:55:14.804Z,11.00
2017-10-09T18:57:43.103Z,10.90
2017-10-09T19:00:10.618Z,10.80
2017-10-09T19:02:38.158Z,10.90
2017-10-09T19:05:05.660Z,10.90
2017-10-09T19:07:33.201Z,10.90
2017-10-09T19:10:00.722Z,10.80
2017-10-09T19:12:28.232Z,10.70
2017-10-09T19:14:55.761Z,10.70
2017-10-09T19:17:23.267Z,10.60
2017-10-09T19:19:51.564Z,10.60
2017-10-09T19:22:19.082Z,10.60
2017-10-09T19:24:48.652Z,10.60
2017-10-09T19:27:17.306Z,10.70
2017-10-09T19:29:44.814Z,10.70
2017-10-09T19:32:15.512Z,10.70
2017-10-09T19:34:43.025Z,10.60
2017-10-09T19:37:13.249Z,10.60
2017-10-09T19:39:40.753Z,10.70
2017-10-09T19:42:08.293Z,10.60
2017-10-09T19:44:36.569Z,10.50
2017-10-09T19:47:04.859Z,10.40
2017-10-09T19:49:33.120Z,10.40
2017-10-09T19:52:01.028Z,10.30
2017-10-09T19:54:31.280Z,10.40
2017-10-09T19:57:00.613Z,10.30
2017-10-09T19:59:31.987Z,10.20
2017-10-09T20:02:01.344Z,10.20
2017-10-09T20:04:30.428Z,10.20
2017-10-09T20:06:57.935Z,10.20
2017-10-09T20:09:26.213Z,10.20
2017-10-09T20:11:54.500Z,10.10
2017-10-09T20:14:22.054Z,10.00
2017-10-09T20:16:49.589Z,10.00
2017-10-09T20:19:20.120Z,10.00
2017-10-09T20:21:47.645Z,10.00
2017-10-09T20:24:20.766Z,10.00
2017-10-09T20:26:55.477Z,10.00
2017-10-09T20:29:24.602Z,9.90
2017-10-09T20:31:52.880Z,10.00
2017-10-09T20:34:20.388Z,9.90
2017-10-09T20:36:47.889Z,10.00
2017-10-09T20:39:17.423Z,10.00
2017-10-09T20:41:46.067Z,10.00
2017-10-09T20:44:13.967Z,9.90
2017-10-09T20:46:42.247Z,10.00
2017-10-09T20:49:10.846Z,10.10
2017-10-09T20:51:40.021Z,10.10
2017-10-09T20:54:07.523Z,10.00
2017-10-09T20:56:35.063Z,10.10
2017-10-09T20:59:02.577Z,10.10
2017-10-09T21:01:30.091Z,10.10
2017-10-09T21:03:57.611Z,10.10
2017-10-09T21:06:27.633Z,10.10
2017-10-09T21:08:55.361Z,10.00
2017-10-09T21:11:23.089Z,10.00
2017-10-09T21:13:50.634Z,9.90
2017-10-09T21:16:18.909Z,9.90
2017-10-09T21:18:47.572Z,9.80
2017-10-09T21:21:15.067Z,9.90
2017-10-09T21:23:45.384Z,9.90
2017-10-09T21:26:13.657Z,9.90
2017-10-09T21:28:41.931Z,9.80
2017-10-09T21:31:09.541Z,9.80
2017-10-09T21:33:37.662Z,9.90
2017-10-09T21:36:05.185Z,9.90
2017-10-09T21:38:32.706Z,9.90
2017-10-09T21:41:00.244Z,10.00
2017-10-09T21:43:28.525Z,10.00
2017-10-09T21:45:56.800Z,10.00
2017-10-09T21:48:24.316Z,9.90
2017-10-09T21:50:51.835Z,9.90
2017-10-09T21:53:23.264Z,9.90
2017-10-09T21:55:50.786Z,9.80
2017-10-09T21:58:18.304Z,9.90
2017-10-09T22:00:46.570Z,9.80
2017-10-09T22:03:14.239Z,9.80
2017-10-09T22:05:42.503Z,9.80
2017-10-09T22:08:10.004Z,9.70
2017-10-09T22:10:37.517Z,9.80
2017-10-09T22:13:08.345Z,9.90
2017-10-09T22:15:35.877Z,9.80
2017-10-09T22:18:03.377Z,9.80
2017-10-09T22:20:30.899Z,9.80
2017-10-09T22:23:01.960Z,9.80
2017-10-09T22:25:29.474Z,9.90
2017-10-09T22:27:56.985Z,9.90
2017-10-09T22:30:24.488Z,9.90
2017-10-09T22:32:52.025Z,10.00
2017-10-09T22:35:19.528Z,10.00
2017-10-09T22:37:47.815Z,10.00
2017-10-09T22:40:15.309Z,9.90
2017-10-09T22:42:42.814Z,10.00
2017-10-09T22:45:10.320Z,10.00
2017-10-09T22:47:37.828Z,10.10
2017-10-09T22:50:05.346Z,10.10
2017-10-09T22:52:33.824Z,10.10
2017-10-09T22:55:01.356Z,10.10
2017-10-09T22:57:28.859Z,10.10
2017-10-09T22:59:56.357Z,10.00
2017-10-09T23:02:23.878Z,9.90
2017-10-09T23:04:52.153Z,10.00
2017-10-09T23:07:19.669Z,9.90
2017-10-09T23:09:47.172Z,10.00
2017-10-09T23:12:14.704Z,9.90
2017-10-09T23:14:42.205Z,9.90
2017-10-09T23:17:10.468Z,10.00
2017-10-09T23:19:37.988Z,9.90
2017-10-09T23:22:05.501Z,10.00
2017-10-09T23:24:33.789Z,10.00
2017-10-09T23:27:01.290Z,10.00
2017-10-09T23:29:28.816Z,10.10
2017-10-09T23:31:56.326Z,10.00
2017-10-09T23:34:23.857Z,10.10
2017-10-09T23:36:51.373Z,10.00
2017-10-09T23:39:19.640Z,10.10
2017-10-09T23:41:47.156Z,10.00
2017-10-09T23:44:15.680Z,10.10
2017-10-09T23:46:43.208Z,10.10
2017-10-09T23:49:10.713Z,10.10
2017-10-09T23:51:38.988Z,10.10
2017-10-09T23:54:06.496Z,10.00
2017-10-09T23:56:34.011Z,10.10
2017-10-09T23:59:01.539Z,10.10
