createdAt,value
2018-06-24T00:05:36.100Z,1015.93
2018-06-24T00:15:36.003Z,1015.84
2018-06-24T00:25:37.086Z,1015.69
2018-06-24T00:35:36.017Z,1015.65
2018-06-24T00:45:36.087Z,1015.5
2018-06-24T00:55:36.036Z,1015.45
2018-06-24T01:05:37.115Z,1015.36
2018-06-24T01:15:36.265Z,1015.22
2018-06-24T01:25:36.154Z,1015.26
2018-06-24T01:35:36.088Z,1015.25
2018-06-24T01:45:36.134Z,1015.21
2018-06-24T02:06:23.658Z,1015.32
2018-06-24T02:07:04.158Z,1015.45
2018-06-24T02:17:04.201Z,1015.18
2018-06-24T02:27:04.256Z,1015.06
2018-06-24T02:37:04.172Z,1015.1
2018-06-24T02:47:04.291Z,1015.14
2018-06-24T02:58:30.422Z,1015.21
2018-06-24T03:08:30.534Z,1015.15
2018-06-24T03:18:30.478Z,1015.1
2018-06-24T03:28:30.554Z,1015.11
2018-06-24T03:38:30.495Z,1015.17
2018-06-24T03:48:31.494Z,1015.15
2018-06-24T03:58:30.539Z,1015.14
2018-06-24T04:08:30.604Z,1015.12
2018-06-24T04:18:30.653Z,1015.09
2018-06-24T04:28:30.562Z,1015.12
2018-06-24T04:38:30.633Z,1015.19
2018-06-24T04:48:30.585Z,1015.31
2018-06-24T04:58:30.638Z,1015.37
2018-06-24T05:08:30.612Z,1015.43
2018-06-24T05:18:30.696Z,1015.46
2018-06-24T05:28:30.645Z,1015.46
2018-06-24T05:38:30.593Z,1015.45
2018-06-24T05:48:30.665Z,1015.54
2018-06-24T05:58:30.625Z,1015.55
2018-06-24T06:08:30.672Z,1015.55
2018-06-24T06:18:30.637Z,1015.57
2018-06-24T06:28:30.719Z,1015.51
2018-06-24T06:38:30.670Z,1015.6
2018-06-24T06:48:30.724Z,1015.61
2018-06-24T06:58:30.697Z,1015.75
2018-06-24T07:08:30.760Z,1015.74
2018-06-24T07:18:30.714Z,1015.68
2018-06-24T07:28:30.793Z,1015.86
2018-06-24T07:38:30.789Z,1015.9
2018-06-24T07:48:30.814Z,1015.86
2018-06-24T07:58:30.723Z,1015.82
2018-06-24T08:08:30.735Z,1015.71
2018-06-24T08:18:30.823Z,1015.73
2018-06-24T08:28:30.765Z,1015.77
2018-06-24T08:38:33.020Z,1015.85
2018-06-24T08:48:33.202Z,1015.89
2018-06-24T08:58:30.737Z,1015.89
2018-06-24T09:08:30.812Z,1015.87
2018-06-24T09:18:30.769Z,1015.8
2018-06-24T09:28:30.741Z,1015.91
2018-06-24T09:38:30.805Z,1015.87
2018-06-24T09:48:30.746Z,1015.75
2018-06-24T09:58:30.820Z,1015.79
2018-06-24T10:08:30.787Z,1015.96
2018-06-24T10:18:30.727Z,1015.89
2018-06-24T10:28:30.817Z,1015.86
2018-06-24T10:38:30.780Z,1015.91
2018-06-24T10:48:30.786Z,1015.92
2018-06-24T10:58:30.791Z,1015.87
2018-06-24T11:08:30.733Z,1015.82
2018-06-24T11:18:30.810Z,1015.79
2018-06-24T11:28:31.789Z,1015.82
2018-06-24T11:38:30.853Z,1015.75
2018-06-24T11:48:30.805Z,1015.68
2018-06-24T11:58:30.759Z,1015.63
2018-06-24T12:08:30.809Z,1015.63
2018-06-24T12:18:30.776Z,1015.54
2018-06-24T12:28:30.850Z,1015.53
2018-06-24T12:38:30.760Z,1015.39
2018-06-24T12:48:30.833Z,1015.32
2018-06-24T12:58:30.775Z,1015.2
2018-06-24T13:08:30.870Z,1015.32
2018-06-24T13:18:30.840Z,1015.29
2018-06-24T13:28:30.881Z,1015.29
2018-06-24T13:38:30.773Z,1015.29
2018-06-24T13:48:30.834Z,1015.29
2018-06-24T13:58:30.811Z,1015.23
2018-06-24T14:08:30.789Z,1015.29
2018-06-24T14:18:30.841Z,1015.37
2018-06-24T14:28:30.865Z,1015.31
2018-06-24T14:38:30.831Z,1015.33
2018-06-24T14:48:31.840Z,1015.35
2018-06-24T14:58:30.846Z,1015.26
2018-06-24T15:08:30.889Z,1015.3
2018-06-24T15:18:30.927Z,1015.14
2018-06-24T15:28:31.905Z,1015.08
2018-06-24T15:38:30.947Z,1014.96
2018-06-24T15:48:30.893Z,1014.93
2018-06-24T15:58:30.953Z,1014.88
2018-06-24T16:08:30.950Z,1014.82
2018-06-24T16:18:30.988Z,1014.85
2018-06-24T16:28:30.969Z,1014.76
2018-06-24T16:38:31.020Z,1014.7
2018-06-24T16:48:31.107Z,1014.71
2018-06-24T16:58:31.204Z,1014.7
2018-06-24T17:08:31.010Z,1014.58
2018-06-24T17:18:31.021Z,1014.59
2018-06-24T17:28:31.787Z,1014.63
2018-06-24T17:38:32.326Z,1014.58
2018-06-24T17:48:31.302Z,1014.51
2018-06-24T17:58:31.074Z,1014.6
2018-06-24T18:08:31.023Z,1014.48
2018-06-24T18:18:31.102Z,1014.44
2018-06-24T18:28:31.064Z,1014.42
2018-06-24T18:39:58.529Z,1014.38
2018-06-24T18:49:59.562Z,1014.25
2018-06-24T18:59:58.520Z,1014.32
2018-06-24T19:09:58.620Z,1014.38
2018-06-24T19:19:58.628Z,1014.43
2018-06-24T19:29:58.644Z,1014.45
2018-06-24T19:39:58.641Z,1014.61
2018-06-24T19:49:58.708Z,1014.71
2018-06-24T19:59:58.603Z,1014.55
2018-06-24T20:09:58.739Z,1014.78
2018-06-24T20:19:58.670Z,1014.76
2018-06-24T20:29:58.711Z,1014.79
2018-06-24T20:39:58.732Z,1014.82
2018-06-24T20:49:58.770Z,1014.86
2018-06-24T20:59:58.641Z,1014.97
2018-06-24T21:09:58.799Z,1014.84
2018-06-24T21:20:00.390Z,1014.92
2018-06-24T21:29:58.679Z,1014.98
2018-06-24T21:39:58.695Z,1014.96
2018-06-24T21:49:58.713Z,1014.99
2018-06-24T21:59:58.825Z,1014.83
2018-06-24T22:09:58.799Z,1014.85
2018-06-24T22:19:58.863Z,1014.9
2018-06-24T22:29:58.784Z,1014.98
2018-06-24T22:39:58.829Z,1014.96
2018-06-24T22:49:58.780Z,1014.98
2018-06-24T22:59:58.841Z,1014.85
2018-06-24T23:09:58.803Z,1014.99
2018-06-24T23:19:58.882Z,1015.02
2018-06-24T23:29:58.820Z,1015.1
2018-06-24T23:39:59.018Z,1015.02
2018-06-24T23:49:58.862Z,1015.07
2018-06-24T23:59:58.930Z,1015.02
