createdAt,value
2022-09-06T00:00:18.452Z,5.13
2022-09-06T00:02:45.963Z,4.57
2022-09-06T00:05:13.647Z,4.13
2022-09-06T00:07:41.446Z,4.33
2022-09-06T00:10:08.948Z,4.10
2022-09-06T00:12:36.157Z,4.17
2022-09-06T00:15:04.071Z,4.33
2022-09-06T00:17:32.027Z,4.10
2022-09-06T00:19:58.857Z,4.07
2022-09-06T00:22:25.597Z,4.10
2022-09-06T00:24:52.311Z,3.97
2022-09-06T00:27:19.152Z,4.20
2022-09-06T00:29:45.933Z,4.00
2022-09-06T00:32:12.624Z,4.03
2022-09-06T00:34:39.340Z,4.13
2022-09-06T00:37:06.077Z,3.77
2022-09-06T00:39:32.847Z,4.40
2022-09-06T00:41:59.692Z,5.33
2022-09-06T00:44:26.502Z,5.60
2022-09-06T00:46:55.275Z,4.83
2022-09-06T00:49:30.349Z,5.03
2022-09-06T00:52:02.219Z,4.33
2022-09-06T00:54:29.829Z,4.17
2022-09-06T00:56:59.247Z,3.70
2022-09-06T00:59:29.009Z,3.87
2022-09-06T01:01:55.977Z,3.90
2022-09-06T01:04:24.276Z,3.70
2022-09-06T01:07:25.344Z,3.93
2022-09-06T01:10:26.442Z,4.07
2022-09-06T01:13:13.964Z,3.70
2022-09-06T01:15:52.693Z,4.47
2022-09-06T01:18:19.422Z,3.53
2022-09-06T01:20:46.233Z,4.27
2022-09-06T01:23:33.181Z,3.97
2022-09-06T01:26:02.789Z,4.00
2022-09-06T01:28:49.122Z,3.67
2022-09-06T01:31:31.957Z,3.73
2022-09-06T01:34:08.178Z,4.00
2022-09-06T01:37:14.190Z,3.67
2022-09-06T01:39:42.153Z,3.43
2022-09-06T01:42:31.517Z,5.10
2022-09-06T01:45:20.708Z,3.90
2022-09-06T01:48:08.930Z,3.93
2022-09-06T01:50:54.561Z,4.90
2022-09-06T01:53:39.940Z,4.40
2022-09-06T01:56:45.519Z,4.23
2022-09-06T01:59:18.300Z,4.40
2022-09-06T02:02:03.989Z,4.27
2022-09-06T02:04:52.994Z,4.10
2022-09-06T02:07:26.295Z,4.23
2022-09-06T02:10:08.030Z,4.30
2022-09-06T02:12:40.714Z,4.20
2022-09-06T02:15:11.700Z,4.60
2022-09-06T02:17:45.324Z,4.10
2022-09-06T02:20:26.799Z,4.13
2022-09-06T02:22:57.407Z,3.90
2022-09-06T02:25:30.048Z,4.03
2022-09-06T02:27:56.879Z,4.00
2022-09-06T02:30:23.948Z,3.67
2022-09-06T02:33:01.080Z,3.60
2022-09-06T02:35:28.514Z,3.77
2022-09-06T02:37:56.391Z,3.70
2022-09-06T02:40:23.646Z,4.00
2022-09-06T02:42:50.437Z,4.07
2022-09-06T02:45:17.229Z,4.00
2022-09-06T02:47:44.125Z,3.67
2022-09-06T02:50:10.877Z,3.50
2022-09-06T02:52:37.720Z,3.50
2022-09-06T02:55:05.107Z,4.00
2022-09-06T02:57:31.851Z,3.53
2022-09-06T02:59:58.708Z,4.53
2022-09-06T03:02:26.080Z,3.80
2022-09-06T03:04:52.938Z,3.93
2022-09-06T03:07:19.727Z,4.07
2022-09-06T03:09:46.549Z,3.77
2022-09-06T03:12:13.371Z,4.70
2022-09-06T03:14:41.305Z,4.20
2022-09-06T03:17:08.225Z,3.83
2022-09-06T03:19:35.040Z,3.43
2022-09-06T03:22:01.885Z,3.53
2022-09-06T03:24:28.758Z,4.00
2022-09-06T03:26:55.752Z,2.97
2022-09-06T03:29:22.563Z,3.67
2022-09-06T03:31:49.330Z,3.80
2022-09-06T03:34:16.062Z,3.47
2022-09-06T03:36:42.934Z,3.30
2022-09-06T03:39:09.799Z,3.50
2022-09-06T03:41:36.885Z,3.57
2022-09-06T03:44:04.114Z,3.67
2022-09-06T03:46:30.999Z,3.80
2022-09-06T03:48:59.188Z,3.50
2022-09-06T03:51:26.185Z,3.57
2022-09-06T03:53:53.068Z,4.10
2022-09-06T03:56:20.100Z,3.50
2022-09-06T03:58:47.121Z,3.73
2022-09-06T04:01:14.294Z,3.87
2022-09-06T04:03:41.400Z,3.70
2022-09-06T04:06:08.800Z,3.73
2022-09-06T04:08:36.611Z,3.20
2022-09-06T04:11:03.633Z,3.83
2022-09-06T04:13:31.312Z,3.83
2022-09-06T04:15:58.383Z,3.80
2022-09-06T04:18:26.153Z,3.57
2022-09-06T04:20:55.988Z,3.50
2022-09-06T04:23:24.827Z,3.97
2022-09-06T04:25:54.087Z,4.37
2022-09-06T04:28:21.691Z,4.43
2022-09-06T04:31:03.306Z,4.60
2022-09-06T04:33:33.153Z,4.57
2022-09-06T04:36:02.146Z,4.20
2022-09-06T04:38:31.512Z,4.20
2022-09-06T04:40:58.323Z,4.10
2022-09-06T04:43:25.506Z,3.87
2022-09-06T04:45:52.429Z,3.70
2022-09-06T04:48:19.350Z,3.97
2022-09-06T04:50:46.126Z,4.73
2022-09-06T04:53:12.980Z,4.70
2022-09-06T04:55:39.700Z,4.30
2022-09-06T04:58:06.454Z,4.17
2022-09-06T05:00:35.131Z,7.07
2022-09-06T05:03:02.000Z,4.60
2022-09-06T05:05:28.911Z,5.07
2022-09-06T05:07:56.448Z,5.07
2022-09-06T05:10:24.074Z,4.60
2022-09-06T05:12:53.105Z,5.33
2022-09-06T05:15:22.149Z,4.63
2022-09-06T05:17:48.955Z,5.07
2022-09-06T05:20:16.714Z,4.63
2022-09-06T05:22:43.705Z,3.73
2022-09-06T05:25:11.049Z,3.70
2022-09-06T05:27:37.822Z,4.10
2022-09-06T05:30:04.959Z,4.40
2022-09-06T05:32:31.819Z,4.47
2022-09-06T05:34:58.643Z,5.07
2022-09-06T05:37:25.568Z,4.87
2022-09-06T05:39:52.475Z,5.03
2022-09-06T05:42:19.583Z,4.30
2022-09-06T05:44:46.481Z,4.20
2022-09-06T05:47:13.617Z,4.40
2022-09-06T05:49:40.551Z,4.03
2022-09-06T05:52:07.388Z,3.80
2022-09-06T05:54:34.250Z,4.20
2022-09-06T05:57:01.048Z,4.03
2022-09-06T05:59:28.132Z,4.57
2022-09-06T06:01:55.401Z,4.20
2022-09-06T06:04:22.698Z,4.27
2022-09-06T06:06:49.595Z,4.50
2022-09-06T06:09:17.593Z,4.57
2022-09-06T06:11:44.575Z,4.77
2022-09-06T06:14:11.472Z,4.70
2022-09-06T06:16:38.455Z,4.73
2022-09-06T06:19:05.426Z,4.33
2022-09-06T06:21:33.751Z,4.27
2022-09-06T06:24:03.400Z,4.67
2022-09-06T06:26:36.027Z,4.23
2022-09-06T06:29:03.914Z,4.70
2022-09-06T06:31:33.116Z,9.33
2022-09-06T06:34:02.850Z,17.97
2022-09-06T06:36:31.629Z,10.97
2022-09-06T06:38:59.587Z,6.90
2022-09-06T06:41:29.500Z,5.73
2022-09-06T06:43:58.851Z,4.67
2022-09-06T06:46:28.408Z,4.57
2022-09-06T06:48:55.497Z,4.30
2022-09-06T06:51:28.380Z,4.33
2022-09-06T06:53:56.991Z,5.17
2022-09-06T06:56:25.528Z,4.63
2022-09-06T06:58:54.622Z,4.90
2022-09-06T07:01:22.699Z,5.13
2022-09-06T07:03:50.034Z,4.00
2022-09-06T07:06:18.214Z,4.40
2022-09-06T07:08:46.219Z,4.17
2022-09-06T07:11:19.476Z,4.07
2022-09-06T07:13:48.551Z,4.80
2022-09-06T07:16:20.390Z,4.30
2022-09-06T07:18:50.619Z,3.20
2022-09-06T07:24:09.536Z,2.90
2022-09-06T07:26:39.161Z,2.60
2022-09-06T07:29:07.498Z,3.03
2022-09-06T07:34:25.258Z,3.83
2022-09-06T07:36:53.700Z,4.23
2022-09-06T07:39:20.560Z,3.87
2022-09-06T07:41:47.497Z,3.83
2022-09-06T07:44:14.499Z,2.80
2022-09-06T07:46:41.573Z,3.90
2022-09-06T07:49:08.426Z,4.07
2022-09-06T07:51:35.459Z,3.57
2022-09-06T07:54:26.163Z,3.73
2022-09-06T07:56:49.510Z,4.33
2022-09-06T07:59:16.428Z,3.50
2022-09-06T08:01:43.523Z,4.80
2022-09-06T08:04:14.745Z,3.83
2022-09-06T08:09:30.791Z,3.53
2022-09-06T08:11:57.537Z,3.23
2022-09-06T08:14:24.663Z,3.07
2022-09-06T08:16:51.559Z,2.97
2022-09-06T08:19:18.638Z,4.23
2022-09-06T08:21:45.511Z,3.60
2022-09-06T08:24:12.464Z,3.50
2022-09-06T08:26:43.226Z,3.33
2022-09-06T08:29:11.460Z,3.33
2022-09-06T08:31:41.505Z,4.13
2022-09-06T08:34:09.135Z,3.93
2022-09-06T08:36:36.198Z,3.50
2022-09-06T08:39:05.891Z,3.83
2022-09-06T08:42:05.828Z,3.23
2022-09-06T08:44:56.397Z,3.40
2022-09-06T08:47:24.531Z,3.47
2022-09-06T08:49:52.939Z,3.80
2022-09-06T08:52:49.750Z,3.07
2022-09-06T08:55:39.120Z,3.10
2022-09-06T08:58:13.478Z,3.57
2022-09-06T09:00:42.709Z,3.30
2022-09-06T09:03:16.793Z,3.40
2022-09-06T09:05:48.891Z,3.87
2022-09-06T09:08:41.573Z,3.10
2022-09-06T09:11:18.713Z,3.23
2022-09-06T09:14:00.638Z,3.70
2022-09-06T09:16:27.967Z,3.20
2022-09-06T09:19:01.593Z,3.30
2022-09-06T09:21:31.213Z,3.60
2022-09-06T09:24:07.625Z,3.10
2022-09-06T09:27:13.451Z,3.23
2022-09-06T09:32:45.399Z,3.57
2022-09-06T09:35:20.645Z,3.33
2022-09-06T09:37:49.684Z,3.30
2022-09-06T09:40:25.982Z,2.80
2022-09-06T09:42:55.147Z,3.70
2022-09-06T09:45:25.293Z,3.50
2022-09-06T09:47:52.203Z,3.40
2022-09-06T09:50:29.614Z,3.23
2022-09-06T09:53:06.811Z,2.83
2022-09-06T09:55:33.850Z,3.00
2022-09-06T09:58:01.067Z,3.20
2022-09-06T10:00:43.138Z,3.50
2022-09-06T10:03:15.183Z,3.60
2022-09-06T10:05:43.172Z,3.27
2022-09-06T10:08:12.592Z,3.40
2022-09-06T10:10:47.980Z,4.00
2022-09-06T10:13:25.459Z,3.43
2022-09-06T10:15:54.073Z,3.90
2022-09-06T10:18:20.890Z,3.53
2022-09-06T10:20:53.449Z,3.60
2022-09-06T10:26:56.625Z,3.10
2022-09-06T10:29:35.624Z,2.77
2022-09-06T10:32:39.458Z,3.10
2022-09-06T10:35:27.996Z,3.30
2022-09-06T10:38:07.559Z,2.57
2022-09-06T10:40:41.355Z,3.30
2022-09-06T10:43:17.071Z,3.27
2022-09-06T10:45:54.829Z,3.13
2022-09-06T10:48:26.000Z,3.83
2022-09-06T10:51:06.187Z,3.40
2022-09-06T10:53:48.737Z,3.30
2022-09-06T10:56:38.271Z,3.00
2022-09-06T11:02:11.883Z,2.90
2022-09-06T11:07:31.131Z,3.20
2022-09-06T11:10:16.221Z,3.70
2022-09-06T11:12:49.575Z,3.83
2022-09-06T11:15:18.761Z,3.37
2022-09-06T11:17:48.654Z,3.13
2022-09-06T11:20:37.064Z,3.07
2022-09-06T11:23:19.169Z,2.97
2022-09-06T11:26:11.782Z,3.50
2022-09-06T11:29:00.402Z,3.27
2022-09-06T11:34:26.519Z,2.70
2022-09-06T11:36:55.653Z,2.63
2022-09-06T11:42:38.999Z,3.10
2022-09-06T11:45:06.534Z,2.53
2022-09-06T11:47:43.471Z,3.07
2022-09-06T11:50:22.674Z,2.87
2022-09-06T11:52:55.456Z,2.80
2022-09-06T11:55:25.198Z,2.80
2022-09-06T11:57:58.103Z,3.00
2022-09-06T12:00:25.714Z,3.00
2022-09-06T12:02:53.220Z,3.00
2022-09-06T12:05:29.518Z,2.83
2022-09-06T12:08:24.698Z,3.27
2022-09-06T12:10:58.922Z,2.53
2022-09-06T12:13:50.718Z,2.67
2022-09-06T12:16:18.518Z,2.53
2022-09-06T12:18:48.333Z,2.93
2022-09-06T12:21:46.473Z,2.90
2022-09-06T12:24:35.324Z,2.80
2022-09-06T12:27:16.303Z,3.20
2022-09-06T12:30:13.999Z,3.10
2022-09-06T12:32:49.168Z,3.37
2022-09-06T12:38:14.204Z,3.30
2022-09-06T12:40:48.760Z,2.50
2022-09-06T12:43:17.518Z,3.00
2022-09-06T12:45:50.848Z,3.17
2022-09-06T12:48:41.196Z,2.77
2022-09-06T12:51:19.347Z,2.80
2022-09-06T12:53:54.026Z,2.70
2022-09-06T12:56:23.104Z,3.40
2022-09-06T12:58:50.543Z,2.50
2022-09-06T13:01:31.167Z,2.83
2022-09-06T13:04:03.364Z,3.13
2022-09-06T13:06:34.659Z,3.10
2022-09-06T13:09:02.337Z,2.83
2022-09-06T13:11:38.708Z,2.77
2022-09-06T13:14:22.125Z,3.27
2022-09-06T13:16:52.129Z,2.97
2022-09-06T13:19:34.287Z,2.90
2022-09-06T13:22:03.903Z,2.60
2022-09-06T13:24:36.790Z,3.03
2022-09-06T13:27:24.051Z,2.50
2022-09-06T13:30:07.326Z,3.00
2022-09-06T13:32:35.285Z,2.77
2022-09-06T13:35:03.925Z,2.30
2022-09-06T13:37:33.900Z,2.80
2022-09-06T13:40:05.173Z,2.60
2022-09-06T13:42:33.582Z,2.73
2022-09-06T13:45:26.331Z,3.17
2022-09-06T13:48:03.525Z,2.87
2022-09-06T13:50:41.335Z,2.87
2022-09-06T13:53:08.682Z,3.10
2022-09-06T13:55:35.577Z,2.50
2022-09-06T13:58:04.163Z,2.90
2022-09-06T14:00:31.315Z,3.37
2022-09-06T14:02:59.008Z,2.63
2022-09-06T14:05:25.935Z,2.63
2022-09-06T14:07:52.769Z,2.93
2022-09-06T14:10:22.199Z,3.20
2022-09-06T14:12:49.048Z,2.60
2022-09-06T14:15:17.068Z,2.80
2022-09-06T14:17:43.924Z,2.70
2022-09-06T14:20:11.064Z,3.10
2022-09-06T14:22:37.934Z,2.70
2022-09-06T14:25:07.039Z,2.60
2022-09-06T14:27:35.428Z,3.40
2022-09-06T14:30:02.667Z,3.10
2022-09-06T14:32:29.516Z,3.83
2022-09-06T14:34:56.668Z,3.00
2022-09-06T14:37:23.429Z,3.20
2022-09-06T14:39:50.441Z,2.70
2022-09-06T14:42:17.289Z,3.30
2022-09-06T14:44:44.140Z,2.90
2022-09-06T14:47:12.135Z,2.80
2022-09-06T14:49:39.033Z,2.70
2022-09-06T14:52:06.209Z,3.00
2022-09-06T14:54:33.289Z,2.67
2022-09-06T14:57:00.328Z,2.80
2022-09-06T14:59:27.325Z,2.97
2022-09-06T15:01:54.215Z,2.60
2022-09-06T15:04:21.114Z,2.50
2022-09-06T15:06:48.391Z,3.30
2022-09-06T15:09:16.868Z,3.43
2022-09-06T15:11:47.633Z,2.47
2022-09-06T15:14:23.183Z,2.73
2022-09-06T15:16:55.758Z,2.90
2022-09-06T15:19:24.897Z,2.47
2022-09-06T15:21:51.931Z,2.57
2022-09-06T15:24:19.795Z,3.43
2022-09-06T15:26:46.945Z,3.20
2022-09-06T15:29:14.862Z,3.27
2022-09-06T15:31:42.631Z,3.37
2022-09-06T15:34:10.283Z,2.87
2022-09-06T15:36:37.738Z,3.33
2022-09-06T15:39:05.909Z,3.27
2022-09-06T15:41:36.182Z,2.67
2022-09-06T15:44:11.885Z,2.83
2022-09-06T15:46:43.677Z,3.30
2022-09-06T15:49:14.057Z,2.63
2022-09-06T15:51:42.888Z,2.63
2022-09-06T15:54:11.920Z,2.80
2022-09-06T15:56:38.802Z,2.50
2022-09-06T15:59:05.808Z,2.90
2022-09-06T16:01:34.140Z,2.77
2022-09-06T16:04:06.088Z,2.97
2022-09-06T16:06:39.759Z,3.50
2022-09-06T16:09:14.356Z,3.23
2022-09-06T16:11:42.201Z,3.10
2022-09-06T16:14:12.684Z,2.70
2022-09-06T16:16:40.452Z,2.97
2022-09-06T16:19:07.862Z,2.60
2022-09-06T16:21:37.163Z,2.53
2022-09-06T16:24:09.201Z,2.83
2022-09-06T16:26:38.914Z,2.70
2022-09-06T16:29:07.640Z,3.03
2022-09-06T16:31:39.772Z,2.90
2022-09-06T16:34:08.181Z,2.90
2022-09-06T16:36:34.971Z,2.80
2022-09-06T16:39:01.955Z,2.80
2022-09-06T16:41:40.368Z,2.97
2022-09-06T16:44:09.073Z,3.23
2022-09-06T16:46:36.236Z,3.30
2022-09-06T16:49:04.616Z,3.23
2022-09-06T16:51:32.719Z,3.27
2022-09-06T16:54:00.775Z,3.10
2022-09-06T16:56:31.875Z,3.53
2022-09-06T16:59:01.147Z,2.90
2022-09-06T17:01:29.895Z,3.40
2022-09-06T17:03:57.765Z,3.23
2022-09-06T17:06:25.117Z,3.57
2022-09-06T17:08:52.165Z,3.90
2022-09-06T17:11:20.893Z,3.83
2022-09-06T17:13:50.292Z,4.50
2022-09-06T17:16:37.145Z,3.90
2022-09-06T17:19:04.818Z,4.37
2022-09-06T17:21:32.463Z,3.80
2022-09-06T17:24:03.078Z,5.20
2022-09-06T17:26:30.980Z,5.43
2022-09-06T17:28:58.331Z,4.93
2022-09-06T17:31:26.295Z,4.50
2022-09-06T17:33:53.682Z,5.30
2022-09-06T17:36:25.796Z,4.13
2022-09-06T17:38:59.088Z,5.00
2022-09-06T17:41:29.666Z,5.30
2022-09-06T17:43:58.733Z,4.40
2022-09-06T17:46:29.134Z,4.50
2022-09-06T17:48:56.929Z,4.73
2022-09-06T17:51:25.104Z,4.90
2022-09-06T17:53:52.788Z,4.63
2022-09-06T17:56:20.750Z,4.60
2022-09-06T17:58:55.421Z,4.40
2022-09-06T18:01:24.182Z,4.07
2022-09-06T18:03:51.141Z,4.13
2022-09-06T18:06:22.838Z,3.73
2022-09-06T18:08:52.014Z,4.07
2022-09-06T18:11:24.838Z,3.70
2022-09-06T18:13:57.516Z,4.50
2022-09-06T18:16:25.380Z,4.00
2022-09-06T18:18:54.529Z,3.63
2022-09-06T18:21:21.708Z,3.60
2022-09-06T18:23:48.542Z,4.13
2022-09-06T18:26:16.919Z,4.00
2022-09-06T18:28:44.418Z,4.60
2022-09-06T18:31:16.448Z,4.77
2022-09-06T18:33:43.786Z,4.17
2022-09-06T18:36:12.971Z,3.80
2022-09-06T18:38:41.058Z,3.70
2022-09-06T18:41:09.460Z,4.07
2022-09-06T18:43:39.864Z,4.13
2022-09-06T18:46:15.579Z,3.97
2022-09-06T18:48:42.466Z,4.50
2022-09-06T18:51:13.288Z,4.50
2022-09-06T18:53:44.755Z,3.30
2022-09-06T18:56:13.658Z,3.80
2022-09-06T18:58:41.517Z,4.07
2022-09-06T19:01:11.512Z,3.50
2022-09-06T19:03:39.708Z,3.70
2022-09-06T19:06:18.679Z,3.30
2022-09-06T19:08:46.998Z,3.63
2022-09-06T19:11:19.296Z,3.77
2022-09-06T19:13:49.741Z,4.10
2022-09-06T19:16:17.321Z,3.67
2022-09-06T19:18:44.557Z,4.03
2022-09-06T19:21:13.425Z,4.73
2022-09-06T19:23:44.094Z,4.80
2022-09-06T19:26:17.045Z,4.60
2022-09-06T19:28:54.930Z,6.13
2022-09-06T19:31:23.183Z,6.50
2022-09-06T19:33:51.278Z,6.30
2022-09-06T19:36:19.765Z,6.47
2022-09-06T19:39:03.067Z,6.47
2022-09-06T19:41:32.172Z,5.87
2022-09-06T19:43:59.305Z,5.80
2022-09-06T19:46:27.618Z,6.40
2022-09-06T19:48:56.176Z,5.43
2022-09-06T19:51:24.116Z,5.27
2022-09-06T19:53:53.473Z,6.10
2022-09-06T19:56:33.881Z,5.80
2022-09-06T19:59:03.724Z,6.83
2022-09-06T20:01:32.774Z,5.03
2022-09-06T20:04:05.008Z,5.53
2022-09-06T20:06:31.951Z,6.17
2022-09-06T20:09:00.323Z,6.30
2022-09-06T20:11:29.552Z,6.33
2022-09-06T20:13:56.900Z,5.33
2022-09-06T20:16:24.984Z,5.73
2022-09-06T20:18:52.750Z,6.00
2022-09-06T20:21:21.150Z,5.27
2022-09-06T20:23:52.884Z,5.00
2022-09-06T20:26:23.047Z,5.27
2022-09-06T20:29:01.359Z,5.63
2022-09-06T20:31:30.008Z,6.00
2022-09-06T20:33:59.531Z,6.23
2022-09-06T20:36:26.798Z,6.40
2022-09-06T20:38:53.678Z,6.10
2022-09-06T20:41:23.699Z,6.03
2022-09-06T20:43:55.993Z,6.30
2022-09-06T20:46:29.111Z,5.57
2022-09-06T20:48:58.014Z,5.13
2022-09-06T20:51:25.455Z,5.43
2022-09-06T20:53:55.672Z,5.57
2022-09-06T20:56:25.307Z,5.43
2022-09-06T20:58:57.329Z,6.07
2022-09-06T21:01:26.195Z,5.87
2022-09-06T21:03:55.668Z,5.67
2022-09-06T21:06:24.218Z,5.63
2022-09-06T21:08:52.037Z,6.07
2022-09-06T21:11:19.503Z,5.97
2022-09-06T21:13:58.336Z,5.07
2022-09-06T21:16:29.121Z,5.30
2022-09-06T21:19:01.786Z,5.57
2022-09-06T21:21:30.275Z,5.60
2022-09-06T21:23:57.179Z,4.93
2022-09-06T21:26:24.108Z,5.47
2022-09-06T21:28:51.276Z,5.37
2022-09-06T21:31:23.662Z,5.40
2022-09-06T21:33:55.153Z,5.67
2022-09-06T21:36:24.126Z,5.67
2022-09-06T21:38:55.509Z,5.70
2022-09-06T21:41:23.479Z,5.40
2022-09-06T21:43:54.585Z,5.23
2022-09-06T21:46:23.122Z,5.40
2022-09-06T21:48:52.779Z,5.63
2022-09-06T21:51:22.272Z,4.97
2022-09-06T21:53:50.687Z,5.47
2022-09-06T21:56:19.717Z,5.03
2022-09-06T21:58:50.616Z,5.67
2022-09-06T22:01:17.497Z,4.93
2022-09-06T22:03:44.702Z,5.77
2022-09-06T22:06:14.612Z,5.40
2022-09-06T22:08:44.697Z,5.40
2022-09-06T22:11:21.185Z,5.53
2022-09-06T22:13:48.291Z,5.80
2022-09-06T22:16:17.909Z,6.17
2022-09-06T22:18:45.393Z,6.63
2022-09-06T22:21:20.038Z,6.17
2022-09-06T22:23:55.389Z,5.50
2022-09-06T22:26:23.490Z,5.77
2022-09-06T22:28:55.453Z,5.37
2022-09-06T22:31:23.160Z,5.63
2022-09-06T22:33:50.862Z,5.80
2022-09-06T22:36:17.992Z,5.60
2022-09-06T22:38:45.138Z,6.00
2022-09-06T22:41:12.700Z,5.50
2022-09-06T22:43:39.508Z,5.50
2022-09-06T22:46:09.977Z,5.87
2022-09-06T22:48:37.330Z,5.43
2022-09-06T22:51:06.121Z,5.53
2022-09-06T22:53:33.519Z,5.30
2022-09-06T22:56:01.413Z,5.30
2022-09-06T22:58:28.247Z,5.23
2022-09-06T23:00:55.841Z,5.20
2022-09-06T23:03:22.871Z,5.00
2022-09-06T23:05:50.031Z,5.97
2022-09-06T23:08:16.819Z,8.47
2022-09-06T23:10:44.535Z,8.83
2022-09-06T23:13:11.702Z,7.60
2022-09-06T23:15:40.712Z,6.17
2022-09-06T23:18:08.558Z,6.70
2022-09-06T23:20:37.069Z,5.80
2022-09-06T23:23:05.018Z,5.47
2022-09-06T23:25:32.143Z,5.70
2022-09-06T23:28:00.356Z,7.03
2022-09-06T23:30:27.271Z,7.30
2022-09-06T23:32:56.376Z,7.40
2022-09-06T23:35:23.957Z,8.33
2022-09-06T23:37:51.378Z,8.40
2022-09-06T23:40:19.066Z,7.73
2022-09-06T23:42:46.173Z,7.53
2022-09-06T23:45:13.590Z,7.33
2022-09-06T23:47:41.221Z,6.87
2022-09-06T23:50:08.997Z,7.33
2022-09-06T23:52:35.883Z,7.50
2022-09-06T23:55:03.097Z,6.80
2022-09-06T23:57:29.926Z,6.83
2022-09-06T23:59:56.660Z,6.40
