createdAt,value
2019-02-24T00:01:44.716Z,99.90
2019-02-24T00:04:11.239Z,99.90
2019-02-24T00:06:37.796Z,99.90
2019-02-24T00:09:04.831Z,99.90
2019-02-24T00:11:31.350Z,99.90
2019-02-24T00:13:57.785Z,99.90
2019-02-24T00:16:24.331Z,99.90
2019-02-24T00:18:50.882Z,99.90
2019-02-24T00:21:17.305Z,99.90
2019-02-24T00:23:43.641Z,99.90
2019-02-24T00:26:10.267Z,99.90
2019-02-24T00:28:36.778Z,99.90
2019-02-24T00:31:03.272Z,99.90
2019-02-24T00:33:29.825Z,99.90
2019-02-24T00:35:56.228Z,99.90
2019-02-24T00:38:22.680Z,99.90
2019-02-24T00:40:49.186Z,99.90
2019-02-24T00:43:15.616Z,99.90
2019-02-24T00:45:42.534Z,99.90
2019-02-24T00:48:09.041Z,99.90
2019-02-24T00:50:35.496Z,99.90
2019-02-24T00:53:02.195Z,99.90
2019-02-24T00:55:30.649Z,99.90
2019-02-24T00:57:57.181Z,99.90
2019-02-24T01:00:23.781Z,99.90
2019-02-24T01:02:50.282Z,99.90
2019-02-24T01:05:16.899Z,99.90
2019-02-24T01:07:43.920Z,99.90
2019-02-24T01:10:10.525Z,99.90
2019-02-24T01:12:37.137Z,99.90
2019-02-24T01:15:08.133Z,99.90
2019-02-24T01:17:34.723Z,99.90
2019-02-24T01:20:01.259Z,99.90
2019-02-24T01:22:27.751Z,99.90
2019-02-24T01:24:54.413Z,99.90
2019-02-24T01:27:20.926Z,99.90
2019-02-24T01:29:47.383Z,99.90
2019-02-24T01:32:13.891Z,99.90
2019-02-24T01:34:40.520Z,99.90
2019-02-24T01:37:06.881Z,99.90
2019-02-24T01:39:33.310Z,99.90
2019-02-24T01:41:59.639Z,99.90
2019-02-24T01:44:26.098Z,99.90
2019-02-24T01:46:52.574Z,99.90
2019-02-24T01:49:19.020Z,99.90
2019-02-24T01:51:45.527Z,99.90
2019-02-24T01:54:11.956Z,99.90
2019-02-24T01:56:38.466Z,99.90
2019-02-24T01:59:04.979Z,99.90
2019-02-24T02:01:31.381Z,99.90
2019-02-24T02:03:57.926Z,99.90
2019-02-24T02:06:24.621Z,99.90
2019-02-24T02:08:51.162Z,99.90
2019-02-24T02:11:17.727Z,99.90
2019-02-24T02:13:44.220Z,99.90
2019-02-24T02:16:10.746Z,99.90
2019-02-24T02:18:37.362Z,99.90
2019-02-24T02:21:03.896Z,99.90
2019-02-24T02:23:30.332Z,99.90
2019-02-24T02:25:56.715Z,99.90
2019-02-24T02:28:23.210Z,99.90
2019-02-24T02:30:49.657Z,99.90
2019-02-24T02:33:16.059Z,99.90
2019-02-24T02:35:42.606Z,99.90
2019-02-24T02:38:08.986Z,99.90
2019-02-24T02:40:35.393Z,99.90
2019-02-24T02:43:01.755Z,99.90
2019-02-24T02:45:28.301Z,99.90
2019-02-24T02:47:54.581Z,99.90
2019-02-24T02:50:21.184Z,99.90
2019-02-24T02:52:47.516Z,99.90
2019-02-24T02:55:13.995Z,99.90
2019-02-24T02:57:40.417Z,99.90
2019-02-24T03:00:12.831Z,99.90
2019-02-24T03:02:39.281Z,99.90
2019-02-24T03:05:06.102Z,99.90
2019-02-24T03:07:34.496Z,99.90
2019-02-24T03:10:02.769Z,99.90
2019-02-24T03:12:29.131Z,99.90
2019-02-24T03:14:55.536Z,99.90
2019-02-24T03:17:21.970Z,99.90
2019-02-24T03:19:48.265Z,99.90
2019-02-24T03:22:14.691Z,99.90
2019-02-24T03:24:40.986Z,99.90
2019-02-24T03:27:07.413Z,99.90
2019-02-24T03:29:33.688Z,99.90
2019-02-24T03:32:00.318Z,99.90
2019-02-24T03:34:26.722Z,99.90
2019-02-24T03:36:53.221Z,99.90
2019-02-24T03:39:19.671Z,99.90
2019-02-24T03:41:46.267Z,99.90
2019-02-24T03:44:12.696Z,99.90
2019-02-24T03:46:39.209Z,99.90
2019-02-24T03:49:05.622Z,99.90
2019-02-24T03:51:31.891Z,99.90
2019-02-24T03:53:58.431Z,99.90
2019-02-24T03:56:25.205Z,99.90
2019-02-24T03:58:51.867Z,99.90
2019-02-24T04:01:18.337Z,99.90
2019-02-24T04:03:44.930Z,99.90
2019-02-24T04:06:11.357Z,99.90
2019-02-24T04:08:37.764Z,99.90
2019-02-24T04:11:04.152Z,99.90
2019-02-24T04:13:30.677Z,99.90
2019-02-24T04:15:57.072Z,99.90
2019-02-24T04:18:23.381Z,99.90
2019-02-24T04:20:49.841Z,99.90
2019-02-24T04:23:16.142Z,99.90
2019-02-24T04:25:42.570Z,99.90
2019-02-24T04:28:10.957Z,99.90
2019-02-24T04:30:37.299Z,99.90
2019-02-24T04:33:03.690Z,99.90
2019-02-24T04:35:30.009Z,99.90
2019-02-24T04:37:56.277Z,99.90
2019-02-24T04:40:22.722Z,99.90
2019-02-24T04:42:48.992Z,99.90
2019-02-24T04:45:15.438Z,99.90
2019-02-24T04:47:41.837Z,99.90
2019-02-24T04:50:08.447Z,99.90
2019-02-24T04:52:34.737Z,99.90
2019-02-24T04:55:01.197Z,99.90
2019-02-24T04:57:27.520Z,99.90
2019-02-24T04:59:54.054Z,99.90
2019-02-24T05:02:20.623Z,99.90
2019-02-24T05:04:46.887Z,99.90
2019-02-24T05:07:13.331Z,99.90
2019-02-24T05:09:39.632Z,99.90
2019-02-24T05:12:06.047Z,99.90
2019-02-24T05:14:32.430Z,99.90
2019-02-24T05:16:58.955Z,99.90
2019-02-24T05:19:25.245Z,99.90
2019-02-24T05:21:51.690Z,99.90
2019-02-24T05:24:18.115Z,99.90
2019-02-24T05:26:44.426Z,99.90
2019-02-24T05:29:10.700Z,99.90
2019-02-24T05:31:36.997Z,99.90
2019-02-24T05:34:03.376Z,99.90
2019-02-24T05:36:31.423Z,99.90
2019-02-24T05:38:57.891Z,99.90
2019-02-24T05:41:24.195Z,99.90
2019-02-24T05:43:50.611Z,99.90
2019-02-24T05:46:16.918Z,99.90
2019-02-24T05:48:43.231Z,99.90
2019-02-24T05:51:09.525Z,99.90
2019-02-24T05:53:35.968Z,99.90
2019-02-24T05:56:02.646Z,99.90
2019-02-24T05:58:29.125Z,99.90
2019-02-24T06:00:55.611Z,99.90
2019-02-24T06:03:21.915Z,99.90
2019-02-24T06:05:48.295Z,99.90
2019-02-24T06:08:15.022Z,99.90
2019-02-24T06:10:41.282Z,99.90
2019-02-24T06:13:07.728Z,99.90
2019-02-24T06:15:34.152Z,99.90
2019-02-24T06:18:00.562Z,99.90
2019-02-24T06:20:26.874Z,99.90
2019-02-24T06:22:53.206Z,99.90
2019-02-24T06:25:19.643Z,99.90
2019-02-24T06:27:46.027Z,99.90
2019-02-24T06:30:12.662Z,99.90
2019-02-24T06:32:39.057Z,99.90
2019-02-24T06:35:06.869Z,99.90
2019-02-24T06:37:33.142Z,99.90
2019-02-24T06:39:59.457Z,99.90
2019-02-24T06:42:25.955Z,99.90
2019-02-24T06:44:52.413Z,99.90
2019-02-24T06:47:18.704Z,99.90
2019-02-24T06:49:45.122Z,99.90
2019-02-24T06:52:11.453Z,99.90
2019-02-24T06:54:38.061Z,99.90
2019-02-24T06:57:04.510Z,99.90
2019-02-24T06:59:30.908Z,99.90
2019-02-24T07:01:57.362Z,99.90
2019-02-24T07:04:23.852Z,99.90
2019-02-24T07:06:50.260Z,99.90
2019-02-24T07:09:16.658Z,99.90
2019-02-24T07:11:43.071Z,99.90
2019-02-24T07:14:09.586Z,99.90
2019-02-24T07:16:36.276Z,99.90
2019-02-24T07:19:02.891Z,99.90
2019-02-24T07:21:29.443Z,99.90
2019-02-24T07:23:55.768Z,99.90
2019-02-24T07:26:22.391Z,99.90
2019-02-24T07:28:48.746Z,99.90
2019-02-24T07:31:15.309Z,99.90
2019-02-24T07:33:41.743Z,99.90
2019-02-24T07:36:08.272Z,99.90
2019-02-24T07:38:34.681Z,99.90
2019-02-24T07:41:01.116Z,99.90
2019-02-24T07:43:27.570Z,99.90
2019-02-24T07:45:54.176Z,99.90
2019-02-24T07:48:20.507Z,99.90
2019-02-24T07:50:46.908Z,99.90
2019-02-24T07:53:13.541Z,99.90
2019-02-24T07:55:40.063Z,99.90
2019-02-24T07:58:06.682Z,99.90
2019-02-24T08:00:33.493Z,99.90
2019-02-24T08:02:59.936Z,99.90
2019-02-24T08:05:26.312Z,99.90
2019-02-24T08:07:53.003Z,99.90
2019-02-24T08:10:19.617Z,99.90
2019-02-24T08:12:46.182Z,99.90
2019-02-24T08:15:12.787Z,99.90
2019-02-24T08:17:39.212Z,99.90
2019-02-24T08:20:08.026Z,99.90
2019-02-24T08:22:34.633Z,99.90
2019-02-24T08:25:01.316Z,99.90
2019-02-24T08:27:27.844Z,99.90
2019-02-24T08:29:54.182Z,99.90
2019-02-24T08:32:20.742Z,99.90
2019-02-24T08:34:47.232Z,99.90
2019-02-24T08:37:13.937Z,99.90
2019-02-24T08:39:40.378Z,99.90
2019-02-24T08:42:06.988Z,99.90
2019-02-24T08:44:33.626Z,99.90
2019-02-24T08:47:00.092Z,99.90
2019-02-24T08:49:26.633Z,99.90
2019-02-24T08:51:53.151Z,99.90
2019-02-24T08:54:19.810Z,99.90
2019-02-24T08:56:46.368Z,99.90
2019-02-24T08:59:12.913Z,99.90
2019-02-24T09:01:39.533Z,99.90
2019-02-24T09:04:06.179Z,99.90
2019-02-24T09:06:32.627Z,99.90
2019-02-24T09:08:59.132Z,99.90
2019-02-24T09:11:25.913Z,99.90
2019-02-24T09:13:52.427Z,99.90
2019-02-24T09:16:18.998Z,79.40
2019-02-24T09:18:45.476Z,99.90
2019-02-24T09:21:11.993Z,99.80
2019-02-24T09:23:38.498Z,90.60
2019-02-24T09:26:05.306Z,80.30
2019-02-24T09:28:31.831Z,90.50
2019-02-24T09:31:01.054Z,73.40
2019-02-24T09:33:26.972Z,64.90
2019-02-24T09:35:53.734Z,64.40
2019-02-24T09:38:20.359Z,62.80
2019-02-24T09:40:46.978Z,60.90
2019-02-24T09:43:13.660Z,58.30
2019-02-24T09:45:40.163Z,55.80
2019-02-24T09:48:06.827Z,52.50
2019-02-24T09:50:33.458Z,50.80
2019-02-24T09:53:00.116Z,49.60
2019-02-24T09:55:26.674Z,49.60
2019-02-24T09:57:53.115Z,49.50
2019-02-24T10:00:21.870Z,49.50
2019-02-24T10:02:48.217Z,40.50
2019-02-24T10:05:15.021Z,39.70
2019-02-24T10:07:41.533Z,39.10
2019-02-24T10:10:11.531Z,38.80
2019-02-24T10:12:38.200Z,38.40
2019-02-24T10:15:09.080Z,39.30
2019-02-24T10:17:35.650Z,38.90
2019-02-24T10:20:02.804Z,38.90
2019-02-24T10:22:29.489Z,38.40
2019-02-24T10:24:56.104Z,35.70
2019-02-24T10:27:22.589Z,33.50
2019-02-24T10:29:49.377Z,32.50
2019-02-24T10:32:16.023Z,32.30
2019-02-24T10:34:42.549Z,33.10
2019-02-24T10:37:09.158Z,31.70
2019-02-24T10:39:35.941Z,32.60
2019-02-24T10:42:03.483Z,32.80
2019-02-24T10:44:30.392Z,31.10
2019-02-24T10:46:56.884Z,31.40
2019-02-24T10:49:23.470Z,30.90
2019-02-24T10:51:50.013Z,30.60
2019-02-24T10:54:16.702Z,30.70
2019-02-24T10:56:43.320Z,29.70
2019-02-24T10:59:09.902Z,31.50
2019-02-24T11:01:36.442Z,34.40
2019-02-24T11:04:03.254Z,32.10
2019-02-24T11:06:30.105Z,32.10
2019-02-24T11:08:56.807Z,30.10
2019-02-24T11:11:23.439Z,30.00
2019-02-24T11:13:50.203Z,30.20
2019-02-24T11:16:16.563Z,30.10
2019-02-24T11:18:43.209Z,30.00
2019-02-24T11:21:10.063Z,30.40
2019-02-24T11:23:36.604Z,31.70
2019-02-24T11:26:03.195Z,30.60
2019-02-24T11:28:29.704Z,31.00
2019-02-24T11:30:56.287Z,30.00
2019-02-24T11:33:22.917Z,29.80
2019-02-24T11:35:49.520Z,29.40
2019-02-24T11:38:16.155Z,29.10
2019-02-24T11:40:42.900Z,28.60
2019-02-24T11:43:09.522Z,28.00
2019-02-24T11:45:36.341Z,28.30
2019-02-24T11:48:03.001Z,28.20
2019-02-24T11:50:29.794Z,27.90
2019-02-24T11:52:56.601Z,28.70
2019-02-24T11:55:23.248Z,28.10
2019-02-24T11:57:49.983Z,27.20
2019-02-24T12:00:16.587Z,26.50
2019-02-24T12:02:43.350Z,26.10
2019-02-24T12:05:09.996Z,26.80
2019-02-24T12:07:36.475Z,26.90
2019-02-24T12:10:11.428Z,27.20
2019-02-24T12:12:38.160Z,27.40
2019-02-24T12:15:14.068Z,27.80
2019-02-24T12:17:40.809Z,27.80
2019-02-24T12:20:10.274Z,27.40
2019-02-24T12:22:36.889Z,27.90
2019-02-24T12:25:07.063Z,27.70
2019-02-24T12:27:33.601Z,26.80
2019-02-24T12:30:00.233Z,26.80
2019-02-24T12:32:26.819Z,27.20
2019-02-24T12:34:53.523Z,27.40
2019-02-24T12:37:20.087Z,27.00
2019-02-24T12:39:46.809Z,27.50
2019-02-24T12:42:13.489Z,28.20
2019-02-24T12:44:40.173Z,27.60
2019-02-24T12:47:06.919Z,27.60
2019-02-24T12:49:33.494Z,27.50
2019-02-24T12:52:00.186Z,27.60
2019-02-24T12:54:26.793Z,27.20
2019-02-24T12:56:53.294Z,28.20
2019-02-24T12:59:20.085Z,27.20
2019-02-24T13:01:46.706Z,27.10
2019-02-24T13:04:13.587Z,26.70
2019-02-24T13:06:39.989Z,26.30
2019-02-24T13:09:08.647Z,28.00
2019-02-24T13:11:35.197Z,27.20
2019-02-24T13:14:01.856Z,26.40
2019-02-24T13:16:28.616Z,27.30
2019-02-24T13:18:55.237Z,27.30
2019-02-24T13:21:21.898Z,25.70
2019-02-24T13:23:48.527Z,25.30
2019-02-24T13:26:15.207Z,25.50
2019-02-24T13:28:50.168Z,25.00
2019-02-24T13:31:10.607Z,26.80
2019-02-24T13:33:37.034Z,26.60
2019-02-24T13:36:04.298Z,25.90
2019-02-24T13:38:30.713Z,24.40
2019-02-24T13:40:57.439Z,24.40
2019-02-24T13:43:23.947Z,24.20
2019-02-24T13:45:50.416Z,23.60
2019-02-24T13:48:17.062Z,23.80
2019-02-24T13:50:43.850Z,23.70
2019-02-24T13:53:10.468Z,23.30
2019-02-24T13:55:37.252Z,22.60
2019-02-24T13:58:03.926Z,22.60
2019-02-24T14:00:30.732Z,22.70
2019-02-24T14:02:57.226Z,22.80
2019-02-24T14:05:23.668Z,22.70
2019-02-24T14:07:50.276Z,21.40
2019-02-24T14:10:16.883Z,22.10
2019-02-24T14:12:43.645Z,22.20
2019-02-24T14:15:12.142Z,22.50
2019-02-24T14:17:38.858Z,22.50
2019-02-24T14:20:12.327Z,21.90
2019-02-24T14:22:39.003Z,22.30
2019-02-24T14:25:09.267Z,22.70
2019-02-24T14:27:35.934Z,22.30
2019-02-24T14:30:07.602Z,23.10
2019-02-24T14:32:34.405Z,23.20
2019-02-24T14:35:00.989Z,22.80
2019-02-24T14:37:27.678Z,23.20
2019-02-24T14:39:54.343Z,23.00
2019-02-24T14:42:20.949Z,22.50
2019-02-24T14:44:47.555Z,23.00
2019-02-24T14:47:14.324Z,23.30
2019-02-24T14:49:41.017Z,23.50
2019-02-24T14:52:07.697Z,23.20
2019-02-24T14:54:34.239Z,23.00
2019-02-24T14:57:00.780Z,23.10
2019-02-24T14:59:27.678Z,22.90
2019-02-24T15:01:54.099Z,22.60
2019-02-24T15:04:20.912Z,22.70
2019-02-24T15:06:47.528Z,22.40
2019-02-24T15:09:14.168Z,22.80
2019-02-24T15:11:40.767Z,23.00
2019-02-24T15:14:07.385Z,23.20
2019-02-24T15:16:34.028Z,23.50
2019-02-24T15:19:00.602Z,23.80
2019-02-24T15:21:27.033Z,23.70
2019-02-24T15:23:53.744Z,23.40
2019-02-24T15:26:20.390Z,23.20
2019-02-24T15:28:46.955Z,23.60
2019-02-24T15:31:13.518Z,23.50
2019-02-24T15:33:40.259Z,23.60
2019-02-24T15:36:06.918Z,24.00
2019-02-24T15:38:33.541Z,23.50
2019-02-24T15:41:00.135Z,23.80
2019-02-24T15:43:26.752Z,23.90
2019-02-24T15:45:53.419Z,23.80
2019-02-24T15:48:20.196Z,24.00
2019-02-24T15:50:46.733Z,23.90
2019-02-24T15:53:13.300Z,23.70
2019-02-24T15:55:39.925Z,23.60
2019-02-24T15:58:06.366Z,23.80
2019-02-24T16:00:33.195Z,24.00
2019-02-24T16:03:01.780Z,24.50
2019-02-24T16:05:28.373Z,24.90
2019-02-24T16:07:54.925Z,25.20
2019-02-24T16:10:22.179Z,25.50
2019-02-24T16:12:48.949Z,26.30
2019-02-24T16:15:18.287Z,27.00
2019-02-24T16:17:44.907Z,27.30
2019-02-24T16:20:18.398Z,27.70
2019-02-24T16:22:45.074Z,27.90
2019-02-24T16:25:11.985Z,28.30
2019-02-24T16:27:38.815Z,28.50
2019-02-24T16:30:13.218Z,28.50
2019-02-24T16:32:39.783Z,28.60
2019-02-24T16:35:13.520Z,28.70
2019-02-24T16:37:40.505Z,28.70
2019-02-24T16:40:16.838Z,28.90
2019-02-24T16:42:43.734Z,28.90
2019-02-24T16:45:13.875Z,28.90
2019-02-24T16:47:40.401Z,29.20
2019-02-24T16:50:11.061Z,29.40
2019-02-24T16:52:37.764Z,29.60
2019-02-24T16:55:08.845Z,29.90
2019-02-24T16:57:35.860Z,30.00
2019-02-24T17:00:10.434Z,30.00
2019-02-24T17:02:37.219Z,29.90
2019-02-24T17:05:05.924Z,29.80
2019-02-24T17:07:32.606Z,29.50
2019-02-24T17:09:59.373Z,29.90
2019-02-24T17:12:25.873Z,30.10
2019-02-24T17:14:54.406Z,30.40
2019-02-24T17:17:20.975Z,30.70
2019-02-24T17:19:47.764Z,30.70
2019-02-24T17:22:14.542Z,32.70
2019-02-24T17:24:41.376Z,34.00
2019-02-24T17:27:08.189Z,33.90
2019-02-24T17:29:35.175Z,34.00
2019-02-24T17:32:01.929Z,33.40
2019-02-24T17:34:28.660Z,33.20
2019-02-24T17:36:55.395Z,33.50
2019-02-24T17:39:22.048Z,34.00
2019-02-24T17:41:49.298Z,35.70
2019-02-24T17:44:16.334Z,36.80
2019-02-24T17:46:43.059Z,36.50
2019-02-24T17:49:09.858Z,36.70
2019-02-24T17:51:36.764Z,35.90
2019-02-24T17:54:03.497Z,35.00
2019-02-24T17:56:30.163Z,36.60
2019-02-24T17:58:57.012Z,36.80
2019-02-24T18:01:23.906Z,37.90
2019-02-24T18:03:50.330Z,39.30
2019-02-24T18:06:17.389Z,39.60
2019-02-24T18:08:45.989Z,40.60
2019-02-24T18:11:13.269Z,40.70
2019-02-24T18:13:40.224Z,40.90
2019-02-24T18:16:07.081Z,42.40
2019-02-24T18:18:33.656Z,42.30
2019-02-24T18:21:00.590Z,42.70
2019-02-24T18:23:27.100Z,42.80
2019-02-24T18:25:53.938Z,42.20
2019-02-24T18:28:20.919Z,43.00
2019-02-24T18:30:48.081Z,45.00
2019-02-24T18:33:15.316Z,46.40
2019-02-24T18:35:42.259Z,46.70
2019-02-24T18:38:08.882Z,48.20
2019-02-24T18:40:35.771Z,49.00
2019-02-24T18:43:03.230Z,50.00
2019-02-24T18:45:30.914Z,50.80
2019-02-24T18:47:57.988Z,51.30
2019-02-24T18:50:24.663Z,53.10
2019-02-24T18:52:53.149Z,51.90
2019-02-24T18:55:20.595Z,48.90
2019-02-24T18:57:47.585Z,49.40
2019-02-24T19:00:18.934Z,51.00
2019-02-24T19:02:45.594Z,53.50
2019-02-24T19:05:12.694Z,55.90
2019-02-24T19:07:41.833Z,54.10
2019-02-24T19:10:13.320Z,58.50
2019-02-24T19:12:40.172Z,60.90
2019-02-24T19:15:11.254Z,62.80
2019-02-24T19:17:38.040Z,63.50
2019-02-24T19:20:10.278Z,63.10
2019-02-24T19:22:36.953Z,55.90
2019-02-24T19:25:07.128Z,63.10
2019-02-24T19:27:33.774Z,66.20
2019-02-24T19:30:00.464Z,66.50
2019-02-24T19:32:27.155Z,68.50
2019-02-24T19:34:54.019Z,63.70
2019-02-24T19:37:20.755Z,69.80
2019-02-24T19:39:48.060Z,64.10
2019-02-24T19:42:15.120Z,67.90
2019-02-24T19:44:42.005Z,71.70
2019-02-24T19:47:09.243Z,68.10
2019-02-24T19:49:35.830Z,64.00
2019-02-24T19:52:02.566Z,61.60
2019-02-24T19:54:29.371Z,67.50
2019-02-24T19:56:56.286Z,70.70
2019-02-24T19:59:24.975Z,71.30
2019-02-24T20:01:51.636Z,65.60
2019-02-24T20:04:18.385Z,68.40
2019-02-24T20:06:45.145Z,64.30
2019-02-24T20:09:11.806Z,72.50
2019-02-24T20:11:38.537Z,74.20
2019-02-24T20:14:05.289Z,73.50
2019-02-24T20:16:32.041Z,75.50
2019-02-24T20:18:58.952Z,76.10
2019-02-24T20:21:25.880Z,81.00
2019-02-24T20:23:52.590Z,79.10
2019-02-24T20:26:19.371Z,82.00
2019-02-24T20:28:45.950Z,80.90
2019-02-24T20:31:12.764Z,77.90
2019-02-24T20:33:39.269Z,72.80
2019-02-24T20:36:06.145Z,78.00
2019-02-24T20:38:32.780Z,79.50
2019-02-24T20:40:59.182Z,87.00
2019-02-24T20:43:25.731Z,87.00
2019-02-24T20:45:52.387Z,87.90
2019-02-24T20:48:18.780Z,92.10
2019-02-24T20:50:45.540Z,90.10
2019-02-24T20:53:12.173Z,91.90
2019-02-24T20:55:38.943Z,96.50
2019-02-24T20:58:05.594Z,96.40
2019-02-24T21:00:39.968Z,98.40
2019-02-24T21:03:06.470Z,99.90
2019-02-24T21:05:33.038Z,99.90
2019-02-24T21:07:59.723Z,99.90
2019-02-24T21:10:26.368Z,99.90
2019-02-24T21:12:52.985Z,99.90
2019-02-24T21:15:19.810Z,99.90
2019-02-24T21:17:46.489Z,99.90
2019-02-24T21:20:23.529Z,99.90
2019-02-24T21:22:50.713Z,99.90
2019-02-24T21:25:17.539Z,99.90
2019-02-24T21:27:44.358Z,99.90
2019-02-24T21:30:16.867Z,99.90
2019-02-24T21:32:43.559Z,99.90
2019-02-24T21:35:10.792Z,99.90
2019-02-24T21:37:37.664Z,99.90
2019-02-24T21:40:09.420Z,99.90
2019-02-24T21:42:36.040Z,99.90
2019-02-24T21:45:06.540Z,99.90
2019-02-24T21:47:33.073Z,99.90
2019-02-24T21:49:59.822Z,99.90
2019-02-24T21:52:26.453Z,99.90
2019-02-24T21:54:53.088Z,99.90
2019-02-24T21:57:19.876Z,99.90
2019-02-24T21:59:46.460Z,99.90
2019-02-24T22:02:13.075Z,99.90
2019-02-24T22:04:39.744Z,99.90
2019-02-24T22:07:06.410Z,99.90
2019-02-24T22:09:33.045Z,99.90
2019-02-24T22:11:59.559Z,99.90
2019-02-24T22:14:26.328Z,99.90
2019-02-24T22:16:52.912Z,99.90
2019-02-24T22:19:19.500Z,99.90
2019-02-24T22:21:46.203Z,99.90
2019-02-24T22:24:12.848Z,99.90
2019-02-24T22:26:39.594Z,99.90
2019-02-24T22:29:06.136Z,99.90
2019-02-24T22:31:32.889Z,99.90
2019-02-24T22:33:59.333Z,99.90
2019-02-24T22:36:25.989Z,99.90
2019-02-24T22:38:52.679Z,99.90
2019-02-24T22:41:19.223Z,99.90
2019-02-24T22:43:45.649Z,99.90
2019-02-24T22:46:12.225Z,99.90
2019-02-24T22:48:38.775Z,99.90
2019-02-24T22:51:05.188Z,99.90
2019-02-24T22:53:31.803Z,99.90
2019-02-24T22:55:58.219Z,99.90
2019-02-24T22:58:24.640Z,99.90
2019-02-24T23:01:01.340Z,99.90
2019-02-24T23:03:32.217Z,99.90
2019-02-24T23:05:58.871Z,99.90
2019-02-24T23:08:25.403Z,99.90
2019-02-24T23:10:52.058Z,99.90
2019-02-24T23:13:18.739Z,99.90
2019-02-24T23:15:45.307Z,99.90
2019-02-24T23:18:11.999Z,99.90
2019-02-24T23:20:38.624Z,99.90
2019-02-24T23:23:05.173Z,99.90
2019-02-24T23:25:31.636Z,99.90
2019-02-24T23:27:58.068Z,99.90
2019-02-24T23:30:24.728Z,99.90
2019-02-24T23:32:51.341Z,99.90
2019-02-24T23:35:17.831Z,99.90
2019-02-24T23:37:44.474Z,99.90
2019-02-24T23:40:11.118Z,99.90
2019-02-24T23:42:37.658Z,99.90
2019-02-24T23:45:10.648Z,99.90
2019-02-24T23:47:36.248Z,99.90
2019-02-24T23:50:06.183Z,99.90
2019-02-24T23:52:33.205Z,99.90
2019-02-24T23:54:59.673Z,99.90
2019-02-24T23:57:26.201Z,99.90
2019-02-24T23:59:52.683Z,99.90
