createdAt,value
2022-12-13T00:01:27.846Z,21.47
2022-12-13T00:03:56.601Z,20.23
2022-12-13T00:06:23.471Z,18.77
2022-12-13T00:08:50.326Z,19.57
2022-12-13T00:11:17.985Z,17.70
2022-12-13T00:13:46.694Z,19.23
2022-12-13T00:16:16.691Z,17.10
2022-12-13T00:18:44.093Z,18.70
2022-12-13T00:21:17.044Z,17.73
2022-12-13T00:23:43.979Z,18.47
2022-12-13T00:26:15.036Z,17.40
2022-12-13T00:28:42.609Z,16.23
2022-12-13T00:31:44.644Z,17.13
2022-12-13T00:33:57.185Z,17.23
2022-12-13T00:36:23.845Z,17.90
2022-12-13T00:39:10.750Z,19.07
2022-12-13T00:41:37.471Z,16.00
2022-12-13T00:44:05.169Z,17.40
2022-12-13T00:46:32.377Z,18.20
2022-12-13T00:49:01.100Z,17.40
2022-12-13T00:51:30.615Z,17.57
2022-12-13T00:53:58.006Z,17.90
2022-12-13T00:56:27.649Z,16.97
2022-12-13T00:58:55.353Z,17.10
2022-12-13T01:01:25.555Z,15.23
2022-12-13T01:03:56.755Z,17.97
2022-12-13T01:06:27.354Z,17.03
2022-12-13T01:08:54.015Z,16.70
2022-12-13T01:11:20.772Z,17.37
2022-12-13T01:13:48.023Z,17.63
2022-12-13T01:16:15.225Z,17.13
2022-12-13T01:18:42.259Z,17.00
2022-12-13T01:21:15.045Z,17.67
2022-12-13T01:23:42.082Z,17.27
2022-12-13T01:26:12.739Z,17.47
2022-12-13T01:28:40.137Z,19.37
2022-12-13T01:31:09.997Z,18.13
2022-12-13T01:33:37.044Z,17.27
2022-12-13T01:36:05.983Z,18.10
2022-12-13T01:38:37.941Z,16.60
2022-12-13T01:41:16.927Z,16.87
2022-12-13T01:43:44.637Z,17.30
2022-12-13T01:46:12.185Z,16.67
2022-12-13T01:48:50.114Z,16.60
2022-12-13T01:51:21.566Z,16.37
2022-12-13T01:53:50.291Z,16.73
2022-12-13T01:56:26.885Z,14.37
2022-12-13T01:58:56.451Z,15.57
2022-12-13T02:01:24.164Z,15.10
2022-12-13T02:03:50.990Z,14.83
2022-12-13T02:06:23.214Z,16.67
2022-12-13T02:08:49.906Z,15.37
2022-12-13T02:11:17.250Z,17.50
2022-12-13T02:13:43.922Z,17.17
2022-12-13T02:16:29.376Z,15.43
2022-12-13T02:19:21.240Z,14.67
2022-12-13T02:21:50.900Z,15.50
2022-12-13T02:24:43.812Z,15.97
2022-12-13T02:27:30.834Z,15.10
2022-12-13T02:30:30.513Z,14.83
2022-12-13T02:33:11.703Z,16.47
2022-12-13T02:35:58.282Z,14.83
2022-12-13T02:38:56.068Z,15.73
2022-12-13T02:41:50.140Z,14.17
2022-12-13T02:44:25.517Z,16.00
2022-12-13T02:46:57.439Z,16.43
2022-12-13T02:49:27.868Z,14.80
2022-12-13T02:51:56.689Z,15.60
2022-12-13T02:54:24.867Z,14.80
2022-12-13T02:56:59.977Z,15.10
2022-12-13T02:59:36.268Z,16.20
2022-12-13T03:02:32.467Z,13.27
2022-12-13T03:05:26.769Z,16.57
2022-12-13T03:08:11.576Z,13.63
2022-12-13T03:10:54.990Z,13.00
2022-12-13T03:13:38.912Z,15.47
2022-12-13T03:16:14.919Z,12.90
2022-12-13T03:18:53.864Z,16.63
2022-12-13T03:21:20.835Z,14.43
2022-12-13T03:23:47.826Z,13.37
2022-12-13T03:26:18.747Z,14.43
2022-12-13T03:28:45.691Z,14.80
2022-12-13T03:31:12.558Z,16.37
2022-12-13T03:33:39.296Z,15.77
2022-12-13T03:36:07.032Z,15.40
2022-12-13T03:38:34.025Z,17.60
2022-12-13T03:41:04.583Z,14.93
2022-12-13T03:43:31.548Z,15.13
2022-12-13T03:45:58.292Z,16.43
2022-12-13T03:48:25.108Z,14.83
2022-12-13T03:50:53.886Z,15.53
2022-12-13T03:53:33.718Z,20.13
2022-12-13T03:56:03.611Z,17.37
2022-12-13T03:58:35.014Z,16.80
2022-12-13T04:01:09.158Z,16.97
2022-12-13T04:03:37.336Z,15.57
2022-12-13T04:06:05.060Z,15.87
2022-12-13T04:08:32.290Z,15.47
2022-12-13T04:10:59.115Z,16.27
2022-12-13T04:13:34.591Z,16.00
2022-12-13T04:16:02.717Z,14.63
2022-12-13T04:18:29.697Z,16.67
2022-12-13T04:20:57.542Z,14.83
2022-12-13T04:23:24.465Z,15.33
2022-12-13T04:25:51.545Z,16.97
2022-12-13T04:28:21.413Z,15.73
2022-12-13T04:30:53.198Z,16.00
2022-12-13T04:33:22.479Z,16.57
2022-12-13T04:35:49.741Z,15.80
2022-12-13T04:38:16.725Z,15.77
2022-12-13T04:40:43.405Z,15.30
2022-12-13T04:43:10.133Z,16.70
2022-12-13T04:45:36.864Z,16.33
2022-12-13T04:48:03.858Z,16.70
2022-12-13T04:50:30.686Z,16.07
2022-12-13T04:52:57.434Z,16.77
2022-12-13T04:55:24.084Z,15.93
2022-12-13T04:57:50.894Z,15.20
2022-12-13T05:00:17.754Z,16.93
2022-12-13T05:02:44.556Z,15.03
2022-12-13T05:05:12.008Z,16.20
2022-12-13T05:07:42.031Z,22.27
2022-12-13T05:10:10.491Z,18.33
2022-12-13T05:12:37.225Z,18.07
2022-12-13T05:15:04.400Z,17.00
2022-12-13T05:17:31.831Z,16.43
2022-12-13T05:19:58.498Z,15.73
2022-12-13T05:22:25.242Z,17.43
2022-12-13T05:24:51.907Z,17.40
2022-12-13T05:27:24.664Z,17.03
2022-12-13T05:30:03.408Z,16.63
2022-12-13T05:32:43.816Z,17.07
2022-12-13T05:35:22.751Z,16.80
2022-12-13T05:37:54.250Z,16.20
2022-12-13T05:40:22.437Z,16.83
2022-12-13T05:42:49.344Z,17.47
2022-12-13T05:45:18.124Z,16.30
2022-12-13T05:47:45.745Z,16.13
2022-12-13T05:50:13.282Z,17.57
2022-12-13T05:52:40.365Z,17.70
2022-12-13T05:55:07.488Z,18.13
2022-12-13T05:57:35.220Z,17.90
2022-12-13T06:00:02.292Z,16.60
2022-12-13T06:02:29.139Z,15.80
2022-12-13T06:04:55.912Z,17.90
2022-12-13T06:07:22.615Z,17.40
2022-12-13T06:09:49.350Z,18.13
2022-12-13T06:12:31.854Z,18.53
2022-12-13T06:15:01.024Z,16.67
2022-12-13T06:17:36.832Z,17.90
2022-12-13T06:20:24.107Z,17.17
2022-12-13T06:22:54.674Z,18.63
2022-12-13T06:25:31.237Z,17.20
2022-12-13T06:28:01.044Z,19.40
2022-12-13T06:30:29.556Z,18.23
2022-12-13T06:32:56.861Z,18.03
2022-12-13T06:35:28.335Z,19.20
2022-12-13T06:38:01.264Z,23.00
2022-12-13T06:40:30.599Z,19.67
2022-12-13T06:42:57.520Z,18.13
2022-12-13T06:45:24.535Z,17.53
2022-12-13T06:47:51.244Z,17.43
2022-12-13T06:50:18.033Z,20.97
2022-12-13T06:52:46.855Z,19.13
2022-12-13T06:58:01.133Z,19.23
2022-12-13T07:00:36.811Z,19.17
2022-12-13T07:03:05.081Z,18.67
2022-12-13T07:05:31.892Z,19.40
2022-12-13T07:07:58.803Z,19.07
2022-12-13T07:10:25.503Z,17.93
2022-12-13T07:12:52.189Z,18.97
2022-12-13T07:15:18.965Z,18.67
2022-12-13T07:17:50.212Z,17.37
2022-12-13T07:20:17.115Z,17.77
2022-12-13T07:22:48.493Z,19.03
2022-12-13T07:25:27.190Z,18.50
2022-12-13T07:28:14.401Z,18.93
2022-12-13T07:30:42.001Z,17.60
2022-12-13T07:33:09.484Z,17.67
2022-12-13T07:35:37.781Z,19.77
2022-12-13T07:38:06.114Z,18.63
2022-12-13T07:40:37.599Z,17.60
2022-12-13T07:43:05.701Z,18.07
2022-12-13T07:45:32.894Z,18.33
2022-12-13T07:48:04.439Z,20.77
2022-12-13T07:50:37.011Z,18.07
2022-12-13T07:53:08.576Z,17.30
2022-12-13T07:55:36.566Z,18.90
2022-12-13T07:58:21.529Z,20.93
2022-12-13T08:00:48.765Z,18.13
2022-12-13T08:03:25.447Z,19.07
2022-12-13T08:06:10.455Z,18.77
2022-12-13T08:08:38.205Z,18.77
2022-12-13T08:11:06.312Z,19.97
2022-12-13T08:13:33.929Z,17.73
2022-12-13T08:16:02.988Z,19.47
2022-12-13T08:18:30.535Z,19.23
2022-12-13T08:21:01.900Z,19.30
2022-12-13T08:23:30.598Z,16.93
2022-12-13T08:25:57.689Z,16.33
2022-12-13T08:28:27.230Z,19.70
2022-12-13T08:30:54.292Z,18.97
2022-12-13T08:33:21.741Z,18.70
2022-12-13T08:35:48.834Z,19.67
2022-12-13T08:38:15.489Z,17.80
2022-12-13T08:40:51.667Z,19.00
2022-12-13T08:43:18.710Z,18.30
2022-12-13T08:45:51.792Z,18.70
2022-12-13T08:48:18.791Z,19.07
2022-12-13T08:50:45.705Z,18.90
2022-12-13T08:53:29.608Z,19.13
2022-12-13T08:56:01.913Z,17.17
2022-12-13T08:58:29.318Z,17.77
2022-12-13T09:00:56.255Z,17.87
2022-12-13T09:03:23.524Z,19.00
2022-12-13T09:05:50.574Z,18.70
2022-12-13T09:08:24.105Z,18.50
2022-12-13T09:10:59.680Z,19.27
2022-12-13T09:13:31.298Z,18.57
2022-12-13T09:16:03.945Z,19.80
2022-12-13T09:18:36.558Z,19.40
2022-12-13T09:21:12.670Z,20.37
2022-12-13T09:23:46.277Z,19.30
2022-12-13T09:26:15.284Z,20.33
2022-12-13T09:28:42.424Z,21.53
2022-12-13T09:31:18.638Z,19.60
2022-12-13T09:33:46.608Z,20.70
2022-12-13T09:36:16.249Z,21.27
2022-12-13T09:38:43.479Z,24.70
2022-12-13T09:41:28.564Z,23.53
2022-12-13T09:44:03.292Z,23.20
2022-12-13T09:46:44.970Z,21.53
2022-12-13T09:49:23.216Z,27.20
2022-12-13T09:52:11.181Z,31.70
2022-12-13T09:54:47.824Z,21.73
2022-12-13T09:57:32.220Z,21.03
2022-12-13T10:00:14.688Z,21.53
2022-12-13T10:03:14.735Z,20.60
2022-12-13T10:05:45.867Z,21.33
2022-12-13T10:08:25.202Z,21.93
2022-12-13T10:10:53.185Z,21.07
2022-12-13T10:13:22.382Z,20.70
2022-12-13T10:16:04.642Z,22.73
2022-12-13T10:18:40.018Z,21.20
2022-12-13T10:21:27.855Z,21.30
2022-12-13T10:26:41.670Z,21.70
2022-12-13T10:29:10.008Z,20.17
2022-12-13T10:31:45.729Z,21.50
2022-12-13T10:34:29.786Z,21.50
2022-12-13T10:36:59.592Z,19.87
2022-12-13T10:39:39.945Z,22.87
2022-12-13T10:42:22.875Z,19.83
2022-12-13T10:45:10.509Z,19.97
2022-12-13T10:47:37.346Z,20.73
2022-12-13T10:50:04.221Z,20.37
2022-12-13T10:52:43.383Z,20.47
2022-12-13T10:55:28.720Z,20.13
2022-12-13T10:58:07.394Z,21.57
2022-12-13T11:00:45.260Z,20.50
2022-12-13T11:03:32.427Z,20.70
2022-12-13T11:06:15.467Z,17.63
2022-12-13T11:08:42.097Z,19.57
2022-12-13T11:11:10.147Z,20.27
2022-12-13T11:13:54.256Z,19.53
2022-12-13T11:16:26.830Z,20.30
2022-12-13T11:19:02.945Z,18.33
2022-12-13T11:21:32.737Z,17.37
2022-12-13T11:24:02.604Z,16.57
2022-12-13T11:26:32.574Z,16.50
2022-12-13T11:29:34.318Z,15.90
2022-12-13T11:32:22.571Z,14.60
2022-12-13T11:35:09.226Z,16.37
2022-12-13T11:38:02.325Z,17.37
2022-12-13T11:41:00.653Z,16.23
2022-12-13T11:43:44.199Z,15.47
2022-12-13T11:46:19.755Z,15.33
2022-12-13T11:49:00.460Z,17.60
2022-12-13T11:51:36.204Z,16.03
2022-12-13T11:54:25.232Z,15.50
2022-12-13T11:57:00.606Z,16.53
2022-12-13T11:59:39.834Z,17.47
2022-12-13T12:02:25.808Z,16.00
2022-12-13T12:05:00.037Z,16.03
2022-12-13T12:08:12.610Z,16.47
2022-12-13T12:10:45.721Z,16.73
2022-12-13T12:13:24.568Z,17.63
2022-12-13T12:16:06.594Z,16.40
2022-12-13T12:18:33.444Z,17.17
2022-12-13T12:21:05.167Z,17.07
2022-12-13T12:23:44.345Z,18.20
2022-12-13T12:26:21.819Z,16.77
2022-12-13T12:29:10.657Z,16.30
2022-12-13T12:32:03.604Z,17.37
2022-12-13T12:34:50.120Z,17.20
2022-12-13T12:37:26.853Z,13.93
2022-12-13T12:40:52.131Z,15.87
2022-12-13T12:43:37.464Z,17.37
2022-12-13T12:46:13.279Z,15.83
2022-12-13T12:49:03.006Z,16.97
2022-12-13T12:51:51.173Z,15.97
2022-12-13T12:54:32.447Z,16.27
2022-12-13T12:57:56.726Z,16.47
2022-12-13T13:00:50.440Z,16.07
2022-12-13T13:03:26.998Z,16.87
2022-12-13T13:06:01.878Z,16.50
2022-12-13T13:09:07.551Z,16.97
2022-12-13T13:11:43.212Z,16.57
2022-12-13T13:14:28.276Z,17.90
2022-12-13T13:16:55.816Z,17.87
2022-12-13T13:19:43.181Z,18.63
2022-12-13T13:22:43.465Z,18.00
2022-12-13T13:25:22.999Z,16.80
2022-12-13T13:27:53.566Z,17.33
2022-12-13T13:30:22.526Z,18.23
2022-12-13T13:32:51.572Z,17.50
2022-12-13T13:35:33.515Z,19.23
2022-12-13T13:38:05.278Z,18.83
2022-12-13T13:40:37.142Z,18.93
2022-12-13T13:43:06.844Z,19.90
2022-12-13T13:45:54.569Z,17.93
2022-12-13T13:48:36.921Z,18.80
2022-12-13T13:51:03.562Z,20.07
2022-12-13T13:53:42.848Z,19.20
2022-12-13T13:56:21.679Z,19.87
2022-12-13T13:58:51.514Z,19.50
2022-12-13T14:01:59.642Z,19.37
2022-12-13T14:05:06.579Z,18.80
2022-12-13T14:07:51.266Z,18.70
2022-12-13T14:10:37.371Z,20.13
2022-12-13T14:13:23.121Z,18.33
2022-12-13T14:16:27.628Z,19.83
2022-12-13T14:19:16.805Z,19.77
2022-12-13T14:21:52.343Z,19.87
2022-12-13T14:24:39.695Z,20.03
2022-12-13T14:27:18.516Z,20.47
2022-12-13T14:29:57.852Z,20.20
2022-12-13T14:32:31.034Z,19.77
2022-12-13T14:34:59.514Z,20.30
2022-12-13T14:37:56.671Z,25.95
2022-12-13T14:40:51.810Z,21.67
2022-12-13T14:43:32.823Z,19.93
2022-12-13T14:46:01.248Z,20.83
2022-12-13T14:48:33.793Z,21.47
2022-12-13T14:51:00.565Z,21.87
2022-12-13T14:53:43.007Z,21.50
2022-12-13T14:56:28.267Z,23.67
2022-12-13T14:59:01.313Z,20.97
2022-12-13T15:01:37.184Z,22.37
2022-12-13T15:04:22.742Z,22.27
2022-12-13T15:06:58.630Z,22.43
2022-12-13T15:09:29.174Z,22.20
2022-12-13T15:12:14.580Z,20.97
2022-12-13T15:14:45.326Z,22.33
2022-12-13T15:17:32.322Z,23.50
2022-12-13T15:20:00.472Z,22.37
2022-12-13T15:22:29.639Z,23.13
2022-12-13T15:24:58.016Z,23.60
2022-12-13T15:27:25.650Z,22.13
2022-12-13T15:29:54.375Z,22.63
2022-12-13T15:32:23.295Z,22.80
2022-12-13T15:34:51.550Z,22.80
2022-12-13T15:37:44.657Z,22.97
2022-12-13T15:40:15.013Z,21.70
2022-12-13T15:42:47.111Z,22.03
2022-12-13T15:45:23.464Z,26.27
2022-12-13T15:47:51.227Z,25.13
2022-12-13T15:50:35.195Z,25.17
2022-12-13T15:53:35.937Z,23.60
2022-12-13T15:56:09.503Z,22.83
2022-12-13T15:58:37.253Z,23.27
2022-12-13T16:01:06.745Z,22.67
2022-12-13T16:03:44.644Z,21.40
2022-12-13T16:06:18.226Z,22.67
2022-12-13T16:08:49.442Z,22.67
2022-12-13T16:11:26.757Z,22.83
2022-12-13T16:13:58.229Z,24.30
2022-12-13T16:16:31.351Z,22.93
2022-12-13T16:19:00.616Z,22.37
2022-12-13T16:21:28.811Z,24.53
2022-12-13T16:23:55.467Z,25.27
2022-12-13T16:26:26.163Z,23.43
2022-12-13T16:28:53.878Z,24.53
2022-12-13T16:31:25.564Z,25.50
2022-12-13T16:33:52.666Z,23.13
2022-12-13T16:36:19.511Z,23.20
2022-12-13T16:38:46.327Z,24.37
2022-12-13T16:41:14.721Z,23.90
2022-12-13T16:43:55.924Z,26.27
2022-12-13T16:47:13.327Z,27.53
2022-12-13T16:49:26.589Z,26.70
2022-12-13T16:51:54.005Z,25.93
2022-12-13T16:54:22.337Z,25.93
2022-12-13T16:56:50.005Z,25.13
2022-12-13T16:59:20.157Z,24.57
2022-12-13T17:01:47.046Z,25.93
2022-12-13T17:04:20.528Z,25.63
2022-12-13T17:06:50.014Z,26.70
2022-12-13T17:09:17.617Z,24.33
2022-12-13T17:11:44.404Z,26.00
2022-12-13T17:14:11.476Z,26.00
2022-12-13T17:16:38.253Z,23.80
2022-12-13T17:19:05.235Z,23.80
2022-12-13T17:21:32.111Z,26.67
2022-12-13T17:24:01.104Z,24.57
2022-12-13T17:26:29.418Z,23.17
2022-12-13T17:28:56.382Z,25.37
2022-12-13T17:31:23.289Z,25.90
2022-12-13T17:33:50.196Z,25.57
2022-12-13T17:36:17.416Z,23.87
2022-12-13T17:38:46.548Z,24.50
2022-12-13T17:41:14.775Z,24.37
2022-12-13T17:43:42.974Z,25.57
2022-12-13T17:46:17.541Z,23.87
2022-12-13T17:48:45.612Z,24.63
2022-12-13T17:51:14.036Z,24.63
2022-12-13T17:53:42.314Z,25.73
2022-12-13T17:56:12.259Z,25.40
2022-12-13T17:58:40.106Z,24.97
2022-12-13T18:01:15.824Z,23.10
2022-12-13T18:03:43.299Z,24.73
2022-12-13T18:06:10.620Z,23.73
2022-12-13T18:08:39.422Z,24.97
2022-12-13T18:13:55.283Z,23.00
2022-12-13T18:16:34.110Z,25.83
2022-12-13T18:19:08.105Z,25.30
2022-12-13T18:21:36.648Z,32.85
2022-12-13T18:24:04.025Z,28.07
2022-12-13T18:26:30.764Z,28.00
2022-12-13T18:28:57.603Z,25.77
2022-12-13T18:31:25.456Z,24.77
2022-12-13T18:33:53.869Z,23.83
2022-12-13T18:36:24.188Z,23.43
2022-12-13T18:38:51.488Z,23.67
2022-12-13T18:41:22.138Z,23.87
2022-12-13T18:43:55.838Z,22.27
2022-12-13T18:46:23.008Z,23.17
2022-12-13T18:48:49.833Z,24.57
2022-12-13T18:51:18.284Z,20.73
2022-12-13T18:53:45.613Z,21.93
2022-12-13T18:56:18.736Z,22.63
2022-12-13T18:58:46.595Z,22.77
2022-12-13T19:01:14.562Z,20.43
2022-12-13T19:03:43.977Z,20.10
2022-12-13T19:06:16.682Z,21.60
2022-12-13T19:08:43.635Z,21.77
2022-12-13T19:11:10.916Z,22.47
2022-12-13T19:13:37.744Z,23.10
2022-12-13T19:16:07.883Z,21.67
2022-12-13T19:18:35.699Z,22.73
2022-12-13T19:21:02.690Z,23.30
2022-12-13T19:23:29.959Z,22.57
2022-12-13T19:25:56.958Z,21.27
2022-12-13T19:28:23.806Z,21.00
2022-12-13T19:30:50.503Z,22.37
2022-12-13T19:33:18.431Z,21.73
2022-12-13T19:35:46.953Z,23.43
2022-12-13T19:38:13.795Z,22.70
2022-12-13T19:40:41.943Z,22.23
2022-12-13T19:43:09.050Z,23.27
2022-12-13T19:45:35.903Z,21.20
2022-12-13T19:48:02.660Z,20.90
2022-12-13T19:50:29.867Z,24.87
2022-12-13T19:52:56.507Z,23.23
2022-12-13T19:55:23.207Z,21.57
2022-12-13T19:57:50.043Z,23.47
2022-12-13T20:00:17.398Z,22.63
2022-12-13T20:02:44.211Z,24.33
2022-12-13T20:05:11.354Z,24.33
2022-12-13T20:07:38.107Z,24.80
2022-12-13T20:10:05.935Z,23.57
2022-12-13T20:12:37.197Z,24.73
2022-12-13T20:15:08.689Z,23.37
2022-12-13T20:17:35.787Z,21.57
2022-12-13T20:20:04.028Z,24.77
2022-12-13T20:22:31.818Z,21.87
2022-12-13T20:24:58.660Z,24.00
2022-12-13T20:27:26.137Z,24.93
2022-12-13T20:29:53.542Z,25.77
2022-12-13T20:32:21.106Z,22.77
2022-12-13T20:34:51.737Z,23.23
2022-12-13T20:37:21.758Z,25.83
2022-12-13T20:39:49.118Z,24.63
2022-12-13T20:42:15.958Z,25.07
2022-12-13T20:44:42.566Z,25.17
2022-12-13T20:47:09.685Z,24.80
2022-12-13T20:49:36.533Z,25.30
2022-12-13T20:52:03.533Z,23.67
2022-12-13T20:54:30.327Z,25.73
2022-12-13T20:56:57.015Z,27.90
2022-12-13T20:59:24.113Z,25.40
2022-12-13T21:01:50.942Z,24.93
2022-12-13T21:04:18.281Z,25.87
2022-12-13T21:06:44.948Z,26.47
2022-12-13T21:09:12.085Z,25.10
2022-12-13T21:11:41.720Z,27.20
2022-12-13T21:14:18.779Z,25.43
2022-12-13T21:16:59.967Z,25.40
2022-12-13T21:19:31.889Z,25.90
2022-12-13T21:22:02.099Z,25.47
2022-12-13T21:24:29.539Z,25.23
2022-12-13T21:26:56.749Z,24.43
2022-12-13T21:29:24.248Z,24.97
2022-12-13T21:31:51.117Z,28.47
2022-12-13T21:34:18.565Z,28.53
2022-12-13T21:36:47.611Z,26.40
2022-12-13T21:39:18.652Z,25.90
2022-12-13T21:41:45.733Z,26.03
2022-12-13T21:44:14.989Z,27.20
2022-12-13T21:49:29.399Z,25.53
2022-12-13T21:51:56.101Z,26.90
2022-12-13T21:54:22.894Z,25.97
2022-12-13T21:57:08.909Z,26.27
2022-12-13T21:59:35.641Z,24.70
2022-12-13T22:02:12.604Z,25.90
2022-12-13T22:04:53.067Z,26.73
2022-12-13T22:07:33.798Z,27.30
2022-12-13T22:10:01.785Z,23.87
2022-12-13T22:12:37.125Z,25.90
2022-12-13T22:15:06.223Z,24.93
2022-12-13T22:17:35.990Z,25.23
2022-12-13T22:20:13.706Z,26.07
2022-12-13T22:22:42.465Z,24.77
2022-12-13T22:25:09.498Z,24.20
2022-12-13T22:27:36.479Z,24.07
2022-12-13T22:30:03.997Z,25.33
2022-12-13T22:32:32.207Z,24.10
2022-12-13T22:34:59.062Z,27.87
2022-12-13T22:37:26.327Z,26.33
2022-12-13T22:39:53.106Z,25.17
2022-12-13T22:42:20.514Z,26.37
2022-12-13T22:44:47.711Z,23.03
2022-12-13T22:47:14.427Z,25.27
2022-12-13T22:49:41.117Z,22.30
2022-12-13T22:52:07.923Z,23.47
2022-12-13T22:54:34.618Z,24.63
2022-12-13T22:57:01.269Z,24.13
2022-12-13T22:59:28.045Z,19.03
2022-12-13T23:02:02.663Z,24.80
2022-12-13T23:04:30.765Z,23.47
2022-12-13T23:06:57.532Z,20.37
2022-12-13T23:09:24.215Z,23.50
2022-12-13T23:12:09.614Z,22.20
2022-12-13T23:14:36.220Z,22.50
2022-12-13T23:17:05.846Z,22.80
2022-12-13T23:19:49.601Z,21.03
2022-12-13T23:22:18.933Z,21.97
2022-12-13T23:24:45.910Z,20.10
2022-12-13T23:27:12.658Z,21.10
2022-12-13T23:29:39.362Z,22.17
2022-12-13T23:32:06.151Z,21.77
2022-12-13T23:34:32.908Z,21.67
2022-12-13T23:36:59.576Z,21.77
2022-12-13T23:39:26.591Z,21.50
2022-12-13T23:41:53.256Z,19.97
2022-12-13T23:44:19.919Z,22.87
2022-12-13T23:46:48.517Z,22.23
2022-12-13T23:49:16.618Z,21.43
2022-12-13T23:51:43.423Z,21.30
2022-12-13T23:54:15.018Z,21.77
2022-12-13T23:56:42.004Z,22.23
2022-12-13T23:59:08.723Z,20.57
