createdAt,value
2017-07-12T00:00:55.294Z,0
2017-07-12T00:01:57.335Z,0
2017-07-12T00:02:59.362Z,0
2017-07-12T00:04:01.390Z,0
2017-07-12T00:05:03.756Z,0
2017-07-12T00:06:05.795Z,0
2017-07-12T00:07:07.821Z,0
2017-07-12T00:08:09.853Z,0
2017-07-12T00:09:12.562Z,0
2017-07-12T00:10:14.593Z,0
2017-07-12T00:11:16.619Z,0
2017-07-12T00:12:18.654Z,0
2017-07-12T00:13:20.684Z,0
2017-07-12T00:14:23.063Z,0
2017-07-12T00:15:25.088Z,0
2017-07-12T00:16:27.122Z,0
2017-07-12T00:17:29.150Z,0
2017-07-12T00:18:31.533Z,0
2017-07-12T00:19:33.562Z,0
2017-07-12T00:20:35.591Z,0
2017-07-12T00:21:37.625Z,0
2017-07-12T00:22:39.665Z,0
2017-07-12T00:23:41.700Z,0
2017-07-12T00:24:43.726Z,0
2017-07-12T00:25:46.104Z,0
2017-07-12T00:26:48.128Z,0
2017-07-12T00:27:50.164Z,0
2017-07-12T00:28:52.190Z,0
2017-07-12T00:29:54.222Z,0
2017-07-12T00:30:56.254Z,0
2017-07-12T00:31:58.284Z,0
2017-07-12T00:33:00.312Z,0
2017-07-12T00:34:02.343Z,0
2017-07-12T00:35:04.377Z,0
2017-07-12T00:36:06.415Z,0
2017-07-12T00:37:08.446Z,0
2017-07-12T00:38:10.488Z,0
2017-07-12T00:39:12.513Z,0
2017-07-12T00:40:14.549Z,0
2017-07-12T00:41:16.584Z,0
2017-07-12T00:42:18.617Z,0
2017-07-12T00:43:20.649Z,0
2017-07-12T00:44:22.683Z,0
2017-07-12T00:45:24.711Z,0
2017-07-12T00:46:26.747Z,0
2017-07-12T00:47:28.773Z,0
2017-07-12T00:48:30.808Z,0
2017-07-12T00:49:32.837Z,0
2017-07-12T00:50:34.870Z,0
2017-07-12T00:51:36.902Z,0
2017-07-12T00:52:39.281Z,0
2017-07-12T00:53:41.313Z,0
2017-07-12T00:54:43.341Z,0
2017-07-12T00:55:45.372Z,0
2017-07-12T00:56:47.409Z,0
2017-07-12T00:57:49.443Z,0
2017-07-12T00:58:51.824Z,0
2017-07-12T00:59:53.868Z,0
2017-07-12T01:00:55.894Z,0
2017-07-12T01:01:57.932Z,0
2017-07-12T01:02:59.966Z,0
2017-07-12T01:04:01.994Z,0
2017-07-12T01:05:04.024Z,0
2017-07-12T01:06:06.063Z,0
2017-07-12T01:07:08.107Z,0
2017-07-12T01:08:10.124Z,0
2017-07-12T01:09:12.157Z,0
2017-07-12T01:10:14.188Z,0
2017-07-12T01:11:16.212Z,0
2017-07-12T01:12:18.245Z,0
2017-07-12T01:13:20.273Z,0
2017-07-12T01:14:22.309Z,0
2017-07-12T01:15:24.342Z,0
2017-07-12T01:16:26.364Z,0
2017-07-12T01:17:28.408Z,0
2017-07-12T01:18:30.440Z,0
2017-07-12T01:19:32.464Z,0
2017-07-12T01:20:34.842Z,0
2017-07-12T01:21:36.878Z,0
2017-07-12T01:22:38.909Z,0
2017-07-12T01:23:40.933Z,0
2017-07-12T01:24:42.966Z,0
2017-07-12T01:25:45.004Z,0
2017-07-12T01:26:47.031Z,0
2017-07-12T01:27:49.066Z,0
2017-07-12T01:28:51.099Z,0
2017-07-12T01:29:53.129Z,0
2017-07-12T01:30:55.165Z,0
2017-07-12T01:31:57.184Z,0
2017-07-12T01:32:59.219Z,0
2017-07-12T01:34:01.253Z,0
2017-07-12T01:35:03.633Z,0
2017-07-12T01:36:05.664Z,0
2017-07-12T01:37:07.705Z,0
2017-07-12T01:38:09.734Z,0
2017-07-12T01:39:11.762Z,0
2017-07-12T01:40:13.781Z,0
2017-07-12T01:41:15.826Z,0
2017-07-12T01:42:17.858Z,0
2017-07-12T01:43:19.901Z,0
2017-07-12T01:44:21.950Z,0
2017-07-12T01:45:24.003Z,0
2017-07-12T01:46:26.057Z,0
2017-07-12T01:47:28.101Z,0
2017-07-12T01:48:30.160Z,0
2017-07-12T01:49:32.212Z,0
2017-07-12T01:50:34.260Z,0
2017-07-12T01:51:36.307Z,0
2017-07-12T01:52:38.356Z,0
2017-07-12T01:53:40.400Z,0
2017-07-12T01:54:42.451Z,0
2017-07-12T01:55:44.501Z,0
2017-07-12T01:56:46.551Z,0
2017-07-12T01:57:48.943Z,0
2017-07-12T01:58:50.991Z,0
2017-07-12T01:59:53.040Z,0
2017-07-12T02:00:55.087Z,0
2017-07-12T02:01:57.137Z,0
2017-07-12T02:02:59.191Z,0
2017-07-12T02:04:01.234Z,0
2017-07-12T02:05:03.285Z,0
2017-07-12T02:06:05.333Z,0
2017-07-12T02:07:07.384Z,0
2017-07-12T02:08:09.435Z,0
2017-07-12T02:09:11.483Z,0
2017-07-12T02:10:13.529Z,0
2017-07-12T02:11:15.580Z,0
2017-07-12T02:12:17.628Z,0
2017-07-12T02:13:19.677Z,0
2017-07-12T02:14:21.726Z,0
2017-07-12T02:15:23.775Z,0
2017-07-12T02:16:26.171Z,0
2017-07-12T02:17:28.222Z,0
2017-07-12T02:18:30.272Z,0
2017-07-12T02:19:32.321Z,4
2017-07-12T02:20:34.370Z,4
2017-07-12T02:21:36.421Z,4
2017-07-12T02:22:38.472Z,4
2017-07-12T02:23:40.520Z,0
2017-07-12T02:24:42.570Z,0
2017-07-12T02:25:44.626Z,4
2017-07-12T02:26:46.671Z,4
2017-07-12T02:27:48.721Z,4
2017-07-12T02:28:50.772Z,4
2017-07-12T02:29:52.821Z,4
2017-07-12T02:30:54.871Z,8
2017-07-12T02:31:56.927Z,4
2017-07-12T02:32:58.986Z,8
2017-07-12T02:34:01.030Z,8
2017-07-12T02:35:03.076Z,12
2017-07-12T02:36:05.129Z,12
2017-07-12T02:37:07.179Z,16
2017-07-12T02:38:09.233Z,16
2017-07-12T02:39:11.286Z,24
2017-07-12T02:40:13.335Z,28
2017-07-12T02:41:15.385Z,32
2017-07-12T02:42:17.434Z,32
2017-07-12T02:43:19.487Z,36
2017-07-12T02:44:21.538Z,44
2017-07-12T02:45:23.591Z,44
2017-07-12T02:46:25.626Z,48
2017-07-12T02:47:28.872Z,48
2017-07-12T02:48:30.927Z,52
2017-07-12T02:49:32.977Z,60
2017-07-12T02:50:35.031Z,64
2017-07-12T02:51:37.082Z,72
2017-07-12T02:52:39.481Z,84
2017-07-12T02:53:41.531Z,88
2017-07-12T02:54:43.575Z,92
2017-07-12T02:55:45.623Z,104
2017-07-12T02:56:47.662Z,112
2017-07-12T02:57:49.691Z,124
2017-07-12T02:58:51.724Z,140
2017-07-12T02:59:53.754Z,160
2017-07-12T03:00:55.795Z,184
2017-07-12T03:01:57.822Z,220
2017-07-12T03:02:59.857Z,256
2017-07-12T03:04:01.900Z,296
2017-07-12T03:05:03.929Z,328
2017-07-12T03:06:05.954Z,356
2017-07-12T03:07:07.990Z,376
2017-07-12T03:08:10.027Z,396
2017-07-12T03:09:12.067Z,416
2017-07-12T03:10:14.101Z,444
2017-07-12T03:11:16.141Z,468
2017-07-12T03:12:18.174Z,492
2017-07-12T03:13:20.210Z,520
2017-07-12T03:14:22.235Z,552
2017-07-12T03:15:24.283Z,580
2017-07-12T03:16:26.312Z,604
2017-07-12T03:17:28.348Z,616
2017-07-12T03:18:30.380Z,640
2017-07-12T03:19:32.416Z,656
2017-07-12T03:20:34.442Z,688
2017-07-12T03:21:36.468Z,704
2017-07-12T03:22:38.518Z,724
2017-07-12T03:23:40.552Z,752
2017-07-12T03:24:42.578Z,780
2017-07-12T03:25:44.625Z,796
2017-07-12T03:26:46.663Z,788
2017-07-12T03:27:48.703Z,780
2017-07-12T03:28:50.732Z,780
2017-07-12T03:29:52.757Z,812
2017-07-12T03:30:54.796Z,844
2017-07-12T03:31:57.181Z,860
2017-07-12T03:32:59.217Z,864
2017-07-12T03:34:01.251Z,888
2017-07-12T03:35:03.280Z,956
2017-07-12T03:36:05.306Z,1024
2017-07-12T03:37:07.410Z,1100
2017-07-12T03:38:09.389Z,1156
2017-07-12T03:39:11.428Z,1188
2017-07-12T03:40:13.807Z,1228
2017-07-12T03:41:16.184Z,1236
2017-07-12T03:42:18.219Z,1200
2017-07-12T03:43:20.257Z,1164
2017-07-12T03:44:22.293Z,1128
2017-07-12T03:45:24.675Z,1092
2017-07-12T03:46:26.708Z,1100
2017-07-12T03:47:28.753Z,1112
2017-07-12T03:48:30.778Z,1108
2017-07-12T03:49:32.812Z,1076
2017-07-12T03:50:34.844Z,1040
2017-07-12T03:51:36.885Z,1032
2017-07-12T03:52:38.925Z,1084
2017-07-12T03:53:40.954Z,1172
2017-07-12T03:54:42.986Z,1244
2017-07-12T03:55:45.024Z,1248
2017-07-12T03:56:47.051Z,1232
2017-07-12T03:57:49.086Z,1224
2017-07-12T03:58:51.118Z,1216
2017-07-12T03:59:53.154Z,1216
2017-07-12T04:00:55.186Z,1212
2017-07-12T04:01:57.224Z,1204
2017-07-12T04:02:59.266Z,1224
2017-07-12T04:04:01.300Z,1252
2017-07-12T04:05:03.335Z,1300
2017-07-12T04:06:05.379Z,1312
2017-07-12T04:07:07.420Z,1336
2017-07-12T04:08:09.452Z,1400
2017-07-12T04:09:11.486Z,1488
2017-07-12T04:10:13.512Z,1580
2017-07-12T04:11:15.538Z,1716
2017-07-12T04:12:17.592Z,1932
2017-07-12T04:13:20.312Z,2224
2017-07-12T04:14:22.683Z,2552
2017-07-12T04:15:24.720Z,2828
2017-07-12T04:16:26.751Z,2960
2017-07-12T04:17:28.779Z,3036
2017-07-12T04:18:30.810Z,3012
2017-07-12T04:19:32.857Z,2996
2017-07-12T04:20:34.897Z,2968
2017-07-12T04:21:36.928Z,2820
2017-07-12T04:22:38.964Z,2620
2017-07-12T04:23:40.998Z,2472
2017-07-12T04:24:43.039Z,2348
2017-07-12T04:25:45.122Z,2216
2017-07-12T04:26:47.511Z,1936
2017-07-12T04:27:49.545Z,1640
2017-07-12T04:28:51.583Z,1476
2017-07-12T04:29:53.622Z,1432
2017-07-12T04:30:55.662Z,1416
2017-07-12T04:31:57.707Z,1424
2017-07-12T04:32:59.739Z,1476
2017-07-12T04:34:01.777Z,1492
2017-07-12T04:35:03.814Z,1424
2017-07-12T04:36:05.842Z,1368
2017-07-12T04:37:07.881Z,1360
2017-07-12T04:38:09.925Z,1424
2017-07-12T04:39:11.963Z,1512
2017-07-12T04:40:14.349Z,1508
2017-07-12T04:41:16.722Z,1420
2017-07-12T04:42:18.756Z,1348
2017-07-12T04:43:20.793Z,1332
2017-07-12T04:44:22.836Z,1316
2017-07-12T04:45:24.868Z,1236
2017-07-12T04:46:27.253Z,1100
2017-07-12T04:47:29.292Z,1004
2017-07-12T04:48:31.323Z,952
2017-07-12T04:49:33.361Z,924
2017-07-12T04:50:35.402Z,900
2017-07-12T04:51:37.539Z,928
2017-07-12T04:52:40.130Z,972
2017-07-12T04:53:42.235Z,1028
2017-07-12T04:54:45.037Z,1100
2017-07-12T04:55:47.109Z,1248
2017-07-12T04:56:49.183Z,1392
2017-07-12T04:57:52.088Z,1500
2017-07-12T04:58:54.234Z,1508
2017-07-12T04:59:56.348Z,1460
2017-07-12T05:00:58.737Z,1420
2017-07-12T05:02:01.125Z,1376
2017-07-12T05:03:03.273Z,1372
2017-07-12T05:04:05.520Z,1392
2017-07-12T05:05:08.024Z,1412
2017-07-12T05:06:10.166Z,1492
2017-07-12T05:07:12.264Z,1560
2017-07-12T05:08:14.410Z,1688
2017-07-12T05:09:16.549Z,1852
2017-07-12T05:10:18.832Z,2128
2017-07-12T05:11:21.050Z,2440
2017-07-12T05:12:23.186Z,2736
2017-07-12T05:13:26.182Z,2820
2017-07-12T05:14:28.353Z,3052
2017-07-12T05:15:30.426Z,3480
2017-07-12T05:16:32.815Z,3732
2017-07-12T05:17:35.226Z,3576
2017-07-12T05:18:37.680Z,3444
2017-07-12T05:19:40.545Z,3760
2017-07-12T05:20:43.816Z,4180
2017-07-12T05:21:46.255Z,4216
2017-07-12T05:22:48.481Z,4004
2017-07-12T05:23:51.675Z,3980
2017-07-12T05:24:53.932Z,4536
2017-07-12T05:25:56.194Z,5392
2017-07-12T05:26:59.316Z,5764
2017-07-12T05:28:01.545Z,5388
2017-07-12T05:29:03.611Z,4960
2017-07-12T05:30:05.655Z,4740
2017-07-12T05:31:07.694Z,4648
2017-07-12T05:32:09.736Z,4428
2017-07-12T05:33:11.777Z,4056
2017-07-12T05:34:13.820Z,3856
2017-07-12T05:35:15.860Z,3772
2017-07-12T05:36:17.909Z,3664
2017-07-12T05:37:19.946Z,3556
2017-07-12T05:38:21.994Z,3464
2017-07-12T05:39:24.400Z,3420
2017-07-12T05:40:26.441Z,3352
2017-07-12T05:41:28.472Z,3344
2017-07-12T05:42:30.521Z,3320
2017-07-12T05:43:32.579Z,3232
2017-07-12T05:44:34.597Z,3100
2017-07-12T05:45:36.643Z,2964
2017-07-12T05:46:38.685Z,2816
2017-07-12T05:47:40.725Z,2692
2017-07-12T05:48:42.769Z,2640
2017-07-12T05:49:44.800Z,2692
2017-07-12T05:50:46.845Z,2812
2017-07-12T05:51:49.230Z,2924
2017-07-12T05:52:51.285Z,2904
2017-07-12T05:53:53.325Z,2812
2017-07-12T05:54:55.369Z,2812
2017-07-12T05:55:57.417Z,2840
2017-07-12T05:56:59.455Z,2916
2017-07-12T05:58:02.130Z,3056
2017-07-12T05:59:05.295Z,3296
2017-07-12T06:00:12.021Z,3580
2017-07-12T06:01:20.706Z,3656
2017-07-12T06:02:29.717Z,3560
2017-07-12T06:03:36.717Z,3500
2017-07-12T06:04:45.411Z,3452
2017-07-12T06:05:55.920Z,3508
2017-07-12T06:07:05.738Z,3588
2017-07-12T06:08:14.293Z,3696
2017-07-12T06:09:21.259Z,3852
2017-07-12T06:10:29.792Z,4044
2017-07-12T06:11:31.830Z,4092
2017-07-12T06:12:33.923Z,4088
2017-07-12T06:13:35.986Z,4288
2017-07-12T06:14:38.018Z,4412
2017-07-12T06:15:40.071Z,4112
2017-07-12T06:16:42.133Z,3696
2017-07-12T06:17:44.179Z,3432
2017-07-12T06:18:46.585Z,3140
2017-07-12T06:19:48.661Z,2780
2017-07-12T06:20:50.700Z,2572
2017-07-12T06:21:52.759Z,2492
2017-07-12T06:22:54.821Z,2424
2017-07-12T06:23:56.876Z,2360
2017-07-12T06:24:58.920Z,2340
2017-07-12T06:26:00.956Z,2492
2017-07-12T06:27:03.073Z,2732
2017-07-12T06:28:05.141Z,3004
2017-07-12T06:29:07.215Z,3244
2017-07-12T06:30:09.299Z,3348
2017-07-12T06:31:11.361Z,3416
2017-07-12T06:32:13.414Z,3508
2017-07-12T06:33:15.453Z,3608
2017-07-12T06:34:17.510Z,3752
2017-07-12T06:35:19.654Z,4000
2017-07-12T06:36:21.709Z,4176
2017-07-12T06:37:23.780Z,4452
2017-07-12T06:38:25.845Z,4852
2017-07-12T06:39:27.996Z,5004
2017-07-12T06:40:30.046Z,5172
2017-07-12T06:41:32.153Z,5564
2017-07-12T06:42:34.222Z,6224
2017-07-12T06:45:55.259Z,5212
2017-07-12T06:46:57.293Z,4652
2017-07-12T06:47:59.315Z,4304
2017-07-12T06:49:01.329Z,4352
2017-07-12T06:50:03.352Z,4660
2017-07-12T06:51:05.389Z,4828
2017-07-12T06:52:07.413Z,4916
2017-07-12T06:53:09.427Z,4880
2017-07-12T06:54:11.445Z,4932
2017-07-12T06:55:13.469Z,5436
2017-07-12T06:56:15.501Z,6300
2017-07-12T06:57:17.527Z,6728
2017-07-12T06:58:19.549Z,6692
2017-07-12T06:59:21.581Z,6544
2017-07-12T07:00:23.927Z,6852
2017-07-12T07:01:25.957Z,7488
2017-07-12T07:02:27.979Z,8392
2017-07-12T07:03:29.997Z,9308
2017-07-12T07:04:32.020Z,10536
2017-07-12T07:05:34.041Z,10660
2017-07-12T07:06:36.062Z,9940
2017-07-12T07:07:38.079Z,8756
2017-07-12T07:08:40.091Z,6604
2017-07-12T07:09:42.123Z,4664
2017-07-12T07:10:44.143Z,3264
2017-07-12T07:11:46.160Z,2660
2017-07-12T07:12:48.182Z,2884
2017-07-12T07:13:50.198Z,2784
2017-07-12T07:14:52.215Z,2500
2017-07-12T07:15:54.233Z,2224
2017-07-12T07:16:56.259Z,2108
2017-07-12T07:17:58.281Z,1828
2017-07-12T07:19:00.302Z,1840
2017-07-12T07:20:02.325Z,2492
2017-07-12T07:21:04.345Z,2568
2017-07-12T07:22:06.659Z,3164
2017-07-12T07:23:08.677Z,3200
2017-07-12T07:24:10.699Z,3752
2017-07-12T07:25:12.719Z,5760
2017-07-12T07:26:14.731Z,7992
2017-07-12T07:27:16.759Z,9788
2017-07-12T07:28:18.778Z,11208
2017-07-12T07:29:20.790Z,10924
2017-07-12T07:30:22.807Z,14168
2017-07-12T07:31:25.204Z,13864
2017-07-12T07:32:27.222Z,11312
2017-07-12T07:33:29.241Z,11636
2017-07-12T07:34:31.242Z,10296
2017-07-12T07:35:33.261Z,11216
2017-07-12T07:36:35.280Z,8932
2017-07-12T07:37:37.413Z,7916
2017-07-12T07:38:39.432Z,7752
2017-07-12T07:39:41.459Z,9480
2017-07-12T07:40:43.466Z,7528
2017-07-12T07:41:45.491Z,6684
2017-07-12T07:42:47.511Z,7776
2017-07-12T07:43:49.528Z,7548
2017-07-12T07:44:51.540Z,7508
2017-07-12T07:45:53.566Z,7732
2017-07-12T07:46:55.591Z,7212
2017-07-12T07:47:57.606Z,7440
2017-07-12T07:48:59.625Z,7640
2017-07-12T07:50:01.652Z,6016
2017-07-12T07:51:03.662Z,6480
2017-07-12T07:52:05.688Z,7420
2017-07-12T07:53:07.705Z,8640
2017-07-12T07:54:09.732Z,10712
2017-07-12T07:55:11.753Z,11060
2017-07-12T07:56:13.773Z,11452
2017-07-12T07:57:15.790Z,9976
2017-07-12T07:58:17.808Z,9868
2017-07-12T07:59:19.829Z,10272
2017-07-12T08:00:21.849Z,9352
2017-07-12T08:01:23.868Z,9124
2017-07-12T08:02:25.883Z,8784
2017-07-12T08:03:27.900Z,9660
2017-07-12T08:04:29.931Z,10472
2017-07-12T08:05:31.948Z,11528
2017-07-12T08:06:33.969Z,11816
2017-07-12T08:07:35.987Z,12896
2017-07-12T08:08:38.011Z,14080
2017-07-12T08:09:40.031Z,15580
2017-07-12T08:10:42.046Z,17308
2017-07-12T08:11:44.078Z,16900
2017-07-12T08:12:46.098Z,16800
2017-07-12T08:13:48.112Z,16596
2017-07-12T08:14:50.190Z,16468
2017-07-12T08:15:52.154Z,16412
2017-07-12T08:16:54.177Z,16972
2017-07-12T08:17:56.198Z,17016
2017-07-12T08:18:58.217Z,17176
2017-07-12T08:20:00.236Z,17784
2017-07-12T08:21:02.243Z,18120
2017-07-12T08:22:04.263Z,18944
2017-07-12T08:23:06.298Z,19520
2017-07-12T08:24:08.317Z,19616
2017-07-12T08:25:10.335Z,19936
2017-07-12T08:26:12.364Z,20704
2017-07-12T08:27:14.386Z,21888
2017-07-12T08:28:16.402Z,21920
2017-07-12T08:29:18.421Z,22048
2017-07-12T08:30:20.453Z,22336
2017-07-12T08:31:22.485Z,22336
2017-07-12T08:32:24.498Z,20512
2017-07-12T08:33:26.524Z,20608
2017-07-12T08:34:28.547Z,20192
2017-07-12T08:35:30.566Z,20224
2017-07-12T08:36:32.591Z,20800
2017-07-12T08:37:34.612Z,20672
2017-07-12T08:38:36.636Z,20800
2017-07-12T08:39:38.661Z,20704
2017-07-12T08:40:40.685Z,20960
2017-07-12T08:41:42.703Z,22912
2017-07-12T08:42:44.725Z,25888
2017-07-12T08:43:46.750Z,27328
2017-07-12T08:44:48.767Z,26656
2017-07-12T08:45:50.786Z,25888
2017-07-12T08:46:52.819Z,26144
2017-07-12T08:47:54.837Z,27168
2017-07-12T08:48:56.860Z,28416
2017-07-12T08:49:58.887Z,27744
2017-07-12T08:51:01.254Z,25376
2017-07-12T08:52:03.286Z,22592
2017-07-12T08:53:05.308Z,19584
2017-07-12T08:54:07.328Z,17208
2017-07-12T08:55:09.358Z,16004
2017-07-12T08:56:11.370Z,15668
2017-07-12T08:57:13.394Z,15528
2017-07-12T08:58:15.424Z,15792
2017-07-12T08:59:17.440Z,16724
2017-07-12T09:00:19.466Z,18004
2017-07-12T09:01:21.490Z,18684
2017-07-12T09:02:23.512Z,18204
2017-07-12T09:03:25.558Z,17852
2017-07-12T09:04:27.603Z,17676
2017-07-12T09:05:29.622Z,19200
2017-07-12T09:06:31.650Z,20256
2017-07-12T09:07:33.738Z,21088
2017-07-12T09:08:35.811Z,19680
2017-07-12T09:09:37.991Z,17128
2017-07-12T09:10:40.160Z,16684
2017-07-12T09:11:42.221Z,15696
2017-07-12T09:12:44.280Z,14852
2017-07-12T09:13:46.335Z,14060
2017-07-12T09:14:48.396Z,12584
2017-07-12T09:15:50.770Z,10604
2017-07-12T09:16:52.805Z,10668
2017-07-12T09:17:54.859Z,14720
2017-07-12T09:18:56.910Z,19744
2017-07-12T09:19:58.978Z,22496
2017-07-12T09:21:01.365Z,23872
2017-07-12T09:22:03.417Z,24064
2017-07-12T09:23:05.445Z,24480
2017-07-12T09:24:07.478Z,25504
2017-07-12T09:33:35.018Z,33376
2017-07-12T09:34:37.082Z,34944
2017-07-12T09:35:39.116Z,33248
2017-07-12T09:36:41.161Z,32032
2017-07-12T09:37:43.214Z,32192
2017-07-12T09:38:45.598Z,33056
2017-07-12T09:39:47.652Z,31872
2017-07-12T09:40:49.681Z,28192
2017-07-12T09:41:52.041Z,25792
2017-07-12T09:42:54.062Z,20960
2017-07-12T09:43:56.098Z,20480
2017-07-12T09:44:58.168Z,22720
2017-07-12T09:46:00.237Z,22432
2017-07-12T09:47:02.324Z,22880
2017-07-12T09:48:04.361Z,23296
2017-07-12T09:49:06.389Z,19968
2017-07-12T09:50:08.452Z,20288
2017-07-12T09:51:10.503Z,17732
2017-07-12T09:52:12.545Z,17604
2017-07-12T09:53:14.558Z,19168
2017-07-12T09:54:16.593Z,24416
2017-07-12T09:55:18.626Z,22112
2017-07-12T09:56:20.683Z,15716
2017-07-12T09:57:22.783Z,16440
2017-07-12T09:58:24.846Z,15016
2017-07-12T09:59:26.881Z,16192
2017-07-12T10:00:28.894Z,18092
2017-07-12T10:01:30.941Z,20608
2017-07-12T10:02:32.972Z,20192
2017-07-12T10:03:35.013Z,15672
2017-07-12T10:04:37.050Z,13528
2017-07-12T10:05:39.101Z,12792
2017-07-12T10:06:41.121Z,12152
2017-07-12T10:07:43.156Z,12148
2017-07-12T10:08:45.177Z,10504
2017-07-12T10:09:47.206Z,9044
2017-07-12T10:10:49.591Z,11524
2017-07-12T10:11:51.656Z,11556
2017-07-12T10:12:54.023Z,11632
2017-07-12T10:13:56.042Z,10276
2017-07-12T10:14:58.073Z,11660
2017-07-12T10:16:00.166Z,9684
2017-07-12T10:17:02.185Z,10188
2017-07-12T10:18:04.216Z,11620
2017-07-12T10:19:06.236Z,12384
2017-07-12T10:20:08.314Z,9956
2017-07-12T10:21:10.345Z,8608
2017-07-12T10:22:12.361Z,8344
2017-07-12T10:23:14.734Z,10692
2017-07-12T10:24:16.763Z,12212
2017-07-12T10:25:18.782Z,14684
2017-07-12T10:26:20.830Z,14296
2017-07-12T10:27:22.836Z,18180
2017-07-12T10:28:24.864Z,17444
2017-07-12T10:29:26.889Z,13388
2017-07-12T10:30:28.923Z,14808
2017-07-12T10:31:30.944Z,19584
2017-07-12T10:32:33.053Z,23552
2017-07-12T10:33:35.063Z,23840
2017-07-12T10:34:37.088Z,23712
2017-07-12T10:35:39.110Z,25856
2017-07-12T10:36:41.131Z,28480
2017-07-12T10:37:43.292Z,28160
2017-07-12T10:38:45.326Z,23584
2017-07-12T10:39:47.683Z,28192
2017-07-12T10:40:49.714Z,32224
2017-07-12T10:41:51.784Z,33760
2017-07-12T10:42:53.804Z,32736
2017-07-12T10:43:55.836Z,32096
2017-07-12T10:44:57.854Z,33824
2017-07-12T10:45:59.882Z,29088
2017-07-12T10:47:01.954Z,25728
2017-07-12T10:48:03.973Z,25184
2017-07-12T10:49:05.996Z,22336
2017-07-12T10:50:08.026Z,17744
2017-07-12T10:51:10.055Z,13968
2017-07-12T10:52:12.088Z,11684
2017-07-12T10:53:14.117Z,11432
2017-07-12T10:54:16.142Z,13476
2017-07-12T10:55:18.169Z,14536
2017-07-12T10:56:20.186Z,16528
2017-07-12T10:57:22.553Z,18612
2017-07-12T10:58:24.577Z,19712
2017-07-12T10:59:26.600Z,21888
2017-07-12T11:00:28.618Z,26336
2017-07-12T11:01:30.648Z,26624
2017-07-12T11:02:32.686Z,31168
2017-07-12T11:03:35.045Z,32352
2017-07-12T11:04:37.077Z,30976
2017-07-12T11:05:39.094Z,27296
2017-07-12T11:06:41.121Z,26496
2017-07-12T11:07:43.227Z,25120
2017-07-12T11:08:45.248Z,22432
2017-07-12T11:09:47.277Z,22720
2017-07-12T11:10:49.304Z,23776
2017-07-12T11:11:51.328Z,24128
2017-07-12T11:12:53.773Z,23136
2017-07-12T11:13:55.783Z,21280
2017-07-12T11:14:57.816Z,19456
2017-07-12T11:15:59.840Z,15544
2017-07-12T11:17:01.862Z,10856
2017-07-12T11:18:04.025Z,9076
2017-07-12T11:19:06.047Z,8480
2017-07-12T11:20:08.426Z,9260
2017-07-12T11:21:10.445Z,10128
2017-07-12T11:22:12.475Z,11652
2017-07-12T11:23:14.503Z,11960
2017-07-12T11:24:16.524Z,12176
2017-07-12T11:25:18.545Z,15572
2017-07-12T11:26:20.567Z,14936
2017-07-12T11:27:22.589Z,12496
2017-07-12T11:28:24.613Z,10564
2017-07-12T11:29:26.641Z,9464
2017-07-12T11:30:29.009Z,8160
2017-07-12T11:31:31.031Z,7264
2017-07-12T11:32:33.186Z,10364
2017-07-12T11:33:35.214Z,14288
2017-07-12T11:34:37.236Z,14648
2017-07-12T11:35:39.266Z,14936
2017-07-12T11:36:41.293Z,12628
2017-07-12T11:37:43.539Z,11240
2017-07-12T11:38:45.555Z,12888
2017-07-12T11:39:47.564Z,13900
2017-07-12T11:40:49.585Z,13348
2017-07-12T11:41:51.737Z,13652
2017-07-12T11:42:53.757Z,13004
2017-07-12T11:43:55.789Z,12052
2017-07-12T11:44:57.819Z,11400
2017-07-12T11:45:59.843Z,11180
2017-07-12T11:47:01.860Z,10464
2017-07-12T11:48:03.879Z,9956
2017-07-12T11:49:05.902Z,9852
2017-07-12T11:50:07.924Z,9068
2017-07-12T11:51:10.278Z,7312
2017-07-12T11:52:12.303Z,5628
2017-07-12T11:53:14.413Z,4656
2017-07-12T11:54:16.435Z,4092
2017-07-12T11:55:18.447Z,3760
2017-07-12T11:56:20.486Z,3316
2017-07-12T11:57:22.504Z,2684
2017-07-12T11:58:24.529Z,2092
2017-07-12T11:59:26.563Z,1452
2017-07-12T12:00:28.586Z,968
2017-07-12T12:01:30.607Z,908
2017-07-12T12:02:32.628Z,1032
2017-07-12T12:03:34.650Z,1100
2017-07-12T12:04:36.686Z,1152
2017-07-12T12:05:38.695Z,1304
2017-07-12T12:06:40.726Z,1408
2017-07-12T12:07:42.766Z,1668
2017-07-12T12:08:44.791Z,1996
2017-07-12T12:09:46.806Z,2252
2017-07-12T12:10:48.851Z,2452
2017-07-12T12:11:50.884Z,2720
2017-07-12T12:12:52.938Z,3268
2017-07-12T12:13:54.961Z,3872
2017-07-12T12:14:57.019Z,4548
2017-07-12T12:15:59.054Z,5664
2017-07-12T12:17:01.169Z,7564
2017-07-12T12:18:03.199Z,10052
2017-07-12T12:19:05.243Z,12028
2017-07-12T12:20:07.274Z,14040
2017-07-12T12:21:09.322Z,14516
2017-07-12T12:22:11.359Z,14676
2017-07-12T12:23:13.505Z,15224
2017-07-12T12:24:19.268Z,14140
2017-07-12T12:25:25.802Z,13280
2017-07-12T12:26:33.133Z,13388
2017-07-12T12:27:41.144Z,12292
2017-07-12T12:28:49.703Z,12132
2017-07-12T12:29:58.110Z,11824
2017-07-12T12:31:07.550Z,11500
2017-07-12T12:32:15.269Z,10580
2017-07-12T12:33:23.988Z,13392
2017-07-12T12:34:33.813Z,14136
2017-07-12T12:35:42.131Z,13248
2017-07-12T12:36:50.740Z,11912
2017-07-12T12:38:00.737Z,11796
2017-07-12T12:40:45.408Z,11620
2017-07-12T12:41:53.152Z,12132
2017-07-12T12:43:02.423Z,13220
2017-07-12T12:44:09.786Z,12188
2017-07-12T12:45:18.743Z,10952
2017-07-12T12:46:26.715Z,9600
2017-07-12T12:47:33.509Z,10612
2017-07-12T12:48:40.752Z,10808
2017-07-12T12:49:48.987Z,9104
2017-07-12T12:50:57.908Z,9164
2017-07-12T12:52:06.619Z,11072
2017-07-12T12:53:14.939Z,12736
2017-07-12T12:54:22.879Z,12972
2017-07-12T12:55:37.265Z,12780
2017-07-12T12:56:46.356Z,11856
2017-07-12T12:57:56.138Z,9860
2017-07-12T12:59:07.950Z,7740
2017-07-12T13:00:16.657Z,6320
2017-07-12T13:01:24.531Z,5924
2017-07-12T13:02:30.073Z,6312
2017-07-12T13:03:38.333Z,6192
2017-07-12T13:04:46.772Z,5872
2017-07-12T13:05:55.101Z,5512
2017-07-12T13:07:04.016Z,7460
2017-07-12T13:08:12.315Z,9524
2017-07-12T13:09:26.559Z,11644
2017-07-12T13:10:34.490Z,13768
2017-07-12T13:11:42.884Z,14072
2017-07-12T13:12:51.456Z,14472
2017-07-12T13:13:58.863Z,14264
2017-07-12T13:15:07.153Z,13272
2017-07-12T13:16:17.123Z,12688
2017-07-12T13:17:25.145Z,11100
2017-07-12T13:18:32.948Z,10924
2017-07-12T13:19:40.771Z,9492
2017-07-12T13:20:48.954Z,8752
2017-07-12T13:21:57.339Z,9360
2017-07-12T13:23:05.088Z,8820
2017-07-12T13:24:12.947Z,9120
2017-07-12T13:25:20.852Z,8260
2017-07-12T13:26:30.097Z,7884
2017-07-12T13:27:34.351Z,8624
2017-07-12T13:28:41.996Z,8152
2017-07-12T13:29:51.224Z,7192
2017-07-12T13:31:05.460Z,6852
2017-07-12T13:32:13.952Z,7496
2017-07-12T13:33:22.611Z,7740
2017-07-12T13:34:30.692Z,7776
2017-07-12T13:35:38.967Z,8344
2017-07-12T13:36:47.634Z,7660
2017-07-12T13:37:56.776Z,9684
2017-07-12T13:39:06.018Z,9872
2017-07-12T13:40:14.844Z,11252
2017-07-12T13:41:23.650Z,10836
2017-07-12T13:42:32.598Z,12284
2017-07-12T13:43:42.137Z,13368
2017-07-12T13:44:52.851Z,13928
2017-07-12T13:46:07.440Z,14244
2017-07-12T13:47:15.557Z,13860
2017-07-12T13:48:26.872Z,12676
2017-07-12T13:49:35.874Z,11688
2017-07-12T13:50:45.385Z,10148
2017-07-12T13:51:51.522Z,9148
2017-07-12T13:52:54.068Z,8420
2017-07-12T13:53:57.541Z,8144
2017-07-12T13:55:02.553Z,7760
2017-07-12T13:56:09.009Z,7288
2017-07-12T13:57:17.332Z,6900
2017-07-12T13:58:22.528Z,5676
2017-07-12T13:59:24.570Z,5972
2017-07-12T14:00:26.590Z,7296
2017-07-12T14:01:28.626Z,7676
2017-07-12T14:02:30.656Z,6300
2017-07-12T14:03:32.689Z,6736
2017-07-12T14:04:34.719Z,6272
2017-07-12T14:05:36.746Z,5676
2017-07-12T14:06:38.777Z,5468
2017-07-12T14:07:40.803Z,5596
2017-07-12T14:08:43.173Z,6292
2017-07-12T14:09:45.206Z,7708
2017-07-12T14:10:47.220Z,8928
2017-07-12T14:11:49.257Z,9756
2017-07-12T14:12:51.291Z,10156
2017-07-12T14:13:53.319Z,10468
2017-07-12T14:14:55.337Z,10744
2017-07-12T14:15:57.370Z,10788
2017-07-12T14:16:59.393Z,10708
2017-07-12T14:18:01.431Z,10580