createdAt,value
2023-05-16T00:01:03.704Z,10.37
2023-05-16T00:06:06.342Z,10.35
2023-05-16T00:11:09.025Z,10.31
2023-05-16T00:16:12.168Z,10.21
2023-05-16T00:21:14.893Z,10.32
2023-05-16T00:26:17.548Z,10.26
2023-05-16T00:31:20.197Z,10.27
2023-05-16T00:36:23.935Z,10.16
2023-05-16T00:41:26.671Z,10.14
2023-05-16T00:46:29.497Z,10.09
2023-05-16T00:51:32.562Z,10.10
2023-05-16T00:56:35.396Z,10.13
2023-05-16T01:01:38.243Z,10.05
2023-05-16T01:06:41.019Z,10.12
2023-05-16T01:11:43.427Z,10.14
2023-05-16T01:16:46.280Z,10.20
2023-05-16T01:21:48.995Z,10.20
2023-05-16T01:26:51.286Z,10.12
2023-05-16T01:31:53.746Z,10.04
2023-05-16T01:36:56.104Z,9.88
2023-05-16T01:41:58.425Z,9.86
2023-05-16T01:47:01.225Z,9.86
2023-05-16T01:52:04.228Z,9.80
2023-05-16T01:57:08.252Z,9.81
2023-05-16T02:02:11.154Z,9.78
2023-05-16T02:07:14.944Z,9.78
2023-05-16T02:12:17.331Z,9.77
2023-05-16T02:17:20.122Z,9.72
2023-05-16T02:22:22.526Z,9.72
2023-05-16T02:27:24.983Z,9.70
2023-05-16T02:32:27.320Z,9.67
2023-05-16T02:37:29.654Z,9.72
2023-05-16T02:42:32.098Z,9.78
2023-05-16T02:47:34.441Z,9.81
2023-05-16T02:52:36.761Z,9.83
2023-05-16T02:57:39.075Z,9.82
2023-05-16T03:02:41.489Z,9.84
2023-05-16T03:07:43.833Z,9.84
2023-05-16T03:12:46.482Z,9.73
2023-05-16T03:17:49.147Z,9.67
2023-05-16T03:22:51.553Z,9.65
2023-05-16T03:27:53.946Z,9.74
2023-05-16T03:32:56.591Z,9.64
2023-05-16T03:37:59.253Z,9.61
2023-05-16T03:43:01.753Z,9.66
2023-05-16T03:48:04.164Z,9.67
2023-05-16T03:53:06.505Z,9.63
2023-05-16T03:58:08.932Z,9.59
2023-05-16T04:03:11.454Z,9.59
2023-05-16T04:08:13.795Z,9.60
2023-05-16T04:13:16.298Z,9.66
2023-05-16T04:18:18.639Z,9.67
2023-05-16T04:23:20.958Z,9.59
2023-05-16T04:28:23.267Z,9.71
2023-05-16T04:33:25.615Z,9.73
2023-05-16T04:38:27.953Z,9.73
2023-05-16T04:43:30.342Z,9.82
2023-05-16T04:48:32.639Z,9.99
2023-05-16T04:53:34.983Z,10.17
2023-05-16T04:58:37.369Z,10.25
2023-05-16T05:03:40.372Z,10.40
2023-05-16T05:08:42.953Z,10.43
2023-05-16T05:13:45.723Z,10.63
2023-05-16T05:18:48.118Z,10.52
2023-05-16T05:23:50.945Z,10.51
2023-05-16T05:29:04.793Z,10.58
2023-05-16T05:34:08.427Z,10.57
2023-05-16T05:39:10.770Z,10.33
2023-05-16T05:44:13.059Z,10.31
2023-05-16T05:49:15.922Z,10.17
2023-05-16T05:54:18.544Z,10.16
2023-05-16T05:59:20.870Z,10.26
2023-05-16T06:04:23.148Z,10.48
2023-05-16T06:09:25.804Z,10.68
2023-05-16T06:14:28.089Z,10.77
2023-05-16T06:19:30.811Z,11.02
2023-05-16T06:24:33.228Z,11.33
2023-05-16T06:29:35.960Z,11.46
2023-05-16T06:34:38.284Z,11.77
2023-05-16T06:39:40.996Z,11.99
2023-05-16T06:44:43.770Z,11.77
2023-05-16T06:49:46.103Z,12.28
2023-05-16T06:54:48.922Z,12.53
2023-05-16T06:59:51.250Z,12.16
2023-05-16T07:04:53.570Z,12.11
2023-05-16T07:09:55.976Z,11.88
2023-05-16T07:14:58.346Z,12.27
2023-05-16T07:20:04.377Z,12.24
2023-05-16T07:25:12.454Z,12.37
2023-05-16T07:30:14.965Z,12.00
2023-05-16T07:35:17.338Z,11.80
2023-05-16T07:40:21.265Z,11.29
2023-05-16T07:45:23.620Z,10.96
2023-05-16T07:50:26.412Z,10.82
2023-05-16T07:55:29.241Z,10.56
2023-05-16T08:00:32.321Z,10.37
2023-05-16T08:05:34.845Z,10.27
2023-05-16T08:10:37.596Z,10.29
2023-05-16T08:15:40.054Z,10.51
2023-05-16T08:20:42.820Z,10.65
2023-05-16T08:25:45.803Z,10.53
2023-05-16T08:30:48.484Z,10.67
2023-05-16T08:35:52.893Z,10.78
2023-05-16T08:40:55.309Z,10.86
2023-05-16T08:45:57.813Z,10.98
2023-05-16T08:51:00.186Z,11.32
2023-05-16T08:56:02.559Z,11.74
2023-05-16T09:01:09.005Z,12.22
2023-05-16T09:06:11.940Z,12.36
2023-05-16T09:11:14.493Z,12.21
2023-05-16T09:16:17.201Z,12.37
2023-05-16T09:21:19.813Z,11.86
2023-05-16T09:26:22.949Z,12.34
2023-05-16T09:31:26.763Z,12.55
2023-05-16T09:36:29.347Z,12.87
2023-05-16T09:41:31.796Z,12.18
2023-05-16T09:46:34.457Z,12.01
2023-05-16T09:51:36.910Z,11.84
2023-05-16T09:56:39.271Z,12.09
2023-05-16T10:01:41.990Z,12.67
2023-05-16T10:06:44.397Z,12.88
2023-05-16T10:11:46.784Z,13.15
2023-05-16T10:16:49.801Z,13.65
2023-05-16T10:21:52.496Z,13.15
2023-05-16T10:26:54.871Z,12.52
2023-05-16T10:31:57.299Z,12.05
2023-05-16T10:37:00.084Z,11.78
2023-05-16T10:42:03.072Z,11.54
2023-05-16T10:47:05.562Z,11.23
2023-05-16T10:52:08.132Z,10.65
2023-05-16T10:57:10.519Z,10.69
2023-05-16T11:02:12.952Z,10.63
2023-05-16T11:07:15.387Z,10.70
2023-05-16T11:12:18.020Z,10.60
2023-05-16T11:17:20.753Z,10.56
2023-05-16T11:22:23.274Z,10.57
2023-05-16T11:27:25.911Z,10.11
2023-05-16T11:32:28.285Z,10.20
2023-05-16T11:37:30.698Z,10.66
2023-05-16T11:42:34.367Z,10.89
2023-05-16T11:47:37.584Z,11.70
2023-05-16T11:52:40.275Z,12.81
2023-05-16T11:57:44.735Z,13.65
2023-05-16T12:02:48.303Z,14.32
2023-05-16T12:07:51.163Z,14.45
2023-05-16T12:12:54.437Z,14.22
2023-05-16T12:17:56.945Z,14.07
2023-05-16T12:22:59.515Z,13.83
2023-05-16T12:28:01.948Z,13.94
2023-05-16T12:33:07.612Z,13.54
2023-05-16T12:38:10.548Z,13.82
2023-05-16T12:43:12.921Z,14.20
2023-05-16T12:48:15.416Z,13.61
2023-05-16T12:53:17.946Z,13.35
2023-05-16T12:58:21.207Z,13.55
2023-05-16T13:03:23.713Z,13.63
2023-05-16T13:08:26.268Z,13.92
2023-05-16T13:13:35.982Z,13.76
2023-05-16T13:18:39.000Z,14.00
2023-05-16T13:23:41.418Z,13.55
2023-05-16T13:28:43.911Z,13.16
2023-05-16T13:33:46.791Z,11.24
2023-05-16T13:38:49.175Z,10.54
2023-05-16T13:43:51.513Z,10.31
2023-05-16T13:48:53.846Z,10.08
2023-05-16T13:53:56.621Z,9.99
2023-05-16T13:59:05.924Z,9.85
2023-05-16T14:04:09.517Z,9.74
2023-05-16T14:09:13.285Z,9.56
2023-05-16T14:14:15.773Z,9.49
2023-05-16T14:19:19.638Z,9.41
2023-05-16T14:24:22.466Z,9.31
2023-05-16T14:29:25.414Z,9.38
2023-05-16T14:34:27.799Z,9.41
2023-05-16T14:39:30.140Z,9.40
2023-05-16T14:44:32.489Z,9.36
2023-05-16T14:49:34.834Z,9.51
2023-05-16T14:54:37.792Z,9.67
2023-05-16T14:59:40.158Z,9.57
2023-05-16T15:04:42.694Z,9.72
2023-05-16T15:09:45.099Z,9.65
2023-05-16T15:14:47.434Z,9.69
2023-05-16T15:19:49.847Z,9.73
2023-05-16T15:24:52.453Z,9.54
2023-05-16T15:29:54.864Z,9.59
2023-05-16T15:34:57.225Z,9.69
2023-05-16T15:39:59.615Z,9.58
2023-05-16T15:45:01.978Z,9.54
2023-05-16T15:50:04.379Z,9.52
2023-05-16T15:55:06.724Z,9.60
2023-05-16T16:00:09.098Z,9.55
2023-05-16T16:05:11.439Z,9.66
2023-05-16T16:10:14.007Z,9.98
2023-05-16T16:15:16.407Z,9.86
2023-05-16T16:20:18.888Z,9.78
2023-05-16T16:25:21.374Z,9.74
2023-05-16T16:30:23.861Z,9.70
2023-05-16T16:35:26.482Z,9.65
2023-05-16T16:40:29.440Z,9.79
2023-05-16T16:45:32.106Z,9.83
2023-05-16T16:50:34.866Z,9.80
2023-05-16T16:55:40.629Z,9.62
2023-05-16T17:00:43.542Z,9.72
2023-05-16T17:05:45.995Z,9.82
2023-05-16T17:10:48.500Z,9.72
2023-05-16T17:15:50.888Z,9.78
2023-05-16T17:20:53.687Z,9.79
2023-05-16T17:25:56.335Z,9.84
2023-05-16T17:30:58.999Z,9.74
2023-05-16T17:36:02.096Z,9.82
2023-05-16T17:41:04.872Z,9.83
2023-05-16T17:46:08.278Z,9.78
2023-05-16T17:51:11.205Z,9.79
2023-05-16T17:56:15.106Z,9.85
2023-05-16T18:01:17.956Z,9.81
2023-05-16T18:06:20.734Z,9.85
2023-05-16T18:11:23.705Z,9.97
2023-05-16T18:16:26.448Z,9.82
2023-05-16T18:21:28.831Z,9.76
2023-05-16T18:26:31.288Z,9.73
2023-05-16T18:31:34.228Z,9.68
2023-05-16T18:36:37.310Z,9.58
2023-05-16T18:41:39.697Z,9.56
2023-05-16T18:46:42.442Z,9.68
2023-05-16T18:51:44.875Z,9.36
2023-05-16T18:56:47.207Z,9.13
2023-05-16T19:01:49.598Z,8.99
2023-05-16T19:06:55.087Z,8.90
2023-05-16T19:11:57.574Z,8.81
2023-05-16T19:17:00.053Z,8.71
2023-05-16T19:22:02.407Z,8.68
2023-05-16T19:27:05.194Z,8.62
2023-05-16T19:32:07.784Z,8.60
2023-05-16T19:37:10.166Z,8.60
2023-05-16T19:42:12.561Z,8.57
2023-05-16T19:47:14.971Z,8.56
2023-05-16T19:52:17.323Z,8.49
2023-05-16T19:57:19.755Z,8.47
2023-05-16T20:02:24.345Z,8.35
2023-05-16T20:07:27.469Z,8.34
2023-05-16T20:12:30.339Z,8.32
2023-05-16T20:17:33.043Z,8.29
2023-05-16T20:22:38.533Z,8.22
2023-05-16T20:27:40.930Z,8.09
2023-05-16T20:32:43.618Z,8.05
2023-05-16T20:37:46.037Z,8.02
2023-05-16T20:42:49.167Z,7.97
2023-05-16T20:47:52.052Z,7.91
2023-05-16T20:52:54.692Z,7.97
2023-05-16T20:57:57.176Z,7.94
2023-05-16T21:02:59.993Z,7.90
2023-05-16T21:08:02.949Z,7.95
2023-05-16T21:13:05.747Z,7.88
2023-05-16T21:18:08.677Z,7.86
2023-05-16T21:23:11.193Z,7.86
2023-05-16T21:28:13.981Z,7.83
2023-05-16T21:33:16.514Z,7.82
2023-05-16T21:38:19.284Z,7.81
2023-05-16T21:43:21.637Z,7.81
2023-05-16T21:48:24.303Z,7.77
2023-05-16T21:53:26.813Z,7.72
2023-05-16T21:58:29.181Z,7.71
2023-05-16T22:03:31.732Z,7.72
2023-05-16T22:08:34.401Z,7.62
2023-05-16T22:13:36.786Z,7.63
2023-05-16T22:18:39.268Z,7.68
2023-05-16T22:23:41.727Z,7.61
2023-05-16T22:28:44.110Z,7.67
2023-05-16T22:33:46.802Z,7.69
2023-05-16T22:38:49.230Z,7.56
2023-05-16T22:43:51.538Z,7.57
2023-05-16T22:48:54.014Z,7.49
2023-05-16T22:53:56.362Z,7.47
2023-05-16T22:58:58.704Z,7.48
2023-05-16T23:04:01.977Z,7.41
2023-05-16T23:09:04.965Z,7.35
2023-05-16T23:14:07.359Z,7.36
2023-05-16T23:19:09.937Z,7.30
2023-05-16T23:24:12.804Z,7.25
2023-05-16T23:29:15.652Z,7.25
2023-05-16T23:34:18.399Z,7.20
2023-05-16T23:39:21.765Z,7.21
2023-05-16T23:44:24.458Z,7.27
2023-05-16T23:49:27.347Z,7.24
2023-05-16T23:54:30.226Z,7.17
2023-05-16T23:59:33.304Z,7.19
