createdAt,value
2022-10-29T00:01:04.065Z,17.40
2022-10-29T00:03:31.594Z,17.40
2022-10-29T00:06:02.068Z,17.40
2022-10-29T00:08:31.692Z,17.40
2022-10-29T00:11:11.711Z,17.40
2022-10-29T00:13:39.833Z,17.30
2022-10-29T00:16:10.051Z,17.30
2022-10-29T00:18:37.705Z,17.20
2022-10-29T00:21:07.564Z,17.20
2022-10-29T00:23:35.625Z,17.20
2022-10-29T00:26:03.758Z,17.20
2022-10-29T00:28:31.899Z,17.10
2022-10-29T00:31:04.680Z,17.10
2022-10-29T00:33:32.750Z,17.10
2022-10-29T00:36:06.698Z,17.10
2022-10-29T00:38:35.603Z,17.10
2022-10-29T00:41:04.957Z,17.10
2022-10-29T00:43:41.368Z,17.10
2022-10-29T00:46:14.518Z,17.00
2022-10-29T00:48:50.347Z,17.00
2022-10-29T00:51:19.375Z,17.00
2022-10-29T00:53:56.604Z,17.00
2022-10-29T00:56:28.194Z,17.00
2022-10-29T00:58:56.391Z,17.00
2022-10-29T01:01:24.052Z,17.00
2022-10-29T01:03:53.070Z,16.90
2022-10-29T01:06:21.392Z,16.90
2022-10-29T01:08:48.861Z,16.90
2022-10-29T01:11:35.055Z,16.90
2022-10-29T01:14:09.197Z,16.90
2022-10-29T01:16:39.712Z,16.90
2022-10-29T01:19:47.171Z,16.80
2022-10-29T01:22:44.314Z,16.80
2022-10-29T01:25:20.727Z,16.80
2022-10-29T01:27:54.468Z,16.80
2022-10-29T01:30:55.736Z,16.80
2022-10-29T01:33:34.205Z,16.80
2022-10-29T01:36:24.237Z,16.70
2022-10-29T01:39:09.638Z,16.70
2022-10-29T01:42:05.207Z,16.70
2022-10-29T01:44:42.548Z,16.60
2022-10-29T01:47:18.727Z,16.60
2022-10-29T01:49:57.914Z,16.50
2022-10-29T01:52:28.115Z,16.50
2022-10-29T01:54:55.733Z,16.50
2022-10-29T01:57:38.540Z,16.50
2022-10-29T02:00:10.580Z,16.40
2022-10-29T02:03:04.885Z,16.40
2022-10-29T02:05:57.663Z,16.40
2022-10-29T02:08:42.191Z,16.40
2022-10-29T02:11:20.426Z,16.40
2022-10-29T02:13:54.450Z,16.30
2022-10-29T02:16:24.822Z,16.30
2022-10-29T02:18:53.444Z,16.30
2022-10-29T02:21:21.228Z,16.30
2022-10-29T02:23:48.828Z,16.30
2022-10-29T02:26:16.895Z,16.30
2022-10-29T02:28:44.632Z,16.20
2022-10-29T02:31:12.180Z,16.20
2022-10-29T02:33:39.820Z,16.20
2022-10-29T02:36:07.843Z,16.10
2022-10-29T02:38:35.350Z,16.10
2022-10-29T02:41:02.791Z,16.10
2022-10-29T02:43:30.198Z,16.10
2022-10-29T02:46:14.016Z,16.10
2022-10-29T02:48:41.705Z,16.00
2022-10-29T02:51:09.569Z,16.00
2022-10-29T02:53:37.392Z,16.00
2022-10-29T02:56:06.283Z,16.00
2022-10-29T02:58:33.952Z,16.00
2022-10-29T03:01:01.946Z,16.00
2022-10-29T03:03:29.708Z,16.00
2022-10-29T03:05:57.304Z,16.00
2022-10-29T03:08:24.739Z,16.00
2022-10-29T03:10:52.207Z,16.00
2022-10-29T03:13:19.679Z,16.00
2022-10-29T03:15:47.231Z,16.00
2022-10-29T03:18:14.676Z,15.90
2022-10-29T03:20:43.477Z,15.90
2022-10-29T03:23:10.938Z,15.90
2022-10-29T03:25:38.677Z,15.90
2022-10-29T03:28:06.399Z,15.90
2022-10-29T03:30:34.218Z,15.90
2022-10-29T03:33:01.767Z,15.90
2022-10-29T03:35:29.423Z,15.80
2022-10-29T03:37:56.945Z,15.90
2022-10-29T03:40:24.373Z,15.80
2022-10-29T03:42:51.865Z,15.80
2022-10-29T03:45:19.425Z,15.80
2022-10-29T03:47:47.089Z,15.80
2022-10-29T03:50:14.490Z,15.80
2022-10-29T03:52:42.067Z,15.80
2022-10-29T03:55:09.889Z,15.80
2022-10-29T03:57:37.322Z,15.70
2022-10-29T04:00:05.419Z,15.70
2022-10-29T04:02:40.663Z,15.70
2022-10-29T04:05:08.631Z,15.70
2022-10-29T04:07:36.071Z,15.70
2022-10-29T04:10:03.699Z,15.60
2022-10-29T04:12:31.188Z,15.60
2022-10-29T04:14:58.665Z,15.60
2022-10-29T04:17:26.423Z,15.60
2022-10-29T04:19:53.885Z,15.60
2022-10-29T04:30:44.898Z,15.60
2022-10-29T04:33:12.348Z,15.60
2022-10-29T04:35:39.838Z,15.60
2022-10-29T04:38:13.273Z,15.60
2022-10-29T04:40:40.773Z,15.60
2022-10-29T04:43:08.294Z,15.60
2022-10-29T04:45:35.892Z,15.60
2022-10-29T04:48:05.504Z,15.50
2022-10-29T04:50:33.886Z,15.60
2022-10-29T04:53:02.761Z,15.60
2022-10-29T04:55:30.634Z,15.50
2022-10-29T04:57:58.461Z,15.50
2022-10-29T05:00:26.102Z,15.50
2022-10-29T05:02:53.950Z,15.50
2022-10-29T05:05:22.362Z,15.50
2022-10-29T05:07:49.859Z,15.50
2022-10-29T05:10:17.415Z,15.50
2022-10-29T05:12:44.855Z,15.50
2022-10-29T05:15:12.449Z,15.50
2022-10-29T05:17:39.948Z,15.50
2022-10-29T05:20:07.921Z,15.50
2022-10-29T05:22:35.371Z,15.50
2022-10-29T05:25:02.896Z,15.50
2022-10-29T05:27:31.387Z,15.50
2022-10-29T05:29:59.096Z,15.50
2022-10-29T05:32:29.439Z,15.50
2022-10-29T05:34:56.972Z,15.60
2022-10-29T05:37:28.173Z,15.60
2022-10-29T05:39:55.610Z,15.60
2022-10-29T05:42:23.076Z,15.60
2022-10-29T05:44:50.736Z,15.60
2022-10-29T05:47:18.121Z,15.60
2022-10-29T05:49:45.625Z,15.60
2022-10-29T05:52:12.967Z,15.60
2022-10-29T05:54:40.522Z,15.60
2022-10-29T05:57:07.983Z,15.60
2022-10-29T05:59:35.514Z,15.60
2022-10-29T06:02:03.044Z,15.60
2022-10-29T06:04:33.920Z,15.60
2022-10-29T06:07:01.730Z,15.60
2022-10-29T06:09:29.251Z,15.70
2022-10-29T06:11:58.384Z,15.70
2022-10-29T06:14:26.183Z,15.70
2022-10-29T06:16:54.620Z,15.70
2022-10-29T06:19:22.143Z,15.70
2022-10-29T06:21:49.687Z,15.70
2022-10-29T06:24:17.172Z,15.70
2022-10-29T06:26:44.657Z,15.70
2022-10-29T06:29:12.121Z,15.70
2022-10-29T06:31:39.618Z,15.80
2022-10-29T06:34:07.164Z,15.80
2022-10-29T06:36:34.637Z,15.80
2022-10-29T06:39:02.157Z,15.80
2022-10-29T06:41:29.568Z,15.80
2022-10-29T06:43:57.033Z,15.80
2022-10-29T06:46:24.573Z,15.80
2022-10-29T06:48:52.049Z,15.80
2022-10-29T06:51:19.549Z,15.80
2022-10-29T06:53:47.053Z,15.90
2022-10-29T06:56:14.612Z,15.80
2022-10-29T06:58:42.051Z,15.90
2022-10-29T07:01:09.553Z,15.90
2022-10-29T07:03:37.029Z,15.90
2022-10-29T07:06:04.854Z,15.90
2022-10-29T07:08:33.507Z,15.90
2022-10-29T07:11:03.181Z,15.90
2022-10-29T07:13:30.763Z,16.00
2022-10-29T07:15:58.336Z,15.90
2022-10-29T07:18:25.921Z,16.00
2022-10-29T07:20:53.414Z,16.00
2022-10-29T07:23:21.016Z,16.00
2022-10-29T07:25:48.492Z,16.00
2022-10-29T07:28:21.897Z,16.00
2022-10-29T07:30:53.815Z,16.00
2022-10-29T07:33:21.310Z,16.00
2022-10-29T07:35:48.881Z,16.00
2022-10-29T07:38:16.424Z,16.00
2022-10-29T07:40:49.141Z,16.00
2022-10-29T07:43:18.016Z,16.10
2022-10-29T07:45:47.423Z,16.10
2022-10-29T07:48:14.875Z,16.10
2022-10-29T07:50:42.909Z,16.10
2022-10-29T07:53:11.161Z,16.20
2022-10-29T07:55:39.106Z,16.20
2022-10-29T07:58:10.386Z,16.20
2022-10-29T08:00:40.355Z,16.20
2022-10-29T08:03:08.763Z,16.20
2022-10-29T08:05:36.487Z,16.20
2022-10-29T08:08:04.275Z,16.30
2022-10-29T08:10:33.036Z,16.30
2022-10-29T08:13:02.393Z,16.30
2022-10-29T08:15:32.040Z,16.30
2022-10-29T08:18:00.075Z,16.40
2022-10-29T08:20:29.843Z,16.40
2022-10-29T08:23:00.836Z,16.40
2022-10-29T08:25:28.707Z,16.50
2022-10-29T08:28:00.982Z,16.50
2022-10-29T08:30:28.816Z,16.50
2022-10-29T08:32:56.409Z,16.50
2022-10-29T08:35:24.149Z,16.60
2022-10-29T08:37:52.054Z,16.60
2022-10-29T08:40:29.547Z,16.70
2022-10-29T08:43:24.678Z,16.70
2022-10-29T08:45:56.372Z,16.80
2022-10-29T08:48:34.486Z,16.80
2022-10-29T08:51:10.279Z,16.90
2022-10-29T08:53:45.428Z,16.90
2022-10-29T08:56:26.260Z,17.00
2022-10-29T08:58:56.475Z,17.00
2022-10-29T09:01:24.716Z,17.00
2022-10-29T09:03:52.553Z,17.10
2022-10-29T09:06:24.493Z,17.10
2022-10-29T09:09:24.651Z,17.20
2022-10-29T09:12:01.202Z,17.20
2022-10-29T09:15:09.791Z,17.20
2022-10-29T09:17:44.224Z,17.30
2022-10-29T09:20:23.560Z,17.30
2022-10-29T09:23:09.240Z,17.30
2022-10-29T09:25:45.538Z,17.30
2022-10-29T09:28:22.087Z,17.40
2022-10-29T09:31:03.252Z,17.40
2022-10-29T09:33:32.485Z,17.40
2022-10-29T09:36:01.464Z,17.40
2022-10-29T09:38:47.453Z,17.50
2022-10-29T09:41:16.169Z,17.50
2022-10-29T09:43:46.679Z,17.50
2022-10-29T09:46:37.243Z,17.50
2022-10-29T09:49:38.457Z,17.60
2022-10-29T09:52:26.868Z,17.60
2022-10-29T09:54:55.265Z,17.60
2022-10-29T09:57:31.533Z,17.60
2022-10-29T10:00:01.332Z,17.70
2022-10-29T10:02:52.121Z,17.70
2022-10-29T10:05:28.985Z,17.80
2022-10-29T10:08:13.958Z,17.80
2022-10-29T10:10:56.060Z,17.80
2022-10-29T10:13:29.314Z,17.80
2022-10-29T10:15:59.621Z,17.90
2022-10-29T10:18:40.411Z,17.90
2022-10-29T10:21:15.491Z,18.00
2022-10-29T10:23:48.555Z,18.00
2022-10-29T10:26:45.176Z,18.00
2022-10-29T10:29:24.305Z,18.10
2022-10-29T10:32:14.982Z,18.10
2022-10-29T10:34:43.069Z,18.20
2022-10-29T10:37:10.511Z,18.20
2022-10-29T10:39:45.118Z,18.30
2022-10-29T10:42:32.563Z,18.30
2022-10-29T10:45:13.447Z,18.40
2022-10-29T10:47:51.075Z,18.40
2022-10-29T10:50:29.537Z,18.50
2022-10-29T10:53:07.314Z,18.50
2022-10-29T10:55:39.495Z,18.60
2022-10-29T10:58:34.734Z,18.70
2022-10-29T11:01:15.386Z,18.70
2022-10-29T11:03:50.350Z,18.80
2022-10-29T11:06:20.624Z,18.90
2022-10-29T11:08:57.713Z,18.90
2022-10-29T11:11:32.649Z,19.00
2022-10-29T11:14:06.412Z,19.10
2022-10-29T11:16:39.039Z,19.10
2022-10-29T11:19:13.868Z,19.20
2022-10-29T11:21:55.585Z,19.20
2022-10-29T11:24:31.142Z,19.30
2022-10-29T11:27:41.281Z,19.30
2022-10-29T11:30:17.644Z,19.30
2022-10-29T11:35:57.508Z,19.40
2022-10-29T11:38:37.828Z,19.40
2022-10-29T11:41:17.874Z,19.40
2022-10-29T11:43:48.051Z,19.50
2022-10-29T11:46:46.518Z,19.50
2022-10-29T11:49:40.599Z,19.50
2022-10-29T11:52:23.268Z,19.60
2022-10-29T11:55:09.469Z,19.60
2022-10-29T11:57:44.801Z,19.60
2022-10-29T12:00:21.870Z,19.60
2022-10-29T12:03:07.083Z,19.70
2022-10-29T12:05:59.742Z,19.70
2022-10-29T12:08:48.666Z,19.70
2022-10-29T12:11:28.013Z,19.80
2022-10-29T12:14:30.242Z,19.80
2022-10-29T12:17:03.000Z,19.90
2022-10-29T12:19:48.654Z,19.80
2022-10-29T12:22:27.634Z,19.90
2022-10-29T12:25:15.567Z,19.90
2022-10-29T12:28:06.499Z,20.00
2022-10-29T12:30:43.221Z,20.00
2022-10-29T12:33:27.796Z,20.10
2022-10-29T12:38:38.131Z,20.20
2022-10-29T12:41:21.299Z,20.20
2022-10-29T12:43:49.691Z,20.20
2022-10-29T12:46:22.927Z,20.20
2022-10-29T12:49:12.767Z,20.20
2022-10-29T12:51:50.748Z,20.30
2022-10-29T12:54:27.589Z,20.30
2022-10-29T12:56:56.894Z,20.30
2022-10-29T12:59:24.232Z,20.30
2022-10-29T13:05:20.817Z,20.40
2022-10-29T13:07:48.381Z,20.50
2022-10-29T13:10:29.820Z,20.50
2022-10-29T13:13:02.087Z,20.50
2022-10-29T13:15:32.580Z,20.60
2022-10-29T13:18:31.970Z,20.60
2022-10-29T13:20:59.544Z,20.60
2022-10-29T13:23:29.395Z,20.60
2022-10-29T13:25:58.990Z,20.50
2022-10-29T13:28:26.497Z,20.50
2022-10-29T13:31:14.022Z,20.50
2022-10-29T13:33:41.542Z,20.60
2022-10-29T13:36:19.210Z,20.50
2022-10-29T13:39:05.954Z,20.60
2022-10-29T13:41:43.782Z,20.60
2022-10-29T13:44:19.913Z,20.50
2022-10-29T13:46:54.550Z,20.60
2022-10-29T13:49:38.637Z,20.60
2022-10-29T13:52:14.122Z,20.60
2022-10-29T13:54:47.719Z,20.60
2022-10-29T13:57:35.538Z,20.60
2022-10-29T14:00:18.365Z,20.70
2022-10-29T14:03:04.698Z,20.70
2022-10-29T14:05:47.497Z,20.70
2022-10-29T14:08:20.675Z,20.70
2022-10-29T14:10:50.874Z,20.70
2022-10-29T14:13:31.182Z,20.70
2022-10-29T14:16:07.512Z,20.70
2022-10-29T14:18:45.842Z,20.70
2022-10-29T14:21:31.056Z,20.80
2022-10-29T14:24:02.212Z,20.80
2022-10-29T14:26:32.527Z,20.80
2022-10-29T14:29:24.031Z,20.80
2022-10-29T14:32:12.300Z,20.80
2022-10-29T14:34:45.469Z,20.80
2022-10-29T14:37:24.095Z,20.80
2022-10-29T14:39:58.457Z,20.80
2022-10-29T14:42:34.731Z,20.80
2022-10-29T14:45:16.721Z,20.80
2022-10-29T14:47:59.222Z,20.80
2022-10-29T14:50:28.870Z,20.80
2022-10-29T14:53:33.587Z,20.80
2022-10-29T14:56:10.164Z,20.80
2022-10-29T14:58:38.412Z,20.80
2022-10-29T15:01:14.807Z,20.80
2022-10-29T15:03:42.713Z,20.80
2022-10-29T15:06:25.676Z,20.80
2022-10-29T15:09:04.064Z,20.80
2022-10-29T15:11:47.915Z,20.80
2022-10-29T15:14:38.998Z,20.80
2022-10-29T15:17:18.713Z,20.80
2022-10-29T15:19:47.322Z,20.80
2022-10-29T15:22:33.166Z,20.80
2022-10-29T15:25:03.466Z,20.80
2022-10-29T15:27:31.095Z,20.80
2022-10-29T15:29:58.791Z,20.80
2022-10-29T15:32:30.580Z,20.80
2022-10-29T15:35:00.007Z,20.80
2022-10-29T15:37:42.335Z,20.80
2022-10-29T15:40:21.737Z,20.80
2022-10-29T15:42:49.780Z,20.80
2022-10-29T15:45:21.361Z,20.80
2022-10-29T15:47:55.469Z,20.80
2022-10-29T15:50:26.736Z,20.70
2022-10-29T15:53:06.058Z,20.70
2022-10-29T15:55:36.307Z,20.60
2022-10-29T15:58:07.393Z,20.60
2022-10-29T16:00:35.020Z,20.60
2022-10-29T16:03:17.520Z,20.50
2022-10-29T16:05:47.276Z,20.50
2022-10-29T16:08:28.927Z,20.50
2022-10-29T16:10:57.882Z,20.40
2022-10-29T16:13:27.151Z,20.40
2022-10-29T16:15:55.151Z,20.30
2022-10-29T16:18:22.887Z,20.30
2022-10-29T16:20:53.774Z,20.20
2022-10-29T16:23:21.270Z,20.20
2022-10-29T16:25:48.856Z,20.20
2022-10-29T16:28:16.404Z,20.10
2022-10-29T16:30:48.547Z,20.00
2022-10-29T16:33:16.490Z,20.00
2022-10-29T16:35:43.988Z,19.90
2022-10-29T16:38:12.815Z,19.90
2022-10-29T16:40:42.846Z,19.90
2022-10-29T16:43:10.937Z,19.80
2022-10-29T16:45:38.937Z,19.80
2022-10-29T16:48:06.846Z,19.70
2022-10-29T16:50:35.094Z,19.70
2022-10-29T16:53:06.986Z,19.60
2022-10-29T16:55:37.212Z,19.60
2022-10-29T16:58:07.512Z,19.60
2022-10-29T17:00:36.938Z,19.50
2022-10-29T17:03:08.340Z,19.50
2022-10-29T17:05:41.146Z,19.50
2022-10-29T17:08:08.808Z,19.50
2022-10-29T17:10:37.572Z,19.40
2022-10-29T17:13:07.400Z,19.40
2022-10-29T17:15:35.067Z,19.40
2022-10-29T17:18:02.768Z,19.40
2022-10-29T17:20:30.492Z,19.40
2022-10-29T17:22:58.001Z,19.30
2022-10-29T17:25:25.704Z,19.30
2022-10-29T17:27:53.120Z,19.30
2022-10-29T17:30:20.669Z,19.30
2022-10-29T17:32:48.113Z,19.30
2022-10-29T17:35:18.021Z,19.30
2022-10-29T17:37:51.667Z,19.20
2022-10-29T17:40:19.199Z,19.20
2022-10-29T17:42:46.853Z,19.20
2022-10-29T17:45:20.637Z,19.20
2022-10-29T17:47:48.144Z,19.10
2022-10-29T17:50:15.640Z,19.10
2022-10-29T17:52:43.564Z,19.10
2022-10-29T17:55:12.586Z,19.10
2022-10-29T17:57:40.198Z,19.10
2022-10-29T18:00:08.537Z,19.10
2022-10-29T18:02:37.714Z,19.00
2022-10-29T18:05:05.531Z,19.00
2022-10-29T18:07:33.120Z,19.00
2022-10-29T18:10:02.397Z,19.00
2022-10-29T18:12:29.961Z,19.00
2022-10-29T18:14:58.391Z,19.00
2022-10-29T18:17:26.838Z,18.90
2022-10-29T18:19:54.271Z,18.90
2022-10-29T18:22:22.446Z,18.90
2022-10-29T18:24:50.144Z,19.00
2022-10-29T18:27:18.364Z,18.90
2022-10-29T18:29:49.258Z,18.90
2022-10-29T18:32:16.992Z,18.90
2022-10-29T18:34:46.247Z,18.90
2022-10-29T18:37:16.242Z,18.90
2022-10-29T18:39:44.788Z,18.80
2022-10-29T18:42:13.592Z,18.80
2022-10-29T18:44:41.321Z,18.80
2022-10-29T18:47:08.822Z,18.80
2022-10-29T18:49:36.245Z,18.70
2022-10-29T18:52:03.792Z,18.70
2022-10-29T18:54:31.378Z,18.70
2022-10-29T18:56:59.015Z,18.70
2022-10-29T18:59:26.611Z,18.70
2022-10-29T19:01:55.597Z,18.70
2022-10-29T19:04:24.814Z,18.60
2022-10-29T19:06:55.680Z,18.60
2022-10-29T19:09:23.460Z,18.60
2022-10-29T19:11:55.321Z,18.60
2022-10-29T19:14:28.131Z,18.60
2022-10-29T19:16:56.816Z,18.60
2022-10-29T19:19:24.622Z,18.50
2022-10-29T19:21:54.519Z,18.50
2022-10-29T19:24:22.209Z,18.50
2022-10-29T19:26:51.285Z,18.50
2022-10-29T19:29:21.008Z,18.50
2022-10-29T19:31:49.888Z,18.50
2022-10-29T19:34:17.651Z,18.50
2022-10-29T19:36:45.207Z,18.50
2022-10-29T19:39:13.082Z,18.40
2022-10-29T19:41:41.525Z,18.40
2022-10-29T19:44:09.488Z,18.40
2022-10-29T19:46:41.157Z,18.40
2022-10-29T19:49:09.794Z,18.40
2022-10-29T19:51:38.446Z,18.30
2022-10-29T19:54:07.418Z,18.30
2022-10-29T19:56:35.098Z,18.20
2022-10-29T19:59:05.111Z,18.30
2022-10-29T20:01:37.023Z,18.20
2022-10-29T20:04:04.889Z,18.20
2022-10-29T20:06:32.484Z,18.20
2022-10-29T20:08:59.937Z,18.20
2022-10-29T20:11:27.318Z,18.10
2022-10-29T20:13:54.791Z,18.10
2022-10-29T20:16:23.005Z,18.10
2022-10-29T20:18:51.218Z,18.10
2022-10-29T20:21:18.866Z,18.10
2022-10-29T20:23:46.569Z,18.10
2022-10-29T20:26:14.245Z,18.00
2022-10-29T20:28:41.894Z,18.00
2022-10-29T20:31:23.838Z,18.00
2022-10-29T20:33:53.225Z,18.00
2022-10-29T20:36:21.597Z,18.00
2022-10-29T20:38:50.406Z,17.90
2022-10-29T20:41:18.731Z,17.90
2022-10-29T20:43:46.705Z,17.80
2022-10-29T20:46:14.117Z,17.80
2022-10-29T20:48:41.601Z,17.70
2022-10-29T20:51:09.142Z,17.70
2022-10-29T20:53:36.601Z,17.70
2022-10-29T20:56:04.334Z,17.60
2022-10-29T20:58:31.883Z,17.60
2022-10-29T21:01:10.159Z,17.50
2022-10-29T21:03:37.827Z,17.50
2022-10-29T21:06:12.505Z,17.50
2022-10-29T21:08:45.158Z,17.50
2022-10-29T21:11:14.686Z,17.40
2022-10-29T21:13:42.297Z,17.40
2022-10-29T21:16:18.670Z,17.40
2022-10-29T21:18:48.703Z,17.30
2022-10-29T21:21:17.539Z,17.30
2022-10-29T21:23:45.555Z,17.30
2022-10-29T21:26:19.063Z,17.30
2022-10-29T21:28:47.759Z,17.20
2022-10-29T21:31:15.403Z,17.20
2022-10-29T21:33:42.962Z,17.30
2022-10-29T21:36:14.330Z,17.20
2022-10-29T21:38:42.020Z,17.20
2022-10-29T21:41:09.595Z,17.20
2022-10-29T21:43:38.395Z,17.20
2022-10-29T21:46:09.385Z,17.20
2022-10-29T21:48:37.167Z,17.20
2022-10-29T21:51:05.975Z,17.20
2022-10-29T21:53:34.115Z,17.20
2022-10-29T21:56:04.763Z,17.20
2022-10-29T21:58:32.869Z,17.10
2022-10-29T22:01:07.914Z,17.10
2022-10-29T22:03:37.400Z,17.10
2022-10-29T22:06:11.917Z,17.10
2022-10-29T22:08:40.115Z,17.10
2022-10-29T22:11:08.229Z,17.10
2022-10-29T22:13:36.288Z,17.10
2022-10-29T22:16:05.590Z,17.10
2022-10-29T22:18:33.825Z,17.10
2022-10-29T22:21:09.109Z,17.10
2022-10-29T22:23:38.401Z,17.10
2022-10-29T22:26:07.470Z,17.10
2022-10-29T22:28:35.006Z,17.10
2022-10-29T22:31:04.115Z,17.10
2022-10-29T22:33:34.126Z,17.10
2022-10-29T22:36:16.407Z,17.10
2022-10-29T22:38:44.530Z,17.10
2022-10-29T22:41:15.244Z,17.10
2022-10-29T22:43:43.840Z,17.10
2022-10-29T22:46:14.018Z,17.10
2022-10-29T22:48:41.529Z,17.00
2022-10-29T22:51:13.257Z,17.00
2022-10-29T22:53:41.068Z,17.00
2022-10-29T22:56:13.078Z,17.00
2022-10-29T22:58:40.554Z,17.00
2022-10-29T23:01:19.498Z,17.00
2022-10-29T23:03:47.552Z,17.00
2022-10-29T23:06:17.662Z,17.00
2022-10-29T23:08:45.757Z,17.00
2022-10-29T23:11:21.401Z,16.90
2022-10-29T23:13:57.163Z,16.90
2022-10-29T23:16:26.301Z,16.90
2022-10-29T23:18:56.374Z,16.90
2022-10-29T23:21:24.430Z,16.90
2022-10-29T23:23:52.941Z,16.90
2022-10-29T23:26:21.818Z,16.90
2022-10-29T23:28:50.167Z,16.90
2022-10-29T23:31:23.234Z,16.90
2022-10-29T23:33:53.100Z,16.90
2022-10-29T23:36:23.854Z,16.90
2022-10-29T23:39:01.612Z,16.90
2022-10-29T23:41:30.698Z,16.90
2022-10-29T23:43:58.616Z,16.90
2022-10-29T23:46:26.101Z,16.90
2022-10-29T23:48:53.690Z,16.90
2022-10-29T23:51:21.121Z,16.90
2022-10-29T23:53:51.600Z,16.90
2022-10-29T23:56:22.312Z,16.90
2022-10-29T23:58:49.782Z,16.90
