createdAt,value
2022-10-24T00:00:36.412Z,0
2022-10-24T00:01:36.201Z,0
2022-10-24T00:02:36.503Z,0
2022-10-24T00:03:35.939Z,0
2022-10-24T00:04:35.927Z,0
2022-10-24T00:05:36.559Z,0
2022-10-24T00:06:36.163Z,0
2022-10-24T00:07:35.647Z,0
2022-10-24T00:08:35.636Z,0
2022-10-24T00:09:36.398Z,0
2022-10-24T00:10:36.385Z,0
2022-10-24T00:11:35.872Z,0
2022-10-24T00:12:35.868Z,0
2022-10-24T00:13:35.861Z,0
2022-10-24T00:14:36.101Z,0
2022-10-24T00:15:35.839Z,0
2022-10-24T00:16:35.838Z,0
2022-10-24T00:17:36.082Z,0
2022-10-24T00:18:36.086Z,0
2022-10-24T00:19:36.059Z,0
2022-10-24T00:20:36.164Z,0
2022-10-24T00:21:36.423Z,0
2022-10-24T00:22:36.047Z,0
2022-10-24T00:23:36.290Z,0
2022-10-24T00:24:35.770Z,0
2022-10-24T00:25:35.503Z,0
2022-10-24T00:26:36.010Z,0
2022-10-24T00:27:36.014Z,0
2022-10-24T00:28:36.019Z,0
2022-10-24T00:29:36.245Z,0
2022-10-24T00:30:35.713Z,0
2022-10-24T00:31:35.706Z,0
2022-10-24T00:32:35.447Z,0
2022-10-24T00:33:35.183Z,0
2022-10-24T00:34:35.937Z,0
2022-10-24T00:35:35.932Z,0
2022-10-24T00:36:35.928Z,0
2022-10-24T00:37:36.314Z,0
2022-10-24T00:38:35.400Z,0
2022-10-24T00:39:35.649Z,0
2022-10-24T00:40:35.640Z,0
2022-10-24T00:41:35.894Z,0
2022-10-24T00:42:35.619Z,0
2022-10-24T00:43:35.613Z,0
2022-10-24T00:44:36.120Z,0
2022-10-24T00:46:36.096Z,0
2022-10-24T00:47:35.578Z,0
2022-10-24T00:48:35.057Z,0
2022-10-24T00:49:36.064Z,0
2022-10-24T00:50:35.552Z,0
2022-10-24T00:51:35.801Z,0
2022-10-24T00:52:35.803Z,0
2022-10-24T00:53:36.167Z,0
2022-10-24T00:54:35.518Z,0
2022-10-24T00:55:35.502Z,0
2022-10-24T00:56:35.755Z,0
2022-10-24T00:57:35.751Z,0
2022-10-24T00:58:35.740Z,0
2022-10-24T00:59:35.480Z,0
2022-10-24T01:00:35.849Z,0
2022-10-24T01:01:35.277Z,0
2022-10-24T01:02:35.954Z,0
2022-10-24T01:03:35.189Z,0
2022-10-24T01:04:35.472Z,0
2022-10-24T01:05:35.165Z,0
2022-10-24T01:06:35.667Z,0
2022-10-24T01:07:35.654Z,0
2022-10-24T01:08:35.650Z,0
2022-10-24T01:09:36.017Z,0
2022-10-24T01:11:35.371Z,0
2022-10-24T01:12:35.368Z,0
2022-10-24T01:13:35.379Z,0
2022-10-24T01:14:35.600Z,0
2022-10-24T01:15:35.073Z,0
2022-10-24T01:16:35.314Z,0
2022-10-24T01:17:35.065Z,0
2022-10-24T01:18:35.824Z,0
2022-10-24T01:19:35.303Z,0
2022-10-24T01:20:35.282Z,0
2022-10-24T01:21:35.037Z,0
2022-10-24T01:22:35.266Z,0
2022-10-24T01:23:35.265Z,0
2022-10-24T01:24:35.250Z,0
2022-10-24T01:25:35.879Z,0
2022-10-24T01:26:35.227Z,0
2022-10-24T01:27:35.482Z,0
2022-10-24T01:28:35.461Z,0
2022-10-24T01:29:35.454Z,0
2022-10-24T01:30:35.190Z,0
2022-10-24T01:31:35.726Z,0
2022-10-24T01:32:35.431Z,0
2022-10-24T01:34:07.257Z,0
2022-10-24T01:34:35.405Z,0
2022-10-24T01:35:34.982Z,0
2022-10-24T01:36:35.133Z,0
2022-10-24T01:37:35.130Z,0
2022-10-24T01:38:35.117Z,0
2022-10-24T01:39:35.114Z,0
2022-10-24T01:40:35.283Z,0
2022-10-24T01:41:35.736Z,0
2022-10-24T01:42:35.345Z,0
2022-10-24T01:43:35.103Z,0
2022-10-24T01:44:35.312Z,0
2022-10-24T01:45:34.542Z,0
2022-10-24T01:46:34.792Z,0
2022-10-24T01:47:34.778Z,0
2022-10-24T01:48:35.282Z,0
2022-10-24T01:49:35.018Z,0
2022-10-24T01:50:35.000Z,0
2022-10-24T01:51:35.001Z,0
2022-10-24T01:52:34.995Z,0
2022-10-24T01:53:35.236Z,0
2022-10-24T01:54:34.968Z,0
2022-10-24T01:55:35.473Z,0
2022-10-24T01:56:35.204Z,0
2022-10-24T01:57:35.599Z,0
2022-10-24T01:58:34.675Z,0
2022-10-24T01:59:35.433Z,0
2022-10-24T02:00:35.546Z,0
2022-10-24T02:01:35.552Z,0
2022-10-24T02:02:34.898Z,0
2022-10-24T02:03:34.369Z,0
2022-10-24T02:04:35.124Z,0
2022-10-24T02:05:34.861Z,0
2022-10-24T02:06:35.115Z,0
2022-10-24T02:07:34.853Z,0
2022-10-24T02:08:35.088Z,0
2022-10-24T02:09:34.310Z,0
2022-10-24T02:10:35.075Z,0
2022-10-24T02:11:35.319Z,0
2022-10-24T02:12:35.301Z,0
2022-10-24T02:13:35.416Z,0
2022-10-24T02:14:34.519Z,0
2022-10-24T02:15:34.512Z,0
2022-10-24T02:16:35.264Z,0
2022-10-24T02:17:35.813Z,0
2022-10-24T02:18:34.987Z,0
2022-10-24T02:19:34.731Z,0
2022-10-24T02:20:34.457Z,0
2022-10-24T02:21:35.222Z,0
2022-10-24T02:22:34.698Z,0
2022-10-24T02:23:34.438Z,0
2022-10-24T02:24:34.414Z,0
2022-10-24T02:25:34.819Z,0
2022-10-24T02:26:34.406Z,0
2022-10-24T02:27:34.902Z,0
2022-10-24T02:28:35.155Z,0
2022-10-24T02:29:35.267Z,0
2022-10-24T02:30:35.133Z,0
2022-10-24T02:31:34.617Z,0
2022-10-24T02:32:34.870Z,0
2022-10-24T02:33:34.334Z,0
2022-10-24T02:34:34.066Z,0
2022-10-24T02:35:34.821Z,0
2022-10-24T02:36:34.302Z,0
2022-10-24T02:37:34.551Z,0
2022-10-24T02:38:34.534Z,0
2022-10-24T02:39:34.524Z,0
2022-10-24T02:40:34.265Z,0
2022-10-24T02:41:34.503Z,0
2022-10-24T02:42:34.115Z,0
2022-10-24T02:43:35.005Z,0
2022-10-24T02:44:34.218Z,0
2022-10-24T02:45:35.089Z,0
2022-10-24T02:46:34.461Z,0
2022-10-24T02:47:34.445Z,0
2022-10-24T02:48:34.175Z,0
2022-10-24T02:49:34.424Z,0
2022-10-24T02:50:34.661Z,0
2022-10-24T02:51:34.401Z,0
2022-10-24T02:52:34.917Z,0
2022-10-24T02:53:34.379Z,0
2022-10-24T02:54:34.624Z,0
2022-10-24T02:55:34.629Z,0
2022-10-24T02:56:34.348Z,0
2022-10-24T02:57:34.848Z,0
2022-10-24T02:58:34.589Z,0
2022-10-24T02:59:34.578Z,0
2022-10-24T03:00:35.227Z,0
2022-10-24T03:01:35.444Z,0
2022-10-24T03:02:34.799Z,0
2022-10-24T03:03:34.281Z,0
2022-10-24T03:04:34.533Z,0
2022-10-24T03:05:34.512Z,0
2022-10-24T03:06:34.248Z,0
2022-10-24T03:07:34.218Z,0
2022-10-24T03:08:34.497Z,0
2022-10-24T03:09:34.477Z,0
2022-10-24T03:10:34.460Z,0
2022-10-24T03:11:34.796Z,0
2022-10-24T03:12:34.456Z,0
2022-10-24T03:13:34.686Z,0
2022-10-24T03:14:34.674Z,0
2022-10-24T03:15:34.216Z,0
2022-10-24T03:16:34.655Z,0
2022-10-24T03:17:34.765Z,0
2022-10-24T03:18:34.375Z,0
2022-10-24T03:19:34.374Z,0
2022-10-24T03:20:33.594Z,0
2022-10-24T03:21:34.094Z,0
2022-10-24T03:22:39.828Z,0
2022-10-24T03:23:34.074Z,0
2022-10-24T03:25:02.236Z,0
2022-10-24T03:25:34.058Z,0
2022-10-24T03:26:34.294Z,0
2022-10-24T03:27:34.286Z,0
2022-10-24T03:28:33.765Z,0
2022-10-24T03:29:34.268Z,0
2022-10-24T03:30:33.997Z,0
2022-10-24T03:31:34.016Z,0
2022-10-24T03:32:33.987Z,0
2022-10-24T03:50:03.538Z,0
2022-10-24T03:51:02.902Z,0
2022-10-24T03:52:03.135Z,0
2022-10-24T03:53:03.367Z,0
2022-10-24T03:54:03.115Z,0
2022-10-24T03:55:02.591Z,0
2022-10-24T03:56:03.134Z,0
2022-10-24T03:57:02.810Z,0
2022-10-24T03:58:02.797Z,0
2022-10-24T03:59:03.053Z,0
2022-10-24T04:00:02.764Z,0
2022-10-24T04:01:03.882Z,0
2022-10-24T04:02:03.061Z,0
2022-10-24T04:03:02.993Z,0
2022-10-24T04:04:02.982Z,0
2022-10-24T04:05:02.479Z,0
2022-10-24T04:06:03.338Z,0
2022-10-24T04:07:02.703Z,0
2022-10-24T04:08:02.682Z,0
2022-10-24T04:09:02.668Z,0
2022-10-24T04:10:02.915Z,0
2022-10-24T04:11:02.561Z,0
2022-10-24T04:12:02.911Z,0
2022-10-24T04:13:02.893Z,0
2022-10-24T04:15:08.805Z,0
2022-10-24T04:16:02.847Z,0
2022-10-24T04:17:02.585Z,0
2022-10-24T04:18:02.315Z,0
2022-10-24T04:19:02.579Z,0
2022-10-24T04:20:02.291Z,0
2022-10-24T04:21:02.049Z,0
2022-10-24T04:22:03.156Z,0
2022-10-24T04:23:07.022Z,0
2022-10-24T04:24:02.264Z,0
2022-10-24T04:25:02.751Z,0
2022-10-24T04:26:02.225Z,0
2022-10-24T04:27:02.733Z,0
2022-10-24T04:28:02.975Z,0
2022-10-24T04:29:02.201Z,0
2022-10-24T04:30:02.457Z,0
2022-10-24T04:31:02.461Z,0
2022-10-24T04:32:02.688Z,0
2022-10-24T04:33:02.661Z,0
2022-10-24T04:34:02.668Z,0
2022-10-24T04:35:02.394Z,0
2022-10-24T04:36:02.638Z,0
2022-10-24T04:37:02.631Z,0
2022-10-24T04:38:03.003Z,0
2022-10-24T04:39:02.563Z,0
2022-10-24T04:40:02.341Z,0
2022-10-24T04:41:02.184Z,0
2022-10-24T04:42:02.583Z,0
2022-10-24T04:43:02.310Z,0
2022-10-24T04:44:02.560Z,0
2022-10-24T04:45:01.777Z,0
2022-10-24T04:46:02.355Z,0
2022-10-24T04:47:02.522Z,0
2022-10-24T04:48:02.263Z,0
2022-10-24T04:49:02.245Z,0
2022-10-24T04:50:02.247Z,0
2022-10-24T04:51:02.737Z,0
2022-10-24T04:52:02.482Z,0
2022-10-24T04:53:02.294Z,0
2022-10-24T04:54:02.878Z,0
2022-10-24T04:55:01.925Z,0
2022-10-24T04:56:02.512Z,0
2022-10-24T04:57:02.162Z,0
2022-10-24T04:58:01.898Z,0
2022-10-24T04:59:01.918Z,0
2022-10-24T05:00:02.391Z,0
2022-10-24T05:01:02.653Z,0
2022-10-24T05:02:02.561Z,0
2022-10-24T05:03:05.989Z,0
2022-10-24T05:05:01.835Z,0
2022-10-24T05:06:02.336Z,0
2022-10-24T05:07:02.065Z,0
2022-10-24T05:08:02.075Z,0
2022-10-24T05:09:02.046Z,0
2022-10-24T05:10:02.664Z,0
2022-10-24T05:11:01.951Z,0
2022-10-24T05:12:02.145Z,0
2022-10-24T05:13:02.510Z,0
2022-10-24T05:14:01.736Z,0
2022-10-24T05:15:01.983Z,0
2022-10-24T05:16:02.225Z,0
2022-10-24T05:17:01.448Z,0
2022-10-24T05:18:01.955Z,0
2022-10-24T05:19:01.939Z,0
2022-10-24T05:20:01.941Z,0
2022-10-24T05:21:01.676Z,0
2022-10-24T05:22:02.101Z,0
2022-10-24T05:23:02.154Z,0
2022-10-24T05:24:01.380Z,0
2022-10-24T05:25:02.130Z,0
2022-10-24T05:26:02.542Z,0
2022-10-24T05:27:01.855Z,0
2022-10-24T05:28:02.362Z,0
2022-10-24T05:29:02.366Z,0
2022-10-24T05:30:02.147Z,0
2022-10-24T05:31:02.333Z,0
2022-10-24T05:32:02.847Z,0
2022-10-24T05:33:02.313Z,0
2022-10-24T05:34:02.556Z,0
2022-10-24T05:35:02.287Z,0
2022-10-24T05:36:02.929Z,0
2022-10-24T05:37:02.349Z,0
2022-10-24T05:38:02.522Z,0
2022-10-24T05:39:02.497Z,0
2022-10-24T05:40:01.988Z,0
2022-10-24T05:41:02.292Z,0
2022-10-24T05:42:05.301Z,0
2022-10-24T05:43:02.232Z,0
2022-10-24T05:44:02.705Z,0
2022-10-24T05:45:02.441Z,0
2022-10-24T05:46:02.496Z,0
2022-10-24T05:47:01.916Z,0
2022-10-24T05:48:01.894Z,0
2022-10-24T05:49:01.902Z,0
2022-10-24T05:50:02.132Z,5
2022-10-24T05:51:02.428Z,5
2022-10-24T05:52:02.114Z,5
2022-10-24T05:53:02.427Z,5
2022-10-24T05:54:02.447Z,5
2022-10-24T05:55:20.750Z,5
2022-10-24T05:56:02.327Z,5
2022-10-24T05:57:02.056Z,5
2022-10-24T05:58:02.719Z,5
2022-10-24T05:59:01.798Z,5
2022-10-24T06:00:02.281Z,10
2022-10-24T06:01:03.925Z,10
2022-10-24T06:02:03.340Z,10
2022-10-24T06:03:02.014Z,10
2022-10-24T06:04:01.987Z,10
2022-10-24T06:05:02.261Z,10
2022-10-24T06:06:02.242Z,10
2022-10-24T06:07:02.252Z,15
2022-10-24T06:08:01.956Z,15
2022-10-24T06:09:01.969Z,15
2022-10-24T06:10:02.184Z,15
2022-10-24T06:11:01.946Z,15
2022-10-24T06:12:01.924Z,15
2022-10-24T06:13:02.173Z,20
2022-10-24T06:14:02.544Z,20
2022-10-24T06:15:01.619Z,20
2022-10-24T06:16:02.376Z,20
2022-10-24T06:17:02.109Z,20
2022-10-24T06:18:01.840Z,20
2022-10-24T06:19:01.846Z,25
2022-10-24T06:20:02.083Z,25
2022-10-24T06:21:05.684Z,25
2022-10-24T06:22:01.800Z,25
2022-10-24T06:23:02.296Z,25
2022-10-24T06:24:01.787Z,25
2022-10-24T06:25:02.051Z,30
2022-10-24T06:26:01.773Z,30
2022-10-24T06:27:02.022Z,30
2022-10-24T06:28:02.648Z,35
2022-10-24T06:29:02.254Z,35
2022-10-24T06:30:02.440Z,40
2022-10-24T06:31:01.718Z,40
2022-10-24T06:32:01.696Z,40
2022-10-24T06:33:01.427Z,45
2022-10-24T06:34:02.196Z,45
2022-10-24T06:35:01.410Z,50
2022-10-24T06:36:01.924Z,50
2022-10-24T06:37:01.651Z,55
2022-10-24T06:38:02.857Z,55
2022-10-24T06:39:01.889Z,55
2022-10-24T06:40:01.364Z,55
2022-10-24T06:41:01.616Z,50
2022-10-24T06:42:01.595Z,55
2022-10-24T06:43:01.848Z,55
2022-10-24T06:44:01.829Z,55
2022-10-24T06:45:02.266Z,55
2022-10-24T06:46:02.201Z,55
2022-10-24T06:47:01.558Z,55
2022-10-24T06:48:03.726Z,55
2022-10-24T06:49:02.504Z,55
2022-10-24T06:50:01.564Z,60
2022-10-24T06:51:01.511Z,60
2022-10-24T06:52:02.021Z,60
2022-10-24T06:53:02.164Z,60
2022-10-24T06:54:02.150Z,60
2022-10-24T06:55:02.152Z,60
2022-10-24T06:56:02.147Z,60
2022-10-24T06:57:02.137Z,65
2022-10-24T06:58:01.861Z,65
2022-10-24T06:59:02.104Z,65
2022-10-24T07:00:01.874Z,65
2022-10-24T07:01:02.073Z,70
2022-10-24T07:02:08.821Z,70
2022-10-24T07:03:01.812Z,70
2022-10-24T07:04:02.061Z,75
2022-10-24T07:05:02.042Z,75
2022-10-24T07:06:02.298Z,80
2022-10-24T07:07:02.292Z,80
2022-10-24T07:08:02.025Z,80
2022-10-24T07:09:01.501Z,80
2022-10-24T07:10:01.995Z,85
2022-10-24T07:11:02.240Z,85
2022-10-24T07:12:01.723Z,85
2022-10-24T07:13:01.722Z,90
2022-10-24T07:14:13.087Z,90
2022-10-24T07:15:01.440Z,90
2022-10-24T07:16:01.946Z,95
2022-10-24T07:17:01.426Z,95
2022-10-24T07:18:02.331Z,95
2022-10-24T07:19:01.660Z,95
2022-10-24T07:20:01.916Z,90
2022-10-24T07:21:02.051Z,90
2022-10-24T07:22:02.143Z,85
2022-10-24T07:23:01.883Z,85
2022-10-24T07:24:02.126Z,85
2022-10-24T07:25:01.631Z,85
2022-10-24T07:26:01.641Z,85
2022-10-24T07:27:01.834Z,90
2022-10-24T07:28:01.574Z,90
2022-10-24T07:30:08.199Z,95
2022-10-24T07:31:02.234Z,95
2022-10-24T07:32:01.537Z,100
2022-10-24T07:33:01.269Z,100
2022-10-24T07:34:02.175Z,105
2022-10-24T07:35:01.508Z,110
2022-10-24T07:36:01.754Z,110
2022-10-24T07:37:02.003Z,110
2022-10-24T07:38:01.875Z,115
2022-10-24T07:39:01.995Z,115
2022-10-24T07:40:01.460Z,115
2022-10-24T07:41:01.534Z,115
2022-10-24T07:42:01.954Z,115
2022-10-24T07:43:01.694Z,120
2022-10-24T07:44:01.685Z,120
2022-10-24T07:45:01.929Z,120
2022-10-24T07:47:01.677Z,115
2022-10-24T07:48:01.395Z,105
2022-10-24T07:49:01.387Z,100
2022-10-24T07:50:02.048Z,90
2022-10-24T07:51:01.623Z,90
2022-10-24T07:52:01.095Z,85
2022-10-24T07:53:01.371Z,85
2022-10-24T07:54:01.358Z,85
2022-10-24T07:55:01.601Z,90
2022-10-24T07:56:01.339Z,105
2022-10-24T07:57:02.956Z,110
2022-10-24T07:58:01.812Z,110
2022-10-24T07:59:05.761Z,110
2022-10-24T08:00:01.036Z,115
2022-10-24T08:01:01.862Z,115
2022-10-24T08:02:01.271Z,120
2022-10-24T08:03:01.264Z,115
2022-10-24T08:04:01.272Z,110
2022-10-24T08:05:01.494Z,105
2022-10-24T08:06:01.882Z,100
2022-10-24T08:07:01.483Z,95
2022-10-24T08:08:42.820Z,105
2022-10-24T08:09:00.977Z,105
2022-10-24T08:10:01.709Z,110
2022-10-24T08:11:04.784Z,110
2022-10-24T08:12:01.186Z,115
2022-10-24T08:13:01.428Z,115
2022-10-24T08:14:01.165Z,115
2022-10-24T08:15:01.159Z,110
2022-10-24T08:16:01.407Z,105
2022-10-24T08:17:01.401Z,100
2022-10-24T08:18:01.397Z,95
2022-10-24T08:19:01.115Z,90
2022-10-24T08:20:00.873Z,85
2022-10-24T08:21:01.565Z,75
2022-10-24T08:22:01.749Z,70
2022-10-24T08:23:01.085Z,60
2022-10-24T08:24:01.360Z,55
2022-10-24T08:25:01.180Z,50
2022-10-24T08:26:01.064Z,45
2022-10-24T08:27:01.049Z,40
2022-10-24T08:28:02.745Z,35
2022-10-24T08:29:01.294Z,35
2022-10-24T08:30:01.029Z,35
2022-10-24T08:31:01.150Z,35
2022-10-24T08:32:01.297Z,45
2022-10-24T08:33:01.065Z,50
2022-10-24T08:34:01.006Z,60
2022-10-24T08:35:01.009Z,65
2022-10-24T08:36:00.733Z,70
2022-10-24T08:37:00.969Z,70
2022-10-24T08:38:01.599Z,70
2022-10-24T08:39:00.954Z,75
2022-10-24T08:40:01.198Z,75
2022-10-24T08:41:00.940Z,75
2022-10-24T08:42:07.063Z,75
2022-10-24T08:43:00.968Z,75
2022-10-24T08:44:00.677Z,75
2022-10-24T08:45:00.892Z,75
2022-10-24T08:46:01.144Z,70
2022-10-24T08:47:00.879Z,70
2022-10-24T08:48:00.888Z,65
2022-10-24T08:49:01.117Z,65
2022-10-24T08:50:00.856Z,60
2022-10-24T08:51:00.949Z,60
2022-10-24T08:52:00.839Z,60
2022-10-24T08:53:01.091Z,60
2022-10-24T08:54:01.459Z,55
2022-10-24T08:55:04.860Z,55
2022-10-24T08:56:01.106Z,50
2022-10-24T08:57:00.800Z,50
2022-10-24T08:58:01.311Z,45
2022-10-24T08:59:01.032Z,45
2022-10-24T09:00:01.034Z,40
2022-10-24T09:01:01.215Z,40
2022-10-24T09:02:13.496Z,40
2022-10-24T09:03:02.344Z,35
2022-10-24T09:04:06.305Z,35
2022-10-24T09:05:01.910Z,30
2022-10-24T09:06:01.690Z,30
2022-10-24T09:07:01.372Z,30
2022-10-24T09:08:02.145Z,30
2022-10-24T09:09:01.611Z,25
2022-10-24T09:10:02.256Z,25
2022-10-24T09:11:02.234Z,25
2022-10-24T09:12:01.326Z,25
2022-10-24T09:13:01.586Z,25
2022-10-24T09:14:01.591Z,25
2022-10-24T09:15:02.078Z,30
2022-10-24T09:16:02.091Z,30
2022-10-24T09:17:02.059Z,30
2022-10-24T09:18:01.544Z,30
2022-10-24T09:19:01.772Z,30
2022-10-24T09:20:01.264Z,30
2022-10-24T09:21:01.835Z,35
2022-10-24T09:22:01.265Z,35
2022-10-24T09:23:01.764Z,35
2022-10-24T09:24:01.736Z,35
2022-10-24T09:25:01.463Z,35
2022-10-24T09:26:02.096Z,40
2022-10-24T09:27:01.718Z,40
2022-10-24T09:28:01.710Z,40
2022-10-24T09:29:01.437Z,40
2022-10-24T09:30:01.459Z,40
2022-10-24T09:31:01.177Z,40
2022-10-24T09:32:01.663Z,40
2022-10-24T09:33:01.654Z,35
2022-10-24T09:34:01.649Z,35
2022-10-24T09:35:01.120Z,30
2022-10-24T09:36:01.360Z,30
2022-10-24T09:37:01.358Z,25
2022-10-24T09:38:01.829Z,25
2022-10-24T09:39:01.347Z,25
2022-10-24T09:40:01.618Z,25
2022-10-24T09:41:01.632Z,25
2022-10-24T09:42:01.982Z,25
2022-10-24T09:43:01.560Z,25
2022-10-24T09:44:01.060Z,25
2022-10-24T09:45:01.290Z,25
2022-10-24T09:46:01.807Z,25
2022-10-24T09:47:01.268Z,25
2022-10-24T09:48:01.516Z,30
2022-10-24T09:49:01.242Z,30
2022-10-24T09:50:01.604Z,30
2022-10-24T09:51:01.235Z,30
2022-10-24T09:52:01.494Z,35
2022-10-24T09:53:00.958Z,35
2022-10-24T09:54:01.460Z,40
2022-10-24T09:55:00.683Z,40
2022-10-24T09:56:01.188Z,40
2022-10-24T09:57:04.346Z,40
2022-10-24T09:58:01.758Z,40
2022-10-24T09:59:01.421Z,40
2022-10-24T10:00:01.159Z,45
2022-10-24T10:01:01.139Z,50
2022-10-24T10:02:02.320Z,50
2022-10-24T10:03:01.373Z,55
2022-10-24T10:04:02.807Z,55
2022-10-24T10:05:01.104Z,55
2022-10-24T10:06:01.234Z,55
2022-10-24T10:07:01.732Z,55
2022-10-24T10:08:01.076Z,55
2022-10-24T10:09:01.331Z,55
2022-10-24T10:10:05.400Z,55
2022-10-24T10:11:01.374Z,60
2022-10-24T10:12:11.921Z,60
2022-10-24T10:13:01.020Z,65
2022-10-24T10:14:01.094Z,65
2022-10-24T10:15:00.511Z,70
2022-10-24T10:16:01.512Z,70
2022-10-24T10:17:01.049Z,70
2022-10-24T10:18:00.728Z,70
2022-10-24T10:19:00.977Z,70
2022-10-24T10:20:01.217Z,70
2022-10-24T10:21:00.996Z,70
2022-10-24T10:22:00.966Z,70
2022-10-24T10:23:01.451Z,70
2022-10-24T10:24:00.960Z,70
2022-10-24T10:25:01.178Z,70
2022-10-24T10:26:01.199Z,70
2022-10-24T10:27:00.680Z,70
2022-10-24T10:28:05.782Z,70
2022-10-24T10:29:00.890Z,70
2022-10-24T10:30:01.205Z,75
2022-10-24T10:31:01.138Z,70
2022-10-24T10:32:00.885Z,75
2022-10-24T10:33:01.390Z,75
2022-10-24T10:34:00.908Z,80
2022-10-24T10:35:00.827Z,90
2022-10-24T10:36:01.343Z,100
2022-10-24T10:37:00.818Z,105
2022-10-24T10:38:01.054Z,115
2022-10-24T10:39:01.051Z,120
2022-10-24T10:40:01.044Z,120
2022-10-24T10:41:00.521Z,125
2022-10-24T10:42:00.854Z,140
2022-10-24T10:43:00.749Z,150
2022-10-24T10:44:00.839Z,165
2022-10-24T10:45:01.249Z,170
2022-10-24T10:46:01.315Z,165
2022-10-24T10:47:00.717Z,165
2022-10-24T10:48:00.455Z,160
2022-10-24T10:49:00.706Z,150
2022-10-24T10:50:00.704Z,140
2022-10-24T10:51:02.192Z,130
2022-10-24T10:52:00.673Z,125
2022-10-24T10:53:00.922Z,120
2022-10-24T10:54:00.921Z,125
2022-10-24T10:55:01.157Z,130
2022-10-24T10:56:01.144Z,135
2022-10-24T10:57:00.385Z,135
2022-10-24T10:58:00.375Z,130
2022-10-24T10:59:00.869Z,125
2022-10-24T11:00:00.970Z,120
2022-10-24T11:01:01.150Z,120
2022-10-24T11:02:01.725Z,125
2022-10-24T11:03:02.509Z,120
2022-10-24T11:04:01.071Z,120
2022-10-24T11:05:00.815Z,120
2022-10-24T11:06:00.815Z,120
2022-10-24T11:08:00.536Z,115
2022-10-24T11:09:00.802Z,110
2022-10-24T11:10:00.768Z,110
2022-10-24T11:11:00.254Z,110
2022-10-24T11:12:00.254Z,115
2022-10-24T11:13:00.241Z,115
2022-10-24T11:14:00.997Z,115
2022-10-24T11:15:00.745Z,115
2022-10-24T11:16:00.512Z,115
2022-10-24T11:17:00.718Z,110
2022-10-24T11:18:00.525Z,110
2022-10-24T11:19:00.726Z,115
2022-10-24T11:20:00.431Z,110
2022-10-24T11:21:00.424Z,110
2022-10-24T11:22:00.679Z,105
2022-10-24T11:23:00.941Z,100
2022-10-24T11:24:00.719Z,95
2022-10-24T11:25:00.681Z,90
2022-10-24T11:26:00.930Z,95
2022-10-24T11:27:00.886Z,100
2022-10-24T11:28:00.883Z,105
2022-10-24T11:29:00.358Z,105
2022-10-24T11:30:00.942Z,100
2022-10-24T11:31:00.183Z,95
2022-10-24T11:32:01.000Z,90
2022-10-24T11:33:00.332Z,90
2022-10-24T11:34:00.645Z,90
2022-10-24T11:35:00.561Z,95
2022-10-24T11:36:00.551Z,95
2022-10-24T11:37:04.259Z,100
2022-10-24T11:38:00.025Z,100
2022-10-24T11:39:00.266Z,100
2022-10-24T11:40:01.030Z,95
2022-10-24T11:41:07.640Z,95
2022-10-24T11:42:00.574Z,90
2022-10-24T11:43:01.013Z,90
2022-10-24T11:44:00.688Z,85
2022-10-24T11:44:59.978Z,90
2022-10-24T11:46:00.213Z,90
2022-10-24T11:47:04.208Z,95
2022-10-24T11:48:00.815Z,105
2022-10-24T11:49:00.709Z,105
2022-10-24T11:50:00.514Z,100
2022-10-24T11:51:00.455Z,100
2022-10-24T11:52:00.177Z,100
2022-10-24T11:53:00.153Z,100
2022-10-24T11:54:00.152Z,100
2022-10-24T11:54:59.894Z,100
2022-10-24T11:56:00.949Z,100
2022-10-24T11:57:01.153Z,105
2022-10-24T11:58:01.367Z,105
2022-10-24T11:59:01.089Z,110
2022-10-24T12:00:01.333Z,110
2022-10-24T12:01:01.122Z,115
2022-10-24T12:02:01.336Z,115
2022-10-24T12:03:01.738Z,120
2022-10-24T12:04:01.387Z,120
2022-10-24T12:05:01.052Z,125
2022-10-24T12:06:01.673Z,130
2022-10-24T12:07:01.302Z,135
2022-10-24T12:08:01.301Z,140
2022-10-24T12:09:01.269Z,145
2022-10-24T12:10:00.996Z,145
2022-10-24T12:11:01.500Z,150
2022-10-24T12:12:00.978Z,155
2022-10-24T12:13:01.690Z,160
2022-10-24T12:15:01.212Z,165
2022-10-24T12:16:01.198Z,165
2022-10-24T12:17:01.043Z,165
2022-10-24T12:18:00.446Z,160
2022-10-24T12:19:01.248Z,160
2022-10-24T12:20:01.239Z,160
2022-10-24T12:21:01.206Z,155
2022-10-24T12:22:01.257Z,155
2022-10-24T12:23:00.671Z,155
2022-10-24T12:24:01.170Z,155
2022-10-24T12:25:01.157Z,155
2022-10-24T12:26:00.895Z,150
2022-10-24T12:27:01.392Z,150
2022-10-24T12:28:00.878Z,150
2022-10-24T12:29:00.897Z,155
2022-10-24T12:30:00.848Z,155
2022-10-24T12:31:01.119Z,155
2022-10-24T12:32:00.846Z,155
2022-10-24T12:33:00.831Z,155
2022-10-24T12:34:01.082Z,155
2022-10-24T12:35:40.595Z,150
2022-10-24T12:36:00.991Z,150
2022-10-24T12:37:01.063Z,150
2022-10-24T12:38:01.140Z,155
2022-10-24T12:39:01.297Z,155
2022-10-24T12:40:07.342Z,160
2022-10-24T12:41:01.038Z,160
2022-10-24T12:42:00.759Z,160
2022-10-24T12:43:01.011Z,160
2022-10-24T12:44:01.001Z,160
2022-10-24T12:45:00.746Z,160
2022-10-24T12:46:01.246Z,160
2022-10-24T12:47:00.212Z,165
2022-10-24T12:48:00.516Z,160
2022-10-24T12:49:01.404Z,160
2022-10-24T12:50:01.251Z,160
2022-10-24T12:51:01.256Z,155
2022-10-24T12:52:00.942Z,150
2022-10-24T12:53:00.673Z,150
2022-10-24T12:54:00.996Z,150
2022-10-24T12:55:00.920Z,150
2022-10-24T12:56:00.401Z,145
2022-10-24T12:57:00.706Z,145
2022-10-24T12:58:00.901Z,140
2022-10-24T12:59:01.070Z,130
2022-10-24T13:00:00.368Z,115
2022-10-24T13:01:01.178Z,105
2022-10-24T13:02:06.356Z,90
2022-10-24T13:03:01.363Z,90
2022-10-24T13:04:00.598Z,90
2022-10-24T13:05:00.854Z,100
2022-10-24T13:06:00.087Z,105
2022-10-24T13:07:01.132Z,110
2022-10-24T13:08:02.164Z,125
2022-10-24T13:09:00.816Z,140
2022-10-24T13:10:00.922Z,155
2022-10-24T13:11:00.537Z,155
2022-10-24T13:12:03.775Z,155
2022-10-24T13:13:00.962Z,155
2022-10-24T13:14:03.963Z,155
2022-10-24T13:15:00.511Z,155
2022-10-24T13:16:00.501Z,160
2022-10-24T13:17:00.751Z,160
2022-10-24T13:18:00.745Z,155
2022-10-24T13:19:00.723Z,155
2022-10-24T13:20:00.473Z,160
2022-10-24T13:21:00.724Z,160
2022-10-24T13:22:00.203Z,160
2022-10-24T13:23:00.758Z,155
2022-10-24T13:24:00.693Z,150
2022-10-24T13:25:00.431Z,150
2022-10-24T13:26:01.011Z,150
2022-10-24T13:27:00.683Z,150
2022-10-24T13:28:00.667Z,155
2022-10-24T13:29:00.409Z,155
2022-10-24T13:30:01.471Z,155
2022-10-24T13:31:00.380Z,155
2022-10-24T13:32:00.887Z,155
2022-10-24T13:33:00.634Z,155
2022-10-24T13:34:00.357Z,150
2022-10-24T13:35:00.348Z,145
2022-10-24T13:36:00.346Z,140
2022-10-24T13:37:00.351Z,140
2022-10-24T13:38:10.779Z,135
2022-10-24T13:39:00.361Z,135
2022-10-24T13:40:00.085Z,130
2022-10-24T13:41:00.309Z,130
2022-10-24T13:42:00.458Z,130
2022-10-24T13:43:01.492Z,130
2022-10-24T13:44:00.032Z,125
2022-10-24T13:45:00.791Z,125
2022-10-24T13:46:00.055Z,125
2022-10-24T13:47:03.677Z,120
2022-10-24T13:48:00.016Z,120
2022-10-24T13:48:59.993Z,120
2022-10-24T13:50:00.499Z,120
2022-10-24T13:51:00.481Z,120
2022-10-24T13:51:59.968Z,120
2022-10-24T13:53:00.476Z,120
2022-10-24T13:54:00.495Z,120
2022-10-24T13:55:06.012Z,120
2022-10-24T13:56:00.196Z,115
2022-10-24T13:57:06.996Z,115
2022-10-24T13:58:00.205Z,115
2022-10-24T13:59:00.170Z,115
2022-10-24T14:00:00.173Z,110
2022-10-24T14:01:00.234Z,110
2022-10-24T14:02:00.231Z,110
2022-10-24T14:03:00.486Z,115
2022-10-24T14:04:00.135Z,110
2022-10-24T14:05:05.406Z,110
2022-10-24T14:06:00.370Z,105
2022-10-24T14:07:00.817Z,105
2022-10-24T14:08:00.816Z,105
2022-10-24T14:09:14.900Z,105
2022-10-24T14:10:01.578Z,105
2022-10-24T14:11:01.169Z,105
2022-10-24T14:12:00.771Z,105
2022-10-24T14:13:01.182Z,105
2022-10-24T14:14:08.524Z,105
2022-10-24T14:15:01.019Z,105
2022-10-24T14:16:00.555Z,105
2022-10-24T14:17:01.247Z,105
2022-10-24T14:18:00.722Z,105
2022-10-24T14:19:00.988Z,105
2022-10-24T14:20:03.992Z,105
2022-10-24T14:21:00.984Z,105
2022-10-24T14:22:01.205Z,100
2022-10-24T14:23:00.682Z,100
2022-10-24T14:24:00.474Z,95
2022-10-24T14:25:00.962Z,95
2022-10-24T14:26:00.921Z,95
2022-10-24T14:27:01.226Z,90
2022-10-24T14:28:00.936Z,90
2022-10-24T14:29:07.387Z,85
2022-10-24T14:30:01.615Z,85
2022-10-24T14:31:01.588Z,80
2022-10-24T14:32:01.830Z,80
2022-10-24T14:33:01.822Z,80
2022-10-24T14:34:01.333Z,75
2022-10-24T14:36:05.541Z,70
2022-10-24T14:37:01.632Z,65
2022-10-24T14:38:01.048Z,65
2022-10-24T14:39:01.539Z,65
2022-10-24T14:40:01.021Z,60
2022-10-24T14:41:17.274Z,60
2022-10-24T14:42:01.764Z,60
2022-10-24T14:43:01.521Z,60
2022-10-24T14:44:00.967Z,60