createdAt,value
2023-01-12T00:01:55.052Z,100.00
2023-01-12T00:04:22.045Z,100.00
2023-01-12T00:06:48.683Z,100.00
2023-01-12T00:09:15.403Z,100.00
2023-01-12T00:11:42.198Z,100.00
2023-01-12T00:14:09.777Z,100.00
2023-01-12T00:16:37.115Z,100.00
2023-01-12T00:19:05.782Z,100.00
2023-01-12T00:21:38.476Z,100.00
2023-01-12T00:24:07.252Z,100.00
2023-01-12T00:26:34.205Z,100.00
2023-01-12T00:29:01.194Z,100.00
2023-01-12T00:31:27.752Z,100.00
2023-01-12T00:33:54.620Z,100.00
2023-01-12T00:36:21.379Z,100.00
2023-01-12T00:38:48.446Z,100.00
2023-01-12T00:41:34.941Z,100.00
2023-01-12T00:44:20.657Z,100.00
2023-01-12T00:46:47.117Z,100.00
2023-01-12T00:49:13.755Z,100.00
2023-01-12T00:51:43.846Z,100.00
2023-01-12T00:54:11.246Z,100.00
2023-01-12T00:56:38.857Z,100.00
2023-01-12T00:59:06.403Z,100.00
2023-01-12T01:01:34.528Z,100.00
2023-01-12T01:04:01.660Z,100.00
2023-01-12T01:06:28.075Z,100.00
2023-01-12T01:08:54.913Z,100.00
2023-01-12T01:11:21.427Z,100.00
2023-01-12T01:13:49.038Z,100.00
2023-01-12T01:16:17.586Z,100.00
2023-01-12T01:18:44.881Z,100.00
2023-01-12T01:21:13.587Z,100.00
2023-01-12T01:23:42.219Z,100.00
2023-01-12T01:26:13.351Z,100.00
2023-01-12T01:28:40.695Z,100.00
2023-01-12T01:31:13.871Z,100.00
2023-01-12T01:33:41.158Z,98.62
2023-01-12T01:36:08.242Z,96.17
2023-01-12T01:38:35.605Z,96.07
2023-01-12T01:41:03.066Z,96.47
2023-01-12T01:43:47.575Z,96.62
2023-01-12T01:46:19.903Z,96.64
2023-01-12T01:48:46.490Z,96.90
2023-01-12T01:51:16.010Z,97.43
2023-01-12T01:53:45.642Z,97.91
2023-01-12T01:56:17.950Z,98.18
2023-01-12T01:58:50.911Z,98.74
2023-01-12T02:01:17.402Z,99.27
2023-01-12T02:03:45.230Z,99.70
2023-01-12T02:06:12.571Z,100.00
2023-01-12T02:09:15.140Z,100.00
2023-01-12T02:12:00.780Z,100.00
2023-01-12T02:14:45.741Z,100.00
2023-01-12T02:17:15.197Z,100.00
2023-01-12T02:20:09.795Z,100.00
2023-01-12T02:22:48.935Z,100.00
2023-01-12T02:25:45.988Z,100.00
2023-01-12T02:28:21.822Z,100.00
2023-01-12T02:31:22.953Z,100.00
2023-01-12T02:33:59.705Z,100.00
2023-01-12T02:36:50.881Z,100.00
2023-01-12T02:39:29.609Z,100.00
2023-01-12T02:42:42.941Z,100.00
2023-01-12T02:45:15.939Z,100.00
2023-01-12T02:47:57.730Z,100.00
2023-01-12T02:50:47.876Z,100.00
2023-01-12T02:53:20.920Z,100.00
2023-01-12T02:55:48.837Z,100.00
2023-01-12T02:58:19.202Z,100.00
2023-01-12T03:00:49.201Z,100.00
2023-01-12T03:03:17.200Z,100.00
2023-01-12T03:05:43.956Z,100.00
2023-01-12T03:08:21.478Z,100.00
2023-01-12T03:11:08.246Z,100.00
2023-01-12T03:13:37.307Z,100.00
2023-01-12T03:16:06.598Z,100.00
2023-01-12T03:18:38.417Z,100.00
2023-01-12T03:21:30.779Z,100.00
2023-01-12T03:24:05.090Z,100.00
2023-01-12T03:26:33.807Z,100.00
2023-01-12T03:29:18.881Z,100.00
2023-01-12T03:31:46.137Z,100.00
2023-01-12T03:34:13.013Z,100.00
2023-01-12T03:36:46.628Z,100.00
2023-01-12T03:39:37.206Z,100.00
2023-01-12T03:42:15.768Z,100.00
2023-01-12T03:45:02.557Z,100.00
2023-01-12T03:47:31.951Z,100.00
2023-01-12T03:50:14.662Z,100.00
2023-01-12T03:52:43.364Z,100.00
2023-01-12T03:55:13.061Z,100.00
2023-01-12T03:57:40.226Z,100.00
2023-01-12T04:00:09.064Z,100.00
2023-01-12T04:02:39.690Z,100.00
2023-01-12T04:05:08.782Z,100.00
2023-01-12T04:07:38.609Z,100.00
2023-01-12T04:10:06.215Z,100.00
2023-01-12T04:12:32.770Z,100.00
2023-01-12T04:14:59.753Z,100.00
2023-01-12T04:17:27.888Z,100.00
2023-01-12T04:19:54.608Z,100.00
2023-01-12T04:22:39.996Z,100.00
2023-01-12T04:25:08.685Z,100.00
2023-01-12T04:27:36.578Z,100.00
2023-01-12T04:30:03.993Z,100.00
2023-01-12T04:32:30.937Z,100.00
2023-01-12T04:34:57.377Z,100.00
2023-01-12T04:37:23.930Z,100.00
2023-01-12T04:39:50.585Z,100.00
2023-01-12T04:42:35.991Z,100.00
2023-01-12T04:45:02.650Z,100.00
2023-01-12T04:47:29.161Z,100.00
2023-01-12T04:49:55.860Z,100.00
2023-01-12T04:52:22.922Z,100.00
2023-01-12T04:54:49.489Z,100.00
2023-01-12T04:57:16.385Z,100.00
2023-01-12T04:59:42.878Z,100.00
2023-01-12T05:02:09.425Z,100.00
2023-01-12T05:04:36.376Z,100.00
2023-01-12T05:07:02.913Z,100.00
2023-01-12T05:09:48.102Z,100.00
2023-01-12T05:12:14.809Z,100.00
2023-01-12T05:14:41.343Z,100.00
2023-01-12T05:17:07.931Z,100.00
2023-01-12T05:19:34.636Z,100.00
2023-01-12T05:22:01.327Z,100.00
2023-01-12T05:24:27.798Z,100.00
2023-01-12T05:26:54.826Z,100.00
2023-01-12T05:29:21.394Z,100.00
2023-01-12T05:31:47.916Z,100.00
2023-01-12T05:34:14.775Z,100.00
2023-01-12T05:36:41.419Z,100.00
2023-01-12T05:39:07.869Z,100.00
2023-01-12T05:41:34.864Z,100.00
2023-01-12T05:44:01.330Z,100.00
2023-01-12T05:46:30.804Z,100.00
2023-01-12T05:48:58.188Z,100.00
2023-01-12T05:51:26.550Z,100.00
2023-01-12T05:53:54.442Z,100.00
2023-01-12T05:56:25.879Z,100.00
2023-01-12T05:59:01.082Z,100.00
2023-01-12T06:01:29.426Z,100.00
2023-01-12T06:03:58.234Z,100.00
2023-01-12T06:06:27.967Z,100.00
2023-01-12T06:08:55.077Z,100.00
2023-01-12T06:11:40.300Z,100.00
2023-01-12T06:14:07.920Z,100.00
2023-01-12T06:16:38.258Z,100.00
2023-01-12T06:19:04.896Z,100.00
2023-01-12T06:21:32.755Z,100.00
2023-01-12T06:23:59.223Z,100.00
2023-01-12T06:26:25.996Z,100.00
2023-01-12T06:28:52.535Z,100.00
2023-01-12T06:31:19.796Z,100.00
2023-01-12T06:33:46.461Z,100.00
2023-01-12T06:36:13.312Z,100.00
2023-01-12T06:38:40.061Z,100.00
2023-01-12T06:41:29.075Z,100.00
2023-01-12T06:43:56.583Z,100.00
2023-01-12T06:46:23.422Z,100.00
2023-01-12T06:48:50.005Z,100.00
2023-01-12T06:51:18.045Z,100.00
2023-01-12T06:53:44.779Z,100.00
2023-01-12T06:56:11.542Z,100.00
2023-01-12T06:58:37.965Z,100.00
2023-01-12T07:01:04.920Z,100.00
2023-01-12T07:03:31.433Z,100.00
2023-01-12T07:05:59.401Z,100.00
2023-01-12T07:08:27.334Z,100.00
2023-01-12T07:10:54.700Z,100.00
2023-01-12T07:13:22.192Z,100.00
2023-01-12T07:15:49.037Z,100.00
2023-01-12T07:18:15.858Z,100.00
2023-01-12T07:20:42.457Z,100.00
2023-01-12T07:23:09.082Z,100.00
2023-01-12T07:25:39.019Z,100.00
2023-01-12T07:28:05.648Z,100.00
2023-01-12T07:30:32.494Z,100.00
2023-01-12T07:33:12.559Z,100.00
2023-01-12T07:35:40.239Z,100.00
2023-01-12T07:38:07.245Z,100.00
2023-01-12T07:40:34.138Z,100.00
2023-01-12T07:43:08.522Z,100.00
2023-01-12T07:45:38.970Z,100.00
2023-01-12T07:48:12.030Z,100.00
2023-01-12T07:50:45.112Z,100.00
2023-01-12T07:53:16.072Z,100.00
2023-01-12T07:55:48.855Z,100.00
2023-01-12T07:58:16.443Z,100.00
2023-01-12T08:01:04.711Z,100.00
2023-01-12T08:03:36.628Z,100.00
2023-01-12T08:06:03.910Z,100.00
2023-01-12T08:08:30.796Z,100.00
2023-01-12T08:11:05.586Z,100.00
2023-01-12T08:13:33.610Z,100.00
2023-01-12T08:16:07.106Z,100.00
2023-01-12T08:18:42.152Z,100.00
2023-01-12T08:21:16.891Z,100.00
2023-01-12T08:23:48.187Z,100.00
2023-01-12T08:26:18.896Z,100.00
2023-01-12T08:29:13.521Z,100.00
2023-01-12T08:31:48.373Z,100.00
2023-01-12T08:34:16.538Z,100.00
2023-01-12T08:36:44.699Z,100.00
2023-01-12T08:39:11.638Z,100.00
2023-01-12T08:41:40.437Z,100.00
2023-01-12T08:44:11.453Z,100.00
2023-01-12T08:46:49.078Z,100.00
2023-01-12T08:49:17.509Z,100.00
2023-01-12T08:51:45.168Z,100.00
2023-01-12T08:54:14.213Z,100.00
2023-01-12T08:56:40.954Z,100.00
2023-01-12T08:59:08.001Z,100.00
2023-01-12T09:01:35.669Z,100.00
2023-01-12T09:04:02.615Z,100.00
2023-01-12T09:06:41.400Z,100.00
2023-01-12T09:09:10.507Z,100.00
2023-01-12T09:11:39.066Z,100.00
2023-01-12T09:14:06.168Z,100.00
2023-01-12T09:16:33.419Z,100.00
2023-01-12T09:19:00.591Z,100.00
2023-01-12T09:21:27.914Z,100.00
2023-01-12T09:23:54.851Z,100.00
2023-01-12T09:26:31.835Z,100.00
2023-01-12T09:28:59.705Z,100.00
2023-01-12T09:31:27.420Z,100.00
2023-01-12T09:33:54.675Z,100.00
2023-01-12T09:36:33.137Z,100.00
2023-01-12T09:39:01.540Z,100.00
2023-01-12T09:41:50.035Z,100.00
2023-01-12T09:44:46.575Z,100.00
2023-01-12T09:47:35.686Z,100.00
2023-01-12T09:50:23.103Z,100.00
2023-01-12T09:52:56.240Z,100.00
2023-01-12T09:55:25.894Z,100.00
2023-01-12T09:57:58.597Z,100.00
2023-01-12T10:00:28.049Z,100.00
2023-01-12T10:03:09.976Z,100.00
2023-01-12T10:05:48.990Z,100.00
2023-01-12T10:08:38.351Z,100.00
2023-01-12T10:11:25.042Z,100.00
2023-01-12T10:14:01.742Z,100.00
2023-01-12T10:16:53.491Z,100.00
2023-01-12T10:19:50.590Z,100.00
2023-01-12T10:22:36.924Z,100.00
2023-01-12T10:25:25.528Z,100.00
2023-01-12T10:27:55.186Z,100.00
2023-01-12T10:30:36.809Z,100.00
2023-01-12T10:33:17.145Z,100.00
2023-01-12T10:36:01.597Z,100.00
2023-01-12T10:38:28.347Z,100.00
2023-01-12T10:41:10.175Z,100.00
2023-01-12T10:43:38.065Z,100.00
2023-01-12T10:46:16.172Z,100.00
2023-01-12T10:48:48.416Z,100.00
2023-01-12T10:51:24.121Z,100.00
2023-01-12T10:54:01.348Z,100.00
2023-01-12T10:56:33.407Z,100.00
2023-01-12T10:59:07.395Z,100.00
2023-01-12T11:02:02.937Z,100.00
2023-01-12T11:04:30.024Z,100.00
2023-01-12T11:07:02.272Z,100.00
2023-01-12T11:09:31.713Z,100.00
2023-01-12T11:12:01.342Z,100.00
2023-01-12T11:14:39.961Z,100.00
2023-01-12T11:17:39.440Z,100.00
2023-01-12T11:20:18.313Z,100.00
2023-01-12T11:22:46.976Z,100.00
2023-01-12T11:25:21.343Z,100.00
2023-01-12T11:28:02.698Z,100.00
2023-01-12T11:30:54.572Z,100.00
2023-01-12T11:33:44.173Z,100.00
2023-01-12T11:36:17.426Z,100.00
2023-01-12T11:38:47.470Z,100.00
2023-01-12T11:41:29.828Z,100.00
2023-01-12T11:44:02.991Z,100.00
2023-01-12T11:46:49.588Z,100.00
2023-01-12T11:49:19.816Z,100.00
2023-01-12T11:51:53.522Z,100.00
2023-01-12T11:54:20.210Z,100.00
2023-01-12T11:56:55.726Z,100.00
2023-01-12T11:59:25.596Z,100.00
2023-01-12T12:02:28.888Z,100.00
2023-01-12T12:05:20.713Z,100.00
2023-01-12T12:07:56.000Z,100.00
2023-01-12T12:10:44.668Z,100.00
2023-01-12T12:13:29.794Z,100.00
2023-01-12T12:16:15.215Z,100.00
2023-01-12T12:19:19.322Z,100.00
2023-01-12T12:21:57.267Z,100.00
2023-01-12T12:24:38.803Z,100.00
2023-01-12T12:27:48.761Z,100.00
2023-01-12T12:30:21.386Z,100.00
2023-01-12T12:33:06.448Z,100.00
2023-01-12T12:35:57.809Z,100.00
2023-01-12T12:38:50.717Z,100.00
2023-01-12T12:42:06.396Z,100.00
2023-01-12T12:45:15.238Z,100.00
2023-01-12T12:47:47.352Z,100.00
2023-01-12T12:50:23.152Z,100.00
2023-01-12T12:53:02.981Z,100.00
2023-01-12T12:55:30.546Z,100.00
2023-01-12T12:58:26.675Z,100.00
2023-01-12T13:00:54.995Z,100.00
2023-01-12T13:03:39.935Z,100.00
2023-01-12T13:06:26.890Z,100.00
2023-01-12T13:08:58.825Z,100.00
2023-01-12T13:12:00.051Z,100.00
2023-01-12T13:14:41.680Z,100.00
2023-01-12T13:17:20.942Z,100.00
2023-01-12T13:20:24.591Z,100.00
2023-01-12T13:22:52.195Z,100.00
2023-01-12T13:25:24.533Z,100.00
2023-01-12T13:28:03.022Z,100.00
2023-01-12T13:30:29.782Z,99.96
2023-01-12T13:32:59.190Z,98.95
2023-01-12T13:35:27.557Z,98.44
2023-01-12T13:38:33.331Z,98.00
2023-01-12T13:41:17.883Z,97.23
2023-01-12T13:43:55.768Z,97.08
2023-01-12T13:46:30.089Z,97.08
2023-01-12T13:49:25.585Z,95.36
2023-01-12T13:52:29.187Z,95.29
2023-01-12T13:54:56.177Z,95.98
2023-01-12T13:57:27.432Z,94.77
2023-01-12T14:00:08.822Z,94.89
2023-01-12T14:02:42.002Z,95.75
2023-01-12T14:05:44.041Z,95.15
2023-01-12T14:08:34.418Z,95.31
2023-01-12T14:11:36.192Z,95.59
2023-01-12T14:14:43.460Z,95.53
2023-01-12T14:17:46.467Z,95.67
2023-01-12T14:20:22.248Z,96.80
2023-01-12T14:22:49.988Z,97.13
2023-01-12T14:25:23.355Z,96.69
2023-01-12T14:27:51.502Z,96.32
2023-01-12T14:30:18.571Z,96.51
2023-01-12T14:32:48.837Z,95.83
2023-01-12T14:35:21.764Z,96.63
2023-01-12T14:38:00.804Z,96.82
2023-01-12T14:40:31.862Z,97.01
2023-01-12T14:43:19.780Z,96.80
2023-01-12T14:46:20.304Z,97.04
2023-01-12T14:48:56.958Z,97.42
2023-01-12T14:51:36.782Z,97.80
2023-01-12T14:54:18.654Z,97.64
2023-01-12T14:56:50.740Z,97.97
2023-01-12T14:59:23.659Z,98.20
2023-01-12T15:01:51.888Z,98.44
2023-01-12T15:04:25.054Z,98.32
2023-01-12T15:07:04.415Z,98.35
2023-01-12T15:09:37.172Z,98.46
2023-01-12T15:12:28.347Z,98.53
2023-01-12T15:15:13.781Z,99.01
2023-01-12T15:17:58.894Z,99.26
2023-01-12T15:20:46.752Z,98.98
2023-01-12T15:23:32.191Z,99.23
2023-01-12T15:25:58.676Z,99.02
2023-01-12T15:28:25.488Z,99.19
2023-01-12T15:30:55.773Z,99.15
2023-01-12T15:33:22.969Z,99.60
2023-01-12T15:35:50.259Z,99.72
2023-01-12T15:38:18.030Z,99.80
2023-01-12T15:40:47.806Z,99.97
2023-01-12T15:43:16.732Z,100.00
2023-01-12T15:45:45.739Z,100.00
2023-01-12T15:48:15.049Z,100.00
2023-01-12T15:50:44.479Z,100.00
2023-01-12T15:53:16.168Z,100.00
2023-01-12T15:55:43.083Z,100.00
2023-01-12T15:58:09.938Z,100.00
2023-01-12T16:00:36.985Z,100.00
2023-01-12T16:03:03.619Z,100.00
2023-01-12T16:05:30.211Z,100.00
2023-01-12T16:07:59.938Z,100.00
2023-01-12T16:10:30.153Z,100.00
2023-01-12T16:12:59.641Z,100.00
2023-01-12T16:15:26.290Z,100.00
2023-01-12T16:17:52.955Z,100.00
2023-01-12T16:20:22.241Z,100.00
2023-01-12T16:22:49.412Z,100.00
2023-01-12T16:25:16.803Z,100.00
2023-01-12T16:27:43.378Z,100.00
2023-01-12T16:30:13.817Z,100.00
2023-01-12T16:32:45.845Z,100.00
2023-01-12T16:35:13.549Z,100.00
2023-01-12T16:37:40.727Z,100.00
2023-01-12T16:40:07.930Z,100.00
2023-01-12T16:42:37.284Z,100.00
2023-01-12T16:45:04.534Z,100.00
2023-01-12T16:47:33.591Z,100.00
2023-01-12T16:50:01.347Z,100.00
2023-01-12T16:52:28.154Z,100.00
2023-01-12T16:54:54.925Z,100.00
2023-01-12T16:57:21.530Z,100.00
2023-01-12T16:59:49.734Z,100.00
2023-01-12T17:02:18.430Z,100.00
2023-01-12T17:04:48.984Z,100.00
2023-01-12T17:07:16.482Z,100.00
2023-01-12T17:09:43.865Z,100.00
2023-01-12T17:12:11.470Z,100.00
2023-01-12T17:14:38.117Z,100.00
2023-01-12T17:17:08.227Z,100.00
2023-01-12T17:19:37.005Z,100.00
2023-01-12T17:22:06.364Z,100.00
2023-01-12T17:24:35.075Z,100.00
2023-01-12T17:27:02.353Z,100.00
2023-01-12T17:29:28.998Z,100.00
2023-01-12T17:32:03.296Z,100.00
2023-01-12T17:34:32.555Z,100.00
2023-01-12T17:37:07.441Z,100.00
2023-01-12T17:39:35.683Z,100.00
2023-01-12T17:42:20.991Z,100.00
2023-01-12T17:44:47.892Z,100.00
2023-01-12T17:47:14.877Z,100.00
2023-01-12T17:49:41.631Z,100.00
2023-01-12T17:52:08.100Z,100.00
2023-01-12T17:54:35.264Z,100.00
2023-01-12T17:57:01.763Z,100.00
2023-01-12T17:59:28.375Z,100.00
2023-01-12T18:01:55.457Z,100.00
2023-01-12T18:04:22.274Z,100.00
2023-01-12T18:06:48.932Z,100.00
2023-01-12T18:09:16.306Z,100.00
2023-01-12T18:11:43.079Z,100.00
2023-01-12T18:14:09.990Z,100.00
2023-01-12T18:16:42.293Z,100.00
2023-01-12T18:19:10.553Z,100.00
2023-01-12T18:21:37.045Z,100.00
2023-01-12T18:24:05.324Z,100.00
2023-01-12T18:26:35.637Z,100.00
2023-01-12T18:29:07.865Z,100.00
2023-01-12T18:31:42.161Z,100.00
2023-01-12T18:34:08.938Z,100.00
2023-01-12T18:36:40.714Z,100.00
2023-01-12T18:39:10.957Z,100.00
2023-01-12T18:41:56.224Z,100.00
2023-01-12T18:44:24.013Z,100.00
2023-01-12T18:47:09.927Z,100.00
2023-01-12T18:49:37.600Z,100.00
2023-01-12T18:52:23.348Z,100.00
2023-01-12T18:54:53.792Z,100.00
2023-01-12T18:57:23.800Z,100.00
2023-01-12T18:59:55.201Z,100.00
2023-01-12T19:02:24.371Z,100.00
2023-01-12T19:04:50.967Z,100.00
2023-01-12T19:07:34.968Z,100.00
2023-01-12T19:10:02.492Z,100.00
2023-01-12T19:12:31.120Z,100.00
2023-01-12T19:15:16.121Z,100.00
2023-01-12T19:17:42.664Z,100.00
2023-01-12T19:20:14.680Z,100.00
2023-01-12T19:23:00.781Z,100.00
2023-01-12T19:25:46.029Z,100.00
2023-01-12T19:28:35.309Z,100.00
2023-01-12T19:31:05.276Z,100.00
2023-01-12T19:33:32.838Z,100.00
2023-01-12T19:36:08.284Z,100.00
2023-01-12T19:38:38.757Z,100.00
2023-01-12T19:41:33.592Z,100.00
2023-01-12T19:44:05.921Z,100.00
2023-01-12T19:46:33.147Z,100.00
2023-01-12T19:48:59.926Z,100.00
2023-01-12T19:51:26.544Z,100.00
2023-01-12T19:53:53.007Z,100.00
2023-01-12T19:56:22.345Z,100.00
2023-01-12T19:58:49.368Z,100.00
2023-01-12T20:01:21.650Z,100.00
2023-01-12T20:03:51.045Z,100.00
2023-01-12T20:06:17.784Z,100.00
2023-01-12T20:08:44.891Z,100.00
2023-01-12T20:11:11.495Z,100.00
2023-01-12T20:13:38.074Z,100.00
2023-01-12T20:16:09.830Z,100.00
2023-01-12T20:18:36.941Z,100.00
2023-01-12T20:21:07.489Z,100.00
2023-01-12T20:23:34.056Z,100.00
2023-01-12T20:26:00.970Z,100.00
2023-01-12T20:28:28.168Z,100.00
2023-01-12T20:30:55.197Z,100.00
2023-01-12T20:33:22.495Z,100.00
2023-01-12T20:35:49.962Z,100.00
2023-01-12T20:38:16.930Z,100.00
2023-01-12T20:40:45.074Z,100.00
2023-01-12T20:43:11.788Z,100.00
2023-01-12T20:45:40.959Z,100.00
2023-01-12T20:48:13.657Z,100.00
2023-01-12T20:50:45.899Z,100.00
2023-01-12T20:53:13.575Z,100.00
2023-01-12T20:55:48.525Z,100.00
2023-01-12T20:58:16.032Z,100.00
2023-01-12T21:00:43.018Z,100.00
2023-01-12T21:03:09.802Z,100.00
2023-01-12T21:05:40.978Z,100.00
2023-01-12T21:08:08.676Z,100.00
2023-01-12T21:10:36.700Z,100.00
2023-01-12T21:13:03.689Z,100.00
2023-01-12T21:15:30.738Z,100.00
2023-01-12T21:17:57.521Z,100.00
2023-01-12T21:20:24.253Z,100.00
2023-01-12T21:22:51.963Z,100.00
2023-01-12T21:25:18.759Z,100.00
2023-01-12T21:27:45.742Z,100.00
2023-01-12T21:30:12.361Z,100.00
2023-01-12T21:32:38.861Z,100.00
2023-01-12T21:35:06.063Z,100.00
2023-01-12T21:37:32.531Z,100.00
2023-01-12T21:39:59.188Z,100.00
2023-01-12T21:42:44.899Z,100.00
2023-01-12T21:45:11.456Z,100.00
2023-01-12T21:47:37.940Z,100.00
2023-01-12T21:50:05.642Z,100.00
2023-01-12T21:52:33.349Z,100.00
2023-01-12T21:55:00.426Z,100.00
2023-01-12T21:57:26.950Z,100.00
2023-01-12T21:59:53.527Z,100.00
2023-01-12T22:02:20.772Z,100.00
2023-01-12T22:04:47.793Z,100.00
2023-01-12T22:07:17.123Z,100.00
2023-01-12T22:09:43.566Z,100.00
2023-01-12T22:12:10.010Z,100.00
2023-01-12T22:14:36.499Z,100.00
2023-01-12T22:17:03.237Z,100.00
2023-01-12T22:19:30.226Z,100.00
2023-01-12T22:21:57.091Z,100.00
2023-01-12T22:24:24.059Z,100.00
2023-01-12T22:26:54.977Z,100.00
2023-01-12T22:29:21.563Z,100.00
2023-01-12T22:31:48.144Z,100.00
2023-01-12T22:34:14.831Z,100.00
2023-01-12T22:36:43.341Z,100.00
2023-01-12T22:39:12.742Z,100.00
2023-01-12T22:41:40.577Z,100.00
2023-01-12T22:44:07.117Z,100.00
2023-01-12T22:46:33.687Z,100.00
2023-01-12T22:49:00.563Z,100.00
2023-01-12T22:51:29.657Z,100.00
2023-01-12T22:53:57.506Z,100.00
2023-01-12T22:56:26.641Z,100.00
2023-01-12T22:58:55.276Z,100.00
2023-01-12T23:01:23.395Z,100.00
2023-01-12T23:03:56.080Z,100.00
2023-01-12T23:06:25.032Z,100.00
2023-01-12T23:08:51.859Z,100.00
2023-01-12T23:11:21.335Z,100.00
2023-01-12T23:13:48.415Z,100.00
2023-01-12T23:16:16.148Z,100.00
2023-01-12T23:18:44.812Z,100.00
2023-01-12T23:21:15.720Z,100.00
2023-01-12T23:23:48.559Z,100.00
2023-01-12T23:26:25.967Z,100.00
2023-01-12T23:28:55.842Z,100.00
2023-01-12T23:31:25.781Z,100.00
2023-01-12T23:33:52.970Z,100.00
2023-01-12T23:36:23.871Z,100.00
2023-01-12T23:39:01.601Z,100.00
2023-01-12T23:41:31.761Z,100.00
2023-01-12T23:44:00.061Z,100.00
2023-01-12T23:46:28.355Z,100.00
2023-01-12T23:48:57.197Z,100.00
2023-01-12T23:51:25.772Z,100.00
2023-01-12T23:53:53.569Z,100.00
2023-01-12T23:56:20.750Z,100.00
2023-01-12T23:58:47.696Z,100.00
