createdAt,value
2022-12-28T00:01:51.709Z,7.90
2022-12-28T00:04:18.438Z,8.00
2022-12-28T00:06:47.447Z,8.00
2022-12-28T00:09:16.387Z,8.00
2022-12-28T00:11:43.100Z,8.00
2022-12-28T00:14:12.019Z,8.00
2022-12-28T00:16:42.165Z,8.00
2022-12-28T00:19:15.112Z,8.00
2022-12-28T00:21:42.966Z,8.00
2022-12-28T00:24:20.571Z,8.10
2022-12-28T00:26:49.666Z,8.10
2022-12-28T00:29:20.100Z,8.10
2022-12-28T00:31:47.026Z,8.10
2022-12-28T00:34:16.723Z,8.20
2022-12-28T00:37:10.161Z,8.20
2022-12-28T00:39:32.516Z,8.20
2022-12-28T00:41:59.210Z,8.20
2022-12-28T00:44:28.377Z,8.20
2022-12-28T00:46:55.328Z,8.30
2022-12-28T00:49:24.333Z,8.30
2022-12-28T00:51:53.573Z,8.30
2022-12-28T00:54:22.568Z,8.30
2022-12-28T00:56:49.468Z,8.30
2022-12-28T00:59:23.513Z,8.30
2022-12-28T01:01:52.540Z,8.40
2022-12-28T01:04:23.920Z,8.40
2022-12-28T01:06:55.509Z,8.40
2022-12-28T01:09:24.808Z,8.50
2022-12-28T01:11:54.000Z,8.40
2022-12-28T01:14:20.729Z,8.50
2022-12-28T01:16:47.655Z,8.50
2022-12-28T01:19:20.151Z,8.60
2022-12-28T01:21:49.736Z,8.60
2022-12-28T01:24:16.719Z,8.60
2022-12-28T01:26:43.602Z,8.60
2022-12-28T01:29:12.480Z,8.70
2022-12-28T01:31:39.302Z,8.70
2022-12-28T01:34:06.100Z,8.70
2022-12-28T01:36:36.867Z,8.70
2022-12-28T01:39:06.314Z,8.70
2022-12-28T01:41:37.084Z,8.70
2022-12-28T01:44:03.792Z,8.70
2022-12-28T01:46:49.884Z,8.70
2022-12-28T01:49:27.088Z,8.70
2022-12-28T01:52:00.707Z,8.80
2022-12-28T01:54:33.178Z,8.80
2022-12-28T01:57:00.156Z,8.70
2022-12-28T01:59:31.415Z,8.80
2022-12-28T02:02:03.531Z,8.80
2022-12-28T02:04:33.087Z,8.80
2022-12-28T02:07:03.275Z,8.80
2022-12-28T02:09:41.083Z,8.80
2022-12-28T02:12:12.337Z,8.80
2022-12-28T02:14:40.662Z,8.90
2022-12-28T02:17:09.611Z,8.90
2022-12-28T02:19:49.013Z,8.90
2022-12-28T02:22:41.197Z,8.90
2022-12-28T02:25:48.005Z,9.00
2022-12-28T02:28:26.987Z,9.00
2022-12-28T02:31:20.638Z,9.00
2022-12-28T02:34:32.502Z,9.00
2022-12-28T02:37:21.086Z,9.00
2022-12-28T02:40:03.055Z,9.00
2022-12-28T02:42:30.591Z,9.00
2022-12-28T02:45:16.075Z,9.00
2022-12-28T02:48:03.080Z,9.10
2022-12-28T02:50:51.729Z,9.10
2022-12-28T02:54:32.542Z,9.00
2022-12-28T02:57:10.190Z,9.10
2022-12-28T02:59:41.592Z,9.10
2022-12-28T03:02:48.180Z,9.10
2022-12-28T03:05:58.186Z,9.10
2022-12-28T03:08:46.512Z,9.20
2022-12-28T03:11:19.164Z,9.10
2022-12-28T03:14:22.670Z,9.20
2022-12-28T03:17:12.246Z,9.20
2022-12-28T03:20:12.243Z,9.20
2022-12-28T03:23:00.321Z,9.20
2022-12-28T03:25:54.109Z,9.20
2022-12-28T03:28:43.686Z,9.20
2022-12-28T03:31:17.687Z,9.20
2022-12-28T03:33:52.749Z,9.20
2022-12-28T03:36:36.060Z,9.20
2022-12-28T03:39:17.652Z,9.20
2022-12-28T03:41:50.220Z,9.30
2022-12-28T03:44:27.480Z,9.30
2022-12-28T03:47:04.843Z,9.30
2022-12-28T03:49:34.094Z,9.30
2022-12-28T03:52:04.109Z,9.30
2022-12-28T03:54:33.133Z,9.30
2022-12-28T03:57:04.646Z,9.40
2022-12-28T03:59:31.382Z,9.40
2022-12-28T04:02:00.328Z,9.40
2022-12-28T04:04:27.209Z,9.40
2022-12-28T04:06:54.101Z,9.50
2022-12-28T04:09:23.101Z,9.50
2022-12-28T04:11:52.141Z,9.50
2022-12-28T04:14:21.099Z,9.50
2022-12-28T04:16:50.329Z,9.50
2022-12-28T04:19:19.538Z,9.50
2022-12-28T04:21:48.727Z,9.50
2022-12-28T04:24:15.464Z,9.50
2022-12-28T04:26:44.837Z,9.50
2022-12-28T04:29:13.746Z,9.50
2022-12-28T04:31:42.438Z,9.50
2022-12-28T04:34:09.214Z,9.50
2022-12-28T04:36:38.387Z,9.50
2022-12-28T04:39:10.278Z,9.50
2022-12-28T04:41:40.240Z,9.50
2022-12-28T04:44:09.194Z,9.50
2022-12-28T04:46:38.308Z,9.50
2022-12-28T04:49:07.350Z,9.50
2022-12-28T04:51:35.240Z,9.50
2022-12-28T04:54:04.168Z,9.50
2022-12-28T04:56:33.153Z,9.50
2022-12-28T04:59:01.125Z,9.50
2022-12-28T05:01:28.287Z,9.50
2022-12-28T05:03:58.259Z,9.50
2022-12-28T05:06:29.452Z,9.60
2022-12-28T05:08:57.579Z,9.60
2022-12-28T05:11:28.672Z,9.60
2022-12-28T05:13:56.460Z,9.50
2022-12-28T05:16:24.896Z,9.60
2022-12-28T05:18:51.761Z,9.60
2022-12-28T05:21:22.521Z,9.60
2022-12-28T05:23:49.775Z,9.50
2022-12-28T05:26:19.473Z,9.60
2022-12-28T05:28:49.194Z,9.60
2022-12-28T05:31:19.771Z,9.60
2022-12-28T05:33:47.623Z,9.60
2022-12-28T05:36:18.348Z,9.60
2022-12-28T05:38:45.525Z,9.60
2022-12-28T05:41:18.356Z,9.60
2022-12-28T05:43:46.182Z,9.70
2022-12-28T05:46:16.173Z,9.70
2022-12-28T05:48:43.630Z,9.70
2022-12-28T05:51:13.359Z,9.70
2022-12-28T05:53:40.748Z,9.70
2022-12-28T05:56:14.295Z,9.80
2022-12-28T05:58:45.892Z,9.80
2022-12-28T06:01:16.940Z,9.80
2022-12-28T06:03:47.092Z,9.80
2022-12-28T06:06:16.539Z,9.80
2022-12-28T06:08:44.536Z,9.80
2022-12-28T06:11:17.277Z,9.90
2022-12-28T06:13:44.328Z,9.80
2022-12-28T06:16:12.683Z,9.80
2022-12-28T06:18:39.748Z,9.90
2022-12-28T06:21:09.474Z,9.90
2022-12-28T06:23:36.529Z,9.90
2022-12-28T06:26:06.428Z,9.90
2022-12-28T06:28:36.116Z,9.90
2022-12-28T06:31:11.556Z,9.90
2022-12-28T06:33:38.710Z,9.90
2022-12-28T06:36:17.751Z,9.90
2022-12-28T06:38:49.248Z,9.90
2022-12-28T06:41:17.023Z,9.90
2022-12-28T06:43:49.651Z,9.90
2022-12-28T06:46:18.424Z,9.90
2022-12-28T06:48:45.688Z,9.90
2022-12-28T06:51:21.241Z,9.90
2022-12-28T06:53:49.737Z,10.00
2022-12-28T06:56:26.658Z,9.90
2022-12-28T06:59:00.353Z,9.90
2022-12-28T07:01:38.245Z,9.90
2022-12-28T07:04:07.451Z,9.90
2022-12-28T07:06:40.253Z,9.90
2022-12-28T07:09:14.324Z,10.00
2022-12-28T07:11:49.362Z,10.00
2022-12-28T07:14:19.190Z,10.00
2022-12-28T07:16:50.038Z,10.00
2022-12-28T07:19:21.994Z,10.00
2022-12-28T07:21:51.273Z,10.10
2022-12-28T07:24:18.012Z,10.10
2022-12-28T07:26:48.574Z,10.10
2022-12-28T07:29:15.287Z,10.10
2022-12-28T07:31:46.027Z,10.10
2022-12-28T07:34:16.681Z,10.10
2022-12-28T07:36:43.901Z,10.10
2022-12-28T07:39:10.774Z,10.10
2022-12-28T07:41:37.643Z,10.10
2022-12-28T07:44:04.559Z,10.20
2022-12-28T07:46:34.624Z,10.20
2022-12-28T07:49:03.522Z,10.20
2022-12-28T07:51:34.826Z,10.20
2022-12-28T07:54:02.243Z,10.20
2022-12-28T07:56:30.714Z,10.30
2022-12-28T07:59:00.382Z,10.20
2022-12-28T08:01:34.566Z,10.20
2022-12-28T08:04:05.161Z,10.20
2022-12-28T08:06:35.699Z,10.30
2022-12-28T08:09:04.296Z,10.30
2022-12-28T08:11:33.959Z,10.30
2022-12-28T08:14:03.422Z,10.30
2022-12-28T08:16:35.409Z,10.30
2022-12-28T08:19:06.999Z,10.30
2022-12-28T08:21:36.516Z,10.30
2022-12-28T08:24:07.022Z,10.30
2022-12-28T08:26:37.922Z,10.30
2022-12-28T08:29:11.032Z,10.30
2022-12-28T08:31:40.582Z,10.30
2022-12-28T08:34:10.718Z,10.30
2022-12-28T08:36:37.580Z,10.30
2022-12-28T08:39:09.112Z,10.30
2022-12-28T08:41:35.852Z,10.40
2022-12-28T08:44:02.951Z,10.40
2022-12-28T08:46:33.040Z,10.40
2022-12-28T08:49:00.758Z,10.40
2022-12-28T08:51:32.192Z,10.40
2022-12-28T08:53:59.545Z,10.40
2022-12-28T08:56:29.606Z,10.40
2022-12-28T08:58:57.351Z,10.40
2022-12-28T09:01:27.371Z,10.40
2022-12-28T09:03:59.582Z,10.40
2022-12-28T09:06:34.690Z,10.40
2022-12-28T09:09:06.195Z,10.40
2022-12-28T09:11:38.259Z,10.40
2022-12-28T09:14:10.181Z,10.40
2022-12-28T09:16:38.539Z,10.40
2022-12-28T09:19:08.534Z,10.40
2022-12-28T09:21:37.675Z,10.40
2022-12-28T09:24:05.661Z,10.40
2022-12-28T09:26:36.893Z,10.40
2022-12-28T09:29:05.853Z,10.50
2022-12-28T09:31:36.972Z,10.50
2022-12-28T09:37:01.107Z,10.50
2022-12-28T09:39:31.223Z,10.50
2022-12-28T09:42:08.626Z,10.50
2022-12-28T09:44:45.679Z,10.50
2022-12-28T09:47:31.339Z,10.50
2022-12-28T09:50:16.041Z,10.50
2022-12-28T09:52:49.960Z,10.50
2022-12-28T09:55:18.879Z,10.50
2022-12-28T09:57:49.698Z,10.50
2022-12-28T10:00:22.737Z,10.50
2022-12-28T10:03:03.200Z,10.60
2022-12-28T10:05:30.412Z,10.60
2022-12-28T10:08:03.999Z,10.60
2022-12-28T10:10:30.831Z,10.60
2022-12-28T10:13:01.685Z,10.60
2022-12-28T10:15:28.950Z,10.60
2022-12-28T10:17:58.650Z,10.60
2022-12-28T10:20:28.033Z,10.60
2022-12-28T10:22:57.236Z,10.60
2022-12-28T10:25:29.744Z,10.60
2022-12-28T10:28:00.586Z,10.50
2022-12-28T10:30:27.859Z,10.50
2022-12-28T10:33:03.663Z,10.50
2022-12-28T10:35:41.794Z,10.50
2022-12-28T10:38:29.033Z,10.50
2022-12-28T10:41:05.122Z,10.50
2022-12-28T10:43:37.642Z,10.50
2022-12-28T10:46:14.871Z,10.50
2022-12-28T10:48:47.650Z,10.50
2022-12-28T10:51:23.565Z,10.50
2022-12-28T10:53:59.435Z,10.40
2022-12-28T10:56:31.394Z,10.50
2022-12-28T10:59:10.458Z,10.40
2022-12-28T11:01:40.667Z,10.40
2022-12-28T11:04:22.195Z,10.40
2022-12-28T11:07:02.570Z,10.40
2022-12-28T11:09:35.327Z,10.40
2022-12-28T11:12:29.155Z,10.30
2022-12-28T11:14:56.312Z,10.30
2022-12-28T11:17:30.925Z,10.30
2022-12-28T11:20:31.508Z,10.30
2022-12-28T11:22:58.867Z,10.30
2022-12-28T11:25:34.514Z,10.20
2022-12-28T11:28:06.096Z,10.20
2022-12-28T11:30:32.973Z,10.20
2022-12-28T11:33:06.923Z,10.20
2022-12-28T11:35:38.216Z,10.20
2022-12-28T11:38:07.503Z,10.20
2022-12-28T11:40:55.270Z,10.20
2022-12-28T11:43:39.550Z,10.20
2022-12-28T11:46:30.496Z,10.20
2022-12-28T11:49:03.671Z,10.20
2022-12-28T11:51:37.956Z,10.20
2022-12-28T11:54:38.744Z,10.20
2022-12-28T11:57:07.659Z,10.20
2022-12-28T11:59:35.776Z,10.20
2022-12-28T12:02:08.716Z,10.10
2022-12-28T12:04:43.632Z,10.20
2022-12-28T12:07:30.575Z,10.20
2022-12-28T12:10:30.227Z,10.20
2022-12-28T12:12:58.201Z,10.20
2022-12-28T12:15:34.763Z,10.20
2022-12-28T12:18:04.511Z,10.20
2022-12-28T12:20:52.414Z,10.30
2022-12-28T12:23:29.259Z,10.30
2022-12-28T12:26:00.834Z,10.30
2022-12-28T12:28:40.691Z,10.30
2022-12-28T12:31:12.800Z,10.30
2022-12-28T12:33:45.363Z,10.30
2022-12-28T12:36:30.723Z,10.30
2022-12-28T12:39:03.382Z,10.40
2022-12-28T12:41:52.988Z,10.40
2022-12-28T12:44:34.602Z,10.40
2022-12-28T12:47:13.774Z,10.50
2022-12-28T12:50:10.925Z,10.40
2022-12-28T12:52:52.643Z,10.50
2022-12-28T12:55:52.232Z,10.50
2022-12-28T12:58:29.953Z,10.50
2022-12-28T13:01:02.185Z,10.50
2022-12-28T13:03:43.870Z,10.50
2022-12-28T13:06:16.411Z,10.60
2022-12-28T13:09:06.001Z,10.60
2022-12-28T13:11:36.925Z,10.60
2022-12-28T13:14:04.394Z,10.60
2022-12-28T13:16:32.688Z,10.60
2022-12-28T13:19:05.194Z,10.60
2022-12-28T13:21:44.604Z,10.70
2022-12-28T13:24:23.576Z,10.70
2022-12-28T13:26:50.811Z,10.70
2022-12-28T13:29:23.223Z,10.80
2022-12-28T13:31:51.567Z,10.80
2022-12-28T13:34:20.140Z,10.80
2022-12-28T13:37:00.638Z,10.90
2022-12-28T13:39:29.400Z,10.90
2022-12-28T13:42:02.419Z,11.00
2022-12-28T13:44:41.010Z,11.00
2022-12-28T13:47:29.697Z,11.00
2022-12-28T13:50:14.504Z,11.00
2022-12-28T13:52:47.274Z,11.00
2022-12-28T13:55:20.433Z,11.00
2022-12-28T13:57:58.895Z,11.00
2022-12-28T14:00:27.193Z,11.00
2022-12-28T14:02:55.655Z,11.00
2022-12-28T14:05:25.921Z,11.00
2022-12-28T14:07:54.748Z,11.00
2022-12-28T14:10:23.145Z,11.00
2022-12-28T14:12:50.627Z,11.00
2022-12-28T14:15:18.385Z,11.00
2022-12-28T14:17:48.157Z,11.00
2022-12-28T14:20:15.453Z,11.00
2022-12-28T14:22:42.448Z,11.00
2022-12-28T14:25:12.338Z,11.00
2022-12-28T14:27:43.786Z,11.00
2022-12-28T14:30:39.487Z,11.00
2022-12-28T14:33:24.614Z,11.00
2022-12-28T14:36:03.523Z,11.00
2022-12-28T14:38:46.001Z,10.90
2022-12-28T14:41:27.856Z,10.90
2022-12-28T14:43:55.613Z,10.90
2022-12-28T14:46:32.230Z,10.90
2022-12-28T14:48:59.872Z,10.90
2022-12-28T14:51:31.971Z,10.90
2022-12-28T14:54:24.549Z,10.90
2022-12-28T14:57:04.901Z,10.90
2022-12-28T14:59:38.133Z,10.90
2022-12-28T15:02:06.730Z,10.90
2022-12-28T15:04:39.395Z,10.80
2022-12-28T15:07:09.472Z,10.80
2022-12-28T15:09:36.318Z,10.80
2022-12-28T15:12:15.204Z,10.80
2022-12-28T15:14:42.629Z,10.80
2022-12-28T15:17:10.612Z,10.80
2022-12-28T15:19:37.515Z,10.70
2022-12-28T15:22:04.928Z,10.70
2022-12-28T15:24:34.216Z,10.70
2022-12-28T15:27:02.335Z,10.70
2022-12-28T15:32:16.073Z,10.60
2022-12-28T15:34:42.808Z,10.60
2022-12-28T15:37:09.739Z,10.60
2022-12-28T15:39:40.887Z,10.60
2022-12-28T15:42:07.926Z,10.60
2022-12-28T15:44:34.774Z,10.60
2022-12-28T15:47:01.904Z,10.60
2022-12-28T15:49:28.649Z,10.60
2022-12-28T15:51:55.416Z,10.50
2022-12-28T15:54:24.636Z,10.50
2022-12-28T15:56:53.587Z,10.50
2022-12-28T15:59:20.405Z,10.50
2022-12-28T16:01:47.735Z,10.50
2022-12-28T16:04:15.406Z,10.50
2022-12-28T16:06:44.908Z,10.50
2022-12-28T16:09:13.000Z,10.40
2022-12-28T16:11:40.672Z,10.40
2022-12-28T16:14:11.479Z,10.40
2022-12-28T16:16:40.094Z,10.40
2022-12-28T16:19:08.843Z,10.40
2022-12-28T16:21:36.197Z,10.40
2022-12-28T16:24:02.975Z,10.30
2022-12-28T16:26:29.947Z,10.30
2022-12-28T16:28:58.635Z,10.40
2022-12-28T16:31:28.372Z,10.30
2022-12-28T16:33:58.310Z,10.30
2022-12-28T16:36:25.907Z,10.30
2022-12-28T16:38:53.357Z,10.20
2022-12-28T16:41:21.155Z,10.20
2022-12-28T16:43:49.223Z,10.30
2022-12-28T16:46:16.679Z,10.30
2022-12-28T16:48:43.672Z,10.30
2022-12-28T16:51:11.990Z,10.20
2022-12-28T16:53:39.185Z,10.20
2022-12-28T16:56:06.538Z,10.30
2022-12-28T16:58:33.817Z,10.30
2022-12-28T17:01:08.049Z,10.20
2022-12-28T17:03:36.396Z,10.20
2022-12-28T17:06:03.664Z,10.20
2022-12-28T17:08:30.417Z,10.20
2022-12-28T17:10:57.534Z,10.20
2022-12-28T17:13:24.278Z,10.20
2022-12-28T17:15:53.598Z,10.20
2022-12-28T17:18:22.592Z,10.20
2022-12-28T17:20:51.499Z,10.20
2022-12-28T17:23:18.254Z,10.20
2022-12-28T17:25:50.965Z,10.20
2022-12-28T17:28:17.873Z,10.20
2022-12-28T17:30:44.651Z,10.20
2022-12-28T17:33:14.176Z,10.20
2022-12-28T17:35:43.641Z,10.20
2022-12-28T17:38:10.411Z,10.20
2022-12-28T17:40:40.071Z,10.20
2022-12-28T17:43:06.849Z,10.20
2022-12-28T17:45:36.020Z,10.30
2022-12-28T17:48:03.389Z,10.20
2022-12-28T17:50:30.067Z,10.20
2022-12-28T17:52:58.271Z,10.30
2022-12-28T17:55:24.960Z,10.30
2022-12-28T17:57:51.879Z,10.20
2022-12-28T18:00:19.066Z,10.20
2022-12-28T18:02:46.948Z,10.30
2022-12-28T18:05:14.431Z,10.30
2022-12-28T18:07:41.339Z,10.30
2022-12-28T18:10:09.072Z,10.30
2022-12-28T18:12:38.315Z,10.30
2022-12-28T18:15:08.890Z,10.30
2022-12-28T18:17:38.167Z,10.30
2022-12-28T18:20:05.444Z,10.30
2022-12-28T18:22:34.409Z,10.30
2022-12-28T18:25:05.893Z,10.30
2022-12-28T18:27:35.236Z,10.30
2022-12-28T18:30:02.316Z,10.40
2022-12-28T18:32:32.155Z,10.40
2022-12-28T18:34:58.950Z,10.40
2022-12-28T18:37:28.588Z,10.40
2022-12-28T18:39:55.415Z,10.40
2022-12-28T18:42:26.829Z,10.40
2022-12-28T18:44:53.748Z,10.40
2022-12-28T18:47:21.519Z,10.50
2022-12-28T18:49:51.091Z,10.40
2022-12-28T18:52:20.166Z,10.50
2022-12-28T18:54:47.030Z,10.50
2022-12-28T18:57:16.285Z,10.50
2022-12-28T18:59:45.461Z,10.60
2022-12-28T19:02:19.272Z,10.60
2022-12-28T19:04:46.713Z,10.60
2022-12-28T19:07:15.995Z,10.60
2022-12-28T19:10:08.055Z,10.60
2022-12-28T19:12:41.274Z,10.60
2022-12-28T19:15:11.561Z,10.70
2022-12-28T19:17:40.716Z,10.70
2022-12-28T19:20:08.335Z,10.70
2022-12-28T19:22:35.113Z,10.70
2022-12-28T19:25:01.914Z,10.70
2022-12-28T19:27:28.773Z,10.80
2022-12-28T19:29:57.868Z,10.80
2022-12-28T19:32:26.876Z,10.80
2022-12-28T19:34:53.694Z,10.80
2022-12-28T19:37:20.853Z,10.80
2022-12-28T19:39:47.568Z,10.90
2022-12-28T19:42:16.827Z,10.90
2022-12-28T19:44:43.533Z,10.90
2022-12-28T19:47:10.449Z,11.00
2022-12-28T19:49:37.155Z,10.90
2022-12-28T19:52:04.048Z,11.00
2022-12-28T19:54:31.980Z,11.00
2022-12-28T19:57:01.162Z,11.00
2022-12-28T19:59:27.922Z,11.00
2022-12-28T20:02:00.098Z,11.00
2022-12-28T20:04:27.298Z,11.10
2022-12-28T20:06:56.292Z,11.10
2022-12-28T20:09:23.005Z,11.10
2022-12-28T20:11:49.742Z,11.10
2022-12-28T20:14:21.801Z,11.10
2022-12-28T20:16:51.549Z,11.10
2022-12-28T20:19:19.400Z,11.20
2022-12-28T20:21:46.162Z,11.20
2022-12-28T20:24:13.268Z,11.20
2022-12-28T20:26:40.084Z,11.20
2022-12-28T20:29:06.874Z,11.20
2022-12-28T20:31:33.627Z,11.30
2022-12-28T20:34:01.657Z,11.30
2022-12-28T20:36:31.069Z,11.30
2022-12-28T20:38:57.832Z,11.30
2022-12-28T20:41:48.004Z,11.30
2022-12-28T20:44:26.167Z,11.30
2022-12-28T20:46:56.707Z,11.30
2022-12-28T20:49:25.235Z,11.40
2022-12-28T20:51:52.493Z,11.40
2022-12-28T20:54:21.975Z,11.40
2022-12-28T20:56:55.422Z,11.40
2022-12-28T20:59:24.908Z,11.50
2022-12-28T21:01:52.317Z,11.50
2022-12-28T21:04:24.015Z,11.50
2022-12-28T21:06:51.235Z,11.50
2022-12-28T21:09:18.078Z,11.50
2022-12-28T21:11:47.289Z,11.50
2022-12-28T21:14:14.098Z,11.60
2022-12-28T21:16:41.043Z,11.50
2022-12-28T21:19:12.985Z,11.60
2022-12-28T21:21:40.988Z,11.60
2022-12-28T21:24:08.055Z,11.60
2022-12-28T21:26:37.186Z,11.60
2022-12-28T21:29:11.764Z,11.60
2022-12-28T21:31:38.526Z,11.60
2022-12-28T21:34:05.679Z,11.60
2022-12-28T21:36:32.558Z,11.60
2022-12-28T21:38:59.849Z,11.60
2022-12-28T21:41:47.807Z,11.60
2022-12-28T21:44:24.373Z,11.70
2022-12-28T21:46:53.436Z,11.70
2022-12-28T21:49:21.116Z,11.70
2022-12-28T21:51:52.649Z,11.60
2022-12-28T21:54:21.631Z,11.60
2022-12-28T21:56:54.431Z,11.70
2022-12-28T21:59:26.009Z,11.70
2022-12-28T22:02:11.889Z,11.70
2022-12-28T22:05:02.440Z,11.70
2022-12-28T22:07:32.680Z,11.60
2022-12-28T22:10:17.967Z,11.70
2022-12-28T22:12:45.122Z,11.60
2022-12-28T22:15:34.969Z,11.70
2022-12-28T22:18:03.241Z,11.70
2022-12-28T22:20:30.471Z,11.60
2022-12-28T22:23:00.866Z,11.60
2022-12-28T22:25:29.346Z,11.60
2022-12-28T22:27:57.184Z,11.60
2022-12-28T22:30:25.240Z,11.60
2022-12-28T22:32:54.603Z,11.50
2022-12-28T22:35:21.970Z,11.50
2022-12-28T22:37:51.512Z,11.50
2022-12-28T22:40:18.640Z,11.50
2022-12-28T22:42:51.014Z,11.50
2022-12-28T22:45:20.575Z,11.50
2022-12-28T22:47:48.380Z,11.50
2022-12-28T22:50:17.852Z,11.50
2022-12-28T22:52:45.250Z,11.50
2022-12-28T22:55:12.029Z,11.50
2022-12-28T22:57:39.013Z,11.50
2022-12-28T23:00:08.611Z,11.60
2022-12-28T23:02:38.013Z,11.60
2022-12-28T23:05:07.639Z,11.60
2022-12-28T23:07:39.774Z,11.60
2022-12-28T23:10:10.163Z,11.60
2022-12-28T23:12:39.106Z,11.60
2022-12-28T23:15:22.109Z,11.60
2022-12-28T23:17:49.490Z,11.60
2022-12-28T23:20:39.850Z,11.60
2022-12-28T23:23:25.124Z,11.60
2022-12-28T23:26:10.249Z,11.60
2022-12-28T23:28:39.053Z,11.60
2022-12-28T23:31:08.044Z,11.60
2022-12-28T23:33:37.149Z,11.60
2022-12-28T23:36:04.738Z,11.60
2022-12-28T23:38:32.803Z,11.70
2022-12-28T23:41:22.448Z,11.70
2022-12-28T23:43:51.820Z,11.70
2022-12-28T23:46:19.771Z,11.70
2022-12-28T23:48:46.534Z,11.70
2022-12-28T23:51:13.279Z,11.70
2022-12-28T23:53:42.424Z,11.70
2022-12-28T23:56:09.484Z,11.80
2022-12-28T23:58:36.279Z,11.80
