createdAt,value
2022-11-09T00:00:18.255Z,64.29
2022-11-09T00:02:45.635Z,65.37
2022-11-09T00:05:12.735Z,62.41
2022-11-09T00:07:39.840Z,64.25
2022-11-09T00:10:07.515Z,62.48
2022-11-09T00:12:34.647Z,64.23
2022-11-09T00:15:01.754Z,65.34
2022-11-09T00:17:29.121Z,61.78
2022-11-09T00:19:56.242Z,65.96
2022-11-09T00:22:23.337Z,65.89
2022-11-09T00:24:50.723Z,61.92
2022-11-09T00:27:18.005Z,64.39
2022-11-09T00:29:45.138Z,65.26
2022-11-09T00:32:12.564Z,64.64
2022-11-09T00:34:39.689Z,63.01
2022-11-09T00:37:06.813Z,64.10
2022-11-09T00:39:34.199Z,64.07
2022-11-09T00:42:01.323Z,65.05
2022-11-09T00:44:30.170Z,66.44
2022-11-09T00:46:57.588Z,62.36
2022-11-09T00:49:24.720Z,62.10
2022-11-09T00:51:52.363Z,63.91
2022-11-09T00:54:19.923Z,63.66
2022-11-09T00:56:47.127Z,62.77
2022-11-09T00:59:14.356Z,61.70
2022-11-09T01:01:41.857Z,60.44
2022-11-09T01:04:09.020Z,63.39
2022-11-09T01:06:36.200Z,65.29
2022-11-09T01:09:03.619Z,60.89
2022-11-09T01:11:30.739Z,63.18
2022-11-09T01:13:58.703Z,63.87
2022-11-09T01:16:26.191Z,66.19
2022-11-09T01:18:54.619Z,64.79
2022-11-09T01:21:24.656Z,61.90
2022-11-09T01:23:52.051Z,62.13
2022-11-09T01:26:19.304Z,60.68
2022-11-09T01:28:46.879Z,58.79
2022-11-09T01:31:15.331Z,62.45
2022-11-09T01:33:42.751Z,62.49
2022-11-09T01:36:14.618Z,61.53
2022-11-09T01:38:42.161Z,61.81
2022-11-09T01:41:11.238Z,62.52
2022-11-09T01:43:38.369Z,63.12
2022-11-09T01:46:21.308Z,64.83
2022-11-09T01:48:50.164Z,65.28
2022-11-09T01:51:38.874Z,64.32
2022-11-09T01:54:11.798Z,66.72
2022-11-09T01:56:39.177Z,68.48
2022-11-09T01:59:08.021Z,65.97
2022-11-09T02:01:35.203Z,66.92
2022-11-09T02:04:06.738Z,67.83
2022-11-09T02:06:33.913Z,66.43
2022-11-09T02:09:06.175Z,66.25
2022-11-09T02:11:33.570Z,64.67
2022-11-09T02:14:01.066Z,66.73
2022-11-09T02:16:28.470Z,65.69
2022-11-09T02:18:56.583Z,65.01
2022-11-09T02:21:24.854Z,65.59
2022-11-09T02:23:52.413Z,67.03
2022-11-09T02:26:22.067Z,63.83
2022-11-09T02:28:49.215Z,66.34
2022-11-09T02:31:16.609Z,66.97
2022-11-09T02:34:04.084Z,68.64
2022-11-09T02:36:32.062Z,68.55
2022-11-09T02:39:00.814Z,68.32
2022-11-09T02:41:28.106Z,68.18
2022-11-09T02:43:56.563Z,66.98
2022-11-09T02:46:42.117Z,68.11
2022-11-09T02:49:09.518Z,68.27
2022-11-09T02:51:36.881Z,70.07
2022-11-09T02:54:04.282Z,71.44
2022-11-09T02:56:31.694Z,70.84
2022-11-09T02:58:59.827Z,67.23
2022-11-09T03:01:27.058Z,66.39
2022-11-09T03:03:54.762Z,67.20
2022-11-09T03:06:34.244Z,68.41
2022-11-09T03:09:03.033Z,68.25
2022-11-09T03:11:30.155Z,69.13
2022-11-09T03:13:58.751Z,64.25
2022-11-09T03:16:26.332Z,65.33
2022-11-09T03:18:53.517Z,65.92
2022-11-09T03:21:22.252Z,65.21
2022-11-09T03:23:51.669Z,64.48
2022-11-09T03:26:18.815Z,64.54
2022-11-09T03:28:45.986Z,67.25
2022-11-09T03:31:13.730Z,63.77
2022-11-09T03:33:40.933Z,65.09
2022-11-09T03:36:09.187Z,64.92
2022-11-09T03:38:36.608Z,65.35
2022-11-09T03:41:03.963Z,66.35
2022-11-09T03:43:31.990Z,68.39
2022-11-09T03:45:59.394Z,66.84
2022-11-09T03:48:26.537Z,68.00
2022-11-09T03:50:53.653Z,69.45
2022-11-09T03:53:21.318Z,69.13
2022-11-09T03:55:48.671Z,68.76
2022-11-09T03:58:15.838Z,67.98
2022-11-09T04:00:43.237Z,66.76
2022-11-09T04:03:10.637Z,66.42
2022-11-09T04:05:37.773Z,68.38
2022-11-09T04:08:05.095Z,67.97
2022-11-09T04:10:32.512Z,67.77
2022-11-09T04:12:59.697Z,66.67
2022-11-09T04:15:26.815Z,67.31
2022-11-09T04:17:58.004Z,68.30
2022-11-09T04:20:25.810Z,69.84
2022-11-09T04:22:59.859Z,69.21
2022-11-09T04:25:27.411Z,69.59
2022-11-09T04:27:55.374Z,67.21
2022-11-09T04:30:22.984Z,68.19
2022-11-09T04:32:50.519Z,66.91
2022-11-09T04:35:17.678Z,67.08
2022-11-09T04:37:44.794Z,65.39
2022-11-09T04:40:12.432Z,65.25
2022-11-09T04:42:39.549Z,68.75
2022-11-09T04:45:07.093Z,68.08
2022-11-09T04:47:34.479Z,68.06
2022-11-09T04:50:01.626Z,68.72
2022-11-09T04:52:28.774Z,67.11
2022-11-09T04:54:56.151Z,67.04
2022-11-09T04:57:23.299Z,67.30
2022-11-09T04:59:50.424Z,67.77
2022-11-09T05:02:17.805Z,66.86
2022-11-09T05:04:44.925Z,68.66
2022-11-09T05:07:12.151Z,68.36
2022-11-09T05:09:39.597Z,68.81
2022-11-09T05:12:06.862Z,67.50
2022-11-09T05:14:33.991Z,67.61
2022-11-09T05:17:01.415Z,66.42
2022-11-09T05:19:28.545Z,68.36
2022-11-09T05:21:55.659Z,69.99
2022-11-09T05:24:23.072Z,69.97
2022-11-09T05:26:50.214Z,67.89
2022-11-09T05:29:17.336Z,67.86
2022-11-09T05:31:50.880Z,68.85
2022-11-09T05:34:19.582Z,66.90
2022-11-09T05:36:46.962Z,66.66
2022-11-09T05:39:14.063Z,66.04
2022-11-09T05:41:41.374Z,68.20
2022-11-09T05:44:08.770Z,68.91
2022-11-09T05:46:35.924Z,67.25
2022-11-09T05:49:03.303Z,68.28
2022-11-09T05:51:30.874Z,69.20
2022-11-09T05:53:58.224Z,68.81
2022-11-09T05:56:33.475Z,69.35
2022-11-09T05:59:00.908Z,68.01
2022-11-09T06:01:28.107Z,68.51
2022-11-09T06:03:55.502Z,68.49
2022-11-09T06:06:22.629Z,68.62
2022-11-09T06:08:50.777Z,69.77
2022-11-09T06:11:23.611Z,68.79
2022-11-09T06:13:52.506Z,67.06
2022-11-09T06:16:20.068Z,65.91
2022-11-09T06:18:47.182Z,68.09
2022-11-09T06:21:14.446Z,64.02
2022-11-09T06:23:41.866Z,65.43
2022-11-09T06:26:10.086Z,67.65
2022-11-09T06:28:37.639Z,66.71
2022-11-09T06:31:05.861Z,67.46
2022-11-09T06:33:34.229Z,67.34
2022-11-09T06:36:01.686Z,67.58
2022-11-09T06:38:29.169Z,67.09
2022-11-09T06:40:57.213Z,67.72
2022-11-09T06:43:24.383Z,65.93
2022-11-09T06:45:52.266Z,67.59
2022-11-09T06:48:19.425Z,65.83
2022-11-09T06:50:46.525Z,65.86
2022-11-09T06:53:14.566Z,67.24
2022-11-09T06:55:45.850Z,69.03
2022-11-09T06:58:16.636Z,68.84
2022-11-09T07:00:44.189Z,70.77
2022-11-09T07:03:15.097Z,70.94
2022-11-09T07:05:42.766Z,70.85
2022-11-09T07:08:09.906Z,69.22
2022-11-09T07:10:37.306Z,68.26
2022-11-09T07:13:05.247Z,66.44
2022-11-09T07:15:32.594Z,65.29
2022-11-09T07:18:00.272Z,65.92
2022-11-09T07:20:27.859Z,67.91
2022-11-09T07:22:55.008Z,68.11
2022-11-09T07:25:22.292Z,67.86
2022-11-09T07:27:49.687Z,68.24
2022-11-09T07:30:16.899Z,67.60
2022-11-09T07:33:08.201Z,68.09
2022-11-09T07:35:31.571Z,69.72
2022-11-09T07:38:02.159Z,70.82
2022-11-09T07:40:29.929Z,71.13
2022-11-09T07:43:01.159Z,72.37
2022-11-09T07:45:32.089Z,72.14
2022-11-09T07:48:00.333Z,72.63
2022-11-09T07:50:27.669Z,70.45
2022-11-09T07:52:55.616Z,68.02
2022-11-09T07:55:23.248Z,68.34
2022-11-09T07:57:54.716Z,67.56
2022-11-09T08:00:23.819Z,67.42
2022-11-09T08:02:51.469Z,70.59
2022-11-09T08:05:18.605Z,69.74
2022-11-09T08:07:45.812Z,67.27
2022-11-09T08:10:13.632Z,66.11
2022-11-09T08:12:40.739Z,67.55
2022-11-09T08:15:08.091Z,66.32
2022-11-09T08:17:35.480Z,67.37
2022-11-09T08:20:02.645Z,68.61
2022-11-09T08:22:29.946Z,67.42
2022-11-09T08:24:57.331Z,69.17
2022-11-09T08:27:24.451Z,68.59
2022-11-09T08:29:51.579Z,69.36
2022-11-09T08:32:18.982Z,66.50
2022-11-09T08:34:46.826Z,69.43
2022-11-09T08:37:14.569Z,70.06
2022-11-09T08:39:42.024Z,70.11
2022-11-09T08:42:09.176Z,66.73
2022-11-09T08:44:36.322Z,69.07
2022-11-09T08:47:03.748Z,68.11
2022-11-09T08:49:30.928Z,68.75
2022-11-09T08:51:58.058Z,65.75
2022-11-09T08:54:25.487Z,66.90
2022-11-09T08:56:55.006Z,69.07
2022-11-09T08:59:22.344Z,68.45
2022-11-09T09:01:49.900Z,70.08
2022-11-09T09:04:17.096Z,69.32
2022-11-09T09:06:44.317Z,69.84
2022-11-09T09:09:11.831Z,67.82
2022-11-09T09:11:38.975Z,68.07
2022-11-09T09:14:06.132Z,68.37
2022-11-09T09:16:33.570Z,65.32
2022-11-09T09:19:00.711Z,64.31
2022-11-09T09:21:27.853Z,67.55
2022-11-09T09:23:55.360Z,68.05
2022-11-09T09:26:22.513Z,68.18
2022-11-09T09:28:50.957Z,68.34
2022-11-09T09:31:19.065Z,69.00
2022-11-09T09:33:47.490Z,68.35
2022-11-09T09:36:16.441Z,71.25
2022-11-09T09:38:43.912Z,68.29
2022-11-09T09:41:25.393Z,66.51
2022-11-09T09:43:54.568Z,68.20
2022-11-09T09:46:23.582Z,69.22
2022-11-09T09:48:56.031Z,68.52
2022-11-09T09:51:25.395Z,66.25
2022-11-09T09:54:22.062Z,68.69
2022-11-09T09:56:49.835Z,68.66
2022-11-09T09:59:33.196Z,69.60
2022-11-09T10:02:00.615Z,70.00
2022-11-09T10:04:38.065Z,66.67
2022-11-09T10:07:23.980Z,64.99
2022-11-09T10:09:54.504Z,70.79
2022-11-09T10:12:31.651Z,70.07
2022-11-09T10:15:07.163Z,69.77
2022-11-09T10:17:41.581Z,67.96
2022-11-09T10:20:21.292Z,68.58
2022-11-09T10:22:51.498Z,69.70
2022-11-09T10:25:37.712Z,68.38
2022-11-09T10:28:13.074Z,66.53
2022-11-09T10:30:40.788Z,67.59
2022-11-09T10:33:10.890Z,69.06
2022-11-09T10:35:38.671Z,68.21
2022-11-09T10:38:07.644Z,65.74
2022-11-09T10:41:10.322Z,68.06
2022-11-09T10:43:56.291Z,68.40
2022-11-09T10:47:00.773Z,67.13
2022-11-09T10:49:46.447Z,62.94
2022-11-09T10:52:33.256Z,67.08
2022-11-09T10:55:23.479Z,66.39
2022-11-09T10:58:18.288Z,65.12
2022-11-09T11:01:04.159Z,64.52
2022-11-09T11:03:51.665Z,66.29
2022-11-09T11:06:37.153Z,66.98
2022-11-09T11:09:23.442Z,66.56
2022-11-09T11:12:15.978Z,66.80
2022-11-09T11:15:01.966Z,64.47
2022-11-09T11:17:47.674Z,67.06
2022-11-09T11:20:34.576Z,66.39
2022-11-09T11:23:24.627Z,65.82
2022-11-09T11:26:10.262Z,67.25
2022-11-09T11:28:58.081Z,65.70
2022-11-09T11:31:43.622Z,66.44
2022-11-09T11:34:58.002Z,65.94
2022-11-09T11:37:44.070Z,68.91
2022-11-09T11:40:33.855Z,66.02
2022-11-09T11:43:34.506Z,66.89
2022-11-09T11:46:41.558Z,66.56
2022-11-09T11:49:43.325Z,64.44
2022-11-09T11:52:28.781Z,64.72
2022-11-09T11:55:21.359Z,64.05
2022-11-09T11:58:15.352Z,63.47
2022-11-09T12:01:18.336Z,65.82
2022-11-09T12:04:19.083Z,64.08
2022-11-09T12:07:04.541Z,65.59
2022-11-09T12:10:09.374Z,65.68
2022-11-09T12:12:59.956Z,65.46
2022-11-09T12:16:00.763Z,65.07
2022-11-09T12:18:58.677Z,63.31
2022-11-09T12:21:51.582Z,63.62
2022-11-09T12:24:40.185Z,66.57
2022-11-09T12:27:33.987Z,67.17
2022-11-09T12:30:21.476Z,64.45
2022-11-09T12:33:13.649Z,62.42
2022-11-09T12:36:01.376Z,63.09
2022-11-09T12:38:51.256Z,63.04
2022-11-09T12:41:37.319Z,63.59
2022-11-09T12:44:25.134Z,64.85
2022-11-09T12:47:15.425Z,65.23
2022-11-09T12:50:01.304Z,64.67
2022-11-09T12:52:47.492Z,66.23
2022-11-09T12:55:45.822Z,66.69
2022-11-09T12:58:32.328Z,68.16
2022-11-09T13:01:27.079Z,67.29
2022-11-09T13:04:16.331Z,64.45
2022-11-09T13:07:07.860Z,64.29
2022-11-09T13:09:54.607Z,65.58
2022-11-09T13:12:42.686Z,65.60
2022-11-09T13:15:28.938Z,67.15
2022-11-09T13:18:46.134Z,65.22
2022-11-09T13:21:32.667Z,61.93
2022-11-09T13:24:30.610Z,60.00
2022-11-09T13:27:34.531Z,59.84
2022-11-09T13:30:26.041Z,60.71
2022-11-09T13:33:17.564Z,62.25
2022-11-09T13:36:06.642Z,65.86
2022-11-09T13:39:11.115Z,64.98
2022-11-09T13:41:56.714Z,64.32
2022-11-09T13:44:44.526Z,62.42
2022-11-09T13:47:33.144Z,62.52
2022-11-09T13:50:22.927Z,62.08
2022-11-09T13:53:26.825Z,63.00
2022-11-09T13:56:15.456Z,66.08
2022-11-09T13:59:21.122Z,62.97
2022-11-09T14:02:12.395Z,62.98
2022-11-09T14:04:57.870Z,59.96
2022-11-09T14:07:43.372Z,61.81
2022-11-09T14:10:35.104Z,59.90
2022-11-09T14:13:39.165Z,60.79
2022-11-09T14:16:37.781Z,61.55
2022-11-09T14:19:23.711Z,61.82
2022-11-09T14:22:17.152Z,61.79
2022-11-09T14:25:12.590Z,65.20
2022-11-09T14:27:58.486Z,64.92
2022-11-09T14:30:44.517Z,64.50
2022-11-09T14:33:34.070Z,65.33
2022-11-09T14:36:19.921Z,64.83
2022-11-09T14:39:05.910Z,62.27
2022-11-09T14:41:52.037Z,63.83
2022-11-09T14:44:40.389Z,65.13
2022-11-09T14:47:30.148Z,63.57
2022-11-09T14:50:17.803Z,64.33
2022-11-09T14:53:03.555Z,62.10
2022-11-09T14:55:49.567Z,62.92
2022-11-09T14:58:35.244Z,63.87
2022-11-09T15:01:24.096Z,65.22
2022-11-09T15:04:23.699Z,64.65
2022-11-09T15:07:19.584Z,66.40
2022-11-09T15:10:11.526Z,63.11
2022-11-09T15:12:57.878Z,61.56
2022-11-09T15:15:43.540Z,61.71
2022-11-09T15:18:33.791Z,64.95
2022-11-09T15:21:21.480Z,63.40
2022-11-09T15:24:10.018Z,66.05
2022-11-09T15:26:56.548Z,65.52
2022-11-09T15:29:42.951Z,65.37
2022-11-09T15:32:32.440Z,66.40
2022-11-09T15:35:18.452Z,65.02
2022-11-09T15:38:03.926Z,62.76
2022-11-09T15:40:49.486Z,63.61
2022-11-09T15:43:34.974Z,64.36
2022-11-09T15:46:21.433Z,63.41
2022-11-09T15:49:15.587Z,61.86
2022-11-09T15:52:01.651Z,62.54
2022-11-09T15:54:47.438Z,62.69
2022-11-09T15:57:33.122Z,64.06
2022-11-09T16:00:21.204Z,62.21
2022-11-09T16:03:07.365Z,64.43
2022-11-09T16:05:53.657Z,65.26
2022-11-09T16:08:39.349Z,62.30
2022-11-09T16:11:25.218Z,62.19
2022-11-09T16:14:10.994Z,63.02
2022-11-09T16:16:57.068Z,67.00
2022-11-09T16:19:43.308Z,64.51
2022-11-09T16:22:29.611Z,64.56
2022-11-09T16:25:15.507Z,65.00
2022-11-09T16:28:01.100Z,64.67
2022-11-09T16:30:47.171Z,63.51
2022-11-09T16:33:33.552Z,64.06
2022-11-09T16:36:22.100Z,67.02
2022-11-09T16:39:09.692Z,63.49
2022-11-09T16:41:55.273Z,64.83
2022-11-09T16:44:41.601Z,63.06
2022-11-09T16:47:27.054Z,63.47
2022-11-09T16:50:12.580Z,61.39
2022-11-09T16:52:58.263Z,64.12
2022-11-09T16:55:44.008Z,62.77
2022-11-09T16:58:30.019Z,60.90
2022-11-09T17:01:19.252Z,60.80
2022-11-09T17:04:08.912Z,60.27
2022-11-09T17:06:54.862Z,62.67
2022-11-09T17:09:41.043Z,63.46
2022-11-09T17:12:26.522Z,64.38
2022-11-09T17:15:12.259Z,62.93
2022-11-09T17:17:58.060Z,63.33
2022-11-09T17:20:45.110Z,61.93
2022-11-09T17:23:31.583Z,60.92
2022-11-09T17:26:17.956Z,60.08
2022-11-09T17:29:04.283Z,60.79
2022-11-09T17:31:53.139Z,60.83
2022-11-09T17:34:38.981Z,58.28
2022-11-09T17:37:26.444Z,58.59
2022-11-09T17:40:12.504Z,57.18
2022-11-09T17:42:59.984Z,58.29
2022-11-09T17:45:46.161Z,57.75
2022-11-09T17:48:32.970Z,58.46
2022-11-09T17:51:19.087Z,59.10
2022-11-09T17:54:04.906Z,57.04
2022-11-09T17:56:51.711Z,57.23
2022-11-09T17:59:38.087Z,57.42
2022-11-09T18:02:24.290Z,55.88
2022-11-09T18:05:11.734Z,55.83
2022-11-09T18:07:58.123Z,55.55
2022-11-09T18:10:44.601Z,57.58
2022-11-09T18:13:30.324Z,58.45
2022-11-09T18:16:23.181Z,57.23
2022-11-09T18:19:09.493Z,57.73
2022-11-09T18:21:55.175Z,60.97
2022-11-09T18:24:41.639Z,59.57
2022-11-09T18:27:30.781Z,57.71
2022-11-09T18:30:22.920Z,59.39
2022-11-09T18:33:15.827Z,56.82
2022-11-09T18:36:03.160Z,55.32
2022-11-09T18:38:51.905Z,54.30
2022-11-09T18:41:37.881Z,54.43
2022-11-09T18:44:27.662Z,55.17
2022-11-09T18:47:15.982Z,56.24
2022-11-09T18:50:02.657Z,56.06
2022-11-09T18:52:48.866Z,57.40
2022-11-09T18:55:34.591Z,57.33
2022-11-09T18:58:21.178Z,55.88
2022-11-09T19:01:08.090Z,55.31
2022-11-09T19:03:58.996Z,54.80
2022-11-09T19:06:48.449Z,55.20
2022-11-09T19:09:39.132Z,56.59
2022-11-09T19:12:25.720Z,54.39
2022-11-09T19:15:12.592Z,54.34
2022-11-09T19:17:58.686Z,53.40
2022-11-09T19:20:44.892Z,53.85
2022-11-09T19:23:34.375Z,55.73
2022-11-09T19:26:22.964Z,56.57
2022-11-09T19:29:12.592Z,54.17
2022-11-09T19:31:58.771Z,53.05
2022-11-09T19:34:47.029Z,53.07
2022-11-09T19:37:33.438Z,54.47
2022-11-09T19:40:19.459Z,52.42
2022-11-09T19:43:05.711Z,53.22
2022-11-09T19:45:52.138Z,54.69
2022-11-09T19:48:43.447Z,55.45
2022-11-09T19:51:31.408Z,57.01
2022-11-09T19:54:17.915Z,55.91
2022-11-09T19:57:03.884Z,54.69
2022-11-09T19:59:50.583Z,57.64
2022-11-09T20:02:37.191Z,56.06
2022-11-09T20:05:24.138Z,55.31
2022-11-09T20:08:10.738Z,57.60
2022-11-09T20:10:57.182Z,56.06
2022-11-09T20:13:43.674Z,56.47
2022-11-09T20:16:29.576Z,54.39
2022-11-09T20:19:18.705Z,55.01
2022-11-09T20:22:05.326Z,55.88
2022-11-09T20:24:51.100Z,56.58
2022-11-09T20:27:37.403Z,56.19
2022-11-09T20:30:23.437Z,56.61
2022-11-09T20:33:10.664Z,56.40
2022-11-09T20:35:57.180Z,56.06
2022-11-09T20:38:44.016Z,56.35
2022-11-09T20:41:31.123Z,57.67
2022-11-09T20:44:17.695Z,58.97
2022-11-09T20:47:04.125Z,56.88
2022-11-09T20:49:49.895Z,56.63
2022-11-09T20:52:35.731Z,57.13
2022-11-09T20:55:22.158Z,58.26
2022-11-09T20:58:14.046Z,55.26
2022-11-09T21:01:05.719Z,56.77
2022-11-09T21:03:53.648Z,56.75
2022-11-09T21:06:39.599Z,56.17
2022-11-09T21:09:25.696Z,56.75
2022-11-09T21:12:25.021Z,56.04
2022-11-09T21:15:10.785Z,55.74
2022-11-09T21:17:56.518Z,56.59
2022-11-09T21:20:42.198Z,54.53
2022-11-09T21:23:27.887Z,56.11
2022-11-09T21:26:32.925Z,55.27
2022-11-09T21:29:39.179Z,55.48
2022-11-09T21:32:25.091Z,54.65
2022-11-09T21:35:10.795Z,54.08
2022-11-09T21:37:56.666Z,54.69
2022-11-09T21:40:44.172Z,54.16
2022-11-09T21:43:30.159Z,54.11
2022-11-09T21:46:15.748Z,55.24
2022-11-09T21:49:01.505Z,55.24
2022-11-09T21:51:47.196Z,54.81
2022-11-09T21:54:32.892Z,54.74
2022-11-09T21:57:18.391Z,53.93
2022-11-09T22:00:04.022Z,54.92
2022-11-09T22:02:49.829Z,55.22
2022-11-09T22:05:35.838Z,54.47
2022-11-09T22:08:21.592Z,54.39
2022-11-09T22:11:08.370Z,55.44
2022-11-09T22:14:13.028Z,53.98
2022-11-09T22:16:58.708Z,55.16
2022-11-09T22:20:02.843Z,53.19
2022-11-09T22:22:48.323Z,53.73
2022-11-09T22:25:33.984Z,53.76
2022-11-09T22:28:19.612Z,53.99
2022-11-09T22:31:06.583Z,54.35
2022-11-09T22:33:52.357Z,53.56
2022-11-09T22:36:38.031Z,52.20
2022-11-09T22:39:23.588Z,52.06
2022-11-09T22:42:09.557Z,52.99
2022-11-09T22:44:55.495Z,51.50
2022-11-09T22:47:41.342Z,51.67
2022-11-09T22:50:27.067Z,55.09
2022-11-09T22:53:13.003Z,51.68
2022-11-09T22:55:59.300Z,52.50
2022-11-09T22:58:47.831Z,52.93
2022-11-09T23:01:33.449Z,51.80
2022-11-09T23:04:19.416Z,51.43
2022-11-09T23:07:04.810Z,51.48
2022-11-09T23:09:50.750Z,52.73
2022-11-09T23:12:36.527Z,52.45
2022-11-09T23:15:22.167Z,53.89
2022-11-09T23:18:27.361Z,52.89
2022-11-09T23:21:13.287Z,51.83
2022-11-09T23:24:02.281Z,51.59
2022-11-09T23:26:48.098Z,50.91
2022-11-09T23:29:33.510Z,50.56
2022-11-09T23:32:19.133Z,49.88
2022-11-09T23:35:05.056Z,50.65
2022-11-09T23:37:57.016Z,50.75
2022-11-09T23:40:42.722Z,51.76
2022-11-09T23:43:28.418Z,52.48
2022-11-09T23:46:14.361Z,53.35
2022-11-09T23:48:59.894Z,50.80
2022-11-09T23:51:45.785Z,50.79
2022-11-09T23:54:31.346Z,50.07
2022-11-09T23:57:17.232Z,50.20
