createdAt,value
2019-03-13T00:02:06.299Z,36.70
2019-03-13T00:04:38.163Z,34.53
2019-03-13T00:07:08.817Z,34.37
2019-03-13T00:09:39.396Z,33.03
2019-03-13T00:12:09.717Z,34.27
2019-03-13T00:14:39.924Z,33.33
2019-03-13T00:17:10.161Z,34.40
2019-03-13T00:19:41.473Z,35.07
2019-03-13T00:22:12.366Z,34.57
2019-03-13T00:24:42.604Z,34.40
2019-03-13T00:27:14.040Z,33.70
2019-03-13T00:29:44.156Z,33.40
2019-03-13T00:32:14.691Z,32.77
2019-03-13T00:34:45.102Z,34.13
2019-03-13T00:37:15.411Z,33.30
2019-03-13T00:39:47.117Z,34.40
2019-03-13T00:42:17.684Z,35.27
2019-03-13T00:44:47.884Z,32.60
2019-03-13T00:47:18.155Z,33.20
2019-03-13T00:49:48.376Z,35.00
2019-03-13T00:52:18.795Z,31.43
2019-03-13T00:54:49.035Z,32.03
2019-03-13T00:57:19.678Z,31.80
2019-03-13T00:59:49.879Z,34.03
2019-03-13T01:02:33.535Z,33.10
2019-03-13T01:05:08.335Z,31.13
2019-03-13T01:07:38.724Z,30.07
2019-03-13T01:10:09.916Z,30.87
2019-03-13T01:12:40.430Z,31.10
2019-03-13T01:15:11.069Z,30.03
2019-03-13T01:17:41.679Z,30.93
2019-03-13T01:20:12.109Z,30.00
2019-03-13T01:22:42.593Z,30.27
2019-03-13T01:25:12.921Z,29.13
2019-03-13T01:27:44.387Z,30.00
2019-03-13T01:30:15.407Z,31.13
2019-03-13T01:32:47.320Z,30.70
2019-03-13T01:35:19.114Z,29.13
2019-03-13T01:37:49.560Z,34.47
2019-03-13T01:40:20.056Z,32.93
2019-03-13T01:42:50.357Z,31.33
2019-03-13T01:45:20.634Z,30.40
2019-03-13T01:47:52.553Z,29.83
2019-03-13T01:50:22.728Z,32.53
2019-03-13T01:52:53.160Z,30.33
2019-03-13T01:55:23.524Z,30.20
2019-03-13T01:57:53.970Z,31.27
2019-03-13T02:00:24.427Z,31.37
2019-03-13T02:02:54.849Z,32.30
2019-03-13T02:05:25.235Z,32.20
2019-03-13T02:07:55.903Z,32.33
2019-03-13T02:10:26.239Z,33.73
2019-03-13T02:12:56.629Z,32.27
2019-03-13T02:15:26.767Z,32.97
2019-03-13T02:17:57.205Z,32.00
2019-03-13T02:20:27.671Z,34.43
2019-03-13T02:23:01.445Z,31.73
2019-03-13T02:25:31.722Z,32.30
2019-03-13T02:28:03.418Z,32.20
2019-03-13T02:30:33.857Z,33.50
2019-03-13T02:33:04.356Z,33.47
2019-03-13T02:35:34.917Z,31.27
2019-03-13T02:38:05.438Z,32.77
2019-03-13T02:40:35.844Z,32.07
2019-03-13T02:43:06.440Z,31.20
2019-03-13T02:45:38.166Z,31.57
2019-03-13T02:48:08.440Z,29.70
2019-03-13T02:50:38.966Z,32.40
2019-03-13T02:53:09.488Z,29.77
2019-03-13T02:55:39.830Z,29.03
2019-03-13T02:58:10.288Z,29.27
2019-03-13T03:00:57.398Z,27.93
2019-03-13T03:03:29.470Z,29.50
2019-03-13T03:06:01.402Z,28.30
2019-03-13T03:08:32.078Z,30.90
2019-03-13T03:11:03.434Z,29.57
2019-03-13T03:13:33.684Z,28.80
2019-03-13T03:16:05.276Z,29.50
2019-03-13T03:18:35.711Z,26.70
2019-03-13T03:21:05.957Z,26.10
2019-03-13T03:23:36.159Z,26.03
2019-03-13T03:26:06.359Z,28.67
2019-03-13T03:28:36.800Z,27.70
2019-03-13T03:31:07.112Z,26.87
2019-03-13T03:33:37.437Z,25.97
2019-03-13T03:36:07.564Z,26.20
2019-03-13T03:38:37.800Z,26.77
2019-03-13T03:41:08.244Z,26.60
2019-03-13T03:43:40.686Z,26.27
2019-03-13T03:46:10.425Z,23.17
2019-03-13T03:48:40.492Z,25.83
2019-03-13T03:51:10.752Z,24.77
2019-03-13T03:53:41.131Z,24.53
2019-03-13T03:56:11.544Z,23.43
2019-03-13T03:58:41.531Z,24.10
2019-03-13T04:01:11.696Z,22.13
2019-03-13T04:03:41.835Z,22.53
2019-03-13T04:06:13.431Z,22.87
2019-03-13T04:08:43.806Z,24.00
2019-03-13T04:11:13.896Z,22.77
2019-03-13T04:13:45.102Z,21.97
2019-03-13T04:16:15.542Z,21.63
2019-03-13T04:18:45.814Z,21.87
2019-03-13T04:21:15.884Z,19.43
2019-03-13T04:23:46.038Z,22.63
2019-03-13T04:26:16.320Z,21.47
2019-03-13T04:28:46.772Z,20.03
2019-03-13T04:31:17.089Z,19.97
2019-03-13T04:33:47.404Z,21.03
2019-03-13T04:36:17.610Z,20.00
2019-03-13T04:38:47.859Z,19.70
2019-03-13T04:41:18.961Z,20.07
2019-03-13T04:43:49.097Z,19.30
2019-03-13T04:46:19.177Z,19.43
2019-03-13T04:48:49.351Z,20.77
2019-03-13T04:51:19.458Z,20.87
2019-03-13T04:53:49.522Z,18.10
2019-03-13T04:56:19.672Z,18.50
2019-03-13T04:58:50.009Z,18.07
2019-03-13T05:01:20.189Z,17.90
2019-03-13T05:03:50.519Z,17.10
2019-03-13T05:06:21.241Z,17.90
2019-03-13T05:08:52.909Z,18.10
2019-03-13T05:11:23.146Z,18.83
2019-03-13T05:13:53.428Z,17.53
2019-03-13T05:16:23.451Z,18.30
2019-03-13T05:18:53.674Z,16.63
2019-03-13T05:21:23.735Z,16.40
2019-03-13T05:23:53.759Z,16.60
2019-03-13T05:26:23.658Z,18.87
2019-03-13T05:28:53.895Z,18.23
2019-03-13T05:31:23.994Z,18.17
2019-03-13T05:33:54.215Z,17.50
2019-03-13T05:36:25.455Z,17.90
2019-03-13T05:38:55.664Z,17.47
2019-03-13T05:41:25.599Z,17.50
2019-03-13T05:43:55.739Z,16.77
2019-03-13T05:46:25.829Z,17.30
2019-03-13T05:48:55.907Z,15.83
2019-03-13T05:51:27.188Z,17.43
2019-03-13T05:53:57.309Z,16.40
2019-03-13T05:56:28.863Z,16.73
2019-03-13T05:59:00.506Z,16.93
2019-03-13T06:01:30.595Z,14.93
2019-03-13T06:04:00.693Z,15.73
2019-03-13T06:06:30.744Z,16.43
2019-03-13T06:09:00.844Z,16.03
2019-03-13T06:11:32.531Z,16.40
2019-03-13T06:14:02.711Z,15.23
2019-03-13T06:16:32.832Z,14.67
2019-03-13T06:19:02.909Z,16.10
2019-03-13T06:21:33.109Z,16.37
2019-03-13T06:24:03.232Z,15.47
2019-03-13T06:26:34.483Z,15.97
2019-03-13T06:29:04.634Z,16.60
2019-03-13T06:31:34.638Z,17.13
2019-03-13T06:34:04.837Z,16.70
2019-03-13T06:36:35.221Z,15.07
2019-03-13T06:39:07.254Z,16.63
2019-03-13T06:41:38.404Z,16.20
2019-03-13T06:44:08.508Z,15.53
2019-03-13T06:46:38.712Z,16.07
2019-03-13T06:49:09.020Z,16.10
2019-03-13T06:51:39.339Z,14.70
2019-03-13T06:54:09.565Z,17.03
2019-03-13T06:56:39.783Z,15.87
2019-03-13T06:59:13.569Z,16.93
2019-03-13T07:01:54.038Z,16.00
2019-03-13T07:04:38.016Z,16.60
2019-03-13T07:07:21.730Z,15.53
2019-03-13T07:09:53.600Z,15.70
2019-03-13T07:12:40.404Z,14.70
2019-03-13T07:15:12.662Z,16.13
2019-03-13T07:18:00.588Z,16.97
2019-03-13T07:20:38.500Z,16.17
2019-03-13T07:23:10.561Z,15.50
2019-03-13T07:25:45.284Z,16.13
2019-03-13T07:28:26.667Z,14.83
2019-03-13T07:31:01.033Z,15.53
2019-03-13T07:33:32.672Z,15.87
2019-03-13T07:36:13.561Z,15.30
2019-03-13T07:38:51.405Z,15.27
2019-03-13T07:41:23.368Z,16.30
2019-03-13T07:44:07.721Z,14.87
2019-03-13T07:46:55.854Z,15.27
2019-03-13T07:49:30.378Z,15.50
2019-03-13T07:52:08.481Z,13.53
2019-03-13T07:54:40.136Z,14.33
2019-03-13T07:57:27.062Z,14.60
2019-03-13T08:00:07.832Z,13.37
2019-03-13T08:02:51.970Z,13.43
2019-03-13T08:05:24.027Z,14.87
2019-03-13T08:08:13.309Z,13.40
2019-03-13T08:10:49.552Z,14.13
2019-03-13T08:13:33.614Z,12.63
2019-03-13T08:16:05.372Z,12.50
2019-03-13T08:18:46.223Z,12.43
2019-03-13T08:21:18.002Z,12.73
2019-03-13T08:24:06.219Z,11.27
2019-03-13T08:26:38.285Z,12.60
2019-03-13T08:29:10.033Z,11.33
2019-03-13T08:32:00.025Z,10.87
2019-03-13T08:34:40.695Z,10.93
2019-03-13T08:37:24.955Z,9.70
2019-03-13T08:39:56.803Z,9.27
2019-03-13T08:42:31.131Z,10.03
2019-03-13T08:45:19.777Z,9.70
2019-03-13T08:47:52.148Z,9.37
2019-03-13T08:50:28.196Z,9.43
2019-03-13T08:53:19.715Z,9.27
2019-03-13T08:55:53.730Z,9.13
2019-03-13T08:58:32.983Z,9.27
2019-03-13T09:01:15.789Z,10.00
2019-03-13T09:03:58.704Z,9.23
2019-03-13T09:06:36.785Z,9.87
2019-03-13T09:09:10.829Z,10.03
2019-03-13T09:11:45.348Z,9.70
2019-03-13T09:14:23.429Z,10.10
2019-03-13T09:17:05.146Z,9.90
2019-03-13T09:19:54.898Z,9.47
2019-03-13T09:22:26.579Z,9.20
2019-03-13T09:25:11.317Z,9.90
2019-03-13T09:27:34.559Z,10.17
2019-03-13T09:30:11.970Z,10.70
2019-03-13T09:32:43.777Z,13.20
2019-03-13T09:35:21.015Z,10.73
2019-03-13T09:38:04.644Z,14.87
2019-03-13T09:40:36.600Z,12.37
2019-03-13T09:43:11.428Z,12.07
2019-03-13T09:45:43.078Z,12.17
2019-03-13T09:48:21.604Z,12.07
2019-03-13T09:51:01.877Z,9.67
2019-03-13T09:53:33.626Z,9.97
2019-03-13T09:56:21.558Z,9.67
2019-03-13T09:58:53.332Z,10.07
2019-03-13T10:01:41.140Z,9.80
2019-03-13T10:04:23.449Z,9.57
2019-03-13T10:06:55.428Z,9.37
2019-03-13T10:09:31.390Z,8.03
2019-03-13T10:12:19.089Z,8.57
2019-03-13T10:14:50.743Z,9.90
2019-03-13T10:17:22.393Z,9.00
2019-03-13T10:20:12.099Z,8.30
2019-03-13T10:22:46.698Z,8.80
2019-03-13T10:25:18.349Z,8.53
2019-03-13T10:28:05.259Z,9.07
2019-03-13T10:30:39.979Z,8.30
2019-03-13T10:33:11.548Z,9.20
2019-03-13T10:35:46.191Z,9.60
2019-03-13T10:38:20.693Z,8.60
2019-03-13T10:40:55.733Z,8.90
2019-03-13T10:43:27.371Z,11.43
2019-03-13T10:45:59.009Z,11.33
2019-03-13T10:48:39.792Z,12.13
2019-03-13T10:51:14.530Z,10.63
2019-03-13T10:54:04.099Z,10.77
2019-03-13T10:56:35.971Z,11.13
2019-03-13T10:59:22.782Z,10.73
2019-03-13T11:02:03.430Z,12.27
2019-03-13T11:04:50.461Z,12.57
2019-03-13T11:07:22.802Z,12.90
2019-03-13T11:10:09.831Z,13.30
2019-03-13T11:12:49.060Z,12.63
2019-03-13T11:15:20.850Z,12.03
2019-03-13T11:18:08.959Z,10.47
2019-03-13T11:20:56.991Z,9.73
2019-03-13T11:23:34.999Z,11.43
2019-03-13T11:26:18.223Z,9.73
2019-03-13T11:29:02.362Z,9.77
2019-03-13T11:31:33.922Z,9.90
2019-03-13T11:34:17.751Z,9.70
2019-03-13T11:36:49.413Z,11.30
2019-03-13T11:39:23.940Z,11.27
2019-03-13T11:42:07.772Z,13.07
2019-03-13T11:44:39.421Z,12.23
2019-03-13T11:47:11.041Z,11.90
2019-03-13T11:49:58.808Z,11.20
2019-03-13T11:52:36.093Z,11.63
2019-03-13T11:55:09.829Z,13.40
2019-03-13T11:57:44.445Z,12.67
2019-03-13T12:00:24.681Z,11.50
2019-03-13T12:02:56.442Z,11.87
2019-03-13T12:05:34.023Z,12.17
2019-03-13T12:08:18.173Z,12.07
2019-03-13T12:10:49.844Z,12.30
2019-03-13T12:13:30.493Z,11.50
2019-03-13T12:16:02.344Z,11.93
2019-03-13T12:18:34.108Z,12.27
2019-03-13T12:21:21.331Z,12.60
2019-03-13T12:23:54.124Z,13.37
2019-03-13T12:26:40.927Z,13.33
2019-03-13T12:29:27.726Z,14.40
2019-03-13T12:32:05.527Z,14.13
2019-03-13T12:34:43.026Z,11.77
2019-03-13T12:37:15.736Z,12.57
2019-03-13T12:40:04.954Z,13.53
2019-03-13T12:42:42.456Z,12.90
2019-03-13T12:45:34.987Z,12.37
2019-03-13T12:48:16.229Z,12.20
2019-03-13T12:50:42.919Z,11.90
2019-03-13T12:53:26.949Z,14.43
2019-03-13T12:56:13.553Z,17.70
2019-03-13T12:58:54.434Z,15.57
2019-03-13T13:01:41.332Z,13.97
2019-03-13T13:04:20.255Z,13.33
2019-03-13T13:06:51.987Z,13.37
2019-03-13T13:09:39.949Z,13.63
2019-03-13T13:12:23.702Z,13.70
2019-03-13T13:14:58.718Z,15.10
2019-03-13T13:17:39.395Z,14.30
2019-03-13T13:20:12.592Z,13.60
2019-03-13T13:22:42.797Z,12.83
2019-03-13T13:25:13.231Z,13.73
2019-03-13T13:27:44.903Z,12.03
2019-03-13T13:30:16.690Z,12.13
2019-03-13T13:32:46.854Z,11.73
2019-03-13T13:35:17.283Z,12.60
2019-03-13T13:37:48.349Z,11.17
2019-03-13T13:40:18.668Z,11.27
2019-03-13T13:42:48.657Z,11.03
2019-03-13T13:45:34.137Z,11.13
2019-03-13T13:48:05.898Z,11.00
2019-03-13T13:50:35.967Z,10.10
2019-03-13T13:53:06.131Z,10.20
2019-03-13T13:55:37.882Z,11.63
2019-03-13T13:58:08.105Z,15.23
2019-03-13T14:00:38.272Z,13.13
2019-03-13T14:03:08.426Z,11.13
2019-03-13T14:05:40.929Z,11.40
2019-03-13T14:08:10.468Z,12.07
2019-03-13T14:10:40.946Z,13.70
2019-03-13T14:13:11.344Z,13.40
2019-03-13T14:15:41.499Z,13.50
2019-03-13T14:18:11.646Z,14.00
2019-03-13T14:20:41.848Z,15.37
2019-03-13T14:23:12.053Z,16.57
2019-03-13T14:25:43.851Z,15.47
2019-03-13T14:28:13.822Z,18.30
2019-03-13T14:30:45.914Z,16.40
2019-03-13T14:33:19.959Z,15.60
2019-03-13T14:35:54.710Z,14.33
2019-03-13T14:38:25.147Z,11.47
2019-03-13T14:41:01.247Z,9.77
2019-03-13T14:43:38.566Z,10.10
2019-03-13T14:46:10.272Z,10.03
2019-03-13T14:48:40.675Z,11.07
2019-03-13T14:51:12.804Z,11.17
2019-03-13T14:53:42.979Z,9.43
2019-03-13T14:56:15.801Z,11.80
2019-03-13T14:58:49.891Z,12.73
2019-03-13T15:01:26.630Z,12.00
2019-03-13T15:03:56.739Z,13.60
2019-03-13T15:06:29.039Z,11.27
2019-03-13T15:08:59.549Z,7.13
2019-03-13T15:11:31.082Z,7.30
2019-03-13T15:14:02.690Z,7.00
2019-03-13T15:16:34.197Z,8.07
2019-03-13T15:19:04.717Z,7.50
2019-03-13T15:21:35.150Z,7.23
2019-03-13T15:24:06.916Z,6.20
2019-03-13T15:26:37.148Z,6.93
2019-03-13T15:29:07.262Z,8.27
2019-03-13T15:31:37.481Z,8.40
2019-03-13T15:34:07.595Z,7.63
2019-03-13T15:36:37.813Z,7.83
2019-03-13T15:39:09.147Z,7.20
2019-03-13T15:41:40.914Z,8.27
2019-03-13T15:44:11.046Z,9.00
2019-03-13T15:46:41.282Z,9.43
2019-03-13T15:49:11.361Z,8.67
2019-03-13T15:51:41.484Z,12.13
2019-03-13T15:54:12.025Z,9.93
2019-03-13T15:56:42.145Z,9.17
2019-03-13T15:59:14.177Z,9.93
2019-03-13T16:01:44.572Z,10.33
2019-03-13T16:04:15.045Z,10.73
2019-03-13T16:06:45.269Z,10.00
2019-03-13T16:09:15.411Z,10.97
2019-03-13T16:11:46.940Z,10.43
2019-03-13T16:14:17.051Z,10.97
2019-03-13T16:16:48.290Z,11.17
2019-03-13T16:19:18.287Z,10.30
2019-03-13T16:21:48.673Z,10.57
2019-03-13T16:24:28.901Z,9.97
2019-03-13T16:27:03.916Z,10.97
2019-03-13T16:29:42.580Z,10.73
2019-03-13T16:32:20.060Z,11.30
2019-03-13T16:35:04.984Z,11.83
2019-03-13T16:37:46.470Z,11.93
2019-03-13T16:40:25.480Z,14.00
2019-03-13T16:42:56.562Z,13.40
2019-03-13T16:45:26.954Z,15.60
2019-03-13T16:47:57.280Z,15.67
2019-03-13T16:50:29.580Z,15.20
2019-03-13T16:53:00.002Z,16.27
2019-03-13T16:55:30.204Z,15.47
2019-03-13T16:58:00.601Z,15.37
2019-03-13T17:00:32.694Z,14.27
2019-03-13T17:03:04.376Z,15.23
2019-03-13T17:05:34.507Z,15.03
2019-03-13T17:08:04.822Z,21.17
2019-03-13T17:10:34.963Z,21.67
2019-03-13T17:13:05.722Z,23.70
2019-03-13T17:15:37.496Z,27.83
2019-03-13T17:18:09.336Z,24.67
2019-03-13T17:20:41.023Z,24.00
2019-03-13T17:23:11.329Z,23.73
2019-03-13T17:25:41.658Z,20.90
2019-03-13T17:28:11.881Z,18.73
2019-03-13T17:30:42.101Z,16.00
2019-03-13T17:33:12.188Z,15.73
2019-03-13T17:35:42.212Z,21.57
2019-03-13T17:38:13.601Z,36.20
2019-03-13T17:40:43.591Z,38.77
2019-03-13T17:43:13.810Z,38.47
2019-03-13T17:45:44.008Z,29.47
2019-03-13T17:48:14.359Z,28.27
2019-03-13T17:50:44.628Z,24.40
2019-03-13T17:53:14.679Z,23.23
2019-03-13T17:55:44.866Z,23.13
2019-03-13T17:58:16.227Z,23.10
2019-03-13T18:00:56.551Z,25.13
2019-03-13T18:03:26.607Z,26.23
2019-03-13T18:05:56.562Z,24.27
2019-03-13T18:08:26.682Z,25.40
2019-03-13T18:10:57.130Z,24.83
2019-03-13T18:13:27.187Z,26.67
2019-03-13T18:15:57.248Z,24.97
2019-03-13T18:18:27.353Z,25.83
2019-03-13T18:20:57.563Z,25.07
2019-03-13T18:23:27.779Z,24.93
2019-03-13T18:25:57.883Z,24.80
2019-03-13T18:28:28.073Z,22.87
2019-03-13T18:30:58.124Z,23.47
2019-03-13T18:33:28.326Z,23.73
2019-03-13T18:35:58.397Z,24.30
2019-03-13T18:38:29.954Z,24.67
2019-03-13T18:41:00.180Z,25.97
2019-03-13T18:43:30.297Z,26.53
2019-03-13T18:46:00.378Z,27.60
2019-03-13T18:48:31.681Z,29.43
2019-03-13T18:51:01.825Z,30.00
2019-03-13T18:53:32.900Z,32.57
2019-03-13T18:56:03.106Z,34.03
2019-03-13T18:58:34.861Z,35.23
2019-03-13T19:01:05.202Z,36.07
2019-03-13T19:03:35.774Z,33.70
2019-03-13T19:06:05.939Z,31.90
2019-03-13T19:08:36.167Z,30.30
2019-03-13T19:11:06.399Z,29.50
2019-03-13T19:13:37.642Z,28.50
2019-03-13T19:16:08.142Z,30.50
2019-03-13T19:18:39.723Z,29.83
2019-03-13T19:21:10.013Z,28.50
2019-03-13T19:23:41.414Z,28.43
2019-03-13T19:26:11.449Z,29.23
2019-03-13T19:28:41.846Z,29.73
2019-03-13T19:31:11.955Z,30.77
2019-03-13T19:33:42.051Z,31.87
2019-03-13T19:36:12.203Z,32.13
2019-03-13T19:38:43.987Z,40.67
2019-03-13T19:41:14.043Z,44.17
2019-03-13T19:43:44.410Z,50.57
2019-03-13T19:46:15.760Z,47.17
2019-03-13T19:48:45.895Z,36.97
2019-03-13T19:51:16.103Z,35.57
2019-03-13T19:53:46.201Z,33.17
2019-03-13T19:56:16.552Z,32.37
2019-03-13T19:58:46.905Z,31.00
2019-03-13T20:01:16.915Z,31.13
2019-03-13T20:03:55.069Z,30.17
2019-03-13T20:06:20.230Z,28.97
2019-03-13T20:08:53.382Z,29.40
2019-03-13T20:11:23.745Z,29.63
2019-03-13T20:13:53.767Z,29.97
2019-03-13T20:16:23.868Z,29.40
2019-03-13T20:18:56.163Z,28.33
2019-03-13T20:21:26.257Z,30.50
2019-03-13T20:23:56.411Z,32.13
2019-03-13T20:26:28.096Z,33.73
2019-03-13T20:28:58.549Z,33.43
2019-03-13T20:31:31.859Z,31.77
2019-03-13T20:34:02.082Z,31.57
2019-03-13T20:36:33.208Z,31.37
2019-03-13T20:39:03.319Z,30.17
2019-03-13T20:41:36.739Z,28.50
2019-03-13T20:44:07.519Z,29.50
2019-03-13T20:46:37.779Z,29.23
2019-03-13T20:49:07.813Z,29.93
2019-03-13T20:51:37.797Z,31.53
2019-03-13T20:54:07.834Z,31.30
2019-03-13T20:56:38.146Z,31.20
2019-03-13T20:59:08.320Z,30.80
2019-03-13T21:01:38.497Z,31.13
2019-03-13T21:04:08.916Z,30.17
2019-03-13T21:06:39.044Z,31.07
2019-03-13T21:09:09.564Z,31.70
2019-03-13T21:11:41.482Z,30.40
2019-03-13T21:14:11.550Z,31.60
2019-03-13T21:16:41.718Z,30.43
2019-03-13T21:19:11.796Z,31.23
2019-03-13T21:21:43.419Z,32.37
2019-03-13T21:24:13.569Z,33.17
2019-03-13T21:26:45.194Z,30.87
2019-03-13T21:29:15.581Z,31.60
2019-03-13T21:31:45.842Z,33.23
2019-03-13T21:34:15.971Z,34.80
2019-03-13T21:36:46.249Z,35.80
2019-03-13T21:39:16.639Z,38.53
2019-03-13T21:41:49.855Z,42.40
2019-03-13T21:44:18.694Z,39.90
2019-03-13T21:46:48.802Z,38.80
2019-03-13T21:49:18.922Z,35.03
2019-03-13T21:51:49.061Z,34.53
2019-03-13T21:54:20.297Z,35.13
2019-03-13T21:56:51.988Z,33.20
2019-03-13T21:59:22.204Z,33.47
2019-03-13T22:01:53.412Z,32.17
2019-03-13T22:04:27.496Z,34.03
2019-03-13T22:06:58.293Z,33.77
2019-03-13T22:09:28.544Z,34.87
2019-03-13T22:11:58.591Z,34.17
2019-03-13T22:14:28.618Z,34.53
2019-03-13T22:16:58.619Z,35.97
2019-03-13T22:19:28.832Z,33.50
2019-03-13T22:21:58.959Z,33.70
2019-03-13T22:24:29.103Z,35.93
2019-03-13T22:26:59.082Z,33.23
2019-03-13T22:29:29.939Z,33.60
2019-03-13T22:32:03.931Z,33.37
2019-03-13T22:34:34.952Z,33.40
2019-03-13T22:37:06.932Z,34.57
2019-03-13T22:39:37.152Z,33.37
2019-03-13T22:42:07.372Z,34.93
2019-03-13T22:44:37.733Z,34.40
2019-03-13T22:47:08.172Z,34.37
2019-03-13T22:49:40.199Z,34.17
2019-03-13T22:52:10.312Z,35.30
2019-03-13T22:54:40.453Z,35.03
2019-03-13T22:57:11.652Z,36.83
2019-03-13T22:59:42.294Z,35.23
2019-03-13T23:02:13.992Z,35.17
2019-03-13T23:04:44.321Z,35.23
2019-03-13T23:07:17.472Z,34.23
2019-03-13T23:09:48.291Z,34.90
2019-03-13T23:12:18.251Z,34.37
2019-03-13T23:14:48.253Z,32.47
2019-03-13T23:17:19.650Z,31.10
2019-03-13T23:19:49.962Z,31.10
2019-03-13T23:22:20.195Z,29.73
2019-03-13T23:24:50.345Z,31.00
2019-03-13T23:27:20.479Z,31.17
2019-03-13T23:29:50.878Z,30.97
2019-03-13T23:32:20.869Z,30.70
2019-03-13T23:34:51.073Z,29.37
2019-03-13T23:37:21.169Z,28.57
2019-03-13T23:39:52.729Z,28.30
2019-03-13T23:42:22.623Z,29.20
2019-03-13T23:44:55.067Z,29.10
2019-03-13T23:47:25.564Z,29.30
2019-03-13T23:49:56.075Z,28.83
2019-03-13T23:52:26.425Z,30.17
2019-03-13T23:54:57.645Z,28.27
2019-03-13T23:57:27.692Z,29.50
