createdAt,value
2018-12-12T00:00:08.459Z,1015.20
2018-12-12T00:01:08.433Z,1015.21
2018-12-12T00:02:08.407Z,1015.19
2018-12-12T00:03:08.380Z,1015.17
2018-12-12T00:04:08.354Z,1015.17
2018-12-12T00:05:08.327Z,1015.16
2018-12-12T00:06:08.301Z,1015.17
2018-12-12T00:07:08.279Z,1015.22
2018-12-12T00:08:08.248Z,1015.18
2018-12-12T00:09:08.222Z,1015.19
2018-12-12T00:10:08.196Z,1015.18
2018-12-12T00:11:08.168Z,1015.17
2018-12-12T00:12:08.141Z,1015.18
2018-12-12T00:13:08.117Z,1015.21
2018-12-12T00:14:08.090Z,1015.19
2018-12-12T00:15:08.062Z,1015.18
2018-12-12T00:16:08.036Z,1015.14
2018-12-12T00:17:08.010Z,1015.22
2018-12-12T00:18:07.982Z,1015.17
2018-12-12T00:19:07.956Z,1015.20
2018-12-12T00:20:07.929Z,1015.21
2018-12-12T00:21:07.903Z,1015.18
2018-12-12T00:22:07.877Z,1015.20
2018-12-12T00:23:07.850Z,1015.22
2018-12-12T00:24:07.822Z,1015.23
2018-12-12T00:25:07.797Z,1015.18
2018-12-12T00:26:07.773Z,1015.20
2018-12-12T00:27:07.742Z,1015.24
2018-12-12T00:28:07.716Z,1015.29
2018-12-12T00:29:07.690Z,1015.30
2018-12-12T00:30:07.722Z,1015.21
2018-12-12T00:31:07.641Z,1015.24
2018-12-12T00:32:07.608Z,1015.23
2018-12-12T00:33:07.582Z,1015.28
2018-12-12T00:34:07.554Z,1015.26
2018-12-12T00:35:07.526Z,1015.28
2018-12-12T00:36:07.501Z,1015.31
2018-12-12T00:37:07.472Z,1015.28
2018-12-12T00:38:07.447Z,1015.31
2018-12-12T00:39:07.419Z,1015.33
2018-12-12T00:40:07.395Z,1015.33
2018-12-12T00:41:07.365Z,1015.32
2018-12-12T00:42:07.340Z,1015.34
2018-12-12T00:43:07.311Z,1015.38
2018-12-12T00:44:07.284Z,1015.39
2018-12-12T00:45:07.256Z,1015.37
2018-12-12T00:46:07.231Z,1015.37
2018-12-12T00:47:07.203Z,1015.38
2018-12-12T00:48:07.174Z,1015.38
2018-12-12T00:49:07.149Z,1015.40
2018-12-12T00:50:07.122Z,1015.39
2018-12-12T00:51:07.095Z,1015.42
2018-12-12T00:52:07.067Z,1015.43
2018-12-12T00:53:07.039Z,1015.43
2018-12-12T00:54:07.012Z,1015.47
2018-12-12T00:55:06.985Z,1015.47
2018-12-12T00:56:06.957Z,1015.49
2018-12-12T00:57:06.932Z,1015.49
2018-12-12T00:58:06.905Z,1015.53
2018-12-12T00:59:06.875Z,1015.52
2018-12-12T01:00:06.848Z,1015.57
2018-12-12T01:01:06.822Z,1015.58
2018-12-12T01:02:06.793Z,1015.57
2018-12-12T01:03:06.768Z,1015.59
2018-12-12T01:04:06.739Z,1015.61
2018-12-12T01:05:06.712Z,1015.62
2018-12-12T01:06:06.686Z,1015.60
2018-12-12T01:07:06.657Z,1015.59
2018-12-12T01:08:06.630Z,1015.64
2018-12-12T01:09:06.603Z,1015.65
2018-12-12T01:10:06.576Z,1015.66
2018-12-12T01:11:06.550Z,1015.65
2018-12-12T01:12:06.523Z,1015.68
2018-12-12T01:13:06.497Z,1015.59
2018-12-12T01:14:06.470Z,1015.65
2018-12-12T01:15:06.442Z,1015.68
2018-12-12T01:16:06.415Z,1015.71
2018-12-12T01:17:06.387Z,1015.70
2018-12-12T01:18:06.360Z,1015.69
2018-12-12T01:19:06.333Z,1015.71
2018-12-12T01:20:06.306Z,1015.71
2018-12-12T01:21:06.281Z,1015.73
2018-12-12T01:22:06.254Z,1015.75
2018-12-12T01:23:06.225Z,1015.77
2018-12-12T01:24:06.198Z,1015.79
2018-12-12T01:25:06.172Z,1015.81
2018-12-12T01:26:06.143Z,1015.81
2018-12-12T01:27:06.117Z,1015.84
2018-12-12T01:28:06.089Z,1015.83
2018-12-12T01:29:06.065Z,1015.83
2018-12-12T01:30:06.036Z,1015.89
2018-12-12T01:31:06.009Z,1015.87
2018-12-12T01:32:05.982Z,1015.86
2018-12-12T01:33:05.955Z,1015.87
2018-12-12T01:34:05.930Z,1015.88
2018-12-12T01:35:05.901Z,1015.90
2018-12-12T01:36:05.875Z,1015.93
2018-12-12T01:37:05.848Z,1015.94
2018-12-12T01:38:05.820Z,1015.95
2018-12-12T01:39:05.794Z,1015.94
2018-12-12T01:40:05.766Z,1015.93
2018-12-12T01:41:05.740Z,1015.91
2018-12-12T01:42:05.713Z,1015.96
2018-12-12T01:43:05.686Z,1015.91
2018-12-12T01:44:05.660Z,1015.89
2018-12-12T01:45:05.633Z,1015.95
2018-12-12T01:46:05.646Z,1015.93
2018-12-12T01:47:05.578Z,1016.00
2018-12-12T01:48:05.552Z,1015.96
2018-12-12T01:49:05.527Z,1015.96
2018-12-12T01:50:05.500Z,1016.00
2018-12-12T01:51:05.472Z,1016.00
2018-12-12T01:52:05.445Z,1016.05
2018-12-12T01:53:05.422Z,1016.04
2018-12-12T01:54:05.392Z,1016.01
2018-12-12T01:55:05.365Z,1016.00
2018-12-12T01:56:05.338Z,1016.05
2018-12-12T01:57:05.313Z,1016.02
2018-12-12T01:58:05.285Z,1016.01
2018-12-12T01:59:05.256Z,1016.04
2018-12-12T02:00:05.232Z,1016.03
2018-12-12T02:01:05.205Z,1016.02
2018-12-12T02:02:05.180Z,1016.01
2018-12-12T02:03:05.155Z,1016.03
2018-12-12T02:04:05.124Z,1016.02
2018-12-12T02:05:05.099Z,1016.02
2018-12-12T02:06:05.075Z,1015.99
2018-12-12T02:07:05.043Z,1016.00
2018-12-12T02:08:05.018Z,1016.02
2018-12-12T02:09:04.990Z,1016.00
2018-12-12T02:10:04.964Z,1015.97
2018-12-12T02:11:04.938Z,1016.02
2018-12-12T02:12:04.915Z,1016.02
2018-12-12T02:13:04.883Z,1016.04
2018-12-12T02:14:04.863Z,1016.05
2018-12-12T02:15:04.831Z,1016.02
2018-12-12T02:16:04.804Z,1016.00
2018-12-12T02:17:04.778Z,1016.05
2018-12-12T02:18:04.751Z,1016.01
2018-12-12T02:19:04.724Z,1016.03
2018-12-12T02:20:04.702Z,1016.02
2018-12-12T02:21:04.676Z,1016.04
2018-12-12T02:22:04.645Z,1016.04
2018-12-12T02:23:04.618Z,1016.04
2018-12-12T02:24:04.590Z,1016.07
2018-12-12T02:25:04.564Z,1016.05
2018-12-12T02:26:04.538Z,1016.05
2018-12-12T02:27:04.515Z,1016.02
2018-12-12T02:28:04.484Z,1016.00
2018-12-12T02:29:04.462Z,1016.03
2018-12-12T02:30:04.434Z,1016.03
2018-12-12T02:31:04.407Z,1016.04
2018-12-12T02:32:04.379Z,1016.07
2018-12-12T02:33:04.352Z,1016.08
2018-12-12T02:34:04.326Z,1016.09
2018-12-12T02:35:04.317Z,1016.07
2018-12-12T02:36:04.272Z,1016.08
2018-12-12T02:37:04.246Z,1016.11
2018-12-12T02:38:04.224Z,1016.13
2018-12-12T02:39:04.192Z,1016.15
2018-12-12T02:40:04.165Z,1016.16
2018-12-12T02:41:04.139Z,1016.15
2018-12-12T02:42:04.112Z,1016.15
2018-12-12T02:43:04.086Z,1016.16
2018-12-12T02:44:04.059Z,1016.12
2018-12-12T02:45:04.037Z,1016.11
2018-12-12T02:46:04.010Z,1016.13
2018-12-12T02:47:03.978Z,1016.12
2018-12-12T02:48:03.952Z,1016.12
2018-12-12T02:49:03.927Z,1016.10
2018-12-12T02:50:03.898Z,1016.09
2018-12-12T02:51:03.884Z,1016.12
2018-12-12T02:52:03.844Z,1016.13
2018-12-12T02:53:03.819Z,1016.13
2018-12-12T02:54:03.794Z,1016.14
2018-12-12T02:55:03.766Z,1016.16
2018-12-12T02:56:03.739Z,1016.14
2018-12-12T02:57:03.711Z,1016.16
2018-12-12T02:58:03.685Z,1016.16
2018-12-12T02:59:03.659Z,1016.16
2018-12-12T03:00:03.632Z,1016.17
2018-12-12T03:01:03.606Z,1016.20
2018-12-12T03:02:03.579Z,1016.21
2018-12-12T03:03:03.553Z,1016.18
2018-12-12T03:04:03.527Z,1016.18
2018-12-12T03:05:03.504Z,1016.20
2018-12-12T03:06:03.473Z,1016.18
2018-12-12T03:07:03.444Z,1016.20
2018-12-12T03:08:03.429Z,1016.20
2018-12-12T03:09:03.398Z,1016.26
2018-12-12T03:10:03.371Z,1016.23
2018-12-12T03:11:03.337Z,1016.27
2018-12-12T03:12:03.316Z,1016.28
2018-12-12T03:13:03.290Z,1016.29
2018-12-12T03:14:03.260Z,1016.29
2018-12-12T03:15:03.238Z,1016.32
2018-12-12T03:16:03.209Z,1016.34
2018-12-12T03:17:03.179Z,1016.35
2018-12-12T03:18:03.160Z,1016.36
2018-12-12T03:19:03.127Z,1016.35
2018-12-12T03:20:03.100Z,1016.38
2018-12-12T03:21:03.072Z,1016.38
2018-12-12T03:22:03.044Z,1016.40
2018-12-12T03:23:03.017Z,1016.41
2018-12-12T03:24:02.993Z,1016.43
2018-12-12T03:25:02.965Z,1016.39
2018-12-12T03:26:02.942Z,1016.40
2018-12-12T03:27:02.912Z,1016.38
2018-12-12T03:28:02.885Z,1016.42
2018-12-12T03:29:02.859Z,1016.43
2018-12-12T03:30:02.854Z,1016.47
2018-12-12T03:31:02.810Z,1016.49
2018-12-12T03:32:02.792Z,1016.46
2018-12-12T03:33:02.754Z,1016.51
2018-12-12T03:34:02.726Z,1016.49
2018-12-12T03:35:02.698Z,1016.50
2018-12-12T03:36:02.671Z,1016.52
2018-12-12T03:37:02.646Z,1016.50
2018-12-12T03:38:02.620Z,1016.55
2018-12-12T03:39:02.591Z,1016.52
2018-12-12T03:40:02.567Z,1016.55
2018-12-12T03:41:02.541Z,1016.55
2018-12-12T03:42:02.553Z,1016.56
2018-12-12T03:43:02.486Z,1016.58
2018-12-12T03:44:02.460Z,1016.57
2018-12-12T03:45:02.473Z,1016.63
2018-12-12T03:46:02.407Z,1016.57
2018-12-12T03:47:02.380Z,1016.59
2018-12-12T03:48:02.354Z,1016.59
2018-12-12T03:49:02.328Z,1016.59
2018-12-12T03:50:02.300Z,1016.60
2018-12-12T03:51:02.273Z,1016.55
2018-12-12T03:52:02.261Z,1016.54
2018-12-12T03:53:02.219Z,1016.55
2018-12-12T03:54:02.193Z,1016.54
2018-12-12T03:55:02.165Z,1016.56
2018-12-12T03:56:02.141Z,1016.58
2018-12-12T03:57:02.113Z,1016.60
2018-12-12T03:58:02.091Z,1016.60
2018-12-12T03:59:02.061Z,1016.63
2018-12-12T04:00:02.043Z,1016.60
2018-12-12T04:01:02.011Z,1016.60
2018-12-12T04:02:01.982Z,1016.62
2018-12-12T04:03:01.954Z,1016.57
2018-12-12T04:04:01.926Z,1016.59
2018-12-12T04:05:01.901Z,1016.63
2018-12-12T04:06:01.873Z,1016.61
2018-12-12T04:07:01.847Z,1016.64
2018-12-12T04:08:01.820Z,1016.63
2018-12-12T04:09:01.793Z,1016.63
2018-12-12T04:10:01.767Z,1016.64
2018-12-12T04:11:01.740Z,1016.67
2018-12-12T04:12:01.716Z,1016.66
2018-12-12T04:13:01.686Z,1016.69
2018-12-12T04:14:01.663Z,1016.68
2018-12-12T04:15:01.639Z,1016.71
2018-12-12T04:16:01.614Z,1016.76
2018-12-12T04:17:01.586Z,1016.71
2018-12-12T04:18:01.557Z,1016.74
2018-12-12T04:19:01.528Z,1016.71
2018-12-12T04:20:01.500Z,1016.69
2018-12-12T04:21:01.493Z,1016.73
2018-12-12T04:22:01.450Z,1016.69
2018-12-12T04:23:01.421Z,1016.68
2018-12-12T04:24:01.424Z,1016.69
2018-12-12T04:25:01.370Z,1016.73
2018-12-12T04:26:01.344Z,1016.73
2018-12-12T04:27:01.325Z,1016.73
2018-12-12T04:28:01.290Z,1016.70
2018-12-12T04:29:01.269Z,1016.65
2018-12-12T04:30:01.238Z,1016.72
2018-12-12T04:31:01.208Z,1016.73
2018-12-12T04:32:01.184Z,1016.76
2018-12-12T04:33:01.157Z,1016.78
2018-12-12T04:34:01.131Z,1016.80
2018-12-12T04:35:01.106Z,1016.82
2018-12-12T04:36:01.088Z,1016.78
2018-12-12T04:37:01.050Z,1016.79
2018-12-12T04:38:01.025Z,1016.77
2018-12-12T04:39:00.998Z,1016.77
2018-12-12T04:40:00.974Z,1016.77
2018-12-12T04:41:00.945Z,1016.79
2018-12-12T04:42:00.919Z,1016.76
2018-12-12T04:43:00.890Z,1016.81
2018-12-12T04:44:00.867Z,1016.82
2018-12-12T04:45:00.838Z,1016.85
2018-12-12T04:46:00.813Z,1016.86
2018-12-12T04:47:00.788Z,1016.83
2018-12-12T04:48:00.759Z,1016.87
2018-12-12T04:49:00.733Z,1016.85
2018-12-12T04:50:00.708Z,1016.84
2018-12-12T04:51:00.679Z,1016.81
2018-12-12T04:52:00.653Z,1016.79
2018-12-12T04:53:00.629Z,1016.81
2018-12-12T04:54:00.602Z,1016.82
2018-12-12T04:55:00.573Z,1016.80
2018-12-12T04:56:00.548Z,1016.78
2018-12-12T04:57:00.521Z,1016.78
2018-12-12T04:58:00.496Z,1016.79
2018-12-12T04:59:00.470Z,1016.80
2018-12-12T05:00:00.442Z,1016.84
2018-12-12T05:01:00.415Z,1016.85
2018-12-12T05:02:00.389Z,1016.83
2018-12-12T05:03:00.362Z,1016.85
2018-12-12T05:04:00.335Z,1016.83
2018-12-12T05:05:00.315Z,1016.83
2018-12-12T05:06:00.285Z,1016.84
2018-12-12T05:07:00.256Z,1016.81
2018-12-12T05:08:00.230Z,1016.82
2018-12-12T05:09:00.203Z,1016.81
2018-12-12T05:10:00.178Z,1016.80
2018-12-12T05:11:00.151Z,1016.81
2018-12-12T05:12:00.125Z,1016.82
2018-12-12T05:13:00.172Z,1016.80
2018-12-12T05:14:00.072Z,1016.79
2018-12-12T05:15:00.045Z,1016.83
2018-12-12T05:16:00.019Z,1016.82
2018-12-12T05:16:59.992Z,1016.85
2018-12-12T05:17:59.966Z,1016.88
2018-12-12T05:18:59.939Z,1016.91
2018-12-12T05:19:59.911Z,1016.90
2018-12-12T05:20:59.887Z,1016.88
2018-12-12T05:21:59.860Z,1016.92
2018-12-12T05:22:59.834Z,1016.89
2018-12-12T05:23:59.806Z,1016.90
2018-12-12T05:24:59.781Z,1016.88
2018-12-12T05:25:59.755Z,1016.93
2018-12-12T05:26:59.726Z,1016.93
2018-12-12T05:27:59.700Z,1016.97
2018-12-12T05:28:59.673Z,1017.00
2018-12-12T05:29:59.646Z,1017.00
2018-12-12T05:30:59.619Z,1017.01
2018-12-12T05:31:59.593Z,1017.02
2018-12-12T05:32:59.566Z,1017.04
2018-12-12T05:33:59.541Z,1017.01
2018-12-12T05:34:59.513Z,1017.03
2018-12-12T05:35:59.485Z,1017.05
2018-12-12T05:36:59.459Z,1017.07
2018-12-12T05:37:59.433Z,1017.06
2018-12-12T05:38:59.405Z,1017.04
2018-12-12T05:39:59.378Z,1017.03
2018-12-12T05:40:59.353Z,1017.02
2018-12-12T05:41:59.325Z,1017.05
2018-12-12T05:42:59.297Z,1017.03
2018-12-12T05:43:59.271Z,1017.05
2018-12-12T05:44:59.243Z,1017.02
2018-12-12T05:45:59.217Z,1017.04
2018-12-12T05:46:59.189Z,1017.04
2018-12-12T05:47:59.162Z,1017.03
2018-12-12T05:48:59.135Z,1017.05
2018-12-12T05:49:59.111Z,1017.06
2018-12-12T05:50:59.081Z,1017.07
2018-12-12T05:51:59.054Z,1017.11
2018-12-12T05:52:59.028Z,1017.10
2018-12-12T05:53:59.000Z,1017.14
2018-12-12T05:54:58.971Z,1017.16
2018-12-12T05:56:02.455Z,1017.15
2018-12-12T05:56:58.919Z,1017.14
2018-12-12T05:57:58.892Z,1017.17
2018-12-12T05:58:58.863Z,1017.15
2018-12-12T05:59:58.837Z,1017.19
2018-12-12T06:00:58.811Z,1017.16
2018-12-12T06:01:58.784Z,1017.16
2018-12-12T06:02:58.756Z,1017.15
2018-12-12T06:03:58.729Z,1017.13
2018-12-12T06:04:58.701Z,1017.15
2018-12-12T06:05:58.674Z,1017.16
2018-12-12T06:06:58.648Z,1017.16
2018-12-12T06:07:58.622Z,1017.14
2018-12-12T06:08:58.594Z,1017.19
2018-12-12T06:09:58.567Z,1017.22
2018-12-12T06:10:58.540Z,1017.14
2018-12-12T06:11:58.512Z,1017.19
2018-12-12T06:12:58.486Z,1017.15
2018-12-12T06:13:58.459Z,1017.18
2018-12-12T06:14:58.431Z,1017.21
2018-12-12T06:15:58.410Z,1017.19
2018-12-12T06:16:58.377Z,1017.23
2018-12-12T06:17:58.355Z,1017.23
2018-12-12T06:18:58.324Z,1017.32
2018-12-12T06:19:58.296Z,1017.32
2018-12-12T06:20:58.270Z,1017.33
2018-12-12T06:21:58.243Z,1017.37
2018-12-12T06:22:58.216Z,1017.34
2018-12-12T06:23:58.190Z,1017.38
2018-12-12T06:24:58.163Z,1017.38
2018-12-12T06:25:58.141Z,1017.38
2018-12-12T06:26:58.109Z,1017.38
2018-12-12T06:27:58.083Z,1017.39
2018-12-12T06:28:58.055Z,1017.44
2018-12-12T06:29:58.087Z,1017.42
2018-12-12T06:30:58.001Z,1017.42
2018-12-12T06:31:57.975Z,1017.41
2018-12-12T06:32:57.949Z,1017.46
2018-12-12T06:33:57.923Z,1017.48
2018-12-12T06:34:57.894Z,1017.43
2018-12-12T06:35:57.868Z,1017.44
2018-12-12T06:36:57.843Z,1017.44
2018-12-12T06:37:57.816Z,1017.48
2018-12-12T06:38:57.788Z,1017.47
2018-12-12T06:39:57.762Z,1017.47
2018-12-12T06:40:57.735Z,1017.52
2018-12-12T06:41:57.708Z,1017.52
2018-12-12T06:42:57.681Z,1017.56
2018-12-12T06:43:57.654Z,1017.54
2018-12-12T06:44:57.628Z,1017.51
2018-12-12T06:45:57.602Z,1017.50
2018-12-12T06:46:57.574Z,1017.54
2018-12-12T06:47:57.549Z,1017.54
2018-12-12T06:48:57.520Z,1017.56
2018-12-12T06:49:57.495Z,1017.55
2018-12-12T06:50:57.467Z,1017.55
2018-12-12T06:51:57.675Z,1017.56
2018-12-12T06:52:57.418Z,1017.56
2018-12-12T06:53:57.388Z,1017.57
2018-12-12T06:54:57.361Z,1017.62
2018-12-12T06:55:57.335Z,1017.63
2018-12-12T06:56:57.312Z,1017.62
2018-12-12T06:57:57.284Z,1017.63
2018-12-12T06:58:57.256Z,1017.66
2018-12-12T06:59:57.229Z,1017.62
2018-12-12T07:00:57.203Z,1017.65
2018-12-12T07:01:57.177Z,1017.67
2018-12-12T07:02:57.148Z,1017.70
2018-12-12T07:03:57.128Z,1017.76
2018-12-12T07:04:57.097Z,1017.75
2018-12-12T07:05:57.071Z,1017.75
2018-12-12T07:06:57.043Z,1017.83
2018-12-12T07:07:57.018Z,1017.83
2018-12-12T07:08:56.991Z,1017.82
2018-12-12T07:09:56.965Z,1017.84
2018-12-12T07:10:56.937Z,1017.83
2018-12-12T07:11:56.910Z,1017.85
2018-12-12T07:12:56.884Z,1017.87
2018-12-12T07:13:56.858Z,1017.91
2018-12-12T07:14:56.831Z,1017.90
2018-12-12T07:15:56.806Z,1017.89
2018-12-12T07:16:56.780Z,1017.91
2018-12-12T07:17:56.754Z,1017.91
2018-12-12T07:18:56.728Z,1017.94
2018-12-12T07:19:56.700Z,1017.92
2018-12-12T07:20:56.674Z,1017.93
2018-12-12T07:21:56.648Z,1017.89
2018-12-12T07:22:56.623Z,1017.92
2018-12-12T07:23:56.594Z,1017.93
2018-12-12T07:24:56.569Z,1017.92
2018-12-12T07:25:56.546Z,1017.90
2018-12-12T07:26:56.514Z,1017.92
2018-12-12T07:27:56.491Z,1017.93
2018-12-12T07:28:56.464Z,1017.95
2018-12-12T07:29:56.438Z,1017.96
2018-12-12T07:30:56.411Z,1017.97
2018-12-12T07:31:56.384Z,1017.97
2018-12-12T07:32:56.360Z,1017.96
2018-12-12T07:34:00.845Z,1017.95
2018-12-12T07:34:56.306Z,1017.99
2018-12-12T07:35:59.428Z,1018.00
2018-12-12T07:39:17.944Z,1018.02
2018-12-12T07:39:39.916Z,1018.07
2018-12-12T07:40:39.892Z,1018.03
2018-12-12T07:41:39.876Z,1018.05
2018-12-12T07:42:39.838Z,1018.07
2018-12-12T07:43:39.812Z,1018.06
2018-12-12T07:44:39.786Z,1018.06
2018-12-12T07:45:39.759Z,1018.09
2018-12-12T07:46:39.733Z,1018.11
2018-12-12T07:47:39.706Z,1018.12
2018-12-12T07:48:39.681Z,1018.11
2018-12-12T07:49:39.654Z,1018.16
2018-12-12T07:50:39.628Z,1018.16
2018-12-12T07:51:39.602Z,1018.15
2018-12-12T07:52:39.580Z,1018.14
2018-12-12T07:53:39.549Z,1018.14
2018-12-12T07:54:39.524Z,1018.12
2018-12-12T07:55:39.498Z,1018.20
2018-12-12T07:56:39.471Z,1018.20
2018-12-12T07:57:39.446Z,1018.20
2018-12-12T07:58:39.424Z,1018.21
2018-12-12T07:59:39.394Z,1018.24
2018-12-12T08:00:39.367Z,1018.21
2018-12-12T08:01:39.341Z,1018.23
2018-12-12T08:02:39.314Z,1018.24
2018-12-12T08:03:39.289Z,1018.22
2018-12-12T08:04:39.265Z,1018.24
2018-12-12T08:05:39.236Z,1018.25
2018-12-12T08:06:39.210Z,1018.28
2018-12-12T08:07:39.190Z,1018.30
2018-12-12T08:08:39.160Z,1018.32
2018-12-12T08:09:39.132Z,1018.30
2018-12-12T08:10:39.109Z,1018.31
2018-12-12T08:11:39.081Z,1018.32
2018-12-12T08:12:39.055Z,1018.33
2018-12-12T08:13:39.029Z,1018.33
2018-12-12T08:14:39.002Z,1018.36
2018-12-12T08:15:38.978Z,1018.35
2018-12-12T08:16:38.952Z,1018.34
2018-12-12T08:17:38.926Z,1018.40
2018-12-12T08:18:38.900Z,1018.42
2018-12-12T08:19:38.874Z,1018.42
2018-12-12T08:20:38.850Z,1018.43
2018-12-12T08:21:38.822Z,1018.42
2018-12-12T08:22:38.797Z,1018.42
2018-12-12T08:23:38.773Z,1018.40
2018-12-12T08:24:38.747Z,1018.39
2018-12-12T08:25:38.719Z,1018.37
2018-12-12T08:26:38.693Z,1018.41
2018-12-12T08:27:39.414Z,1018.45
2018-12-12T08:28:38.643Z,1018.43
2018-12-12T08:29:38.617Z,1018.44
2018-12-12T08:30:38.591Z,1018.43
2018-12-12T08:31:38.566Z,1018.45
2018-12-12T08:32:38.540Z,1018.49
2018-12-12T08:33:38.514Z,1018.47
2018-12-12T08:34:38.488Z,1018.48
2018-12-12T08:35:38.462Z,1018.44
2018-12-12T08:36:38.449Z,1018.50
2018-12-12T08:37:38.411Z,1018.50
2018-12-12T08:38:38.387Z,1018.51
2018-12-12T08:39:38.361Z,1018.54
2018-12-12T08:40:38.336Z,1018.45
2018-12-12T08:41:38.309Z,1018.51
2018-12-12T08:42:38.284Z,1018.51
2018-12-12T08:43:38.258Z,1018.54
2018-12-12T08:44:38.233Z,1018.55
2018-12-12T08:45:38.206Z,1018.55
2018-12-12T08:46:38.182Z,1018.52
2018-12-12T08:47:38.157Z,1018.57
2018-12-12T08:48:38.132Z,1018.52
2018-12-12T08:49:38.106Z,1018.56
2018-12-12T08:50:38.081Z,1018.56
2018-12-12T08:51:38.055Z,1018.56
2018-12-12T08:52:38.032Z,1018.53
2018-12-12T08:53:38.004Z,1018.53
2018-12-12T08:54:37.978Z,1018.53
2018-12-12T08:55:37.954Z,1018.48
2018-12-12T08:56:37.929Z,1018.51
2018-12-12T08:57:37.902Z,1018.52
2018-12-12T08:58:37.879Z,1018.54
2018-12-12T08:59:37.854Z,1018.53
2018-12-12T09:00:37.829Z,1018.55
2018-12-12T09:01:37.803Z,1018.63
2018-12-12T09:02:37.777Z,1018.60
2018-12-12T09:03:37.754Z,1018.63
2018-12-12T09:04:37.729Z,1018.66
2018-12-12T09:05:37.703Z,1018.63
2018-12-12T09:06:37.679Z,1018.58
2018-12-12T09:07:37.654Z,1018.57
2018-12-12T09:08:37.629Z,1018.59
2018-12-12T09:09:37.602Z,1018.62
2018-12-12T09:10:37.579Z,1018.63
2018-12-12T09:11:37.553Z,1018.63
2018-12-12T09:12:37.529Z,1018.64
2018-12-12T09:13:37.504Z,1018.61
2018-12-12T09:14:37.480Z,1018.59
2018-12-12T09:15:37.454Z,1018.58
2018-12-12T09:16:37.430Z,1018.60
2018-12-12T09:17:37.404Z,1018.64
2018-12-12T09:18:37.380Z,1018.66
2018-12-12T09:19:37.355Z,1018.68
2018-12-12T09:20:37.333Z,1018.65
2018-12-12T09:21:37.305Z,1018.64
2018-12-12T09:22:37.281Z,1018.65
2018-12-12T09:23:37.261Z,1018.64
2018-12-12T09:24:37.232Z,1018.65
2018-12-12T09:25:37.207Z,1018.68
2018-12-12T09:26:37.184Z,1018.67
2018-12-12T09:27:37.157Z,1018.65
2018-12-12T09:28:37.132Z,1018.65
2018-12-12T09:29:37.107Z,1018.66
2018-12-12T09:30:37.082Z,1018.65
2018-12-12T09:31:37.059Z,1018.63
2018-12-12T09:32:37.034Z,1018.70
2018-12-12T09:33:37.009Z,1018.70
2018-12-12T09:34:36.983Z,1018.74
2018-12-12T09:35:36.959Z,1018.74
2018-12-12T09:36:36.936Z,1018.79
2018-12-12T09:37:36.910Z,1018.80
2018-12-12T09:38:36.886Z,1018.82
2018-12-12T09:39:36.861Z,1018.86
2018-12-12T09:40:36.836Z,1018.86
2018-12-12T09:41:36.810Z,1018.84
2018-12-12T09:42:36.789Z,1018.84
2018-12-12T09:43:36.766Z,1018.89
2018-12-12T09:44:36.740Z,1018.92
2018-12-12T09:45:36.715Z,1018.96
2018-12-12T09:46:36.692Z,1018.96
2018-12-12T09:47:36.666Z,1018.88
2018-12-12T09:48:36.643Z,1018.87
2018-12-12T09:49:36.618Z,1018.84
2018-12-12T09:50:36.594Z,1018.83
2018-12-12T09:51:36.570Z,1018.81
2018-12-12T09:52:36.547Z,1018.82
2018-12-12T09:53:36.521Z,1018.83
2018-12-12T09:54:36.498Z,1018.83
2018-12-12T09:55:36.474Z,1018.84
2018-12-12T09:56:36.450Z,1018.80
2018-12-12T09:57:36.424Z,1018.82
2018-12-12T09:58:36.400Z,1018.82
2018-12-12T09:59:36.377Z,1018.83
2018-12-12T10:00:36.354Z,1018.85
2018-12-12T10:01:36.331Z,1018.88
2018-12-12T10:02:36.304Z,1018.86
2018-12-12T10:03:36.281Z,1018.88
2018-12-12T10:04:36.257Z,1018.86
2018-12-12T10:05:36.232Z,1018.88
2018-12-12T10:06:36.212Z,1018.92
2018-12-12T10:07:36.184Z,1018.93
2018-12-12T10:08:36.161Z,1018.90
2018-12-12T10:09:36.136Z,1018.95
2018-12-12T10:10:36.112Z,1018.95
2018-12-12T10:11:36.088Z,1018.94
2018-12-12T10:12:36.065Z,1018.94
2018-12-12T10:13:36.040Z,1018.91
2018-12-12T10:14:36.021Z,1018.95
2018-12-12T10:15:35.992Z,1018.93
2018-12-12T10:16:35.976Z,1018.94
2018-12-12T10:17:35.943Z,1018.91
2018-12-12T10:18:35.920Z,1018.94
2018-12-12T10:19:35.896Z,1018.93
2018-12-12T10:20:35.872Z,1018.96
2018-12-12T10:21:35.848Z,1018.97
2018-12-12T10:22:35.824Z,1018.96
2018-12-12T10:23:35.801Z,1019.00
2018-12-12T10:24:35.776Z,1019.02
2018-12-12T10:25:35.752Z,1019.05
2018-12-12T10:26:35.728Z,1019.03
2018-12-12T10:27:35.705Z,1019.03
2018-12-12T10:28:35.679Z,1019.03
2018-12-12T10:29:35.656Z,1019.00
2018-12-12T10:30:35.633Z,1018.98
2018-12-12T10:31:35.609Z,1019.02
2018-12-12T10:32:35.587Z,1018.97
2018-12-12T10:33:37.745Z,1018.98
2018-12-12T10:34:35.538Z,1018.96
2018-12-12T10:35:35.515Z,1018.97
2018-12-12T10:36:35.491Z,1018.93
2018-12-12T10:37:35.467Z,1018.96
2018-12-12T10:38:35.443Z,1018.92
2018-12-12T10:39:35.421Z,1018.93
2018-12-12T10:40:35.398Z,1018.96
2018-12-12T10:41:35.373Z,1018.95
2018-12-12T10:42:35.349Z,1018.95
2018-12-12T10:43:35.327Z,1018.96
2018-12-12T10:44:35.304Z,1018.97
2018-12-12T10:45:35.281Z,1019.00
2018-12-12T10:46:35.257Z,1019.00
2018-12-12T10:47:35.234Z,1019.00
2018-12-12T10:48:35.211Z,1019.03
2018-12-12T10:49:35.188Z,1018.99
2018-12-12T10:50:35.165Z,1019.01
2018-12-12T10:51:35.149Z,1019.12
2018-12-12T10:52:35.121Z,1018.99
2018-12-12T10:53:35.096Z,1018.99
2018-12-12T10:54:35.073Z,1018.90
2018-12-12T10:55:35.051Z,1018.93
2018-12-12T10:56:35.028Z,1018.92
2018-12-12T10:57:35.004Z,1018.90
2018-12-12T10:58:34.982Z,1018.90
2018-12-12T10:59:34.961Z,1018.93
2018-12-12T11:00:34.939Z,1018.92
2018-12-12T11:01:34.919Z,1018.96
2018-12-12T11:02:34.895Z,1018.94
2018-12-12T11:03:34.873Z,1018.92
2018-12-12T11:04:34.852Z,1018.92
2018-12-12T11:05:34.828Z,1018.95
2018-12-12T11:06:34.806Z,1018.98
2018-12-12T11:07:34.783Z,1018.90
2018-12-12T11:08:34.767Z,1018.92
2018-12-12T11:09:34.740Z,1018.91
2018-12-12T11:10:34.717Z,1018.87
2018-12-12T11:11:34.696Z,1018.90
2018-12-12T11:12:34.676Z,1018.89
2018-12-12T11:13:34.650Z,1018.93
2018-12-12T11:14:34.628Z,1018.93
2018-12-12T11:15:34.607Z,1018.89
2018-12-12T11:16:34.584Z,1018.91
2018-12-12T11:17:34.562Z,1018.89
2018-12-12T11:18:34.539Z,1018.89
2018-12-12T11:19:34.518Z,1018.96
2018-12-12T11:20:34.496Z,1019.02
2018-12-12T11:21:34.471Z,1018.96
2018-12-12T11:22:34.450Z,1018.95
2018-12-12T11:23:34.427Z,1018.99
2018-12-12T11:24:34.404Z,1019.01
2018-12-12T11:25:34.382Z,1019.13
2018-12-12T11:26:34.359Z,1019.63
2018-12-12T11:27:34.339Z,1019.05
2018-12-12T11:28:34.317Z,1019.03
2018-12-12T11:29:34.293Z,1019.04
2018-12-12T11:30:34.271Z,1019.11
2018-12-12T11:31:34.250Z,1019.05
2018-12-12T11:32:34.228Z,1018.93
2018-12-12T11:33:34.206Z,1018.94
2018-12-12T11:34:34.183Z,1018.87
2018-12-12T11:35:34.161Z,1018.89
2018-12-12T11:36:34.141Z,1018.82
2018-12-12T11:37:34.120Z,1018.85
2018-12-12T11:38:34.102Z,1018.79
2018-12-12T11:39:34.075Z,1018.81
2018-12-12T11:40:34.053Z,1018.78
2018-12-12T11:41:34.029Z,1018.85
2018-12-12T11:42:34.008Z,1018.83
2018-12-12T11:43:33.989Z,1018.84
2018-12-12T11:44:33.965Z,1018.79
2018-12-12T11:45:33.943Z,1018.79
2018-12-12T11:46:33.919Z,1018.86
2018-12-12T11:47:33.897Z,1018.80
2018-12-12T11:48:33.874Z,1018.78
2018-12-12T11:49:33.852Z,1018.77
2018-12-12T11:50:33.830Z,1018.75
2018-12-12T11:51:33.806Z,1018.73
2018-12-12T11:52:33.784Z,1018.75
2018-12-12T11:53:33.761Z,1018.76
2018-12-12T11:54:33.796Z,1018.73
2018-12-12T11:55:33.720Z,1018.72
2018-12-12T11:56:33.697Z,1018.78
2018-12-12T11:57:33.674Z,1018.76
2018-12-12T11:58:33.648Z,1018.79
2018-12-12T11:59:33.625Z,1018.80
2018-12-12T12:00:33.602Z,1018.84
2018-12-12T12:01:33.578Z,1018.95
2018-12-12T12:02:35.749Z,1018.92
2018-12-12T12:03:33.532Z,1018.88
2018-12-12T12:04:33.508Z,1018.95
2018-12-12T12:05:33.484Z,1018.86
2018-12-12T12:06:33.462Z,1018.87