createdAt,value
2023-01-07T00:01:01.267Z,3.47
2023-01-07T00:03:28.567Z,5.03
2023-01-07T00:08:22.906Z,6.43
2023-01-07T00:10:49.861Z,6.20
2023-01-07T00:13:16.888Z,6.75
2023-01-07T00:15:43.928Z,7.68
2023-01-07T00:18:11.309Z,6.05
2023-01-07T00:23:05.097Z,6.05
2023-01-07T00:25:32.039Z,6.55
2023-01-07T00:27:58.777Z,6.43
2023-01-07T00:30:25.775Z,8.27
2023-01-07T00:33:05.434Z,6.03
2023-01-07T00:35:32.860Z,6.90
2023-01-07T00:37:59.662Z,6.47
2023-01-07T00:40:27.214Z,6.40
2023-01-07T00:42:54.234Z,6.88
2023-01-07T00:45:25.406Z,6.65
2023-01-07T00:47:55.115Z,7.03
2023-01-07T00:50:25.179Z,6.28
2023-01-07T00:52:59.292Z,6.28
2023-01-07T00:55:27.363Z,6.28
2023-01-07T00:57:54.669Z,7.80
2023-01-07T01:02:52.924Z,6.50
2023-01-07T01:09:24.804Z,7.03
2023-01-07T01:11:51.989Z,7.70
2023-01-07T01:14:26.016Z,5.90
2023-01-07T01:16:53.316Z,8.27
2023-01-07T01:19:20.464Z,7.57
2023-01-07T01:21:48.739Z,7.60
2023-01-07T01:24:33.197Z,7.55
2023-01-07T01:27:00.345Z,7.22
2023-01-07T01:29:27.727Z,9.73
2023-01-07T01:31:54.804Z,7.18
2023-01-07T01:34:22.188Z,9.77
2023-01-07T01:36:58.366Z,8.38
2023-01-07T01:39:25.385Z,6.65
2023-01-07T01:41:55.769Z,8.68
2023-01-07T01:45:01.605Z,8.68
2023-01-07T01:47:50.239Z,8.95
2023-01-07T01:50:34.998Z,8.38
2023-01-07T01:53:08.933Z,13.18
2023-01-07T01:55:44.924Z,9.32
2023-01-07T01:58:14.651Z,10.40
2023-01-07T02:00:41.815Z,7.55
2023-01-07T02:03:11.491Z,7.13
2023-01-07T02:05:40.486Z,8.67
2023-01-07T02:08:07.741Z,8.38
2023-01-07T02:10:35.517Z,8.98
2023-01-07T02:13:04.954Z,9.52
2023-01-07T02:15:50.235Z,8.82
2023-01-07T02:18:16.707Z,7.43
2023-01-07T02:20:51.345Z,7.88
2023-01-07T02:23:38.176Z,7.88
2023-01-07T02:26:16.836Z,8.63
2023-01-07T02:28:49.368Z,7.57
2023-01-07T02:31:28.661Z,8.73
2023-01-07T02:33:55.075Z,7.68
2023-01-07T02:36:36.288Z,8.98
2023-01-07T02:39:11.784Z,11.07
2023-01-07T02:41:41.264Z,8.63
2023-01-07T02:44:14.921Z,8.63
2023-01-07T02:46:51.381Z,9.57
2023-01-07T02:49:18.434Z,9.02
2023-01-07T02:51:46.100Z,7.53
2023-01-07T02:54:17.151Z,7.40
2023-01-07T02:56:52.262Z,9.00
2023-01-07T02:59:33.528Z,9.25
2023-01-07T03:02:09.611Z,7.13
2023-01-07T03:04:47.580Z,7.68
2023-01-07T03:07:28.691Z,8.07
2023-01-07T03:09:56.860Z,8.23
2023-01-07T03:12:23.199Z,6.45
2023-01-07T03:14:51.507Z,6.80
2023-01-07T03:17:23.554Z,7.15
2023-01-07T03:19:52.257Z,7.20
2023-01-07T03:22:19.740Z,10.98
2023-01-07T03:24:48.319Z,7.93
2023-01-07T03:27:14.855Z,7.72
2023-01-07T03:29:41.516Z,7.60
2023-01-07T03:32:14.060Z,7.03
2023-01-07T03:34:40.652Z,6.22
2023-01-07T03:37:10.966Z,8.00
2023-01-07T03:39:38.714Z,8.18
2023-01-07T03:42:25.384Z,7.95
2023-01-07T03:44:51.922Z,6.53
2023-01-07T03:47:19.280Z,8.23
2023-01-07T03:49:45.906Z,7.32
2023-01-07T03:52:12.389Z,7.28
2023-01-07T03:54:38.717Z,7.55
2023-01-07T03:57:05.095Z,7.15
2023-01-07T03:59:31.609Z,7.57
2023-01-07T04:01:58.297Z,7.38
2023-01-07T04:04:25.307Z,7.90
2023-01-07T04:06:51.912Z,6.57
2023-01-07T04:09:22.073Z,8.18
2023-01-07T04:11:49.061Z,7.38
2023-01-07T04:14:15.567Z,5.95
2023-01-07T04:16:42.814Z,6.22
2023-01-07T04:19:09.529Z,8.30
2023-01-07T04:21:35.965Z,8.05
2023-01-07T04:24:04.421Z,5.40
2023-01-07T04:26:32.159Z,8.23
2023-01-07T04:28:58.878Z,7.63
2023-01-07T04:31:26.991Z,8.45
2023-01-07T04:33:53.627Z,5.65
2023-01-07T04:36:19.999Z,6.43
2023-01-07T04:38:47.905Z,7.40
2023-01-07T04:41:14.375Z,7.05
2023-01-07T04:43:40.818Z,6.38
2023-01-07T04:46:07.997Z,6.70
2023-01-07T04:48:35.505Z,8.32
2023-01-07T04:51:02.252Z,8.07
2023-01-07T04:53:29.485Z,7.03
2023-01-07T04:55:55.935Z,6.72
2023-01-07T04:58:23.494Z,7.25
2023-01-07T05:00:54.475Z,7.22
2023-01-07T05:03:21.896Z,6.38
2023-01-07T05:05:48.414Z,6.65
2023-01-07T05:08:15.875Z,6.85
2023-01-07T05:10:42.380Z,7.38
2023-01-07T05:13:14.081Z,7.07
2023-01-07T05:15:40.512Z,6.97
2023-01-07T05:18:07.230Z,6.65
2023-01-07T05:20:34.004Z,6.70
2023-01-07T05:23:00.464Z,7.88
2023-01-07T05:25:27.000Z,6.97
2023-01-07T05:27:53.398Z,7.50
2023-01-07T05:30:22.656Z,6.35
2023-01-07T05:32:49.119Z,6.70
2023-01-07T05:35:16.265Z,6.45
2023-01-07T05:37:42.744Z,8.00
2023-01-07T05:40:09.555Z,6.53
2023-01-07T05:42:35.951Z,7.55
2023-01-07T05:45:02.551Z,6.95
2023-01-07T05:47:28.982Z,5.70
2023-01-07T05:49:55.392Z,4.35
2023-01-07T05:52:21.801Z,6.25
2023-01-07T05:54:48.151Z,5.80
2023-01-07T05:57:14.520Z,6.10
2023-01-07T05:59:40.876Z,7.32
2023-01-07T06:02:07.294Z,5.82
2023-01-07T06:04:34.240Z,7.97
2023-01-07T06:07:01.106Z,6.50
2023-01-07T06:09:29.765Z,5.00
2023-01-07T06:11:57.581Z,5.95
2023-01-07T06:14:24.002Z,5.15
2023-01-07T06:16:50.407Z,6.13
2023-01-07T06:19:16.790Z,5.38
2023-01-07T06:21:43.128Z,6.57
2023-01-07T06:24:10.283Z,6.13
2023-01-07T06:26:36.662Z,6.78
2023-01-07T06:29:03.038Z,6.35
2023-01-07T06:31:29.419Z,5.82
2023-01-07T06:33:55.850Z,5.35
2023-01-07T06:36:22.181Z,5.85
2023-01-07T06:38:48.562Z,6.53
2023-01-07T06:41:14.952Z,5.75
2023-01-07T06:43:41.326Z,5.55
2023-01-07T06:46:08.016Z,5.53
2023-01-07T06:48:34.415Z,7.72
2023-01-07T06:51:00.925Z,3.75
2023-01-07T06:53:27.271Z,4.75
2023-01-07T06:55:53.609Z,5.85
2023-01-07T06:58:19.979Z,5.00
2023-01-07T07:00:46.383Z,7.57
2023-01-07T07:03:12.851Z,5.15
2023-01-07T07:05:39.297Z,5.32
2023-01-07T07:08:06.432Z,5.53
2023-01-07T07:10:32.883Z,4.88
2023-01-07T07:12:59.227Z,4.60
2023-01-07T07:15:25.627Z,6.28
2023-01-07T07:17:52.010Z,4.88
2023-01-07T07:20:18.391Z,5.70
2023-01-07T07:22:48.053Z,5.50
2023-01-07T07:25:14.946Z,7.38
2023-01-07T07:27:43.748Z,5.82
2023-01-07T07:30:10.351Z,4.07
2023-01-07T07:32:36.796Z,4.15
2023-01-07T07:35:03.240Z,3.78
2023-01-07T07:37:29.904Z,4.93
2023-01-07T07:39:56.355Z,4.50
2023-01-07T07:42:22.685Z,5.00
2023-01-07T07:44:50.230Z,3.15
2023-01-07T07:47:16.840Z,3.92
2023-01-07T07:49:43.177Z,3.13
2023-01-07T07:52:09.655Z,4.70
2023-01-07T07:54:36.079Z,3.90
2023-01-07T07:57:03.781Z,4.05
2023-01-07T07:59:30.327Z,6.45
2023-01-07T08:01:56.744Z,2.25
2023-01-07T08:04:23.121Z,4.35
2023-01-07T08:06:49.519Z,4.47
2023-01-07T08:09:15.835Z,3.40
2023-01-07T08:11:42.412Z,3.92
2023-01-07T08:14:09.779Z,5.47
2023-01-07T08:16:36.433Z,5.25
2023-01-07T08:19:02.925Z,2.50
2023-01-07T08:21:29.323Z,3.58
2023-01-07T08:23:55.681Z,3.75
2023-01-07T08:26:22.070Z,3.15
2023-01-07T08:28:48.479Z,2.58
2023-01-07T08:31:14.901Z,3.22
2023-01-07T08:33:41.322Z,5.65
2023-01-07T08:36:18.075Z,4.30
2023-01-07T08:38:54.962Z,5.13
2023-01-07T08:41:22.469Z,3.17
2023-01-07T08:46:15.215Z,4.13
2023-01-07T08:48:41.730Z,3.88
2023-01-07T08:51:08.085Z,4.07
2023-01-07T08:53:34.688Z,2.67
2023-01-07T08:56:01.259Z,3.15
2023-01-07T08:58:27.685Z,3.72
2023-01-07T09:00:54.243Z,3.30
2023-01-07T09:03:20.680Z,3.47
2023-01-07T09:05:47.149Z,3.17
2023-01-07T09:08:13.538Z,4.18
2023-01-07T09:10:39.945Z,3.25
2023-01-07T09:13:06.327Z,5.88
2023-01-07T09:15:32.830Z,3.67
2023-01-07T09:17:59.165Z,3.13
2023-01-07T09:20:25.539Z,2.45
2023-01-07T09:22:51.909Z,2.58
2023-01-07T09:25:18.316Z,3.72
2023-01-07T09:27:45.742Z,3.72
2023-01-07T09:30:12.612Z,3.95
2023-01-07T09:32:39.344Z,3.90
2023-01-07T09:35:06.335Z,2.92
2023-01-07T09:37:32.704Z,3.05
2023-01-07T09:40:01.013Z,2.53
2023-01-07T09:42:42.656Z,4.90
2023-01-07T09:45:10.257Z,2.67
2023-01-07T09:47:38.091Z,2.50
2023-01-07T09:50:09.990Z,2.25
2023-01-07T09:52:37.892Z,2.67
2023-01-07T09:55:27.398Z,3.38
2023-01-07T09:57:54.083Z,5.22
2023-01-07T10:00:24.205Z,8.07
2023-01-07T10:02:50.620Z,3.50
2023-01-07T10:05:25.962Z,2.25
2023-01-07T10:07:55.068Z,2.60
2023-01-07T10:10:44.476Z,2.22
2023-01-07T10:13:10.788Z,2.45
2023-01-07T10:15:46.286Z,2.53
2023-01-07T10:18:33.193Z,3.15
2023-01-07T10:21:06.888Z,2.13
2023-01-07T10:23:36.759Z,3.50
2023-01-07T10:26:03.358Z,3.55
2023-01-07T10:28:42.739Z,2.50
2023-01-07T10:31:15.394Z,2.28
2023-01-07T10:33:41.794Z,1.00
2023-01-07T10:36:13.911Z,1.35
2023-01-07T10:38:42.126Z,2.00
2023-01-07T10:41:24.424Z,1.70
2023-01-07T10:44:09.519Z,3.25
2023-01-07T10:46:54.620Z,1.73
2023-01-07T10:49:44.003Z,1.13
2023-01-07T10:52:19.855Z,2.05
2023-01-07T10:55:03.397Z,2.03
2023-01-07T10:57:31.039Z,1.40
2023-01-07T10:59:58.584Z,0.90
2023-01-07T11:02:28.571Z,0.90
2023-01-07T11:04:55.813Z,5.07
2023-01-07T11:07:26.160Z,1.75
2023-01-07T11:09:53.581Z,1.67
2023-01-07T11:12:41.446Z,1.92
2023-01-07T11:15:13.549Z,1.13
2023-01-07T11:17:49.260Z,1.40
2023-01-07T11:20:35.585Z,1.40
2023-01-07T11:23:13.880Z,1.77
2023-01-07T11:25:40.900Z,1.20
2023-01-07T11:28:17.169Z,1.85
2023-01-07T11:30:43.704Z,1.23
2023-01-07T11:33:19.517Z,2.28
2023-01-07T11:35:53.560Z,1.92
2023-01-07T11:38:30.676Z,2.25
2023-01-07T11:40:59.810Z,1.38
2023-01-07T11:43:34.386Z,1.25
2023-01-07T11:46:20.372Z,0.98
2023-01-07T11:48:56.136Z,1.30
2023-01-07T11:51:23.040Z,1.25
2023-01-07T11:53:49.353Z,1.13
2023-01-07T11:56:21.829Z,2.70
2023-01-07T11:58:52.343Z,1.13
2023-01-07T12:01:20.098Z,1.23
2023-01-07T12:03:52.521Z,2.28
2023-01-07T12:06:27.963Z,2.55
2023-01-07T12:08:54.452Z,2.65
2023-01-07T12:11:21.278Z,1.10
2023-01-07T12:13:49.174Z,0.95
2023-01-07T12:16:15.588Z,1.85
2023-01-07T12:18:41.921Z,1.05
2023-01-07T12:21:26.970Z,1.52
2023-01-07T12:24:12.184Z,2.28
2023-01-07T12:26:57.186Z,1.70
2023-01-07T12:29:36.255Z,3.25
2023-01-07T12:32:13.176Z,4.35
2023-01-07T12:34:55.556Z,2.65
2023-01-07T12:37:26.635Z,4.53
2023-01-07T12:39:56.877Z,3.55
2023-01-07T12:42:27.013Z,3.83
2023-01-07T12:44:59.998Z,4.30
2023-01-07T12:47:34.961Z,2.65
2023-01-07T12:50:04.877Z,2.35
2023-01-07T12:52:37.043Z,3.60
2023-01-07T12:55:07.239Z,3.05
2023-01-07T12:57:40.322Z,2.60
2023-01-07T13:00:12.724Z,4.72
2023-01-07T13:02:48.112Z,2.53
2023-01-07T13:05:16.167Z,3.72
2023-01-07T13:07:42.662Z,2.17
2023-01-07T13:10:23.338Z,2.85
2023-01-07T13:12:50.580Z,3.75
2023-01-07T13:15:26.935Z,4.18
2023-01-07T13:18:05.967Z,3.15
2023-01-07T13:20:51.274Z,2.45
2023-01-07T13:23:21.478Z,2.40
2023-01-07T13:25:50.966Z,2.92
2023-01-07T13:28:23.018Z,4.10
2023-01-07T13:30:58.404Z,2.40
2023-01-07T13:33:33.544Z,3.60
2023-01-07T13:36:12.089Z,2.63
2023-01-07T13:38:56.740Z,2.40
2023-01-07T13:41:35.220Z,3.55
2023-01-07T13:44:20.520Z,3.10
2023-01-07T13:46:47.098Z,6.05
2023-01-07T13:49:32.669Z,3.95
2023-01-07T13:52:14.079Z,4.30
2023-01-07T13:54:50.366Z,3.92
2023-01-07T13:57:25.893Z,1.95
2023-01-07T13:59:56.063Z,3.25
2023-01-07T14:02:23.519Z,3.35
2023-01-07T14:07:17.133Z,2.47
2023-01-07T14:09:43.776Z,2.72
2023-01-07T14:12:27.674Z,1.92
2023-01-07T14:15:02.167Z,2.70
2023-01-07T14:17:32.280Z,2.67
2023-01-07T14:20:05.670Z,4.15
2023-01-07T14:22:38.164Z,1.77
2023-01-07T14:25:23.280Z,5.10
2023-01-07T14:27:59.909Z,3.40
2023-01-07T14:30:28.496Z,2.70
2023-01-07T14:32:57.762Z,3.03
2023-01-07T14:35:28.535Z,2.58
2023-01-07T14:37:55.136Z,3.15
2023-01-07T14:40:27.355Z,1.90
2023-01-07T14:42:54.235Z,1.98
2023-01-07T14:45:38.939Z,2.20
2023-01-07T14:48:08.422Z,2.05
2023-01-07T14:50:37.828Z,1.85
2023-01-07T14:53:10.194Z,3.00
2023-01-07T14:56:15.402Z,2.47
2023-01-07T14:58:48.986Z,3.20
2023-01-07T15:03:46.048Z,1.95
2023-01-07T15:06:21.685Z,4.18
2023-01-07T15:09:08.925Z,1.65
2023-01-07T15:11:54.680Z,3.20
2023-01-07T15:17:06.584Z,2.75
2023-01-07T15:19:36.671Z,3.25
2023-01-07T15:22:03.010Z,1.92
2023-01-07T15:24:41.714Z,1.67
2023-01-07T15:27:08.056Z,3.05
2023-01-07T15:29:40.476Z,3.95
2023-01-07T15:32:09.918Z,4.65
2023-01-07T15:34:37.972Z,1.75
2023-01-07T15:37:05.152Z,2.05
2023-01-07T15:39:42.185Z,1.38
2023-01-07T15:42:16.150Z,3.60
2023-01-07T15:44:42.853Z,4.20
2023-01-07T15:47:27.993Z,1.95
2023-01-07T15:49:54.372Z,3.05
2023-01-07T15:52:25.812Z,3.20
2023-01-07T15:54:52.190Z,1.52
2023-01-07T15:57:29.434Z,2.72
2023-01-07T15:59:55.896Z,2.13
2023-01-07T16:02:27.617Z,5.93
2023-01-07T16:04:55.878Z,2.00
2023-01-07T16:07:29.347Z,4.20
2023-01-07T16:09:56.543Z,2.08
2023-01-07T16:12:30.181Z,3.22
2023-01-07T16:14:56.560Z,4.10
2023-01-07T16:17:22.908Z,2.78
2023-01-07T16:19:49.680Z,2.45
2023-01-07T16:22:18.964Z,3.53
2023-01-07T16:24:47.542Z,2.58
2023-01-07T16:27:14.673Z,3.38
2023-01-07T16:29:47.246Z,2.92
2023-01-07T16:32:13.674Z,3.13
2023-01-07T16:34:40.057Z,2.15
2023-01-07T16:37:12.135Z,3.30
2023-01-07T16:39:41.047Z,3.63
2023-01-07T16:42:27.446Z,4.80
2023-01-07T16:44:53.961Z,3.85
2023-01-07T16:47:24.866Z,3.05
2023-01-07T16:49:54.250Z,3.42
2023-01-07T16:52:21.790Z,4.10
2023-01-07T16:57:15.015Z,3.63
2023-01-07T16:59:42.856Z,4.00
2023-01-07T17:02:19.828Z,3.45
2023-01-07T17:04:46.694Z,3.33
2023-01-07T17:07:23.910Z,3.13
2023-01-07T17:09:57.752Z,3.70
2023-01-07T17:12:35.301Z,3.42
2023-01-07T17:15:01.728Z,3.58
2023-01-07T17:17:30.066Z,3.53
2023-01-07T17:19:56.500Z,4.05
2023-01-07T17:22:29.007Z,3.88
2023-01-07T17:24:59.559Z,3.78
2023-01-07T17:27:27.699Z,3.80
2023-01-07T17:29:54.242Z,3.85
2023-01-07T17:32:21.253Z,4.10
2023-01-07T17:34:47.585Z,4.63
2023-01-07T17:37:15.260Z,3.65
2023-01-07T17:39:42.105Z,4.75
2023-01-07T17:42:38.462Z,4.47
2023-01-07T17:45:05.111Z,4.97
2023-01-07T17:47:32.185Z,3.33
2023-01-07T17:49:58.826Z,3.75
2023-01-07T17:52:25.291Z,3.70
2023-01-07T17:54:51.753Z,3.35
2023-01-07T17:57:18.166Z,4.43
2023-01-07T17:59:47.866Z,4.45
2023-01-07T18:02:17.355Z,4.22
2023-01-07T18:04:44.064Z,5.85
2023-01-07T18:07:16.695Z,4.82
2023-01-07T18:09:44.354Z,4.90
2023-01-07T18:12:34.550Z,4.65
2023-01-07T18:15:01.974Z,3.58
2023-01-07T18:17:28.548Z,4.00
2023-01-07T18:19:55.158Z,3.28
2023-01-07T18:22:23.112Z,4.80
2023-01-07T18:24:50.006Z,3.97
2023-01-07T18:27:17.162Z,7.05
2023-01-07T18:29:44.201Z,6.80
2023-01-07T18:32:10.730Z,5.57
2023-01-07T18:34:37.149Z,4.00
2023-01-07T18:37:03.493Z,4.50
2023-01-07T18:39:29.979Z,5.07
2023-01-07T18:41:56.465Z,4.18
2023-01-07T18:44:23.329Z,4.68
2023-01-07T18:46:49.940Z,4.05
2023-01-07T18:49:16.487Z,4.03
2023-01-07T18:51:42.848Z,4.60
2023-01-07T18:54:09.236Z,4.80
2023-01-07T18:56:35.604Z,5.00
