createdAt,value
2023-02-06T00:02:08.338Z,102543.09
2023-02-06T00:05:10.822Z,102553.31
2023-02-06T00:08:13.030Z,102561.87
2023-02-06T00:11:19.380Z,102563.47
2023-02-06T00:14:21.541Z,102562.63
2023-02-06T00:17:24.022Z,102569.41
2023-02-06T00:20:26.196Z,102578.00
2023-02-06T00:23:28.681Z,102584.00
2023-02-06T00:26:31.576Z,102597.22
2023-02-06T00:29:34.196Z,102601.59
2023-02-06T00:32:36.659Z,102604.59
2023-02-06T00:35:39.104Z,102605.44
2023-02-06T00:38:42.071Z,102598.78
2023-02-06T00:41:45.089Z,102592.44
2023-02-06T00:44:47.329Z,102597.97
2023-02-06T00:47:50.691Z,102600.38
2023-02-06T00:50:53.784Z,102595.63
2023-02-06T00:53:56.159Z,102591.28
2023-02-06T00:56:58.204Z,102593.69
2023-02-06T01:00:00.787Z,102591.81
2023-02-06T01:03:03.451Z,102584.97
2023-02-06T01:06:06.177Z,102592.00
2023-02-06T01:09:08.424Z,102589.59
2023-02-06T01:12:10.890Z,102588.63
2023-02-06T01:15:14.146Z,102581.59
2023-02-06T01:18:16.648Z,102588.38
2023-02-06T01:21:22.887Z,102590.34
2023-02-06T01:24:25.653Z,102589.81
2023-02-06T01:27:28.034Z,102593.16
2023-02-06T01:30:30.650Z,102601.59
2023-02-06T01:33:32.860Z,102618.94
2023-02-06T01:36:36.017Z,102603.31
2023-02-06T01:39:38.193Z,102597.00
2023-02-06T01:42:40.924Z,102596.19
2023-02-06T01:45:44.996Z,102598.78
2023-02-06T01:48:51.541Z,102596.31
2023-02-06T01:52:02.964Z,102588.19
2023-02-06T01:55:06.270Z,102588.56
2023-02-06T01:58:13.155Z,102597.69
2023-02-06T02:01:16.176Z,102604.41
2023-02-06T02:04:24.229Z,102589.50
2023-02-06T02:07:31.813Z,102579.13
2023-02-06T02:10:34.975Z,102577.88
2023-02-06T02:13:39.443Z,102573.31
2023-02-06T02:17:00.748Z,102577.47
2023-02-06T02:20:38.616Z,102567.19
2023-02-06T02:24:31.710Z,102571.44
2023-02-06T02:28:02.279Z,102563.59
2023-02-06T02:31:30.687Z,102555.53
2023-02-06T02:34:51.670Z,102562.41
2023-02-06T02:37:55.356Z,102571.03
2023-02-06T02:41:06.899Z,102576.41
2023-02-06T02:44:15.893Z,102580.78
2023-02-06T02:47:23.739Z,102579.28
2023-02-06T02:50:28.355Z,102587.03
2023-02-06T02:53:31.471Z,102585.91
2023-02-06T02:56:33.886Z,102589.00
2023-02-06T02:59:39.270Z,102590.69
2023-02-06T03:02:42.366Z,102593.06
2023-02-06T03:06:05.409Z,102586.88
2023-02-06T03:09:16.700Z,102580.75
2023-02-06T03:12:29.422Z,102582.22
2023-02-06T03:15:50.384Z,102587.75
2023-02-06T03:19:02.798Z,102596.56
2023-02-06T03:22:05.450Z,102592.91
2023-02-06T03:25:15.498Z,102594.75
2023-02-06T03:28:23.727Z,102592.59
2023-02-06T03:31:38.199Z,102589.69
2023-02-06T03:34:51.139Z,102591.09
2023-02-06T03:37:53.941Z,102585.28
2023-02-06T03:40:59.187Z,102596.25
2023-02-06T03:44:05.710Z,102598.16
2023-02-06T03:47:10.379Z,102600.69
2023-02-06T03:50:15.037Z,102592.09
2023-02-06T03:53:18.915Z,102601.09
2023-02-06T03:56:59.513Z,102596.09
2023-02-06T04:00:02.151Z,102608.75
2023-02-06T04:03:15.121Z,102601.66
2023-02-06T04:06:17.602Z,102608.31
2023-02-06T04:09:19.797Z,102602.38
2023-02-06T04:12:23.381Z,102597.84
2023-02-06T04:15:25.703Z,102585.03
2023-02-06T04:18:28.281Z,102596.25
2023-02-06T04:21:30.534Z,102584.75
2023-02-06T04:24:33.356Z,102590.84
2023-02-06T04:27:35.959Z,102600.84
2023-02-06T04:30:38.646Z,102597.50
2023-02-06T04:33:40.964Z,102603.09
2023-02-06T04:36:43.644Z,102594.41
2023-02-06T04:39:47.200Z,102592.31
2023-02-06T04:42:49.758Z,102597.34
2023-02-06T04:45:52.063Z,102596.81
2023-02-06T04:48:54.582Z,102599.47
2023-02-06T04:51:56.838Z,102603.25
2023-02-06T04:54:59.317Z,102614.47
2023-02-06T04:58:01.442Z,102607.84
2023-02-06T05:01:04.055Z,102614.09
2023-02-06T05:04:06.677Z,102606.91
2023-02-06T05:07:09.136Z,102599.84
2023-02-06T05:10:11.503Z,102611.81
2023-02-06T05:13:13.999Z,102608.47
2023-02-06T05:16:17.469Z,102617.34
2023-02-06T05:19:19.946Z,102615.78
2023-02-06T05:22:22.708Z,102615.56
2023-02-06T05:25:25.127Z,102613.31
2023-02-06T05:28:29.887Z,102604.62
2023-02-06T05:31:32.636Z,102602.19
2023-02-06T05:34:35.234Z,102617.78
2023-02-06T05:37:40.525Z,102608.38
2023-02-06T05:40:42.920Z,102616.97
2023-02-06T05:43:45.525Z,102620.13
2023-02-06T05:46:48.460Z,102618.19
2023-02-06T05:49:50.959Z,102626.09
2023-02-06T05:52:53.268Z,102630.41
2023-02-06T05:55:56.369Z,102628.84
2023-02-06T05:58:59.119Z,102628.53
2023-02-06T06:02:02.223Z,102615.09
2023-02-06T06:05:06.146Z,102618.00
2023-02-06T06:08:08.754Z,102612.75
2023-02-06T06:11:11.689Z,102618.69
2023-02-06T06:14:13.942Z,102613.53
2023-02-06T06:17:16.497Z,102617.06
2023-02-06T06:20:18.868Z,102618.00
2023-02-06T06:23:21.310Z,102616.53
2023-02-06T06:26:23.502Z,102605.50
2023-02-06T06:29:26.850Z,102610.84
2023-02-06T06:32:29.005Z,102601.41
2023-02-06T06:35:31.641Z,102601.59
2023-02-06T06:38:34.084Z,102607.59
2023-02-06T06:41:36.565Z,102606.88
2023-02-06T06:44:38.928Z,102617.56
2023-02-06T06:47:41.545Z,102618.38
2023-02-06T06:50:43.824Z,102626.06
2023-02-06T06:53:46.522Z,102619.47
2023-02-06T06:56:48.712Z,102620.25
2023-02-06T06:59:51.426Z,102627.25
2023-02-06T07:02:53.708Z,102626.41
2023-02-06T07:05:56.245Z,102622.19
2023-02-06T07:08:58.575Z,102621.16
2023-02-06T07:12:01.332Z,102617.75
2023-02-06T07:15:04.863Z,102608.44
2023-02-06T07:18:07.428Z,102607.62
2023-02-06T07:21:10.932Z,102611.25
2023-02-06T07:24:13.826Z,102616.59
2023-02-06T07:27:16.188Z,102620.88
2023-02-06T07:30:19.180Z,102611.59
2023-02-06T07:33:21.634Z,102629.87
2023-02-06T07:36:24.458Z,102625.78
2023-02-06T07:39:26.791Z,102624.34
2023-02-06T07:42:29.896Z,102629.69
2023-02-06T07:45:32.852Z,102627.19
2023-02-06T07:48:35.936Z,102633.25
2023-02-06T07:51:38.129Z,102622.91
2023-02-06T07:54:40.701Z,102628.12
2023-02-06T07:57:42.980Z,102620.37
2023-02-06T08:00:45.997Z,102617.75
2023-02-06T08:03:53.453Z,102627.31
2023-02-06T08:06:55.605Z,102620.37
2023-02-06T08:09:58.133Z,102630.00
2023-02-06T08:13:00.467Z,102629.34
2023-02-06T08:16:07.573Z,102618.16
2023-02-06T08:19:10.908Z,102618.16
2023-02-06T08:22:13.515Z,102613.94
2023-02-06T08:25:15.788Z,102615.84
2023-02-06T08:28:18.271Z,102629.59
2023-02-06T08:31:26.856Z,102627.16
2023-02-06T08:34:29.401Z,102628.09
2023-02-06T08:37:32.685Z,102623.06
2023-02-06T08:40:35.485Z,102629.31
2023-02-06T08:43:37.641Z,102626.75
2023-02-06T08:46:40.969Z,102615.66
2023-02-06T08:49:43.258Z,102613.09
2023-02-06T08:52:46.302Z,102618.59
2023-02-06T08:55:49.532Z,102610.00
2023-02-06T08:58:54.043Z,102614.31
2023-02-06T09:01:56.435Z,102615.31
2023-02-06T09:04:59.275Z,102620.66
2023-02-06T09:08:01.476Z,102620.72
2023-02-06T09:11:12.835Z,102617.28
2023-02-06T09:14:17.472Z,102611.25
2023-02-06T09:17:20.023Z,102605.72
2023-02-06T09:20:26.525Z,102617.25
2023-02-06T09:23:29.388Z,102625.97
2023-02-06T09:26:50.359Z,102620.84
2023-02-06T09:30:00.839Z,102622.59
2023-02-06T09:33:03.414Z,102615.78
2023-02-06T09:36:12.165Z,102614.06
2023-02-06T09:39:14.832Z,102616.69
2023-02-06T09:42:24.116Z,102615.00
2023-02-06T09:45:29.324Z,102610.69
2023-02-06T09:48:39.245Z,102608.97
2023-02-06T09:52:12.601Z,102602.84
2023-02-06T09:55:25.122Z,102598.44
2023-02-06T09:58:36.344Z,102599.34
2023-02-06T10:01:46.455Z,102592.22
2023-02-06T10:05:20.043Z,102594.12
2023-02-06T10:08:39.052Z,102580.16
2023-02-06T10:12:07.105Z,102590.38
2023-02-06T10:15:23.061Z,102588.16
2023-02-06T10:18:36.818Z,102572.66
2023-02-06T10:21:53.552Z,102569.97
2023-02-06T10:25:22.609Z,102558.34
2023-02-06T10:28:28.326Z,102558.22
2023-02-06T10:31:54.009Z,102562.31
2023-02-06T10:35:15.896Z,102565.06
2023-02-06T10:38:38.900Z,102572.34
2023-02-06T10:41:56.582Z,102561.72
2023-02-06T10:45:18.497Z,102548.91
2023-02-06T10:48:39.149Z,102547.00
2023-02-06T10:51:45.356Z,102549.19
2023-02-06T10:54:52.633Z,102544.84
2023-02-06T10:58:11.899Z,102536.91
2023-02-06T11:01:25.589Z,102534.94
2023-02-06T11:04:39.154Z,102530.00
2023-02-06T11:07:47.683Z,102528.72
2023-02-06T11:10:50.388Z,102527.72
2023-02-06T11:13:58.718Z,102527.97
2023-02-06T11:17:01.995Z,102522.19
2023-02-06T11:20:35.343Z,102512.63
2023-02-06T11:23:37.961Z,102517.22
2023-02-06T11:26:50.090Z,102520.47
2023-02-06T11:29:53.074Z,102504.37
2023-02-06T11:33:08.525Z,102506.66
2023-02-06T11:36:22.795Z,102494.97
2023-02-06T11:39:27.729Z,102492.38
2023-02-06T11:42:30.120Z,102501.37
2023-02-06T11:45:33.801Z,102484.91
2023-02-06T11:49:02.407Z,102480.69
2023-02-06T11:52:04.742Z,102478.28
2023-02-06T11:55:21.298Z,102475.66
2023-02-06T11:58:27.102Z,102475.78
2023-02-06T12:01:44.521Z,102471.38
2023-02-06T12:04:47.752Z,102456.13
2023-02-06T12:08:00.072Z,102461.38
2023-02-06T12:11:05.730Z,102465.16
2023-02-06T12:14:18.099Z,102461.56
2023-02-06T12:17:31.580Z,102451.81
2023-02-06T12:20:36.828Z,102448.13
2023-02-06T12:23:41.596Z,102453.25
2023-02-06T12:26:46.601Z,102448.28
2023-02-06T12:29:58.758Z,102450.59
2023-02-06T12:33:14.240Z,102442.59
2023-02-06T12:36:20.898Z,102437.84
2023-02-06T12:39:23.537Z,102437.69
2023-02-06T12:42:43.054Z,102438.09
2023-02-06T12:45:54.105Z,102432.09
2023-02-06T12:49:10.375Z,102438.62
2023-02-06T12:52:25.982Z,102433.78
2023-02-06T12:55:41.604Z,102431.16
2023-02-06T12:58:43.732Z,102430.66
2023-02-06T13:01:56.595Z,102424.62
2023-02-06T13:05:03.921Z,102427.84
2023-02-06T13:08:16.536Z,102426.50
2023-02-06T13:11:21.905Z,102428.00
2023-02-06T13:14:28.999Z,102436.44
2023-02-06T13:17:38.516Z,102438.22
2023-02-06T13:21:13.082Z,102438.09
2023-02-06T13:24:18.126Z,102437.69
2023-02-06T13:27:24.705Z,102435.06
2023-02-06T13:30:29.861Z,102433.87
2023-02-06T13:33:48.313Z,102432.19
2023-02-06T13:36:52.536Z,102423.44
2023-02-06T13:40:23.237Z,102425.31
2023-02-06T13:43:28.964Z,102426.16
2023-02-06T13:47:08.135Z,102426.37
2023-02-06T13:50:29.168Z,102427.13
2023-02-06T13:54:16.758Z,102427.09
2023-02-06T13:57:52.910Z,102430.00
2023-02-06T14:00:57.869Z,102435.12
2023-02-06T14:04:00.788Z,102430.88
2023-02-06T14:07:25.848Z,102447.53
2023-02-06T14:11:00.702Z,102449.34
2023-02-06T14:14:18.867Z,102448.25
2023-02-06T14:17:54.990Z,102454.25
2023-02-06T14:21:10.249Z,102454.75
2023-02-06T14:25:09.533Z,102455.91
2023-02-06T14:28:24.410Z,102458.78
2023-02-06T14:31:35.755Z,102463.69
2023-02-06T14:34:53.047Z,102459.53
2023-02-06T14:38:38.462Z,102466.72
2023-02-06T14:41:40.773Z,102465.19
2023-02-06T14:44:46.802Z,102469.53
2023-02-06T14:47:50.076Z,102465.34
2023-02-06T14:50:57.058Z,102464.47
2023-02-06T14:54:04.045Z,102466.25
2023-02-06T14:57:16.528Z,102466.28
2023-02-06T15:00:20.999Z,102468.03
2023-02-06T15:03:27.254Z,102468.88
2023-02-06T15:06:38.839Z,102466.28
2023-02-06T15:09:44.103Z,102471.38
2023-02-06T15:12:53.540Z,102485.31
2023-02-06T15:15:57.400Z,102487.91
2023-02-06T15:19:17.084Z,102500.94
2023-02-06T15:22:30.154Z,102483.53
2023-02-06T15:25:57.126Z,102493.88
2023-02-06T15:29:01.588Z,102504.25
2023-02-06T15:32:27.356Z,102494.63
2023-02-06T15:35:42.048Z,102493.66
2023-02-06T15:38:45.495Z,102502.34
2023-02-06T15:41:51.361Z,102491.94
2023-02-06T15:44:53.906Z,102496.94
2023-02-06T15:47:57.299Z,102504.78
2023-02-06T15:51:08.725Z,102500.47
2023-02-06T15:54:22.458Z,102506.47
2023-02-06T15:57:38.511Z,102506.38
2023-02-06T16:00:41.701Z,102516.78
2023-02-06T16:03:45.635Z,102526.31
2023-02-06T16:07:19.524Z,102529.78
2023-02-06T16:10:31.052Z,102535.81
2023-02-06T16:13:33.370Z,102533.91
2023-02-06T16:16:35.948Z,102536.50
2023-02-06T16:19:53.936Z,102540.78
2023-02-06T16:23:28.599Z,102543.38
2023-02-06T16:26:31.835Z,102541.47
2023-02-06T16:29:34.216Z,102540.59
2023-02-06T16:32:36.351Z,102545.81
2023-02-06T16:35:38.951Z,102540.81
2023-02-06T16:38:44.504Z,102551.31
2023-02-06T16:41:51.355Z,102553.88
2023-02-06T16:44:59.578Z,102553.72
2023-02-06T16:48:02.123Z,102550.34
2023-02-06T16:51:05.813Z,102560.78
2023-02-06T16:54:15.508Z,102558.00
2023-02-06T16:57:27.994Z,102567.41
2023-02-06T17:00:31.864Z,102564.06
2023-02-06T17:03:37.807Z,102571.94
2023-02-06T17:06:40.709Z,102562.31
2023-02-06T17:09:44.530Z,102558.94
2023-02-06T17:12:47.909Z,102569.22
2023-02-06T17:15:53.121Z,102566.56
2023-02-06T17:18:56.072Z,102566.53
2023-02-06T17:21:58.365Z,102566.56
2023-02-06T17:25:00.905Z,102558.78
2023-02-06T17:28:04.212Z,102567.31
2023-02-06T17:31:06.811Z,102560.25
2023-02-06T17:34:09.037Z,102568.00
2023-02-06T17:37:20.507Z,102566.50
2023-02-06T17:40:28.917Z,102561.25
2023-02-06T17:43:31.426Z,102565.34
2023-02-06T17:46:33.765Z,102573.88
2023-02-06T17:49:36.553Z,102566.00
2023-02-06T17:52:39.791Z,102576.41
2023-02-06T17:55:42.150Z,102577.31
2023-02-06T17:58:44.339Z,102573.06
2023-02-06T18:01:46.969Z,102572.87
2023-02-06T18:04:52.896Z,102582.22
2023-02-06T18:07:55.188Z,102588.25
2023-02-06T18:10:57.974Z,102583.19
2023-02-06T18:14:00.331Z,102590.84
2023-02-06T18:17:03.809Z,102591.72
2023-02-06T18:20:07.163Z,102595.91
2023-02-06T18:23:11.740Z,102597.72
2023-02-06T18:26:14.476Z,102595.44
2023-02-06T18:29:16.986Z,102598.84
2023-02-06T18:32:19.567Z,102600.53
2023-02-06T18:35:22.068Z,102602.13
2023-02-06T18:38:24.801Z,102595.28
2023-02-06T18:41:45.789Z,102603.78
2023-02-06T18:44:47.961Z,102599.44
2023-02-06T18:47:53.619Z,102602.13
2023-02-06T18:50:58.209Z,102601.44
2023-02-06T18:54:01.668Z,102598.59
2023-02-06T18:57:03.872Z,102600.06
2023-02-06T19:00:08.701Z,102607.84
2023-02-06T19:03:10.885Z,102607.75
2023-02-06T19:06:22.693Z,102608.50
2023-02-06T19:09:24.909Z,102621.31
2023-02-06T19:12:28.704Z,102626.81
2023-02-06T19:15:34.132Z,102621.72
2023-02-06T19:18:39.578Z,102623.31
2023-02-06T19:21:43.334Z,102626.63
2023-02-06T19:24:45.922Z,102624.53
2023-02-06T19:27:48.373Z,102626.31
2023-02-06T19:30:50.950Z,102639.06
2023-02-06T19:33:59.434Z,102640.75
2023-02-06T19:37:07.101Z,102646.09
2023-02-06T19:40:09.744Z,102652.88
2023-02-06T19:43:12.300Z,102654.69
2023-02-06T19:46:17.546Z,102653.72
2023-02-06T19:49:20.205Z,102657.75
2023-02-06T19:52:22.577Z,102664.81
2023-02-06T19:55:25.045Z,102666.47
2023-02-06T19:58:31.457Z,102672.19
2023-02-06T20:01:35.513Z,102677.44
2023-02-06T20:04:39.640Z,102681.00
2023-02-06T20:07:41.802Z,102687.84
2023-02-06T20:10:44.302Z,102693.97
2023-02-06T20:13:48.290Z,102690.47
2023-02-06T20:16:51.273Z,102688.47
2023-02-06T20:19:53.795Z,102694.84
2023-02-06T20:22:56.280Z,102700.34
2023-02-06T20:26:01.715Z,102702.28
2023-02-06T20:29:06.229Z,102713.50
2023-02-06T20:32:08.930Z,102706.28
2023-02-06T20:35:11.419Z,102707.19
2023-02-06T20:38:13.781Z,102707.87
2023-02-06T20:41:17.210Z,102713.59
2023-02-06T20:44:20.311Z,102706.50
2023-02-06T20:47:22.773Z,102716.41
2023-02-06T20:50:24.848Z,102727.44
2023-02-06T20:53:27.386Z,102730.06
2023-02-06T20:56:29.883Z,102718.63
2023-02-06T20:59:32.582Z,102720.97
2023-02-06T21:02:35.008Z,102729.09
2023-02-06T21:05:37.491Z,102729.38
2023-02-06T21:08:40.340Z,102729.44
2023-02-06T21:11:45.093Z,102734.41
2023-02-06T21:14:47.325Z,102739.97
2023-02-06T21:17:49.816Z,102743.50
2023-02-06T21:20:53.752Z,102744.06
2023-02-06T21:23:56.302Z,102750.81
2023-02-06T21:26:58.658Z,102756.75
2023-02-06T21:30:01.465Z,102752.44
2023-02-06T21:33:03.831Z,102746.84
2023-02-06T21:36:07.744Z,102750.12
2023-02-06T21:39:14.367Z,102739.88
2023-02-06T21:42:19.175Z,102737.88
2023-02-06T21:45:21.479Z,102735.81
2023-02-06T21:48:24.035Z,102737.44
2023-02-06T21:51:26.617Z,102741.81
2023-02-06T21:54:29.488Z,102741.19
2023-02-06T21:57:31.778Z,102740.12
2023-02-06T22:00:34.589Z,102741.94
2023-02-06T22:03:37.064Z,102746.19
2023-02-06T22:06:39.465Z,102745.56
2023-02-06T22:09:42.064Z,102742.19
2023-02-06T22:12:48.838Z,102755.94
2023-02-06T22:15:51.887Z,102753.41
2023-02-06T22:18:55.125Z,102744.16
2023-02-06T22:21:57.479Z,102759.25
2023-02-06T22:24:59.640Z,102761.59
2023-02-06T22:28:02.101Z,102767.22
2023-02-06T22:31:10.530Z,102765.34
2023-02-06T22:34:19.206Z,102766.81
2023-02-06T22:37:22.095Z,102759.75
2023-02-06T22:40:24.606Z,102768.25
2023-02-06T22:43:26.969Z,102764.91
2023-02-06T22:46:32.331Z,102765.59
2023-02-06T22:49:34.574Z,102763.84
2023-02-06T22:52:55.504Z,102767.34
2023-02-06T22:56:21.117Z,102766.53
2023-02-06T22:59:25.490Z,102767.06
2023-02-06T23:02:27.674Z,102766.03
2023-02-06T23:05:30.140Z,102769.41
2023-02-06T23:08:33.358Z,102771.03
2023-02-06T23:11:36.078Z,102772.78
2023-02-06T23:14:38.328Z,102772.63
2023-02-06T23:17:40.940Z,102770.38
2023-02-06T23:20:43.150Z,102770.47
2023-02-06T23:23:45.660Z,102769.25
2023-02-06T23:26:50.582Z,102779.34
2023-02-06T23:29:53.060Z,102780.75
2023-02-06T23:32:55.251Z,102781.28
2023-02-06T23:36:11.456Z,102776.84
2023-02-06T23:39:14.190Z,102774.31
2023-02-06T23:42:16.700Z,102777.47
2023-02-06T23:45:18.871Z,102778.00
2023-02-06T23:48:21.340Z,102780.09
2023-02-06T23:51:24.339Z,102779.03
2023-02-06T23:54:26.811Z,102776.41
2023-02-06T23:57:28.950Z,102770.94
