createdAt,value
2022-12-26T00:00:20.491Z,0.00
2022-12-26T00:01:20.453Z,0.00
2022-12-26T00:02:21.442Z,0.00
2022-12-26T00:03:20.663Z,0.00
2022-12-26T00:04:51.069Z,0.00
2022-12-26T00:05:21.808Z,0.00
2022-12-26T00:06:20.383Z,0.00
2022-12-26T00:07:20.785Z,0.00
2022-12-26T00:08:20.342Z,0.00
2022-12-26T00:09:20.319Z,0.00
2022-12-26T00:10:20.292Z,0.00
2022-12-26T00:11:20.288Z,0.00
2022-12-26T00:12:20.299Z,0.00
2022-12-26T00:13:37.353Z,0.00
2022-12-26T00:14:21.314Z,0.00
2022-12-26T00:15:20.239Z,0.00
2022-12-26T00:16:20.398Z,0.00
2022-12-26T00:17:20.250Z,0.00
2022-12-26T00:18:20.412Z,0.00
2022-12-26T00:19:20.233Z,0.00
2022-12-26T00:20:20.289Z,0.00
2022-12-26T00:21:20.332Z,0.00
2022-12-26T00:22:20.150Z,0.00
2022-12-26T00:23:20.142Z,0.00
2022-12-26T00:24:20.132Z,0.00
2022-12-26T00:25:20.107Z,0.00
2022-12-26T00:26:20.110Z,0.00
2022-12-26T00:27:20.114Z,0.00
2022-12-26T00:28:20.120Z,0.00
2022-12-26T00:29:20.145Z,0.00
2022-12-26T00:30:21.016Z,0.00
2022-12-26T00:31:20.258Z,0.00
2022-12-26T00:32:20.048Z,0.00
2022-12-26T00:33:20.318Z,0.00
2022-12-26T00:34:20.060Z,0.00
2022-12-26T00:35:19.965Z,0.00
2022-12-26T00:36:19.968Z,0.00
2022-12-26T00:37:19.985Z,0.00
2022-12-26T00:38:19.926Z,0.00
2022-12-26T00:39:19.911Z,0.00
2022-12-26T00:40:19.967Z,0.00
2022-12-26T00:41:19.934Z,0.00
2022-12-26T00:42:19.875Z,0.00
2022-12-26T00:43:19.944Z,0.00
2022-12-26T00:44:20.849Z,0.00
2022-12-26T00:45:19.895Z,0.00
2022-12-26T00:46:19.952Z,0.00
2022-12-26T00:47:19.807Z,0.00
2022-12-26T00:48:19.826Z,0.00
2022-12-26T00:49:19.797Z,0.00
2022-12-26T00:50:19.842Z,0.00
2022-12-26T00:51:19.787Z,0.00
2022-12-26T00:52:19.758Z,0.00
2022-12-26T00:53:19.780Z,0.00
2022-12-26T00:54:19.748Z,0.00
2022-12-26T00:55:19.949Z,0.00
2022-12-26T00:56:19.737Z,0.00
2022-12-26T00:57:20.455Z,0.00
2022-12-26T00:58:19.674Z,0.00
2022-12-26T00:59:19.697Z,0.00
2022-12-26T01:00:19.667Z,0.00
2022-12-26T01:01:19.874Z,0.00
2022-12-26T01:02:19.697Z,0.00
2022-12-26T01:03:19.712Z,0.00
2022-12-26T01:04:19.601Z,0.00
2022-12-26T01:05:19.622Z,0.00
2022-12-26T01:06:19.607Z,0.00
2022-12-26T01:07:19.603Z,0.00
2022-12-26T01:08:24.538Z,0.00
2022-12-26T01:09:20.625Z,0.00
2022-12-26T01:10:20.009Z,0.00
2022-12-26T01:11:19.573Z,0.00
2022-12-26T01:12:19.537Z,0.00
2022-12-26T01:13:19.504Z,0.00
2022-12-26T01:14:19.455Z,0.00
2022-12-26T01:15:19.454Z,0.00
2022-12-26T01:16:19.562Z,0.00
2022-12-26T01:17:19.435Z,0.00
2022-12-26T01:18:19.415Z,0.00
2022-12-26T01:19:19.450Z,0.00
2022-12-26T01:20:19.580Z,0.00
2022-12-26T01:21:19.374Z,0.00
2022-12-26T01:22:19.636Z,0.00
2022-12-26T01:23:19.332Z,0.00
2022-12-26T01:24:19.476Z,0.00
2022-12-26T01:25:19.334Z,0.00
2022-12-26T01:26:20.229Z,0.00
2022-12-26T01:27:20.309Z,0.00
2022-12-26T01:28:19.287Z,0.00
2022-12-26T01:29:19.264Z,0.00
2022-12-26T01:30:19.307Z,0.00
2022-12-26T01:31:19.301Z,0.00
2022-12-26T01:32:19.289Z,0.00
2022-12-26T01:33:19.226Z,0.00
2022-12-26T01:34:20.149Z,0.00
2022-12-26T01:35:20.161Z,0.00
2022-12-26T01:36:19.250Z,0.00
2022-12-26T01:37:19.243Z,0.00
2022-12-26T01:38:19.361Z,0.00
2022-12-26T01:39:19.176Z,0.00
2022-12-26T01:40:19.158Z,0.00
2022-12-26T01:41:19.113Z,0.00
2022-12-26T01:42:19.160Z,0.00
2022-12-26T01:43:19.107Z,0.00
2022-12-26T01:44:19.049Z,0.00
2022-12-26T01:45:19.174Z,0.00
2022-12-26T01:46:20.015Z,0.00
2022-12-26T01:47:19.191Z,0.00
2022-12-26T01:48:19.826Z,0.00
2022-12-26T01:49:19.158Z,0.00
2022-12-26T01:50:19.077Z,0.00
2022-12-26T01:51:19.013Z,0.00
2022-12-26T01:52:19.018Z,0.00
2022-12-26T01:53:18.976Z,0.00
2022-12-26T01:54:37.930Z,0.00
2022-12-26T01:55:19.920Z,0.00
2022-12-26T01:56:18.902Z,0.00
2022-12-26T01:57:18.910Z,0.00
2022-12-26T01:58:18.894Z,0.00
2022-12-26T01:59:18.949Z,0.00
2022-12-26T02:00:19.695Z,0.00
2022-12-26T02:01:20.245Z,0.00
2022-12-26T02:02:20.168Z,0.00
2022-12-26T02:03:18.900Z,0.00
2022-12-26T02:04:18.834Z,0.00
2022-12-26T02:05:18.800Z,0.00
2022-12-26T02:06:18.907Z,0.00
2022-12-26T02:07:18.786Z,0.00
2022-12-26T02:08:18.754Z,0.00
2022-12-26T02:09:18.917Z,0.00
2022-12-26T02:10:18.889Z,0.00
2022-12-26T02:11:19.664Z,0.00
2022-12-26T02:12:34.833Z,0.00
2022-12-26T02:13:20.503Z,0.00
2022-12-26T02:14:18.685Z,0.00
2022-12-26T02:15:18.944Z,0.00
2022-12-26T02:16:18.796Z,0.00
2022-12-26T02:17:18.679Z,0.00
2022-12-26T02:18:18.649Z,0.00
2022-12-26T02:19:18.625Z,0.00
2022-12-26T02:20:19.713Z,0.00
2022-12-26T02:21:18.653Z,0.00
2022-12-26T02:22:18.579Z,0.00
2022-12-26T02:23:18.617Z,0.00
2022-12-26T02:24:18.580Z,0.00
2022-12-26T02:25:19.362Z,0.00
2022-12-26T02:26:19.157Z,0.00
2022-12-26T02:27:18.686Z,0.00
2022-12-26T02:28:18.570Z,0.00
2022-12-26T02:29:18.480Z,0.00
2022-12-26T02:30:18.461Z,0.00
2022-12-26T02:31:19.513Z,0.00
2022-12-26T02:32:18.566Z,0.00
2022-12-26T02:33:18.478Z,0.00
2022-12-26T02:34:18.455Z,0.00
2022-12-26T02:35:18.388Z,0.00
2022-12-26T02:36:18.471Z,0.00
2022-12-26T02:37:19.222Z,0.00
2022-12-26T02:38:18.382Z,0.00
2022-12-26T02:39:43.326Z,0.00
2022-12-26T02:40:19.415Z,0.00
2022-12-26T02:41:18.384Z,0.00
2022-12-26T02:42:18.473Z,0.00
2022-12-26T02:43:18.482Z,0.00
2022-12-26T02:44:18.593Z,0.00
2022-12-26T02:45:18.412Z,0.00
2022-12-26T02:46:18.352Z,0.00
2022-12-26T02:47:18.411Z,0.00
2022-12-26T02:48:18.220Z,0.00
2022-12-26T02:49:18.244Z,0.00
2022-12-26T02:50:18.993Z,0.00
2022-12-26T02:51:19.414Z,0.00
2022-12-26T02:52:18.303Z,0.00
2022-12-26T02:53:18.188Z,0.00
2022-12-26T02:54:18.246Z,0.00
2022-12-26T02:55:18.268Z,0.00
2022-12-26T02:56:18.222Z,0.00
2022-12-26T02:57:18.207Z,0.00
2022-12-26T02:58:18.135Z,0.00
2022-12-26T02:59:18.121Z,0.00
2022-12-26T03:00:18.089Z,0.00
2022-12-26T03:01:18.321Z,0.00
2022-12-26T03:02:18.225Z,0.00
2022-12-26T03:03:18.153Z,0.00
2022-12-26T03:04:18.026Z,0.00
2022-12-26T03:05:18.182Z,0.00
2022-12-26T03:06:18.241Z,0.00
2022-12-26T03:07:18.024Z,0.00
2022-12-26T03:08:18.109Z,0.00
2022-12-26T03:09:17.955Z,0.00
2022-12-26T03:10:17.939Z,0.00
2022-12-26T03:11:17.973Z,0.00
2022-12-26T03:12:17.940Z,0.00
2022-12-26T03:13:17.901Z,0.00
2022-12-26T03:14:17.920Z,0.00
2022-12-26T03:15:18.643Z,0.00
2022-12-26T03:16:19.118Z,0.00
2022-12-26T03:17:17.897Z,0.00
2022-12-26T03:18:18.025Z,0.00
2022-12-26T03:19:17.857Z,0.00
2022-12-26T03:20:17.870Z,0.00
2022-12-26T03:21:17.959Z,0.00
2022-12-26T03:22:17.830Z,0.00
2022-12-26T03:23:17.789Z,0.00
2022-12-26T03:24:17.779Z,0.00
2022-12-26T03:25:17.819Z,0.00
2022-12-26T03:26:17.717Z,0.00
2022-12-26T03:27:18.042Z,0.00
2022-12-26T03:28:17.716Z,0.00
2022-12-26T03:29:19.364Z,0.00
2022-12-26T03:30:17.727Z,0.00
2022-12-26T03:31:18.676Z,0.00
2022-12-26T03:32:17.739Z,0.00
2022-12-26T03:33:17.645Z,0.00
2022-12-26T03:34:17.681Z,0.00
2022-12-26T03:35:18.779Z,0.00
2022-12-26T03:36:17.777Z,0.00
2022-12-26T03:37:17.586Z,0.00
2022-12-26T03:38:17.593Z,0.00
2022-12-26T03:39:17.598Z,0.00
2022-12-26T03:40:17.560Z,0.00
2022-12-26T03:41:18.610Z,0.00
2022-12-26T03:42:17.576Z,0.00
2022-12-26T03:43:17.655Z,0.00
2022-12-26T03:44:18.418Z,0.00
2022-12-26T03:45:17.495Z,0.00
2022-12-26T03:46:17.571Z,0.00
2022-12-26T03:47:17.475Z,0.00
2022-12-26T03:48:17.584Z,0.00
2022-12-26T03:49:17.456Z,0.00
2022-12-26T03:50:17.485Z,0.00
2022-12-26T03:51:17.421Z,0.00
2022-12-26T03:52:17.390Z,0.00
2022-12-26T03:53:17.948Z,0.00
2022-12-26T03:54:18.334Z,0.00
2022-12-26T03:55:18.323Z,0.00
2022-12-26T03:56:17.447Z,0.00
2022-12-26T03:57:17.379Z,0.00
2022-12-26T03:58:17.321Z,0.00
2022-12-26T03:59:17.714Z,0.00
2022-12-26T04:00:17.351Z,0.00
2022-12-26T04:01:17.398Z,0.00
2022-12-26T04:02:17.370Z,0.00
2022-12-26T04:03:17.423Z,0.00
2022-12-26T04:04:17.400Z,0.00
2022-12-26T04:05:17.342Z,0.00
2022-12-26T04:06:17.232Z,0.00
2022-12-26T04:07:18.279Z,0.00
2022-12-26T04:08:19.111Z,0.00
2022-12-26T04:09:18.070Z,0.00
2022-12-26T04:10:17.343Z,0.00
2022-12-26T04:11:17.130Z,0.00
2022-12-26T04:12:17.111Z,0.00
2022-12-26T04:13:17.185Z,0.00
2022-12-26T04:14:17.097Z,0.00
2022-12-26T04:15:17.118Z,0.00
2022-12-26T04:16:17.099Z,0.00
2022-12-26T04:17:17.090Z,0.00
2022-12-26T04:18:17.090Z,0.00
2022-12-26T04:19:17.159Z,0.00
2022-12-26T04:20:17.165Z,0.00
2022-12-26T04:21:17.053Z,0.00
2022-12-26T04:22:17.932Z,0.00
2022-12-26T04:23:18.468Z,0.00
2022-12-26T04:24:16.983Z,0.00
2022-12-26T04:25:16.970Z,0.00
2022-12-26T04:26:16.939Z,0.00
2022-12-26T04:27:17.901Z,0.00
2022-12-26T04:28:16.962Z,0.00
2022-12-26T04:29:17.149Z,0.00
2022-12-26T04:30:16.913Z,0.00
2022-12-26T04:31:16.945Z,0.00
2022-12-26T04:32:17.908Z,0.00
2022-12-26T04:33:16.927Z,0.00
2022-12-26T04:34:17.793Z,0.00
2022-12-26T04:35:16.823Z,0.00
2022-12-26T04:36:16.859Z,0.00
2022-12-26T04:37:16.780Z,0.00
2022-12-26T04:38:17.108Z,0.00
2022-12-26T04:39:16.798Z,0.00
2022-12-26T04:40:16.769Z,0.00
2022-12-26T04:41:16.762Z,0.00
2022-12-26T04:42:16.753Z,0.00
2022-12-26T04:43:47.277Z,0.00
2022-12-26T04:44:18.805Z,0.00
2022-12-26T04:45:16.709Z,0.00
2022-12-26T04:46:16.951Z,0.00
2022-12-26T04:47:16.643Z,0.00
2022-12-26T04:48:16.937Z,0.00
2022-12-26T04:49:16.683Z,0.00
2022-12-26T04:50:16.675Z,0.00
2022-12-26T04:51:17.617Z,0.00
2022-12-26T04:52:16.578Z,0.00
2022-12-26T04:53:16.598Z,0.00
2022-12-26T04:54:16.604Z,0.00
2022-12-26T04:55:16.608Z,0.00
2022-12-26T04:56:16.538Z,0.00
2022-12-26T04:57:17.577Z,0.00
2022-12-26T04:58:16.991Z,0.00
2022-12-26T04:59:16.780Z,0.00
2022-12-26T05:00:16.504Z,0.00
2022-12-26T05:01:16.585Z,0.00
2022-12-26T05:02:16.548Z,0.00
2022-12-26T05:03:19.502Z,0.00
2022-12-26T05:04:16.478Z,0.00
2022-12-26T05:05:16.444Z,0.00
2022-12-26T05:06:16.400Z,0.00
2022-12-26T05:07:16.414Z,0.00
2022-12-26T05:08:16.370Z,0.00
2022-12-26T05:09:16.440Z,0.00
2022-12-26T05:10:16.432Z,0.00
2022-12-26T05:11:16.357Z,0.00
2022-12-26T05:12:16.325Z,0.00
2022-12-26T05:13:17.553Z,0.00
2022-12-26T05:14:16.859Z,0.00
2022-12-26T05:15:16.313Z,0.00
2022-12-26T05:16:16.436Z,0.00
2022-12-26T05:17:16.281Z,0.00
2022-12-26T05:18:16.283Z,0.00
2022-12-26T05:19:16.259Z,0.00
2022-12-26T05:20:16.279Z,0.00
2022-12-26T05:21:16.228Z,0.00
2022-12-26T05:22:16.244Z,0.00
2022-12-26T05:23:16.209Z,0.00
2022-12-26T05:24:16.160Z,0.00
2022-12-26T05:25:16.722Z,0.00
2022-12-26T05:26:16.250Z,0.00
2022-12-26T05:27:16.159Z,0.00
2022-12-26T05:28:16.104Z,0.00
2022-12-26T05:29:16.093Z,0.00
2022-12-26T05:30:16.101Z,0.00
2022-12-26T05:31:16.245Z,0.00
2022-12-26T05:32:16.045Z,0.00
2022-12-26T05:33:16.037Z,0.00
2022-12-26T05:34:16.048Z,0.00
2022-12-26T05:35:16.014Z,0.00
2022-12-26T05:36:16.059Z,0.00
2022-12-26T05:37:16.787Z,0.00
2022-12-26T05:38:16.002Z,0.00
2022-12-26T05:39:15.977Z,0.00
2022-12-26T05:40:15.935Z,0.00
2022-12-26T05:41:15.936Z,0.00
2022-12-26T05:42:15.929Z,0.00
2022-12-26T05:43:15.931Z,0.00
2022-12-26T05:44:15.933Z,0.00
2022-12-26T05:45:15.876Z,0.00
2022-12-26T05:46:15.937Z,0.00
2022-12-26T05:47:15.874Z,0.00
2022-12-26T05:48:16.788Z,0.00
2022-12-26T05:49:15.905Z,0.00
2022-12-26T05:50:15.968Z,0.00
2022-12-26T05:51:15.901Z,0.00
2022-12-26T05:52:15.856Z,0.00
2022-12-26T05:53:15.783Z,0.00
2022-12-26T05:54:15.770Z,0.00
2022-12-26T05:55:15.760Z,0.00
2022-12-26T05:56:15.729Z,0.00
2022-12-26T05:57:15.721Z,0.00
2022-12-26T05:58:15.762Z,0.00
2022-12-26T05:59:15.695Z,0.00
2022-12-26T06:00:15.693Z,0.00
2022-12-26T06:01:15.829Z,0.00
2022-12-26T06:02:15.774Z,0.00
2022-12-26T06:03:15.862Z,0.00
2022-12-26T06:04:15.788Z,0.00
2022-12-26T06:05:15.678Z,0.00
2022-12-26T06:06:15.635Z,0.00
2022-12-26T06:07:15.592Z,0.00
2022-12-26T06:08:15.579Z,0.00
2022-12-26T06:09:15.673Z,0.00
2022-12-26T06:10:15.580Z,0.00
2022-12-26T06:11:15.590Z,0.00
2022-12-26T06:12:15.561Z,0.00
2022-12-26T06:13:15.532Z,0.00
2022-12-26T06:14:15.573Z,0.00
2022-12-26T06:15:15.575Z,0.00
2022-12-26T06:16:15.605Z,0.00
2022-12-26T06:17:15.520Z,0.00
2022-12-26T06:18:15.734Z,0.00
2022-12-26T06:19:15.537Z,0.00
2022-12-26T06:20:15.440Z,0.00
2022-12-26T06:21:15.437Z,0.00
2022-12-26T06:22:15.424Z,0.00
2022-12-26T06:23:15.384Z,0.00
2022-12-26T06:24:15.476Z,0.00
2022-12-26T06:25:15.404Z,0.00
2022-12-26T06:26:15.413Z,0.00
2022-12-26T06:27:15.357Z,0.00
2022-12-26T06:28:15.340Z,0.00
2022-12-26T06:29:15.593Z,0.00
2022-12-26T06:30:15.314Z,0.00
2022-12-26T06:31:15.345Z,0.00
2022-12-26T06:32:15.457Z,0.00
2022-12-26T06:33:15.270Z,0.00
2022-12-26T06:34:15.326Z,0.00
2022-12-26T06:35:16.340Z,0.00
2022-12-26T06:36:15.310Z,0.00
2022-12-26T06:37:15.226Z,0.00
2022-12-26T06:38:15.222Z,0.00
2022-12-26T06:39:16.479Z,0.00
2022-12-26T06:40:15.413Z,0.00
2022-12-26T06:41:15.797Z,0.00
2022-12-26T06:42:15.177Z,0.00
2022-12-26T06:43:15.149Z,0.00
2022-12-26T06:44:18.543Z,0.00
2022-12-26T06:45:15.158Z,0.00
2022-12-26T06:46:15.232Z,0.00
2022-12-26T06:47:15.144Z,0.00
2022-12-26T06:48:15.101Z,0.00
2022-12-26T06:49:15.052Z,0.00
2022-12-26T06:50:15.063Z,0.00
2022-12-26T06:51:15.040Z,0.00
2022-12-26T06:52:15.112Z,4.00
2022-12-26T06:53:15.038Z,4.00
2022-12-26T06:54:15.461Z,0.00
2022-12-26T06:55:15.098Z,0.00
2022-12-26T06:56:15.001Z,4.00
2022-12-26T06:57:14.978Z,4.00
2022-12-26T06:58:14.985Z,4.00
2022-12-26T06:59:14.913Z,4.00
2022-12-26T07:00:15.907Z,4.00
2022-12-26T07:01:15.218Z,8.00
2022-12-26T07:02:15.059Z,8.00
2022-12-26T07:03:14.884Z,4.00
2022-12-26T07:04:14.887Z,8.00
2022-12-26T07:05:16.022Z,12.00
2022-12-26T07:06:15.880Z,12.00
2022-12-26T07:07:14.929Z,16.00
2022-12-26T07:08:14.850Z,16.00
2022-12-26T07:09:14.829Z,20.00
2022-12-26T07:10:15.517Z,24.00
2022-12-26T07:11:14.785Z,24.00
2022-12-26T07:12:15.858Z,28.00
2022-12-26T07:13:14.736Z,28.00
2022-12-26T07:14:14.765Z,32.00
2022-12-26T07:15:14.733Z,32.00
2022-12-26T07:16:14.793Z,36.00
2022-12-26T07:17:14.720Z,48.00
2022-12-26T07:18:14.753Z,52.00
2022-12-26T07:19:15.188Z,64.00
2022-12-26T07:20:14.647Z,68.00
2022-12-26T07:21:14.730Z,80.00
2022-12-26T07:22:14.694Z,88.00
2022-12-26T07:23:14.653Z,96.00
2022-12-26T07:24:14.615Z,108.00
2022-12-26T07:25:14.586Z,112.00
2022-12-26T07:26:14.619Z,120.00
2022-12-26T07:27:14.600Z,128.00
2022-12-26T07:28:14.565Z,140.00
2022-12-26T07:29:14.552Z,148.00
2022-12-26T07:30:14.528Z,160.00
2022-12-26T07:31:14.819Z,172.00
2022-12-26T07:32:14.594Z,184.00
2022-12-26T07:33:14.497Z,192.00
2022-12-26T07:34:14.534Z,204.00
2022-12-26T07:35:14.472Z,204.00
2022-12-26T07:36:14.457Z,220.00
2022-12-26T07:37:14.441Z,240.00
2022-12-26T07:38:14.466Z,252.00
2022-12-26T07:39:14.456Z,268.00
2022-12-26T07:40:14.449Z,284.00
2022-12-26T07:41:14.413Z,304.00
2022-12-26T07:42:14.387Z,320.00
2022-12-26T07:43:14.379Z,336.00
2022-12-26T07:44:14.465Z,356.00
2022-12-26T07:45:14.330Z,380.00
2022-12-26T07:46:14.371Z,404.00
2022-12-26T07:47:14.291Z,424.00
2022-12-26T07:48:14.375Z,444.00
2022-12-26T07:49:14.343Z,468.00
2022-12-26T07:50:14.343Z,492.00
2022-12-26T07:51:14.276Z,520.00
2022-12-26T07:52:14.257Z,552.00
2022-12-26T07:53:14.263Z,580.00
2022-12-26T07:54:14.293Z,616.00
2022-12-26T07:55:15.313Z,632.00
2022-12-26T07:56:14.207Z,648.00
2022-12-26T07:57:46.984Z,660.00
2022-12-26T07:58:15.194Z,672.00
2022-12-26T07:59:14.159Z,684.00
2022-12-26T08:00:14.186Z,700.00
2022-12-26T08:01:14.297Z,712.00
2022-12-26T08:02:14.340Z,736.00
2022-12-26T08:03:14.252Z,752.00
2022-12-26T08:04:14.113Z,768.00
2022-12-26T08:05:14.082Z,772.00
2022-12-26T08:06:14.082Z,780.00
2022-12-26T08:07:14.132Z,800.00
2022-12-26T08:08:14.429Z,804.00
2022-12-26T08:09:14.067Z,792.00
2022-12-26T08:10:14.058Z,784.00
2022-12-26T08:11:14.007Z,784.00
2022-12-26T08:12:13.992Z,804.00
2022-12-26T08:13:13.956Z,836.00
2022-12-26T08:14:13.984Z,880.00
2022-12-26T08:15:13.950Z,932.00
2022-12-26T08:16:14.019Z,980.00
2022-12-26T08:17:13.970Z,1012.00
2022-12-26T08:18:13.905Z,1020.00
2022-12-26T08:19:13.898Z,1016.00
2022-12-26T08:20:13.930Z,1016.00
2022-12-26T08:21:14.834Z,1024.00
2022-12-26T08:22:13.927Z,1052.00
2022-12-26T08:23:14.225Z,1092.00
2022-12-26T08:24:13.829Z,1160.00
2022-12-26T08:25:15.557Z,1244.00
2022-12-26T08:26:13.798Z,1308.00
2022-12-26T08:27:13.826Z,1368.00
2022-12-26T08:28:13.820Z,1444.00
2022-12-26T08:29:13.767Z,1528.00
2022-12-26T08:30:13.782Z,1612.00
2022-12-26T08:31:13.768Z,1672.00
2022-12-26T08:32:13.721Z,1696.00
2022-12-26T08:33:13.826Z,1704.00
2022-12-26T08:34:14.652Z,1720.00
2022-12-26T08:35:13.933Z,1760.00
2022-12-26T08:36:14.130Z,1820.00
2022-12-26T08:37:13.724Z,1880.00
2022-12-26T08:38:13.681Z,1920.00
2022-12-26T08:39:13.650Z,1972.00
2022-12-26T08:40:15.597Z,2060.00
2022-12-26T08:41:14.703Z,2160.00
2022-12-26T08:42:14.223Z,2220.00
2022-12-26T08:44:30.170Z,2296.00
2022-12-26T08:45:14.597Z,2348.00
2022-12-26T08:46:13.639Z,2400.00
2022-12-26T08:47:14.415Z,2476.00
2022-12-26T08:48:14.179Z,2568.00
2022-12-26T08:49:13.632Z,2656.00
2022-12-26T08:50:13.528Z,2708.00
2022-12-26T08:51:13.538Z,2740.00
2022-12-26T08:52:13.466Z,2744.00
2022-12-26T08:53:13.649Z,2716.00
2022-12-26T08:54:13.543Z,2652.00
2022-12-26T08:55:13.690Z,2592.00
2022-12-26T08:56:13.438Z,2564.00
2022-12-26T08:57:13.458Z,2544.00
2022-12-26T08:58:13.468Z,2548.00
2022-12-26T08:59:13.381Z,2580.00
2022-12-26T09:00:13.495Z,2644.00
2022-12-26T09:01:13.485Z,2708.00
2022-12-26T09:02:13.551Z,2720.00
2022-12-26T09:03:13.370Z,2660.00
2022-12-26T09:04:13.327Z,2556.00
2022-12-26T09:05:13.418Z,2476.00
2022-12-26T09:06:13.307Z,2456.00
2022-12-26T09:07:13.287Z,2472.00
2022-12-26T09:08:13.265Z,2492.00
2022-12-26T09:09:13.261Z,2504.00
2022-12-26T09:10:13.394Z,2492.00
2022-12-26T09:11:13.316Z,2468.00
2022-12-26T09:12:13.237Z,2440.00
2022-12-26T09:13:13.227Z,2396.00
2022-12-26T09:14:13.249Z,2360.00
2022-12-26T09:15:13.224Z,2356.00
2022-12-26T09:16:13.313Z,2380.00
2022-12-26T09:17:13.227Z,2420.00
2022-12-26T09:18:13.173Z,2464.00
2022-12-26T09:19:13.909Z,2500.00
2022-12-26T09:20:13.129Z,2516.00
2022-12-26T09:21:13.170Z,2540.00
2022-12-26T09:22:13.130Z,2604.00
2022-12-26T09:23:13.104Z,2676.00
2022-12-26T09:24:13.958Z,2696.00
2022-12-26T09:25:13.244Z,2672.00
2022-12-26T09:26:13.031Z,2632.00
2022-12-26T09:27:13.073Z,2616.00
2022-12-26T09:28:13.126Z,2632.00
2022-12-26T09:29:13.039Z,2672.00
2022-12-26T09:30:13.007Z,2772.00
2022-12-26T09:31:12.999Z,2880.00
2022-12-26T09:32:13.018Z,2856.00
2022-12-26T09:33:12.960Z,2696.00
2022-12-26T09:34:12.928Z,2608.00
2022-12-26T09:35:12.933Z,2716.00
2022-12-26T09:36:15.121Z,2812.00
2022-12-26T09:37:13.855Z,2908.00
2022-12-26T09:38:13.224Z,3044.00
2022-12-26T09:39:12.865Z,3100.00
2022-12-26T09:40:12.865Z,3240.00
2022-12-26T09:41:12.853Z,3524.00
2022-12-26T09:42:12.817Z,3704.00
2022-12-26T09:43:12.864Z,3776.00
2022-12-26T09:44:12.792Z,3780.00
2022-12-26T09:45:12.784Z,3732.00
2022-12-26T09:46:12.865Z,3636.00
2022-12-26T09:47:12.751Z,3480.00
2022-12-26T09:48:12.777Z,3296.00
2022-12-26T09:49:12.717Z,3148.00
2022-12-26T09:50:13.325Z,3124.00
2022-12-26T09:51:12.815Z,3296.00
2022-12-26T09:52:12.826Z,3556.00
2022-12-26T09:53:12.698Z,3700.00
2022-12-26T09:54:12.682Z,3648.00
2022-12-26T09:55:14.344Z,3628.00
2022-12-26T09:56:23.629Z,3744.00
2022-12-26T09:57:15.186Z,3816.00
2022-12-26T09:58:12.597Z,3876.00
2022-12-26T09:59:12.640Z,4024.00
2022-12-26T10:00:12.625Z,4176.00
2022-12-26T10:01:12.668Z,4208.00
2022-12-26T10:02:13.445Z,4116.00
2022-12-26T10:03:12.928Z,3992.00
2022-12-26T10:04:12.644Z,3896.00
2022-12-26T10:05:12.560Z,3872.00
2022-12-26T10:06:12.530Z,3912.00
2022-12-26T10:07:12.506Z,4056.00
2022-12-26T10:08:12.496Z,4124.00
2022-12-26T10:09:12.483Z,4096.00
2022-12-26T10:10:12.542Z,4224.00
2022-12-26T10:11:12.505Z,4212.00
2022-12-26T10:12:12.406Z,4032.00
2022-12-26T10:13:12.408Z,3816.00
2022-12-26T10:14:17.894Z,3716.00
2022-12-26T10:15:14.159Z,3684.00
2022-12-26T10:16:12.414Z,3764.00
2022-12-26T10:17:13.311Z,3960.00
2022-12-26T10:18:12.332Z,4060.00
2022-12-26T10:19:12.319Z,4060.00
2022-12-26T10:20:12.687Z,4012.00
2022-12-26T10:21:12.321Z,3928.00
2022-12-26T10:22:12.934Z,3996.00
2022-12-26T10:23:12.261Z,4172.00
2022-12-26T10:24:12.251Z,4320.00
2022-12-26T10:25:13.213Z,4564.00
2022-12-26T10:26:12.327Z,4904.00
2022-12-26T10:27:12.247Z,5212.00
2022-12-26T10:28:13.423Z,5456.00
2022-12-26T10:29:12.195Z,5616.00
2022-12-26T10:30:12.184Z,5680.00
2022-12-26T10:31:12.238Z,5728.00
2022-12-26T10:32:12.202Z,5736.00
2022-12-26T10:33:12.154Z,5660.00
2022-12-26T10:34:12.143Z,5516.00
2022-12-26T10:35:12.128Z,5324.00
2022-12-26T10:36:12.106Z,5112.00
2022-12-26T10:37:12.132Z,4912.00
2022-12-26T10:38:12.088Z,4740.00
2022-12-26T10:39:12.092Z,4628.00
2022-12-26T10:40:12.089Z,4560.00
2022-12-26T10:41:13.212Z,4552.00
2022-12-26T10:42:12.045Z,4552.00
2022-12-26T10:43:12.042Z,4548.00
2022-12-26T10:44:12.029Z,4560.00
2022-12-26T10:45:11.998Z,4588.00
2022-12-26T10:46:11.989Z,4640.00
2022-12-26T10:47:12.595Z,4696.00
2022-12-26T10:48:12.029Z,4744.00
2022-12-26T10:49:12.002Z,4768.00
2022-12-26T10:50:11.949Z,4748.00
2022-12-26T10:51:11.914Z,4740.00
2022-12-26T10:52:12.022Z,4664.00
2022-12-26T10:53:11.896Z,4180.00
2022-12-26T10:54:11.859Z,4124.00
2022-12-26T10:55:27.955Z,4060.00
2022-12-26T10:56:16.535Z,4020.00
2022-12-26T10:57:12.811Z,3956.00
2022-12-26T10:58:11.872Z,4004.00
2022-12-26T10:59:11.808Z,4020.00
2022-12-26T11:00:11.779Z,3852.00
2022-12-26T11:01:11.782Z,3984.00
2022-12-26T11:02:11.842Z,4216.00
2022-12-26T11:03:12.137Z,4740.00
2022-12-26T11:04:11.751Z,5228.00
2022-12-26T11:05:21.900Z,5236.00
2022-12-26T11:06:12.733Z,5372.00
2022-12-26T11:07:11.732Z,5616.00
2022-12-26T11:08:11.699Z,5644.00
2022-12-26T11:09:11.714Z,5676.00
2022-12-26T11:10:11.670Z,5448.00
2022-12-26T11:11:11.642Z,5276.00
2022-12-26T11:12:11.661Z,5112.00
2022-12-26T11:13:11.635Z,4824.00
2022-12-26T11:14:11.638Z,4556.00
2022-12-26T11:15:11.616Z,4440.00
2022-12-26T11:16:11.619Z,4280.00
2022-12-26T11:17:11.576Z,4284.00
2022-12-26T11:18:11.543Z,4288.00
2022-12-26T11:19:12.627Z,4192.00
2022-12-26T11:20:11.727Z,4112.00
2022-12-26T11:21:12.969Z,3904.00
2022-12-26T11:22:11.509Z,3664.00
2022-12-26T11:23:11.525Z,3348.00
2022-12-26T11:24:11.467Z,3072.00
2022-12-26T11:25:11.546Z,2924.00
2022-12-26T11:26:11.485Z,2880.00
2022-12-26T11:27:12.929Z,2892.00
2022-12-26T11:28:11.408Z,2936.00
2022-12-26T11:29:11.428Z,2944.00
2022-12-26T11:30:11.440Z,2908.00
2022-12-26T11:31:12.319Z,2924.00
2022-12-26T11:32:11.578Z,2892.00
2022-12-26T11:33:14.533Z,2832.00
2022-12-26T11:34:12.220Z,2804.00
2022-12-26T11:35:11.348Z,2848.00
2022-12-26T11:36:11.371Z,2912.00
2022-12-26T11:37:11.366Z,3284.00
2022-12-26T11:38:11.289Z,4152.00
2022-12-26T11:39:11.266Z,4044.00
2022-12-26T11:40:11.253Z,3164.00
2022-12-26T11:41:11.239Z,2632.00
2022-12-26T11:42:11.247Z,1828.00
2022-12-26T11:43:11.208Z,1644.00
2022-12-26T11:44:11.504Z,1664.00
2022-12-26T11:45:11.272Z,1640.00
2022-12-26T11:46:11.280Z,2160.00
2022-12-26T11:47:11.186Z,2168.00
2022-12-26T11:48:11.204Z,2596.00
2022-12-26T11:49:11.142Z,2796.00
2022-12-26T11:50:11.119Z,2604.00
2022-12-26T11:51:11.150Z,2988.00
2022-12-26T11:52:11.201Z,3284.00
2022-12-26T11:53:11.181Z,3472.00
2022-12-26T11:54:11.073Z,3856.00
2022-12-26T11:55:11.082Z,3408.00
2022-12-26T11:56:11.042Z,2908.00
2022-12-26T11:57:11.058Z,3104.00
2022-12-26T11:58:11.317Z,3472.00
2022-12-26T11:59:11.013Z,3368.00
2022-12-26T12:00:11.021Z,3680.00
2022-12-26T12:01:11.030Z,3884.00
2022-12-26T12:02:11.057Z,4496.00
2022-12-26T12:03:11.031Z,5048.00
2022-12-26T12:04:10.933Z,4764.00
2022-12-26T12:05:10.943Z,4716.00
2022-12-26T12:06:10.911Z,4736.00
2022-12-26T12:07:10.902Z,4304.00
2022-12-26T12:08:10.907Z,4024.00
2022-12-26T12:09:10.888Z,4212.00
2022-12-26T12:10:10.895Z,4440.00
2022-12-26T12:11:10.854Z,4652.00
2022-12-26T12:12:10.833Z,4584.00
2022-12-26T12:13:10.836Z,4456.00
2022-12-26T12:14:10.794Z,3964.00
2022-12-26T12:15:10.827Z,3684.00
2022-12-26T12:16:10.794Z,3952.00
2022-12-26T12:17:10.777Z,4864.00
2022-12-26T12:18:10.780Z,4628.00
2022-12-26T12:19:10.758Z,4312.00
2022-12-26T12:20:10.741Z,4192.00
2022-12-26T12:21:10.739Z,4188.00
2022-12-26T12:22:10.748Z,3680.00
2022-12-26T12:23:10.775Z,2904.00
2022-12-26T12:24:10.748Z,3008.00
2022-12-26T12:25:10.666Z,3792.00
2022-12-26T12:26:10.646Z,4480.00
2022-12-26T12:27:10.649Z,4456.00
2022-12-26T12:28:10.619Z,4176.00
2022-12-26T12:29:10.651Z,3996.00
2022-12-26T12:30:10.648Z,4236.00
2022-12-26T12:31:10.647Z,4384.00
2022-12-26T12:32:10.577Z,4260.00
2022-12-26T12:33:10.570Z,4128.00
2022-12-26T12:34:10.561Z,4028.00
2022-12-26T12:35:10.579Z,3520.00
2022-12-26T12:36:10.870Z,2924.00
2022-12-26T12:37:11.282Z,2928.00
2022-12-26T12:38:10.508Z,2548.00
2022-12-26T12:39:10.498Z,1716.00
2022-12-26T12:40:10.462Z,1476.00
2022-12-26T12:41:10.463Z,1376.00
2022-12-26T12:42:10.501Z,1396.00
2022-12-26T12:43:10.442Z,1868.00
2022-12-26T12:44:10.489Z,1588.00
2022-12-26T12:45:10.411Z,1140.00
2022-12-26T12:46:10.466Z,916.00
2022-12-26T12:47:10.414Z,832.00
2022-12-26T12:48:10.387Z,1380.00