createdAt,value
2023-01-31T16:36:16.618Z,1.60
2023-01-31T16:38:57.201Z,2.30
2023-01-31T16:41:44.207Z,3.85
2023-01-31T16:44:16.524Z,4.07
2023-01-31T16:46:47.012Z,4.90
2023-01-31T16:49:23.622Z,5.65
2023-01-31T16:51:55.834Z,5.47
2023-01-31T16:54:25.349Z,6.88
2023-01-31T16:57:08.987Z,7.18
2023-01-31T16:59:45.137Z,8.82
2023-01-31T17:02:19.974Z,9.88
2023-01-31T17:04:50.001Z,8.20
2023-01-31T17:07:22.420Z,8.38
2023-01-31T17:09:54.388Z,10.93
2023-01-31T17:12:24.583Z,10.32
2023-01-31T17:14:57.184Z,11.15
2023-01-31T17:17:27.080Z,11.73
2023-01-31T17:19:55.000Z,10.93
2023-01-31T17:22:24.359Z,10.48
2023-01-31T17:24:52.456Z,11.82
2023-01-31T17:27:21.795Z,11.43
2023-01-31T17:29:50.264Z,11.18
2023-01-31T17:32:20.167Z,11.60
2023-01-31T17:34:49.210Z,10.98
2023-01-31T17:37:30.145Z,11.57
2023-01-31T17:40:00.878Z,12.50
2023-01-31T17:42:28.808Z,13.32
2023-01-31T17:44:56.700Z,14.77
2023-01-31T17:47:26.581Z,12.40
2023-01-31T17:49:54.830Z,13.18
2023-01-31T17:52:24.970Z,15.32
2023-01-31T17:54:52.911Z,14.73
2023-01-31T17:57:22.302Z,16.48
2023-01-31T17:59:50.208Z,18.60
2023-01-31T18:02:18.119Z,17.40
2023-01-31T18:04:46.021Z,17.38
2023-01-31T18:07:16.601Z,17.63
2023-01-31T18:09:45.541Z,17.95
2023-01-31T18:12:13.425Z,21.85
2023-01-31T18:14:42.649Z,22.42
2023-01-31T18:17:12.804Z,26.15
2023-01-31T18:19:40.758Z,27.58
2023-01-31T18:22:08.671Z,26.77
2023-01-31T18:24:36.598Z,25.98
2023-01-31T18:27:04.516Z,25.35
2023-01-31T18:29:32.377Z,27.50
2023-01-31T18:32:06.138Z,27.25
2023-01-31T18:34:34.216Z,28.75
2023-01-31T18:37:02.467Z,29.95
2023-01-31T18:39:30.476Z,27.35
2023-01-31T18:41:58.335Z,29.83
2023-01-31T18:44:27.500Z,29.63
2023-01-31T18:46:55.491Z,27.23
2023-01-31T18:49:25.014Z,29.98
2023-01-31T18:51:52.921Z,27.77
2023-01-31T18:54:21.412Z,29.08
2023-01-31T18:56:49.303Z,29.58
2023-01-31T18:59:17.166Z,26.63
2023-01-31T19:01:45.127Z,27.98
2023-01-31T19:04:13.191Z,26.27
2023-01-31T19:06:42.435Z,26.17
2023-01-31T19:09:11.244Z,27.20
2023-01-31T19:11:40.323Z,23.23
2023-01-31T19:14:08.739Z,26.27
2023-01-31T19:16:40.181Z,27.15
2023-01-31T19:19:08.828Z,28.80
2023-01-31T19:21:37.855Z,29.38
2023-01-31T19:24:09.386Z,28.52
2023-01-31T19:26:37.379Z,31.67
2023-01-31T19:29:08.070Z,31.10
2023-01-31T19:31:37.238Z,31.50
2023-01-31T19:34:06.866Z,32.63
2023-01-31T19:36:36.792Z,35.00
2023-01-31T19:39:08.044Z,34.72
2023-01-31T19:41:36.074Z,35.33
2023-01-31T19:44:04.699Z,35.75
2023-01-31T19:46:34.565Z,36.47
2023-01-31T19:49:02.799Z,36.72
2023-01-31T19:51:30.772Z,33.78
2023-01-31T19:54:01.170Z,32.90
2023-01-31T19:56:31.618Z,32.60
2023-01-31T19:58:59.758Z,31.60
2023-01-31T20:01:27.708Z,30.88
2023-01-31T20:03:55.879Z,30.60
2023-01-31T20:06:26.211Z,30.08
2023-01-31T20:08:55.860Z,31.20
2023-01-31T20:11:24.343Z,30.42
2023-01-31T20:13:54.578Z,29.60
2023-01-31T20:16:23.930Z,30.90
2023-01-31T20:18:52.973Z,30.10
2023-01-31T20:21:22.359Z,32.05
2023-01-31T20:23:50.886Z,30.23
2023-01-31T20:26:20.760Z,29.77
2023-01-31T20:28:50.949Z,30.92
2023-01-31T20:31:20.421Z,29.35
2023-01-31T20:33:48.349Z,28.02
2023-01-31T20:36:16.338Z,27.50
2023-01-31T20:38:44.362Z,28.80
2023-01-31T20:41:14.909Z,29.70
2023-01-31T20:43:43.184Z,29.13
2023-01-31T20:46:13.490Z,28.73
2023-01-31T20:48:43.141Z,28.38
2023-01-31T20:51:11.307Z,30.08
2023-01-31T20:53:39.402Z,29.13
2023-01-31T20:56:09.507Z,28.13
2023-01-31T20:58:39.296Z,27.45
2023-01-31T21:01:08.365Z,29.23
2023-01-31T21:03:37.270Z,31.05
2023-01-31T21:06:07.765Z,30.55
2023-01-31T21:08:36.310Z,32.60
2023-01-31T21:11:07.841Z,32.00
2023-01-31T21:13:36.486Z,31.05
2023-01-31T21:16:06.475Z,32.47
2023-01-31T21:18:36.583Z,32.38
2023-01-31T21:21:08.747Z,31.30
2023-01-31T21:23:37.210Z,31.50
2023-01-31T21:26:06.441Z,31.92
2023-01-31T21:28:34.656Z,32.47
2023-01-31T21:31:04.363Z,32.08
2023-01-31T21:33:32.999Z,32.65
2023-01-31T21:36:07.226Z,33.60
2023-01-31T21:38:36.549Z,33.05
2023-01-31T21:41:22.175Z,32.83
2023-01-31T21:43:50.078Z,31.33
2023-01-31T21:46:18.034Z,33.13
2023-01-31T21:48:46.265Z,33.78
2023-01-31T21:51:15.771Z,32.88
2023-01-31T21:53:45.683Z,35.20
2023-01-31T21:56:16.159Z,32.95
2023-01-31T21:58:44.347Z,33.97
2023-01-31T22:01:15.678Z,34.00
2023-01-31T22:03:43.815Z,34.55
2023-01-31T22:06:13.723Z,35.15
2023-01-31T22:08:41.892Z,36.10
2023-01-31T22:11:13.199Z,34.00
2023-01-31T22:13:44.026Z,33.83
2023-01-31T22:16:13.315Z,32.97
2023-01-31T22:18:42.838Z,32.35
2023-01-31T22:21:12.524Z,33.60
2023-01-31T22:23:42.222Z,33.53
2023-01-31T22:26:13.160Z,32.58
2023-01-31T22:28:41.579Z,32.58
2023-01-31T22:31:10.877Z,31.33
2023-01-31T22:33:40.651Z,32.95
2023-01-31T22:36:10.609Z,32.97
2023-01-31T22:38:38.921Z,32.75
2023-01-31T22:41:09.162Z,33.53
2023-01-31T22:43:40.409Z,32.67
2023-01-31T22:46:09.509Z,32.97
2023-01-31T22:48:37.633Z,34.55
2023-01-31T22:51:07.778Z,33.65
2023-01-31T22:53:37.235Z,33.85
2023-01-31T22:56:07.209Z,33.97
2023-01-31T22:58:35.470Z,34.50
2023-01-31T23:01:11.755Z,34.05
2023-01-31T23:03:39.637Z,33.88
2023-01-31T23:06:08.030Z,36.90
2023-01-31T23:08:35.964Z,36.03
2023-01-31T23:11:08.077Z,34.85
2023-01-31T23:13:36.650Z,34.78
2023-01-31T23:16:07.530Z,34.60
2023-01-31T23:18:36.075Z,36.78
2023-01-31T23:21:08.184Z,36.83
2023-01-31T23:23:36.290Z,36.03
2023-01-31T23:26:04.804Z,34.95
2023-01-31T23:28:33.106Z,34.20
2023-01-31T23:31:01.471Z,33.75
2023-01-31T23:33:31.012Z,36.00
2023-01-31T23:35:58.873Z,35.97
2023-01-31T23:38:27.334Z,34.67
2023-01-31T23:40:55.720Z,33.95
2023-01-31T23:43:24.386Z,34.03
2023-01-31T23:45:52.410Z,34.35
2023-01-31T23:48:21.043Z,37.28
2023-01-31T23:50:50.279Z,33.88
2023-01-31T23:53:18.165Z,35.53
2023-01-31T23:55:46.047Z,37.95
