createdAt,value
2019-05-01T00:01:06.525Z,14.07
2019-05-01T00:03:54.227Z,13.13
2019-05-01T00:06:29.221Z,12.43
2019-05-01T00:08:59.048Z,12.47
2019-05-01T00:11:28.889Z,11.93
2019-05-01T00:13:58.762Z,13.33
2019-05-01T00:16:28.656Z,12.20
2019-05-01T00:18:58.501Z,11.23
2019-05-01T00:21:28.622Z,12.23
2019-05-01T00:23:58.569Z,13.00
2019-05-01T00:26:28.763Z,11.83
2019-05-01T00:28:58.809Z,11.27
2019-05-01T00:31:28.845Z,13.37
2019-05-01T00:33:58.729Z,13.13
2019-05-01T00:36:28.567Z,13.30
2019-05-01T00:38:58.326Z,11.97
2019-05-01T00:41:28.149Z,12.23
2019-05-01T00:43:57.989Z,12.50
2019-05-01T00:46:27.719Z,12.23
2019-05-01T00:48:57.467Z,12.67
2019-05-01T00:51:27.466Z,13.73
2019-05-01T00:53:57.385Z,12.93
2019-05-01T00:56:35.038Z,12.47
2019-05-01T00:59:15.165Z,12.53
2019-05-01T01:02:03.005Z,12.87
2019-05-01T01:04:32.960Z,13.33
2019-05-01T01:07:02.833Z,11.53
2019-05-01T01:09:32.567Z,13.30
2019-05-01T01:12:02.385Z,12.70
2019-05-01T01:14:32.382Z,11.23
2019-05-01T01:17:02.130Z,12.30
2019-05-01T01:19:32.028Z,11.37
2019-05-01T01:22:02.447Z,12.13
2019-05-01T01:24:32.511Z,12.47
2019-05-01T01:27:02.446Z,10.90
2019-05-01T01:29:32.593Z,12.57
2019-05-01T01:32:02.418Z,13.20
2019-05-01T01:34:32.234Z,12.33
2019-05-01T01:37:01.997Z,12.67
2019-05-01T01:39:32.049Z,13.60
2019-05-01T01:42:02.244Z,11.43
2019-05-01T01:44:50.081Z,12.83
2019-05-01T01:47:20.153Z,12.07
2019-05-01T01:49:50.098Z,13.90
2019-05-01T01:52:20.019Z,13.47
2019-05-01T01:54:50.155Z,13.60
2019-05-01T01:57:20.237Z,12.37
2019-05-01T01:59:50.968Z,11.80
2019-05-01T02:02:45.173Z,13.30
2019-05-01T02:05:30.997Z,14.57
2019-05-01T02:08:01.281Z,13.53
2019-05-01T02:10:42.307Z,13.00
2019-05-01T02:13:03.347Z,12.97
2019-05-01T02:15:33.250Z,12.93
2019-05-01T02:18:03.057Z,13.23
2019-05-01T02:20:32.999Z,12.80
2019-05-01T02:23:02.808Z,13.23
2019-05-01T02:25:34.345Z,12.30
2019-05-01T02:28:32.465Z,13.13
2019-05-01T02:31:33.911Z,13.03
2019-05-01T02:34:04.303Z,13.60
2019-05-01T02:36:34.999Z,13.47
2019-05-01T02:39:09.201Z,12.53
2019-05-01T02:41:42.559Z,12.90
2019-05-01T02:44:21.893Z,13.73
2019-05-01T02:46:53.749Z,12.93
2019-05-01T02:49:32.522Z,14.10
2019-05-01T02:52:03.634Z,12.37
2019-05-01T02:54:36.387Z,14.83
2019-05-01T02:57:11.594Z,12.33
2019-05-01T02:59:45.483Z,13.60
2019-05-01T03:02:16.616Z,12.90
2019-05-01T03:04:46.880Z,13.00
2019-05-01T03:07:17.431Z,13.10
2019-05-01T03:09:48.010Z,13.43
2019-05-01T03:12:19.906Z,12.57
2019-05-01T03:14:51.914Z,13.20
2019-05-01T03:17:45.046Z,12.50
2019-05-01T03:20:24.751Z,12.50
2019-05-01T03:23:16.282Z,10.90
2019-05-01T03:25:46.891Z,12.30
2019-05-01T03:28:16.779Z,12.47
2019-05-01T03:30:46.930Z,13.03
2019-05-01T03:33:16.818Z,12.73
2019-05-01T03:35:46.749Z,11.83
2019-05-01T03:38:17.157Z,13.40
2019-05-01T03:40:47.250Z,13.00
2019-05-01T03:43:17.240Z,13.33
2019-05-01T03:45:47.189Z,13.20
2019-05-01T03:48:17.189Z,14.00
2019-05-01T03:50:47.734Z,14.63
2019-05-01T03:53:18.485Z,12.40
2019-05-01T03:55:48.751Z,13.07
2019-05-01T03:58:19.153Z,13.40
2019-05-01T04:01:03.843Z,12.30
2019-05-01T04:03:39.333Z,12.53
2019-05-01T04:06:09.360Z,13.53
2019-05-01T04:08:39.503Z,13.13
2019-05-01T04:11:09.930Z,13.43
2019-05-01T04:13:40.301Z,14.53
2019-05-01T04:16:11.465Z,13.07
2019-05-01T04:18:41.785Z,14.40
2019-05-01T04:21:12.002Z,13.13
2019-05-01T04:23:43.437Z,16.33
2019-05-01T04:26:13.562Z,13.83
2019-05-01T04:29:01.322Z,15.77
2019-05-01T04:31:44.788Z,14.10
2019-05-01T04:34:21.728Z,14.43
2019-05-01T04:36:54.328Z,14.83
2019-05-01T04:39:24.406Z,15.20
2019-05-01T04:41:54.684Z,13.00
2019-05-01T04:44:24.687Z,14.13
2019-05-01T04:46:54.687Z,15.53
2019-05-01T04:49:24.578Z,17.00
2019-05-01T04:51:54.477Z,15.27
2019-05-01T04:54:24.759Z,15.27
2019-05-01T04:56:54.752Z,15.17
2019-05-01T04:59:24.731Z,15.23
2019-05-01T05:02:00.373Z,16.13
2019-05-01T05:04:30.823Z,15.40
2019-05-01T05:07:01.333Z,16.70
2019-05-01T05:09:44.914Z,16.47
2019-05-01T05:12:21.937Z,15.47
2019-05-01T05:14:56.073Z,16.57
2019-05-01T05:17:26.683Z,16.17
2019-05-01T05:19:56.874Z,15.97
2019-05-01T05:22:27.033Z,15.33
2019-05-01T05:24:56.940Z,14.90
2019-05-01T05:27:27.973Z,16.70
2019-05-01T05:29:58.602Z,16.73
2019-05-01T05:32:30.178Z,15.53
2019-05-01T05:35:01.158Z,15.17
2019-05-01T05:37:38.246Z,16.53
2019-05-01T05:40:08.332Z,14.10
2019-05-01T05:42:38.433Z,15.73
2019-05-01T05:45:08.499Z,14.53
2019-05-01T05:47:38.498Z,14.70
2019-05-01T05:50:10.011Z,15.43
2019-05-01T05:52:48.075Z,12.67
2019-05-01T05:55:36.785Z,13.93
2019-05-01T05:58:30.008Z,13.17
2019-05-01T06:01:20.358Z,13.40
2019-05-01T06:04:12.214Z,13.50
2019-05-01T06:06:53.462Z,14.07
2019-05-01T06:09:30.576Z,13.03
2019-05-01T06:12:14.946Z,13.63
2019-05-01T06:15:06.439Z,12.57
2019-05-01T06:17:45.577Z,12.93
2019-05-01T06:20:47.923Z,12.70
2019-05-01T06:23:44.990Z,11.80
2019-05-01T06:26:31.907Z,11.13
2019-05-01T06:29:02.337Z,11.83
2019-05-01T06:31:32.876Z,11.63
2019-05-01T06:34:02.776Z,12.43
2019-05-01T06:36:33.166Z,12.53
2019-05-01T06:39:06.844Z,13.47
2019-05-01T06:41:44.266Z,12.43
2019-05-01T06:44:33.516Z,12.23
2019-05-01T06:47:26.669Z,11.93
2019-05-01T06:50:08.054Z,11.57
2019-05-01T06:52:39.208Z,12.53
2019-05-01T06:55:09.030Z,13.43
2019-05-01T06:57:43.805Z,12.60
2019-05-01T07:00:16.625Z,12.07
2019-05-01T07:02:49.140Z,10.27
2019-05-01T07:05:20.684Z,11.53
2019-05-01T07:07:53.566Z,11.73
2019-05-01T07:10:31.582Z,12.17
2019-05-01T07:13:04.906Z,12.33
2019-05-01T07:15:33.426Z,11.83
2019-05-01T07:18:03.630Z,10.47
2019-05-01T07:20:53.259Z,11.20
2019-05-01T07:23:23.868Z,11.23
2019-05-01T07:25:55.085Z,10.67
2019-05-01T07:28:28.850Z,11.30
2019-05-01T07:31:05.316Z,12.13
2019-05-01T07:33:35.788Z,11.67
2019-05-01T07:36:07.555Z,11.53
2019-05-01T07:38:38.860Z,12.07
2019-05-01T07:41:12.408Z,11.20
2019-05-01T07:44:00.875Z,11.80
2019-05-01T07:46:48.781Z,12.43
2019-05-01T07:49:18.867Z,12.07
2019-05-01T07:51:52.979Z,10.93
2019-05-01T07:54:23.823Z,11.47
2019-05-01T07:56:54.305Z,11.13
2019-05-01T07:59:27.566Z,12.47
2019-05-01T08:02:00.397Z,10.67
2019-05-01T08:04:37.527Z,11.17
2019-05-01T08:07:02.251Z,10.73
2019-05-01T08:09:32.055Z,11.53
2019-05-01T08:12:01.875Z,12.43
2019-05-01T08:14:31.661Z,10.47
2019-05-01T08:17:01.571Z,10.73
2019-05-01T08:19:41.478Z,11.07
2019-05-01T08:22:20.183Z,11.80
2019-05-01T08:24:53.866Z,10.60
2019-05-01T08:27:40.768Z,11.43
2019-05-01T08:30:28.537Z,10.60
2019-05-01T08:33:26.326Z,10.30
2019-05-01T08:35:57.393Z,10.57
2019-05-01T08:38:29.820Z,10.73
2019-05-01T08:40:58.880Z,10.47
2019-05-01T08:43:28.713Z,10.17
2019-05-01T08:46:20.773Z,10.03
2019-05-01T08:48:55.310Z,10.57
2019-05-01T08:51:25.578Z,12.63
2019-05-01T08:53:57.881Z,11.03
2019-05-01T08:56:26.977Z,11.63
2019-05-01T08:58:56.994Z,11.57
2019-05-01T09:01:27.103Z,12.63
2019-05-01T09:03:56.944Z,11.80
2019-05-01T09:06:34.581Z,13.03
2019-05-01T09:09:02.986Z,12.00
2019-05-01T09:11:36.191Z,12.70
2019-05-01T09:14:05.944Z,12.43
2019-05-01T09:16:35.887Z,12.20
2019-05-01T09:19:05.841Z,11.53
2019-05-01T09:21:37.821Z,12.27
2019-05-01T09:24:07.927Z,10.87
2019-05-01T09:26:50.125Z,10.23
2019-05-01T09:29:23.967Z,12.43
2019-05-01T09:31:53.889Z,10.87
2019-05-01T09:34:23.794Z,11.03
2019-05-01T09:36:53.614Z,9.93
2019-05-01T09:39:24.320Z,8.40
2019-05-01T09:41:54.170Z,9.17
2019-05-01T09:44:24.116Z,11.27
2019-05-01T09:46:54.306Z,10.97
2019-05-01T09:49:24.172Z,9.80
2019-05-01T09:52:23.519Z,10.37
2019-05-01T09:54:56.004Z,10.03
2019-05-01T09:57:26.061Z,10.10
2019-05-01T09:59:56.210Z,9.03
2019-05-01T10:02:26.219Z,8.90
2019-05-01T10:04:56.113Z,9.13
2019-05-01T10:07:29.009Z,8.67
2019-05-01T10:09:59.845Z,8.73
2019-05-01T10:12:29.888Z,9.07
2019-05-01T10:14:59.843Z,9.27
2019-05-01T10:17:29.998Z,8.73
2019-05-01T10:20:03.564Z,8.17
2019-05-01T10:22:37.585Z,9.13
2019-05-01T10:25:08.537Z,8.23
2019-05-01T10:27:39.152Z,8.00
2019-05-01T10:30:43.226Z,8.50
2019-05-01T10:33:17.222Z,8.00
2019-05-01T10:36:20.641Z,8.27
2019-05-01T10:38:50.464Z,7.90
2019-05-01T10:41:20.308Z,7.80
2019-05-01T10:43:50.302Z,7.97
2019-05-01T10:46:20.301Z,7.97
2019-05-01T10:48:50.241Z,7.97
2019-05-01T10:51:20.237Z,8.37
2019-05-01T10:53:50.264Z,8.43
2019-05-01T10:56:23.234Z,8.00
2019-05-01T10:58:53.215Z,8.00
2019-05-01T11:01:31.663Z,9.13
2019-05-01T11:04:01.963Z,8.27
2019-05-01T11:06:31.961Z,7.43
2019-05-01T11:09:01.995Z,7.30
2019-05-01T11:11:33.181Z,8.20
2019-05-01T11:14:03.085Z,7.20
2019-05-01T11:16:32.890Z,7.67
2019-05-01T11:19:02.707Z,8.63
2019-05-01T11:21:32.525Z,8.97
2019-05-01T11:24:02.388Z,7.60
2019-05-01T11:26:32.497Z,8.20
2019-05-01T11:29:02.371Z,8.27
2019-05-01T11:31:46.377Z,7.60
2019-05-01T11:34:50.157Z,7.50
2019-05-01T11:37:47.896Z,8.30
2019-05-01T11:40:28.981Z,7.60
2019-05-01T11:42:58.802Z,7.87
2019-05-01T11:45:28.988Z,8.20
2019-05-01T11:47:58.998Z,7.17
2019-05-01T11:50:28.833Z,6.87
2019-05-01T11:52:58.619Z,8.03
2019-05-01T11:55:28.582Z,8.43
2019-05-01T11:57:58.361Z,8.07
2019-05-01T12:00:28.337Z,7.93
2019-05-01T12:02:58.426Z,8.17
2019-05-01T12:05:28.427Z,7.73
2019-05-01T12:07:58.590Z,7.40
2019-05-01T12:10:28.452Z,8.87
2019-05-01T12:12:58.305Z,7.97
2019-05-01T12:15:28.172Z,8.20
2019-05-01T12:17:58.137Z,7.17
2019-05-01T12:20:28.023Z,7.70
2019-05-01T12:22:57.840Z,7.60
2019-05-01T12:25:27.651Z,6.70
2019-05-01T12:27:57.508Z,6.50
2019-05-01T12:30:27.734Z,8.13
2019-05-01T12:32:57.746Z,7.47
2019-05-01T12:35:27.614Z,7.40
2019-05-01T12:38:00.481Z,6.83
2019-05-01T12:40:30.382Z,7.47
2019-05-01T12:43:00.412Z,7.73
2019-05-01T12:45:30.383Z,8.50
2019-05-01T12:48:01.714Z,7.57
2019-05-01T12:50:31.610Z,7.83
2019-05-01T12:53:18.984Z,7.60
2019-05-01T12:56:16.725Z,7.60
2019-05-01T12:58:48.232Z,6.40
2019-05-01T13:01:18.107Z,6.73
2019-05-01T13:03:47.915Z,7.23
2019-05-01T13:06:17.749Z,7.83
2019-05-01T13:08:47.945Z,7.50
2019-05-01T13:11:18.057Z,7.60
2019-05-01T13:13:47.781Z,7.30
2019-05-01T13:16:18.054Z,7.00
2019-05-01T13:18:47.873Z,7.07
2019-05-01T13:21:17.760Z,6.77
2019-05-01T13:23:47.904Z,7.60
2019-05-01T13:26:29.767Z,6.90
2019-05-01T13:29:07.465Z,6.83
2019-05-01T13:32:05.635Z,7.63
2019-05-01T13:34:35.779Z,7.03
2019-05-01T13:37:05.686Z,6.73
2019-05-01T13:39:35.538Z,7.47
2019-05-01T13:42:08.961Z,7.53
2019-05-01T13:44:38.778Z,6.97
2019-05-01T13:47:08.605Z,6.90
2019-05-01T13:49:38.425Z,7.37
2019-05-01T13:52:08.372Z,6.93
2019-05-01T13:54:38.402Z,7.60
2019-05-01T13:57:08.830Z,7.07
2019-05-01T13:59:39.001Z,8.33
2019-05-01T14:02:09.231Z,8.23
2019-05-01T14:04:40.585Z,6.77
2019-05-01T14:07:16.834Z,7.43
2019-05-01T14:09:42.910Z,6.97
2019-05-01T14:12:12.934Z,6.60
2019-05-01T14:14:42.826Z,7.13
2019-05-01T14:17:12.753Z,7.13
2019-05-01T14:19:45.497Z,6.97
2019-05-01T14:22:37.254Z,7.70
2019-05-01T14:25:08.510Z,7.30
2019-05-01T14:27:38.401Z,7.50
2019-05-01T14:30:08.928Z,7.30
2019-05-01T14:32:38.902Z,7.33
2019-05-01T14:35:09.101Z,5.93
2019-05-01T14:37:38.988Z,7.90
2019-05-01T14:40:08.997Z,7.00
2019-05-01T14:42:38.916Z,6.93
2019-05-01T14:45:10.570Z,7.47
2019-05-01T14:47:40.401Z,7.53
2019-05-01T14:50:12.185Z,6.77
2019-05-01T14:52:41.935Z,7.10
2019-05-01T14:55:11.949Z,6.80
2019-05-01T14:57:41.746Z,6.80
2019-05-01T15:00:12.706Z,8.10
2019-05-01T15:02:42.554Z,7.17
2019-05-01T15:05:12.528Z,6.53
2019-05-01T15:07:44.052Z,7.23
2019-05-01T15:10:14.130Z,7.93
2019-05-01T15:12:45.881Z,7.70
2019-05-01T15:15:25.869Z,8.00
2019-05-01T15:18:03.089Z,7.00
2019-05-01T15:20:32.849Z,7.60
2019-05-01T15:23:02.697Z,6.87
2019-05-01T15:25:32.668Z,6.67
2019-05-01T15:28:02.764Z,7.50
2019-05-01T15:30:32.935Z,7.17
2019-05-01T15:33:02.913Z,7.33
2019-05-01T15:35:32.966Z,8.00
2019-05-01T15:38:03.401Z,7.47
2019-05-01T15:40:42.007Z,6.97
2019-05-01T15:43:29.310Z,7.53
2019-05-01T15:45:59.205Z,6.70
2019-05-01T15:48:28.954Z,6.90
2019-05-01T15:50:59.085Z,6.60
2019-05-01T15:53:28.867Z,6.70
2019-05-01T15:55:59.645Z,6.70
2019-05-01T15:58:29.600Z,7.03
2019-05-01T16:00:59.361Z,6.63
2019-05-01T16:03:29.461Z,6.93
2019-05-01T16:06:00.377Z,6.77
2019-05-01T16:08:30.261Z,7.00
2019-05-01T16:11:09.445Z,6.50
2019-05-01T16:13:39.261Z,7.00
2019-05-01T16:16:09.249Z,6.40
2019-05-01T16:18:38.998Z,7.03
2019-05-01T16:21:10.873Z,6.60
2019-05-01T16:23:41.099Z,6.90
2019-05-01T16:26:14.113Z,6.67
2019-05-01T16:28:44.574Z,6.67
2019-05-01T16:31:14.430Z,5.93
2019-05-01T16:33:44.317Z,6.00
2019-05-01T16:36:14.162Z,7.50
2019-05-01T16:38:54.891Z,7.10
2019-05-01T16:41:27.041Z,7.40
2019-05-01T16:43:56.667Z,7.47
2019-05-01T16:46:26.568Z,10.20
2019-05-01T16:48:57.444Z,12.33
2019-05-01T16:51:27.404Z,13.63
2019-05-01T16:53:58.160Z,7.10
2019-05-01T16:56:28.016Z,11.73
2019-05-01T16:58:58.123Z,9.73
2019-05-01T17:01:52.206Z,8.63
2019-05-01T17:04:41.318Z,7.37
2019-05-01T17:07:30.290Z,7.37
2019-05-01T17:10:20.050Z,7.10
2019-05-01T17:12:51.839Z,6.87
2019-05-01T17:15:43.610Z,8.00
2019-05-01T17:18:14.108Z,7.47
2019-05-01T17:20:44.120Z,7.50
2019-05-01T17:23:14.037Z,8.13
2019-05-01T17:25:44.318Z,8.03
2019-05-01T17:28:14.143Z,7.80
2019-05-01T17:30:47.292Z,8.07
2019-05-01T17:33:20.640Z,8.00
2019-05-01T17:35:48.960Z,7.70
2019-05-01T17:38:19.000Z,8.33
2019-05-01T17:40:51.859Z,8.07
2019-05-01T17:43:20.494Z,9.07
2019-05-01T17:45:52.105Z,8.30
2019-05-01T17:48:22.061Z,8.03
2019-05-01T17:50:55.128Z,8.30
2019-05-01T17:53:24.741Z,7.40
2019-05-01T17:55:54.813Z,8.57
2019-05-01T17:58:24.799Z,7.67
2019-05-01T18:01:13.972Z,8.60
2019-05-01T18:04:12.152Z,8.67
2019-05-01T18:06:46.633Z,8.07
2019-05-01T18:09:16.118Z,7.27
2019-05-01T18:11:52.028Z,6.90
2019-05-01T18:14:19.061Z,7.83
2019-05-01T18:16:48.883Z,7.23
2019-05-01T18:19:18.823Z,7.30
2019-05-01T18:21:55.757Z,7.87
2019-05-01T18:24:44.026Z,9.00
2019-05-01T18:27:36.106Z,8.10
2019-05-01T18:30:08.893Z,8.33
2019-05-01T18:32:41.597Z,8.53
2019-05-01T18:35:16.128Z,7.73
2019-05-01T18:38:17.398Z,8.23
2019-05-01T18:40:54.039Z,8.50
2019-05-01T18:43:26.917Z,8.60
2019-05-01T18:45:57.163Z,8.13
2019-05-01T18:48:27.349Z,8.33
2019-05-01T18:50:57.267Z,6.73
2019-05-01T18:53:27.152Z,6.80
2019-05-01T18:56:01.384Z,6.90
2019-05-01T18:58:28.531Z,6.77
2019-05-01T19:01:04.095Z,8.73
2019-05-01T19:03:31.478Z,8.17
2019-05-01T19:06:01.431Z,8.07
2019-05-01T19:08:31.312Z,7.70
2019-05-01T19:11:12.358Z,7.50
2019-05-01T19:13:33.572Z,6.83
2019-05-01T19:16:07.934Z,6.97
2019-05-01T19:18:34.966Z,7.30
2019-05-01T19:21:04.945Z,6.50
2019-05-01T19:23:35.334Z,7.33
2019-05-01T19:26:06.794Z,7.03
2019-05-01T19:28:36.750Z,7.40
2019-05-01T19:31:07.763Z,6.90
2019-05-01T19:33:37.674Z,7.30
2019-05-01T19:36:08.694Z,6.90
2019-05-01T19:38:39.297Z,7.83
2019-05-01T19:41:14.127Z,8.53
2019-05-01T19:43:42.163Z,7.73
2019-05-01T19:46:13.217Z,9.07
2019-05-01T19:48:45.430Z,8.63
2019-05-01T19:51:19.162Z,8.27
2019-05-01T19:53:51.905Z,8.43
2019-05-01T19:56:21.398Z,9.00
2019-05-01T19:58:52.476Z,8.53
2019-05-01T20:01:22.588Z,8.83
2019-05-01T20:03:52.628Z,9.57
2019-05-01T20:06:22.671Z,9.37
2019-05-01T20:08:52.679Z,11.53
2019-05-01T20:11:22.597Z,9.37
2019-05-01T20:13:52.497Z,8.93
2019-05-01T20:16:23.253Z,10.60
2019-05-01T20:18:53.114Z,10.03
2019-05-01T20:21:23.321Z,11.17
2019-05-01T20:23:53.225Z,8.47
2019-05-01T20:26:26.840Z,10.30
2019-05-01T20:28:54.751Z,9.83
2019-05-01T20:31:25.792Z,9.57
2019-05-01T20:33:58.794Z,7.73
2019-05-01T20:36:29.149Z,8.60
2019-05-01T20:38:58.923Z,8.13
2019-05-01T20:41:28.838Z,7.80
2019-05-01T20:43:58.620Z,7.57
2019-05-01T20:46:28.878Z,9.73
2019-05-01T20:49:01.422Z,8.87
2019-05-01T20:51:30.449Z,8.87
2019-05-01T20:54:00.722Z,9.30
2019-05-01T20:56:45.357Z,8.57
2019-05-01T20:59:15.383Z,8.57
2019-05-01T21:01:45.288Z,8.57
2019-05-01T21:04:40.149Z,9.40
2019-05-01T21:07:19.868Z,8.33
2019-05-01T21:09:57.011Z,8.37
2019-05-01T21:12:20.081Z,8.33
2019-05-01T21:14:50.958Z,8.93
2019-05-01T21:17:20.886Z,9.43
2019-05-01T21:19:50.644Z,8.33
2019-05-01T21:22:20.529Z,8.97
2019-05-01T21:24:50.597Z,9.50
2019-05-01T21:27:20.345Z,10.33
2019-05-01T21:29:50.413Z,9.20
2019-05-01T21:32:23.608Z,8.80
2019-05-01T21:34:53.708Z,9.27
2019-05-01T21:37:23.551Z,9.67
2019-05-01T21:39:53.801Z,9.77
2019-05-01T21:42:24.504Z,8.97
2019-05-01T21:44:54.558Z,9.37
2019-05-01T21:47:24.312Z,10.10
2019-05-01T21:49:54.161Z,9.47
2019-05-01T21:52:26.835Z,9.67
2019-05-01T21:54:57.025Z,10.20
2019-05-01T21:57:29.947Z,10.30
2019-05-01T21:59:58.585Z,10.67
2019-05-01T22:02:28.481Z,10.67
2019-05-01T22:04:58.402Z,10.83
2019-05-01T22:07:33.395Z,10.60
2019-05-01T22:10:03.184Z,10.03
2019-05-01T22:12:33.110Z,11.37
2019-05-01T22:15:10.948Z,9.50
2019-05-01T22:17:51.338Z,9.20
2019-05-01T22:20:28.126Z,10.33
2019-05-01T22:23:02.461Z,10.53
2019-05-01T22:25:36.322Z,10.33
2019-05-01T22:28:31.685Z,11.00
2019-05-01T22:31:21.813Z,10.47
2019-05-01T22:33:55.805Z,10.03
2019-05-01T22:36:25.592Z,10.27
2019-05-01T22:38:55.480Z,11.20
2019-05-01T22:41:25.306Z,11.37
2019-05-01T22:43:55.116Z,11.23
2019-05-01T22:46:28.568Z,10.33
2019-05-01T22:48:58.449Z,10.13
2019-05-01T22:51:28.390Z,10.60
2019-05-01T22:53:58.125Z,10.63
2019-05-01T22:56:27.949Z,10.43
2019-05-01T22:58:57.681Z,11.17
2019-05-01T23:01:27.665Z,10.90
2019-05-01T23:04:03.029Z,12.27
2019-05-01T23:06:32.855Z,10.17
2019-05-01T23:09:02.914Z,11.03
2019-05-01T23:11:34.910Z,10.13
2019-05-01T23:14:04.869Z,10.17
2019-05-01T23:16:40.145Z,11.43
2019-05-01T23:19:09.957Z,10.97
2019-05-01T23:21:39.803Z,11.17
2019-05-01T23:24:09.693Z,9.87
2019-05-01T23:26:39.501Z,10.67
2019-05-01T23:29:09.321Z,10.73
2019-05-01T23:31:39.281Z,10.63
2019-05-01T23:34:09.041Z,9.53
2019-05-01T23:36:38.913Z,10.97
2019-05-01T23:39:09.081Z,11.00
2019-05-01T23:41:45.719Z,11.30
2019-05-01T23:44:10.401Z,10.77
2019-05-01T23:46:40.221Z,11.10
2019-05-01T23:49:10.283Z,11.57
2019-05-01T23:51:40.273Z,11.83
2019-05-01T23:54:10.181Z,11.53
2019-05-01T23:56:40.075Z,10.87
2019-05-01T23:59:09.997Z,9.73
