createdAt,value
2018-09-08T00:01:43.316Z,17.80
2018-09-08T00:04:13.655Z,17.90
2018-09-08T00:06:44.427Z,17.90
2018-09-08T00:09:14.861Z,17.90
2018-09-08T00:11:45.445Z,17.90
2018-09-08T00:14:16.024Z,17.90
2018-09-08T00:16:51.561Z,17.90
2018-09-08T00:19:26.934Z,17.80
2018-09-08T00:22:02.489Z,17.80
2018-09-08T00:24:38.155Z,17.80
2018-09-08T00:27:07.625Z,17.70
2018-09-08T00:29:50.559Z,17.70
2018-09-08T00:32:22.617Z,17.70
2018-09-08T00:34:53.073Z,17.60
2018-09-08T00:37:23.487Z,17.70
2018-09-08T00:39:53.900Z,17.60
2018-09-08T00:42:24.418Z,17.60
2018-09-08T00:44:54.861Z,17.60
2018-09-08T00:47:25.549Z,17.60
2018-09-08T00:49:56.018Z,17.60
2018-09-08T00:52:26.548Z,17.50
2018-09-08T00:54:56.950Z,17.60
2018-09-08T00:57:27.409Z,17.50
2018-09-08T00:59:57.860Z,17.50
2018-09-08T01:02:28.218Z,17.40
2018-09-08T01:04:58.763Z,17.40
2018-09-08T01:07:30.131Z,17.30
2018-09-08T01:10:02.829Z,17.30
2018-09-08T01:12:33.958Z,17.30
2018-09-08T01:15:04.669Z,17.30
2018-09-08T01:17:35.105Z,17.30
2018-09-08T01:20:05.832Z,17.20
2018-09-08T01:22:36.627Z,17.20
2018-09-08T01:25:07.260Z,17.10
2018-09-08T01:27:37.651Z,17.10
2018-09-08T01:30:08.277Z,17.10
2018-09-08T01:32:38.905Z,17.10
2018-09-08T01:35:09.409Z,17.10
2018-09-08T01:37:39.912Z,17.10
2018-09-08T01:40:11.014Z,17.10
2018-09-08T01:42:41.517Z,17.20
2018-09-08T01:45:11.984Z,17.20
2018-09-08T01:47:43.237Z,17.30
2018-09-08T01:50:13.812Z,17.30
2018-09-08T01:52:44.324Z,17.30
2018-09-08T01:55:14.612Z,17.30
2018-09-08T01:57:44.955Z,17.30
2018-09-08T02:00:15.386Z,17.30
2018-09-08T02:02:45.959Z,17.30
2018-09-08T02:05:16.496Z,17.30
2018-09-08T02:07:46.932Z,17.30
2018-09-08T02:10:17.287Z,17.30
2018-09-08T02:12:47.815Z,17.30
2018-09-08T02:15:21.969Z,17.30
2018-09-08T02:17:52.424Z,17.30
2018-09-08T02:20:23.033Z,17.30
2018-09-08T02:22:53.605Z,17.30
2018-09-08T02:25:24.220Z,17.30
2018-09-08T02:27:55.057Z,17.30
2018-09-08T02:30:25.597Z,17.30
2018-09-08T02:32:55.968Z,17.30
2018-09-08T02:35:26.535Z,17.30
2018-09-08T02:37:57.008Z,17.30
2018-09-08T02:40:27.510Z,17.30
2018-09-08T02:42:59.191Z,17.30
2018-09-08T02:45:29.724Z,17.30
2018-09-08T02:48:01.121Z,17.20
2018-09-08T02:50:31.553Z,17.20
2018-09-08T02:52:59.775Z,17.20
2018-09-08T02:55:28.400Z,17.20
2018-09-08T02:57:56.820Z,17.20
2018-09-08T03:00:25.452Z,17.20
2018-09-08T03:02:54.013Z,17.20
2018-09-08T03:05:22.475Z,17.10
2018-09-08T03:07:50.760Z,17.10
2018-09-08T03:10:19.780Z,17.00
2018-09-08T03:12:48.039Z,17.00
2018-09-08T03:15:16.221Z,16.90
2018-09-08T03:17:44.382Z,16.90
2018-09-08T03:20:12.532Z,16.90
2018-09-08T03:22:40.700Z,16.80
2018-09-08T03:25:08.869Z,16.80
2018-09-08T03:27:37.061Z,16.70
2018-09-08T03:30:05.272Z,16.70
2018-09-08T03:32:33.410Z,16.70
2018-09-08T03:35:01.987Z,16.70
2018-09-08T03:37:30.191Z,16.70
2018-09-08T03:39:58.381Z,16.70
2018-09-08T03:42:26.485Z,16.70
2018-09-08T03:44:54.615Z,16.70
2018-09-08T03:47:22.728Z,16.70
2018-09-08T03:49:50.809Z,16.60
2018-09-08T03:52:18.964Z,16.60
2018-09-08T03:54:47.135Z,16.60
2018-09-08T03:57:15.289Z,16.60
2018-09-08T03:59:43.697Z,16.50
2018-09-08T04:02:11.977Z,16.50
2018-09-08T04:04:42.509Z,16.40
2018-09-08T04:07:13.141Z,16.40
2018-09-08T04:09:44.194Z,16.40
2018-09-08T04:12:14.764Z,16.30
2018-09-08T04:14:45.079Z,16.30
2018-09-08T04:17:15.511Z,16.30
2018-09-08T04:19:45.951Z,16.30
2018-09-08T04:22:16.371Z,16.30
2018-09-08T04:24:46.795Z,16.40
2018-09-08T04:27:17.283Z,16.40
2018-09-08T04:29:47.790Z,16.30
2018-09-08T04:32:18.341Z,16.30
2018-09-08T04:34:48.886Z,16.30
2018-09-08T04:37:19.224Z,16.30
2018-09-08T04:39:49.852Z,16.30
2018-09-08T04:42:20.333Z,16.30
2018-09-08T04:44:51.387Z,16.30
2018-09-08T04:47:22.820Z,16.40
2018-09-08T04:49:53.663Z,16.30
2018-09-08T04:52:24.119Z,16.30
2018-09-08T04:54:54.702Z,16.30
2018-09-08T04:57:25.180Z,16.20
2018-09-08T04:59:56.228Z,16.30
2018-09-08T05:02:26.822Z,16.20
2018-09-08T05:04:57.643Z,16.20
2018-09-08T05:07:28.059Z,16.20
2018-09-08T05:09:58.675Z,16.20
2018-09-08T05:12:29.123Z,16.10
2018-09-08T05:14:59.931Z,16.20
2018-09-08T05:17:31.181Z,16.20
2018-09-08T05:20:01.516Z,16.20
2018-09-08T05:22:31.973Z,16.20
2018-09-08T05:25:02.885Z,16.20
2018-09-08T05:27:33.813Z,16.30
2018-09-08T05:30:04.647Z,16.40
2018-09-08T05:32:35.240Z,16.40
2018-09-08T05:35:05.934Z,16.50
2018-09-08T05:37:36.374Z,16.50
2018-09-08T05:40:07.161Z,16.50
2018-09-08T05:42:37.544Z,16.50
2018-09-08T05:45:07.974Z,16.50
2018-09-08T05:47:38.643Z,16.50
2018-09-08T05:50:09.199Z,16.60
2018-09-08T05:52:39.994Z,16.70
2018-09-08T05:55:10.549Z,16.90
2018-09-08T05:57:40.877Z,17.00
2018-09-08T06:00:12.403Z,17.20
2018-09-08T06:02:43.814Z,17.40
2018-09-08T06:05:14.586Z,17.70
2018-09-08T06:07:45.216Z,18.10
2018-09-08T06:10:15.986Z,18.30
2018-09-08T06:12:46.992Z,18.50
2018-09-08T06:15:17.801Z,18.60
2018-09-08T06:17:48.385Z,18.70
2018-09-08T06:20:18.907Z,18.90
2018-09-08T06:22:50.224Z,18.80
2018-09-08T06:25:20.996Z,18.80
2018-09-08T06:27:52.021Z,18.90
2018-09-08T06:30:22.591Z,19.00
2018-09-08T06:32:53.330Z,19.10
2018-09-08T06:35:23.802Z,19.10
2018-09-08T06:37:54.562Z,19.10
2018-09-08T06:40:25.530Z,19.00
2018-09-08T06:42:56.039Z,19.10
2018-09-08T06:45:26.537Z,19.70
2018-09-08T06:47:56.957Z,20.10
2018-09-08T06:50:27.519Z,20.90
2018-09-08T06:52:57.906Z,21.40
2018-09-08T06:55:28.322Z,21.80
2018-09-08T06:57:59.630Z,22.20
2018-09-08T07:00:30.431Z,22.40
2018-09-08T07:03:00.724Z,22.60
2018-09-08T07:05:31.272Z,23.00
2018-09-08T07:08:01.752Z,23.30
2018-09-08T07:10:32.241Z,23.60
2018-09-08T07:13:02.832Z,23.90
2018-09-08T07:15:33.393Z,23.90
2018-09-08T07:18:04.130Z,24.30
2018-09-08T07:20:35.480Z,24.70
2018-09-08T07:23:06.671Z,25.10
2018-09-08T07:25:37.431Z,25.30
2018-09-08T07:28:09.321Z,25.40
2018-09-08T07:30:40.032Z,25.50
2018-09-08T07:33:10.572Z,25.50
2018-09-08T07:35:41.194Z,25.60
2018-09-08T07:38:12.774Z,25.60
2018-09-08T07:40:45.614Z,25.90
2018-09-08T07:43:16.287Z,26.10
2018-09-08T07:45:46.919Z,26.30
2018-09-08T07:48:17.448Z,26.30
2018-09-08T07:50:48.408Z,26.30
2018-09-08T07:53:22.022Z,26.60
2018-09-08T07:55:52.923Z,26.50
2018-09-08T07:58:23.485Z,26.70
2018-09-08T08:00:54.260Z,26.90
2018-09-08T08:03:25.161Z,27.20
2018-09-08T08:05:55.858Z,27.40
2018-09-08T08:08:26.608Z,27.90
2018-09-08T08:10:57.403Z,28.20
2018-09-08T08:13:28.088Z,28.50
2018-09-08T08:15:58.804Z,28.60
2018-09-08T08:18:29.836Z,28.80
2018-09-08T08:21:01.206Z,28.60
2018-09-08T08:23:31.743Z,28.60
2018-09-08T08:26:02.361Z,28.60
2018-09-08T08:28:33.514Z,28.70
2018-09-08T08:31:05.206Z,29.00
2018-09-08T08:33:37.428Z,29.60
2018-09-08T08:36:08.033Z,29.60
2018-09-08T08:38:41.110Z,29.70
2018-09-08T08:41:11.920Z,30.10
2018-09-08T08:43:42.770Z,30.10
2018-09-08T08:46:13.950Z,30.20
2018-09-08T08:48:44.614Z,30.40
2018-09-08T08:51:32.337Z,30.40
2018-09-08T08:54:16.494Z,30.20
2018-09-08T08:56:47.402Z,30.20
2018-09-08T08:59:19.551Z,30.10
2018-09-08T09:01:50.638Z,30.20
2018-09-08T09:04:25.020Z,30.40
2018-09-08T09:06:56.868Z,30.50
2018-09-08T09:09:26.971Z,30.70
2018-09-08T09:11:58.570Z,30.80
2018-09-08T09:14:29.242Z,30.90
2018-09-08T09:16:59.860Z,30.60
2018-09-08T09:19:51.338Z,30.90
2018-09-08T09:22:38.890Z,30.60
2018-09-08T09:25:11.010Z,30.40
2018-09-08T09:27:43.222Z,30.50
2018-09-08T09:30:28.869Z,30.70
2018-09-08T09:33:00.737Z,30.90
2018-09-08T09:35:31.371Z,31.40
2018-09-08T09:38:02.649Z,31.70
2018-09-08T09:40:33.073Z,32.40
2018-09-08T09:43:03.599Z,32.50
2018-09-08T09:45:36.337Z,32.10
2018-09-08T09:48:07.104Z,32.90
2018-09-08T09:50:38.599Z,32.60
2018-09-08T09:53:10.249Z,32.20
2018-09-08T09:55:41.779Z,32.20
2018-09-08T09:58:12.580Z,32.30
2018-09-08T10:01:51.063Z,32.60
2018-09-08T10:04:22.570Z,31.90
2018-09-08T10:06:53.837Z,31.50
2018-09-08T10:09:25.151Z,32.00
2018-09-08T10:11:56.408Z,32.10
2018-09-08T10:14:27.586Z,32.40
2018-09-08T10:16:58.304Z,32.40
2018-09-08T10:19:29.108Z,32.70
2018-09-08T10:21:59.782Z,33.20
2018-09-08T10:24:30.329Z,32.90
2018-09-08T10:27:00.992Z,33.30
2018-09-08T10:29:32.152Z,33.70
2018-09-08T10:32:02.787Z,34.20
2018-09-08T10:34:33.700Z,34.30
2018-09-08T10:37:08.173Z,33.80
2018-09-08T10:39:38.716Z,33.40
2018-09-08T10:42:09.347Z,33.80
2018-09-08T10:44:42.084Z,34.30
2018-09-08T10:47:12.715Z,34.50
2018-09-08T10:49:43.249Z,34.60
2018-09-08T10:52:26.612Z,34.40
2018-09-08T10:54:57.441Z,34.80
2018-09-08T10:57:28.671Z,35.40
2018-09-08T10:59:59.858Z,35.00
2018-09-08T11:02:30.954Z,35.00
2018-09-08T11:05:02.173Z,35.70
2018-09-08T11:07:33.204Z,35.90
2018-09-08T11:10:03.988Z,36.60
2018-09-08T11:12:34.672Z,36.80
2018-09-08T11:15:05.468Z,36.20
2018-09-08T11:17:36.482Z,36.30
2018-09-08T11:20:08.387Z,35.80
2018-09-08T11:22:39.345Z,35.90
2018-09-08T11:25:10.028Z,35.90
2018-09-08T11:27:40.515Z,36.20
2018-09-08T11:30:11.346Z,36.40
2018-09-08T11:32:42.339Z,36.30
2018-09-08T11:35:13.592Z,36.50
2018-09-08T11:37:45.376Z,36.30
2018-09-08T11:40:17.024Z,35.80
2018-09-08T11:42:48.185Z,34.80
2018-09-08T11:45:19.365Z,33.60
2018-09-08T11:47:50.669Z,33.10
2018-09-08T11:50:22.868Z,33.10
2018-09-08T11:52:53.965Z,34.10
2018-09-08T11:55:26.212Z,34.90
2018-09-08T11:57:57.306Z,35.00
2018-09-08T12:00:29.881Z,35.20
2018-09-08T12:03:00.624Z,35.00
2018-09-08T12:05:31.450Z,35.10
2018-09-08T12:08:02.941Z,34.80
2018-09-08T12:10:34.449Z,32.70
2018-09-08T12:13:05.341Z,33.20
2018-09-08T12:15:37.291Z,32.80
2018-09-08T12:18:09.071Z,33.60
2018-09-08T12:20:42.997Z,34.30
2018-09-08T12:23:15.314Z,33.70
2018-09-08T12:25:48.116Z,33.50
2018-09-08T12:28:20.539Z,33.90
2018-09-08T12:30:51.448Z,33.90
2018-09-08T12:33:31.942Z,34.30
2018-09-08T12:36:04.542Z,34.80
2018-09-08T12:38:37.167Z,35.40
2018-09-08T12:41:18.773Z,35.80
2018-09-08T12:43:51.431Z,35.40
2018-09-08T12:46:24.594Z,35.10
2018-09-08T12:48:56.265Z,35.20
2018-09-08T12:51:27.364Z,35.70
2018-09-08T12:53:58.277Z,36.00
2018-09-08T12:56:34.614Z,36.10
2018-09-08T12:59:06.277Z,35.40
2018-09-08T13:01:39.539Z,35.80
2018-09-08T13:04:15.946Z,35.70
2018-09-08T13:06:47.085Z,35.80
2018-09-08T13:09:19.194Z,36.00
2018-09-08T13:11:50.734Z,35.80
2018-09-08T13:14:21.808Z,35.50
2018-09-08T13:16:57.194Z,35.60
2018-09-08T13:19:30.106Z,36.00
2018-09-08T13:22:01.938Z,35.70
2018-09-08T13:24:35.480Z,36.00
2018-09-08T13:27:09.079Z,36.00
2018-09-08T13:29:41.630Z,35.80
2018-09-08T13:32:13.663Z,34.70
2018-09-08T13:34:46.067Z,34.80
2018-09-08T13:37:17.444Z,34.80
2018-09-08T13:39:49.699Z,34.80
2018-09-08T13:42:21.242Z,35.20
2018-09-08T13:44:52.930Z,35.30
2018-09-08T13:47:24.572Z,35.60
2018-09-08T13:49:56.713Z,35.40
2018-09-08T13:52:28.515Z,34.50
2018-09-08T13:55:00.433Z,34.70
2018-09-08T13:57:31.990Z,34.70
2018-09-08T14:00:03.755Z,34.80
2018-09-08T14:02:37.133Z,34.80
2018-09-08T14:05:08.644Z,34.90
2018-09-08T14:07:43.543Z,35.40
2018-09-08T14:10:15.204Z,35.40
2018-09-08T14:12:46.705Z,35.70
2018-09-08T14:15:17.430Z,35.80
2018-09-08T14:17:48.214Z,35.40
2018-09-08T14:20:18.977Z,35.00
2018-09-08T14:22:50.175Z,33.90
2018-09-08T14:25:21.142Z,33.40
2018-09-08T14:27:52.528Z,32.80
2018-09-08T14:30:24.090Z,32.70
2018-09-08T14:32:54.683Z,33.00
2018-09-08T14:35:25.874Z,33.20
2018-09-08T14:37:56.913Z,33.20
2018-09-08T14:40:28.259Z,32.70
2018-09-08T14:42:59.852Z,32.30
2018-09-08T14:45:30.660Z,32.30
2018-09-08T14:48:04.242Z,32.80
2018-09-08T14:50:37.061Z,33.20
2018-09-08T14:53:10.753Z,33.40
2018-09-08T14:55:42.337Z,33.70
2018-09-08T14:58:14.092Z,33.80
2018-09-08T15:00:46.004Z,33.90
2018-09-08T15:03:17.929Z,34.00
2018-09-08T15:05:49.264Z,33.90
2018-09-08T15:08:20.423Z,33.70
2018-09-08T15:10:52.133Z,32.90
2018-09-08T15:13:23.712Z,32.80
2018-09-08T15:15:56.015Z,32.70
2018-09-08T15:18:30.137Z,32.50
2018-09-08T15:21:02.292Z,32.70
2018-09-08T15:23:34.732Z,32.80
2018-09-08T15:26:06.657Z,32.70
2018-09-08T15:28:38.768Z,32.70
2018-09-08T15:31:10.563Z,32.60
2018-09-08T15:33:43.788Z,32.70
2018-09-08T15:36:18.464Z,32.80
2018-09-08T15:38:51.122Z,32.60
2018-09-08T15:41:23.420Z,32.50
2018-09-08T15:43:55.589Z,32.50
2018-09-08T15:46:27.379Z,32.60
2018-09-08T15:48:59.220Z,32.50
2018-09-08T15:51:31.109Z,32.40
2018-09-08T15:54:02.825Z,32.40
2018-09-08T15:56:34.352Z,32.30
2018-09-08T15:59:05.884Z,32.20
2018-09-08T16:01:37.827Z,32.10
2018-09-08T16:04:09.594Z,32.00
2018-09-08T16:06:40.929Z,31.90
2018-09-08T16:09:12.436Z,31.60
2018-09-08T16:11:44.157Z,31.50
2018-09-08T16:14:15.739Z,31.30
2018-09-08T16:16:47.260Z,31.20
2018-09-08T16:19:18.561Z,31.10
2018-09-08T16:21:50.439Z,31.00
2018-09-08T16:24:23.148Z,30.90
2018-09-08T16:26:54.663Z,30.70
2018-09-08T16:29:26.377Z,30.40
2018-09-08T16:31:59.282Z,30.30
2018-09-08T16:34:31.751Z,30.00
2018-09-08T16:37:05.717Z,29.80
2018-09-08T16:39:37.374Z,29.60
2018-09-08T16:42:08.710Z,29.50
2018-09-08T16:44:42.544Z,29.40
2018-09-08T16:47:14.697Z,29.40
2018-09-08T16:49:46.532Z,29.20
2018-09-08T16:52:18.844Z,29.10
2018-09-08T16:54:50.553Z,28.80
2018-09-08T16:57:22.142Z,28.70
2018-09-08T16:59:53.711Z,28.50
2018-09-08T17:02:26.159Z,28.20
2018-09-08T17:04:58.371Z,27.90
2018-09-08T17:07:30.561Z,27.70
2018-09-08T17:10:02.181Z,27.40
2018-09-08T17:12:34.455Z,27.10
2018-09-08T17:15:09.874Z,26.60
2018-09-08T17:17:41.970Z,26.40
2018-09-08T17:20:13.732Z,26.20
2018-09-08T17:22:45.831Z,25.90
2018-09-08T17:25:17.734Z,25.70
2018-09-08T17:27:50.174Z,25.50
2018-09-08T17:30:22.658Z,25.40
2018-09-08T17:32:54.348Z,25.30
2018-09-08T17:35:25.977Z,25.20
2018-09-08T17:37:57.592Z,25.10
2018-09-08T17:40:29.221Z,24.90
2018-09-08T17:43:01.033Z,24.70
2018-09-08T17:45:32.771Z,24.50
2018-09-08T17:48:04.701Z,24.30
2018-09-08T17:50:36.456Z,24.20
2018-09-08T17:53:08.560Z,24.10
2018-09-08T17:55:40.722Z,24.10
2018-09-08T17:58:12.453Z,23.90
2018-09-08T18:00:44.248Z,23.80
2018-09-08T18:03:15.935Z,23.80
2018-09-08T18:05:48.107Z,23.70
2018-09-08T18:08:20.726Z,23.60
2018-09-08T18:10:53.648Z,23.70
2018-09-08T18:13:26.322Z,23.60
2018-09-08T18:15:58.216Z,23.60
2018-09-08T18:18:29.919Z,23.50
2018-09-08T18:21:01.486Z,23.50
2018-09-08T18:23:33.357Z,23.40
2018-09-08T18:26:04.958Z,23.30
2018-09-08T18:28:36.513Z,23.00
2018-09-08T18:31:08.235Z,22.90
2018-09-08T18:33:40.083Z,22.90
2018-09-08T18:36:13.663Z,22.90
2018-09-08T18:38:45.805Z,22.80
2018-09-08T18:41:17.892Z,22.70
2018-09-08T18:43:49.569Z,22.50
2018-09-08T18:46:21.918Z,22.50
2018-09-08T18:48:53.544Z,22.40
2018-09-08T18:51:25.225Z,22.40
2018-09-08T18:53:58.647Z,22.40
2018-09-08T18:56:30.614Z,22.20
2018-09-08T18:59:02.693Z,22.10
2018-09-08T19:01:36.759Z,22.20
2018-09-08T19:04:10.635Z,22.10
2018-09-08T19:06:42.999Z,22.00
2018-09-08T19:09:15.871Z,22.00
2018-09-08T19:11:47.829Z,21.90
2018-09-08T19:14:24.374Z,21.90
2018-09-08T19:16:56.069Z,21.80
2018-09-08T19:19:28.481Z,21.80
2018-09-08T19:22:00.832Z,21.70
2018-09-08T19:24:38.666Z,21.60
2018-09-08T19:27:11.121Z,21.60
2018-09-08T19:29:49.328Z,21.60
2018-09-08T19:32:21.773Z,21.50
2018-09-08T19:34:59.765Z,21.50
2018-09-08T19:37:35.454Z,21.50
2018-09-08T19:40:12.116Z,21.50
2018-09-08T19:42:43.892Z,21.40
2018-09-08T19:45:15.806Z,21.30
2018-09-08T19:47:52.553Z,21.20
2018-09-08T19:50:25.523Z,21.30
2018-09-08T19:53:02.627Z,21.30
2018-09-08T19:55:35.871Z,21.40
2018-09-08T19:58:12.457Z,21.30
2018-09-08T20:00:44.399Z,21.20
2018-09-08T20:03:16.185Z,21.10
2018-09-08T20:05:47.761Z,21.00
2018-09-08T20:08:19.427Z,20.90
2018-09-08T20:10:51.898Z,20.80
2018-09-08T20:13:24.740Z,20.70
2018-09-08T20:15:56.913Z,20.60
2018-09-08T20:18:29.496Z,20.60
2018-09-08T20:21:01.934Z,20.50
2018-09-08T20:23:34.337Z,20.40
2018-09-08T20:26:10.918Z,20.30
2018-09-08T20:28:43.950Z,20.20
2018-09-08T20:31:16.564Z,20.20
2018-09-08T20:33:50.125Z,20.00
2018-09-08T20:36:25.805Z,20.00
2018-09-08T20:38:58.356Z,20.10
2018-09-08T20:41:33.427Z,20.10
2018-09-08T20:44:06.125Z,20.00
2018-09-08T20:46:39.194Z,19.90
2018-09-08T20:49:12.974Z,19.80
2018-09-08T20:51:46.183Z,19.70
2018-09-08T20:54:20.847Z,19.60
2018-09-08T20:57:02.519Z,19.60
2018-09-08T20:59:44.503Z,19.60
2018-09-08T21:02:17.514Z,19.60
2018-09-08T21:04:49.783Z,19.60
2018-09-08T21:07:22.230Z,19.60
2018-09-08T21:09:54.063Z,19.70
2018-09-08T21:12:27.389Z,19.60
2018-09-08T21:15:00.413Z,19.60
2018-09-08T21:17:32.424Z,19.60
2018-09-08T21:20:04.503Z,19.60
2018-09-08T21:22:36.437Z,19.60
2018-09-08T21:25:09.256Z,19.50
2018-09-08T21:27:40.939Z,19.40
2018-09-08T21:30:13.440Z,19.40
2018-09-08T21:32:45.364Z,19.30
2018-09-08T21:35:16.908Z,19.20
2018-09-08T21:37:48.573Z,19.00
2018-09-08T21:40:20.158Z,18.90
2018-09-08T21:42:52.622Z,18.90
2018-09-08T21:45:24.188Z,18.90
2018-09-08T21:47:55.917Z,18.90
2018-09-08T21:50:27.513Z,18.80
2018-09-08T21:52:59.128Z,18.80
2018-09-08T21:55:30.766Z,18.80
2018-09-08T21:58:03.202Z,18.80
2018-09-08T22:00:35.338Z,18.80
2018-09-08T22:03:07.688Z,18.90
2018-09-08T22:05:39.131Z,18.90
2018-09-08T22:08:11.626Z,18.90
2018-09-08T22:10:42.913Z,18.80
2018-09-08T22:13:14.302Z,18.80
2018-09-08T22:15:46.176Z,18.80
2018-09-08T22:18:17.202Z,18.80
2018-09-08T22:20:48.077Z,18.80
2018-09-08T22:23:19.419Z,18.80
2018-09-08T22:25:49.970Z,18.70
2018-09-08T22:28:20.607Z,18.70
2018-09-08T22:30:51.649Z,18.60
2018-09-08T22:33:22.625Z,18.50
2018-09-08T22:35:53.592Z,18.50
2018-09-08T22:38:25.274Z,18.50
2018-09-08T22:40:55.980Z,18.50
2018-09-08T22:43:26.476Z,18.40
2018-09-08T22:45:58.245Z,18.40
2018-09-08T22:48:28.894Z,18.30
2018-09-08T22:50:59.268Z,18.30
2018-09-08T22:53:29.888Z,18.30
2018-09-08T22:56:00.442Z,18.20
2018-09-08T22:58:30.923Z,18.20
2018-09-08T23:01:01.625Z,18.20
2018-09-08T23:03:32.846Z,18.20
2018-09-08T23:06:03.405Z,18.00
2018-09-08T23:08:34.769Z,18.00
2018-09-08T23:11:05.479Z,17.90
2018-09-08T23:13:36.096Z,17.90
2018-09-08T23:16:07.655Z,17.90
2018-09-08T23:18:37.926Z,17.90
2018-09-08T23:21:08.654Z,17.90
2018-09-08T23:23:39.541Z,17.80
2018-09-08T23:26:10.214Z,17.90
2018-09-08T23:28:41.373Z,17.90
2018-09-08T23:31:11.863Z,17.90
2018-09-08T23:33:42.383Z,17.90
2018-09-08T23:36:12.894Z,17.80
2018-09-08T23:38:43.369Z,17.80
2018-09-08T23:41:13.967Z,17.80
2018-09-08T23:43:44.397Z,17.80
2018-09-08T23:46:14.975Z,17.70
2018-09-08T23:48:45.486Z,17.70
2018-09-08T23:51:15.939Z,17.60
2018-09-08T23:53:46.507Z,17.50
2018-09-08T23:56:17.097Z,17.40
2018-09-08T23:58:47.403Z,17.30
