createdAt,value
2018-12-03T00:01:48.463Z,99.90
2018-12-03T00:04:21.915Z,99.90
2018-12-03T00:06:51.965Z,99.90
2018-12-03T00:09:22.316Z,99.90
2018-12-03T00:11:52.507Z,99.90
2018-12-03T00:14:22.388Z,99.90
2018-12-03T00:16:52.247Z,99.90
2018-12-03T00:19:22.306Z,99.90
2018-12-03T00:21:52.205Z,99.90
2018-12-03T00:24:22.067Z,99.90
2018-12-03T00:26:51.964Z,99.90
2018-12-03T00:29:21.803Z,99.90
2018-12-03T00:31:51.692Z,99.90
2018-12-03T00:34:21.761Z,99.90
2018-12-03T00:36:51.632Z,99.90
2018-12-03T00:39:21.492Z,99.90
2018-12-03T00:41:51.374Z,99.90
2018-12-03T00:44:21.242Z,99.90
2018-12-03T00:46:51.153Z,99.80
2018-12-03T00:49:21.068Z,99.80
2018-12-03T00:51:50.983Z,99.80
2018-12-03T00:54:20.938Z,99.80
2018-12-03T00:56:50.906Z,99.90
2018-12-03T00:59:20.759Z,99.90
2018-12-03T01:01:50.720Z,99.90
2018-12-03T01:04:20.681Z,99.90
2018-12-03T01:06:50.583Z,99.90
2018-12-03T01:09:20.464Z,99.90
2018-12-03T01:11:50.351Z,99.90
2018-12-03T01:14:20.254Z,99.90
2018-12-03T01:16:50.116Z,99.90
2018-12-03T01:19:20.024Z,99.90
2018-12-03T01:21:49.909Z,99.90
2018-12-03T01:24:20.061Z,99.90
2018-12-03T01:26:49.926Z,99.90
2018-12-03T01:29:19.802Z,99.90
2018-12-03T01:31:49.670Z,99.90
2018-12-03T01:34:19.731Z,99.90
2018-12-03T01:36:49.627Z,99.90
2018-12-03T01:39:26.345Z,99.90
2018-12-03T01:41:56.291Z,99.90
2018-12-03T01:44:26.462Z,99.90
2018-12-03T01:46:56.405Z,99.90
2018-12-03T01:49:26.298Z,99.90
2018-12-03T01:51:56.223Z,99.90
2018-12-03T01:54:26.153Z,99.90
2018-12-03T01:56:56.084Z,99.90
2018-12-03T01:59:26.179Z,99.90
2018-12-03T02:01:56.046Z,99.90
2018-12-03T02:04:25.903Z,99.90
2018-12-03T02:06:55.875Z,99.90
2018-12-03T02:09:25.732Z,99.90
2018-12-03T02:11:55.638Z,99.90
2018-12-03T02:14:25.536Z,99.90
2018-12-03T02:16:55.751Z,99.90
2018-12-03T02:19:25.623Z,99.90
2018-12-03T02:21:55.616Z,99.90
2018-12-03T02:24:25.507Z,99.90
2018-12-03T02:26:55.443Z,99.90
2018-12-03T02:29:25.302Z,99.90
2018-12-03T02:31:55.201Z,99.90
2018-12-03T02:34:25.051Z,99.90
2018-12-03T02:36:54.975Z,99.90
2018-12-03T02:39:25.157Z,99.90
2018-12-03T02:41:55.088Z,99.90
2018-12-03T02:44:25.062Z,99.90
2018-12-03T02:46:54.912Z,99.90
2018-12-03T02:49:24.823Z,99.90
2018-12-03T02:51:54.733Z,99.90
2018-12-03T02:54:24.670Z,99.90
2018-12-03T02:56:54.578Z,99.90
2018-12-03T02:59:24.509Z,99.90
2018-12-03T03:01:54.414Z,99.90
2018-12-03T03:04:24.676Z,99.90
2018-12-03T03:06:54.604Z,99.90
2018-12-03T03:09:24.497Z,99.90
2018-12-03T03:11:54.420Z,99.90
2018-12-03T03:14:24.293Z,99.90
2018-12-03T03:16:54.763Z,99.90
2018-12-03T03:19:24.653Z,99.90
2018-12-03T03:21:54.533Z,99.90
2018-12-03T03:24:24.425Z,99.90
2018-12-03T03:26:54.388Z,99.90
2018-12-03T03:29:24.303Z,99.90
2018-12-03T03:31:54.333Z,99.90
2018-12-03T03:34:40.695Z,99.90
2018-12-03T03:37:10.646Z,99.90
2018-12-03T03:39:40.578Z,99.90
2018-12-03T03:42:10.514Z,99.90
2018-12-03T03:44:40.464Z,99.90
2018-12-03T03:47:10.343Z,99.90
2018-12-03T03:49:40.362Z,99.90
2018-12-03T03:52:10.243Z,99.90
2018-12-03T03:54:40.107Z,99.90
2018-12-03T03:57:09.960Z,99.90
2018-12-03T03:59:39.855Z,99.90
2018-12-03T04:02:09.823Z,99.90
2018-12-03T04:04:39.726Z,99.90
2018-12-03T04:07:09.587Z,99.90
2018-12-03T04:09:39.451Z,99.90
2018-12-03T04:12:09.488Z,99.90
2018-12-03T04:14:39.383Z,99.90
2018-12-03T04:17:09.303Z,99.90
2018-12-03T04:19:39.262Z,99.90
2018-12-03T04:22:09.122Z,99.90
2018-12-03T04:24:39.139Z,99.90
2018-12-03T04:27:09.034Z,99.90
2018-12-03T04:29:38.927Z,99.90
2018-12-03T04:32:08.476Z,99.90
2018-12-03T04:34:38.354Z,99.90
2018-12-03T04:37:08.210Z,99.90
2018-12-03T04:39:38.086Z,99.90
2018-12-03T04:42:07.952Z,99.90
2018-12-03T04:44:37.859Z,99.90
2018-12-03T04:47:07.990Z,99.90
2018-12-03T04:49:37.875Z,99.90
2018-12-03T04:52:07.799Z,99.90
2018-12-03T04:54:37.732Z,99.90
2018-12-03T04:57:07.919Z,99.90
2018-12-03T04:59:37.794Z,99.90
2018-12-03T05:02:07.678Z,99.90
2018-12-03T05:04:37.565Z,99.90
2018-12-03T05:07:07.440Z,99.90
2018-12-03T05:09:37.496Z,99.80
2018-12-03T05:12:07.402Z,99.90
2018-12-03T05:14:37.323Z,99.90
2018-12-03T05:17:07.244Z,99.90
2018-12-03T05:19:37.183Z,99.90
2018-12-03T05:22:07.207Z,99.90
2018-12-03T05:24:37.159Z,99.90
2018-12-03T05:27:07.067Z,99.90
2018-12-03T05:29:36.960Z,99.80
2018-12-03T05:32:07.015Z,99.70
2018-12-03T05:34:36.884Z,99.90
2018-12-03T05:37:06.875Z,99.90
2018-12-03T05:39:36.776Z,99.80
2018-12-03T05:42:06.919Z,99.90
2018-12-03T05:44:36.856Z,99.90
2018-12-03T05:47:06.756Z,99.90
2018-12-03T05:49:36.616Z,99.90
2018-12-03T05:52:06.505Z,99.90
2018-12-03T05:54:36.355Z,99.90
2018-12-03T05:57:06.536Z,99.90
2018-12-03T05:59:36.501Z,99.90
2018-12-03T06:02:06.803Z,99.90
2018-12-03T06:04:36.835Z,99.90
2018-12-03T06:07:06.916Z,99.90
2018-12-03T06:09:36.867Z,99.90
2018-12-03T06:12:06.785Z,99.90
2018-12-03T06:14:36.664Z,99.90
2018-12-03T06:17:06.686Z,99.90
2018-12-03T06:19:36.587Z,99.90
2018-12-03T06:22:06.599Z,99.90
2018-12-03T06:24:36.581Z,99.90
2018-12-03T06:27:06.694Z,99.90
2018-12-03T06:29:36.783Z,99.90
2018-12-03T06:32:07.276Z,99.90
2018-12-03T06:34:37.528Z,99.90
2018-12-03T06:37:07.466Z,99.90
2018-12-03T06:39:37.368Z,99.90
2018-12-03T06:42:07.272Z,99.90
2018-12-03T06:44:37.208Z,99.90
2018-12-03T06:47:09.478Z,99.90
2018-12-03T06:49:40.340Z,99.90
2018-12-03T06:52:09.401Z,99.90
2018-12-03T06:54:39.411Z,99.90
2018-12-03T06:57:09.273Z,99.90
2018-12-03T06:59:39.191Z,99.90
2018-12-03T07:02:09.054Z,99.90
2018-12-03T07:04:38.945Z,99.90
2018-12-03T07:07:08.844Z,99.90
2018-12-03T07:09:38.727Z,99.90
2018-12-03T07:12:08.609Z,99.90
2018-12-03T07:14:38.509Z,99.90
2018-12-03T07:17:08.824Z,99.90
2018-12-03T07:19:38.682Z,99.90
2018-12-03T07:22:08.601Z,99.90
2018-12-03T07:24:38.796Z,99.90
2018-12-03T07:27:08.812Z,99.90
2018-12-03T07:29:38.920Z,99.90
2018-12-03T07:32:08.797Z,99.90
2018-12-03T07:34:38.689Z,99.90
2018-12-03T07:37:08.612Z,99.90
2018-12-03T07:39:38.702Z,99.90
2018-12-03T07:42:08.615Z,99.90
2018-12-03T07:44:38.556Z,99.90
2018-12-03T07:47:08.695Z,99.90
2018-12-03T07:49:38.607Z,99.90
2018-12-03T07:52:08.550Z,99.90
2018-12-03T07:54:38.498Z,99.90
2018-12-03T07:57:08.400Z,99.90
2018-12-03T07:59:38.298Z,99.90
2018-12-03T08:02:08.200Z,99.90
2018-12-03T08:04:38.189Z,99.90
2018-12-03T08:07:08.145Z,99.90
2018-12-03T08:09:38.010Z,99.90
2018-12-03T08:12:07.914Z,99.90
2018-12-03T08:14:37.806Z,99.90
2018-12-03T08:17:07.725Z,99.90
2018-12-03T08:19:37.704Z,99.90
2018-12-03T08:22:10.507Z,99.90
2018-12-03T08:24:40.394Z,99.90
2018-12-03T08:27:10.360Z,99.90
2018-12-03T08:29:40.286Z,99.90
2018-12-03T08:32:10.327Z,99.90
2018-12-03T08:34:40.241Z,99.90
2018-12-03T08:37:10.187Z,99.90
2018-12-03T08:39:40.041Z,99.90
2018-12-03T08:42:09.984Z,99.90
2018-12-03T08:44:39.864Z,99.90
2018-12-03T08:47:13.272Z,99.90
2018-12-03T08:49:43.122Z,99.80
2018-12-03T08:52:13.774Z,99.60
2018-12-03T08:54:43.646Z,99.50
2018-12-03T08:57:13.627Z,99.30
2018-12-03T08:59:43.812Z,99.10
2018-12-03T09:02:13.691Z,98.90
2018-12-03T09:04:43.607Z,98.80
2018-12-03T09:07:13.660Z,99.00
2018-12-03T09:09:43.591Z,98.90
2018-12-03T09:12:13.525Z,98.60
2018-12-03T09:14:43.687Z,98.60
2018-12-03T09:17:13.738Z,98.70
2018-12-03T09:19:48.638Z,98.40
2018-12-03T09:22:18.573Z,98.40
2018-12-03T09:24:48.487Z,98.50
2018-12-03T09:27:18.419Z,98.00
2018-12-03T09:29:48.291Z,97.30
2018-12-03T09:32:18.168Z,96.70
2018-12-03T09:34:48.103Z,96.50
2018-12-03T09:37:18.012Z,96.20
2018-12-03T09:39:49.809Z,96.00
2018-12-03T09:42:19.715Z,96.30
2018-12-03T09:44:50.024Z,96.00
2018-12-03T09:47:20.205Z,96.20
2018-12-03T09:49:50.294Z,96.40
2018-12-03T09:52:20.257Z,97.10
2018-12-03T09:54:50.167Z,97.20
2018-12-03T09:57:20.445Z,97.30
2018-12-03T09:59:50.321Z,97.40
2018-12-03T10:02:27.184Z,97.50
2018-12-03T10:04:59.111Z,97.50
2018-12-03T10:07:29.027Z,97.90
2018-12-03T10:09:59.036Z,97.90
2018-12-03T10:12:29.171Z,97.80
2018-12-03T10:14:59.147Z,97.50
2018-12-03T10:17:29.080Z,97.50
2018-12-03T10:19:59.084Z,97.50
2018-12-03T10:22:28.991Z,97.20
2018-12-03T10:24:58.916Z,97.00
2018-12-03T10:27:28.779Z,97.10
2018-12-03T10:29:58.652Z,97.20
2018-12-03T10:32:28.506Z,96.80
2018-12-03T10:34:58.413Z,96.60
2018-12-03T10:37:28.564Z,96.90
2018-12-03T10:39:58.467Z,96.60
2018-12-03T10:42:28.367Z,96.60
2018-12-03T10:44:58.650Z,96.90
2018-12-03T10:47:28.510Z,97.10
2018-12-03T10:49:58.398Z,97.10
2018-12-03T10:52:28.318Z,97.40
2018-12-03T10:54:58.343Z,97.00
2018-12-03T10:57:28.413Z,96.60
2018-12-03T10:59:58.347Z,96.30
2018-12-03T11:02:36.820Z,95.20
2018-12-03T11:05:13.793Z,94.80
2018-12-03T11:07:43.736Z,94.80
2018-12-03T11:10:13.909Z,95.00
2018-12-03T11:12:48.873Z,95.40
2018-12-03T11:15:19.000Z,95.60
2018-12-03T11:17:49.161Z,95.40
2018-12-03T11:20:19.047Z,94.90
2018-12-03T11:22:49.816Z,94.30
2018-12-03T11:25:21.164Z,93.90
2018-12-03T11:27:51.468Z,93.70
2018-12-03T11:30:21.704Z,93.30
2018-12-03T11:32:51.912Z,92.90
2018-12-03T11:35:29.813Z,91.40
2018-12-03T11:38:06.565Z,91.10
2018-12-03T11:40:52.509Z,91.00
2018-12-03T11:43:23.439Z,90.60
2018-12-03T11:45:53.363Z,90.40
2018-12-03T11:48:23.408Z,90.10
2018-12-03T11:50:53.277Z,90.30
2018-12-03T11:53:23.183Z,90.40
2018-12-03T11:55:53.269Z,90.10
2018-12-03T11:58:23.192Z,89.70
2018-12-03T12:00:53.169Z,88.10
2018-12-03T12:03:23.035Z,89.10
2018-12-03T12:05:52.951Z,89.00
2018-12-03T12:08:22.925Z,89.10
2018-12-03T12:10:52.876Z,88.10
2018-12-03T12:13:22.739Z,87.80
2018-12-03T12:15:52.672Z,87.40
2018-12-03T12:18:22.589Z,88.10
2018-12-03T12:20:52.505Z,87.80
2018-12-03T12:23:22.643Z,86.90
2018-12-03T12:25:52.978Z,85.80
2018-12-03T12:28:22.880Z,84.30
2018-12-03T12:30:52.789Z,84.40
2018-12-03T12:33:22.836Z,83.50
2018-12-03T12:35:52.706Z,84.20
2018-12-03T12:38:22.891Z,84.10
2018-12-03T12:40:52.781Z,84.20
2018-12-03T12:43:22.638Z,84.70
2018-12-03T12:45:58.460Z,85.40
2018-12-03T12:48:28.327Z,85.50
2018-12-03T12:50:58.276Z,83.60
2018-12-03T12:53:28.516Z,83.50
2018-12-03T12:55:58.415Z,80.90
2018-12-03T12:58:28.332Z,82.10
2018-12-03T13:00:58.264Z,81.60
2018-12-03T13:03:28.159Z,80.70
2018-12-03T13:05:58.057Z,80.60
2018-12-03T13:08:27.910Z,80.00
2018-12-03T13:10:57.914Z,79.20
2018-12-03T13:13:27.870Z,78.30
2018-12-03T13:15:57.794Z,78.30
2018-12-03T13:18:27.659Z,78.20
2018-12-03T13:20:57.564Z,78.20
2018-12-03T13:23:27.684Z,78.30
2018-12-03T13:25:58.032Z,79.00
2018-12-03T13:28:27.946Z,80.90
2018-12-03T13:30:57.846Z,80.10
2018-12-03T13:33:27.777Z,80.70
2018-12-03T13:35:57.643Z,80.30
2018-12-03T13:38:27.584Z,81.10
2018-12-03T13:40:57.484Z,81.20
2018-12-03T13:43:27.387Z,81.20
2018-12-03T13:45:57.360Z,80.70
2018-12-03T13:48:27.271Z,80.00
2018-12-03T13:50:57.233Z,80.90
2018-12-03T13:53:27.127Z,82.10
2018-12-03T13:55:57.029Z,82.80
2018-12-03T13:58:27.044Z,82.80
2018-12-03T14:00:56.935Z,84.10
2018-12-03T14:03:29.877Z,84.50
2018-12-03T14:06:10.400Z,84.20
2018-12-03T14:11:21.069Z,84.00
2018-12-03T14:14:22.439Z,84.10
2018-12-03T14:18:19.216Z,84.90
2018-12-03T14:20:51.116Z,85.50
2018-12-03T14:23:29.407Z,86.90
2018-12-03T14:25:59.459Z,87.30
2018-12-03T14:28:29.374Z,88.30
2018-12-03T14:30:59.267Z,88.20
2018-12-03T14:33:29.179Z,88.70
2018-12-03T14:35:59.130Z,87.60
2018-12-03T14:38:29.021Z,86.60
2018-12-03T14:40:58.933Z,86.60
2018-12-03T14:43:28.946Z,87.40
2018-12-03T14:49:00.232Z,88.40
2018-12-03T14:51:31.173Z,89.40
2018-12-03T14:54:01.112Z,89.80
2018-12-03T14:56:30.992Z,90.20
2018-12-03T14:59:00.937Z,90.20
2018-12-03T15:01:30.851Z,90.20
2018-12-03T15:04:04.963Z,90.70
2018-12-03T15:06:35.047Z,91.20
2018-12-03T15:09:07.173Z,91.20
2018-12-03T15:11:37.163Z,91.70
2018-12-03T15:14:07.196Z,91.90
2018-12-03T15:16:38.482Z,92.10
2018-12-03T15:19:11.641Z,92.30
2018-12-03T15:21:38.392Z,92.60
2018-12-03T15:24:13.235Z,93.00
2018-12-03T15:26:38.241Z,93.30
2018-12-03T15:29:08.201Z,93.60
2018-12-03T15:31:38.079Z,93.50
2018-12-03T15:34:08.017Z,93.80
2018-12-03T15:36:37.928Z,93.50
2018-12-03T15:39:09.991Z,93.70
2018-12-03T15:41:39.871Z,93.90
2018-12-03T15:44:09.754Z,93.90
2018-12-03T15:46:39.716Z,94.20
2018-12-03T15:49:09.943Z,93.90
2018-12-03T15:51:39.863Z,93.90
2018-12-03T15:54:09.751Z,93.70
2018-12-03T15:56:39.929Z,93.40
2018-12-03T15:59:09.947Z,93.90
2018-12-03T16:01:39.881Z,93.90
2018-12-03T16:04:09.815Z,93.90
2018-12-03T16:06:39.743Z,93.90
2018-12-03T16:09:12.774Z,93.90
2018-12-03T16:11:42.681Z,93.90
2018-12-03T16:14:12.585Z,94.10
2018-12-03T16:16:42.447Z,94.60
2018-12-03T16:19:12.714Z,94.50
2018-12-03T16:21:42.587Z,94.60
2018-12-03T16:24:12.513Z,94.70
2018-12-03T16:26:42.402Z,94.80
2018-12-03T16:29:12.271Z,94.80
2018-12-03T16:31:42.203Z,94.80
2018-12-03T16:34:12.434Z,94.70
2018-12-03T16:36:43.401Z,94.70
2018-12-03T16:39:13.727Z,94.70
2018-12-03T16:41:43.638Z,95.10
2018-12-03T16:44:13.487Z,95.10
2018-12-03T16:46:43.676Z,95.10
2018-12-03T16:49:13.580Z,94.90
2018-12-03T16:51:43.463Z,95.00
2018-12-03T16:54:13.372Z,94.80
2018-12-03T16:56:43.238Z,94.90
2018-12-03T16:59:13.412Z,94.70
2018-12-03T17:01:44.952Z,94.60
2018-12-03T17:04:15.002Z,94.70
2018-12-03T17:06:44.893Z,94.80
2018-12-03T17:09:14.823Z,94.60
2018-12-03T17:11:45.425Z,95.30
2018-12-03T17:14:15.288Z,94.60
2018-12-03T17:16:45.210Z,95.30
2018-12-03T17:19:15.079Z,95.50
2018-12-03T17:22:46.697Z,95.40
2018-12-03T17:25:20.644Z,95.30
2018-12-03T17:27:50.801Z,95.40
2018-12-03T17:30:58.203Z,95.60
2018-12-03T17:33:27.247Z,95.50
2018-12-03T17:35:56.291Z,95.40
2018-12-03T17:38:25.345Z,94.80
2018-12-03T17:40:54.703Z,94.60
2018-12-03T17:43:24.206Z,94.60
2018-12-03T17:45:53.256Z,94.50
2018-12-03T17:48:22.734Z,94.20
2018-12-03T17:50:52.164Z,94.10
2018-12-03T17:53:21.228Z,93.60
2018-12-03T17:55:50.680Z,93.20
2018-12-03T17:58:19.733Z,94.50
2018-12-03T18:00:48.911Z,94.70
2018-12-03T18:03:18.030Z,94.70
2018-12-03T18:05:47.320Z,95.10
2018-12-03T18:08:16.786Z,95.50
2018-12-03T18:10:46.164Z,95.80
2018-12-03T18:13:15.220Z,96.10
2018-12-03T18:15:44.314Z,96.50
2018-12-03T18:18:13.380Z,96.30
2018-12-03T18:20:42.710Z,96.90
2018-12-03T18:23:12.572Z,96.90
2018-12-03T18:25:42.376Z,96.60
2018-12-03T18:28:12.071Z,96.70
2018-12-03T18:30:41.894Z,96.60
2018-12-03T18:33:11.344Z,96.50
2018-12-03T18:35:40.775Z,96.70
2018-12-03T18:38:11.468Z,96.90
2018-12-03T18:40:40.889Z,96.90
2018-12-03T18:43:10.730Z,97.10
2018-12-03T18:45:40.386Z,97.10
2018-12-03T18:48:09.422Z,97.10
2018-12-03T18:50:38.496Z,97.20
2018-12-03T18:53:08.618Z,97.10
2018-12-03T18:55:38.358Z,97.40
2018-12-03T18:58:07.408Z,97.50
2018-12-03T19:00:36.430Z,97.80
2018-12-03T19:03:05.502Z,97.70
2018-12-03T19:05:34.570Z,97.70
2018-12-03T19:08:03.649Z,97.70
2018-12-03T19:10:33.155Z,97.70
2018-12-03T19:13:02.579Z,98.00
2018-12-03T19:15:31.996Z,97.90
2018-12-03T19:18:01.093Z,97.80
2018-12-03T19:20:30.176Z,97.90
2018-12-03T19:22:59.639Z,98.10
2018-12-03T19:25:28.654Z,98.30
2018-12-03T19:27:58.080Z,98.50
2018-12-03T19:30:27.824Z,98.30
2018-12-03T19:32:56.909Z,98.40
2018-12-03T19:35:25.928Z,98.30
2018-12-03T19:37:54.969Z,98.40
2018-12-03T19:40:24.704Z,98.70
2018-12-03T19:42:54.160Z,98.50
2018-12-03T19:45:23.925Z,98.50
2018-12-03T19:47:52.991Z,98.50
2018-12-03T19:50:22.349Z,98.50
2018-12-03T19:52:51.814Z,98.50
2018-12-03T19:55:20.967Z,98.60
2018-12-03T19:57:50.696Z,98.60
2018-12-03T20:00:19.757Z,98.60
2018-12-03T20:02:49.055Z,98.60
2018-12-03T20:05:18.333Z,98.50
2018-12-03T20:07:47.483Z,98.50
2018-12-03T20:10:17.241Z,98.60
2018-12-03T20:12:46.293Z,98.80
2018-12-03T20:15:15.339Z,98.90
2018-12-03T20:17:44.782Z,98.70
2018-12-03T20:20:14.313Z,99.10
2018-12-03T20:22:43.702Z,99.10
2018-12-03T20:25:13.627Z,99.20
2018-12-03T20:27:42.659Z,99.30
2018-12-03T20:30:17.505Z,99.20
2018-12-03T20:32:46.662Z,99.10
2018-12-03T20:35:15.726Z,99.20
2018-12-03T20:37:45.301Z,99.50
2018-12-03T20:40:17.195Z,99.30
2018-12-03T20:42:46.512Z,99.20
2018-12-03T20:45:21.319Z,99.10
2018-12-03T20:47:51.281Z,99.10
2018-12-03T20:50:21.953Z,99.10
2018-12-03T20:52:51.258Z,99.20
2018-12-03T20:55:20.736Z,99.20
2018-12-03T20:57:50.724Z,99.20
2018-12-03T21:00:20.497Z,99.40
2018-12-03T21:02:50.106Z,99.70
2018-12-03T21:05:19.807Z,99.80
2018-12-03T21:07:49.452Z,99.90
2018-12-03T21:10:19.036Z,99.90
2018-12-03T21:12:48.219Z,99.90
2018-12-03T21:15:17.248Z,99.90
2018-12-03T21:17:46.719Z,99.90
2018-12-03T21:20:15.913Z,99.90
2018-12-03T21:22:44.981Z,99.90
2018-12-03T21:25:14.390Z,99.90
2018-12-03T21:27:44.652Z,99.90
2018-12-03T21:30:14.919Z,99.90
2018-12-03T21:32:44.068Z,99.90
2018-12-03T21:35:13.515Z,99.90
2018-12-03T21:37:43.538Z,99.90
2018-12-03T21:40:12.999Z,99.80
2018-12-03T21:42:43.060Z,99.60
2018-12-03T21:45:12.120Z,99.70
2018-12-03T21:47:42.501Z,99.60
2018-12-03T21:50:11.607Z,99.60
2018-12-03T21:52:40.665Z,99.60
2018-12-03T21:55:09.883Z,99.70
2018-12-03T21:57:38.908Z,99.70
2018-12-03T22:00:07.976Z,99.70
2018-12-03T22:02:37.728Z,99.90
2018-12-03T22:05:06.795Z,99.70
2018-12-03T22:07:36.277Z,99.60
2018-12-03T22:10:07.595Z,99.50
2018-12-03T22:12:38.320Z,99.40
2018-12-03T22:15:07.380Z,99.40
2018-12-03T22:17:36.439Z,99.40
2018-12-03T22:20:07.959Z,99.50
2018-12-03T22:22:37.021Z,99.50
2018-12-03T22:25:06.067Z,99.40
2018-12-03T22:27:35.091Z,99.40
2018-12-03T22:30:05.770Z,99.10
2018-12-03T22:32:35.310Z,99.10
2018-12-03T22:35:04.660Z,99.10
2018-12-03T22:37:33.708Z,99.20
2018-12-03T22:40:03.304Z,99.00
2018-12-03T22:42:33.704Z,99.20
2018-12-03T22:45:02.763Z,99.10
2018-12-03T22:47:33.299Z,98.90
2018-12-03T22:50:03.279Z,99.00
2018-12-03T22:52:32.343Z,98.90
2018-12-03T22:55:01.366Z,99.20
2018-12-03T22:57:30.410Z,98.90
2018-12-03T22:59:59.607Z,98.80
2018-12-03T23:02:28.669Z,98.70
2018-12-03T23:04:58.332Z,98.70
2018-12-03T23:07:29.298Z,98.50
2018-12-03T23:09:58.756Z,98.50
2018-12-03T23:12:28.117Z,98.40
2018-12-03T23:14:57.150Z,98.20
2018-12-03T23:17:27.420Z,98.10
2018-12-03T23:19:57.265Z,98.10
2018-12-03T23:22:28.991Z,98.10
2018-12-03T23:24:58.355Z,98.20
2018-12-03T23:27:27.375Z,98.20
2018-12-03T23:29:57.202Z,98.30
2018-12-03T23:32:26.631Z,98.40
2018-12-03T23:34:56.295Z,98.30
2018-12-03T23:37:25.896Z,98.30
2018-12-03T23:39:56.185Z,98.10
2018-12-03T23:42:25.766Z,98.00
2018-12-03T23:44:55.096Z,98.10
2018-12-03T23:47:24.763Z,98.20
2018-12-03T23:49:54.463Z,98.20
2018-12-03T23:52:23.518Z,98.20
2018-12-03T23:54:54.559Z,98.10
2018-12-03T23:57:23.627Z,98.10
2018-12-03T23:59:52.962Z,98.00
