createdAt,value
2017-12-19T00:00:38.519Z,0
2017-12-19T00:01:48.236Z,0
2017-12-19T00:02:58.213Z,0
2017-12-19T00:04:08.193Z,0
2017-12-19T00:05:18.169Z,0
2017-12-19T00:06:27.916Z,0
2017-12-19T00:07:37.893Z,0
2017-12-19T00:08:47.609Z,0
2017-12-19T00:09:57.388Z,0
2017-12-19T00:11:07.376Z,0
2017-12-19T00:12:17.352Z,0
2017-12-19T00:13:27.064Z,0
2017-12-19T00:14:37.036Z,0
2017-12-19T00:15:46.746Z,0
2017-12-19T00:16:56.725Z,0
2017-12-19T00:18:06.703Z,0
2017-12-19T00:19:16.680Z,0
2017-12-19T00:20:26.394Z,0
2017-12-19T00:21:36.401Z,0
2017-12-19T00:22:46.375Z,0
2017-12-19T00:23:56.350Z,0
2017-12-19T00:25:06.063Z,0
2017-12-19T00:26:15.776Z,0
2017-12-19T00:27:25.752Z,0
2017-12-19T00:28:35.730Z,0
2017-12-19T00:29:45.722Z,0
2017-12-19T00:30:55.698Z,0
2017-12-19T00:32:05.410Z,0
2017-12-19T00:33:15.118Z,0
2017-12-19T00:34:25.098Z,0
2017-12-19T00:35:34.814Z,0
2017-12-19T00:36:44.790Z,0
2017-12-19T00:37:54.788Z,0
2017-12-19T00:39:04.497Z,0
2017-12-19T00:40:14.210Z,0
2017-12-19T00:41:24.188Z,0
2017-12-19T00:42:34.165Z,0
2017-12-19T00:43:44.140Z,0
2017-12-19T00:44:53.856Z,0
2017-12-19T00:46:03.834Z,0
2017-12-19T00:47:13.810Z,0
2017-12-19T00:48:23.792Z,0
2017-12-19T00:49:33.779Z,0
2017-12-19T00:50:46.105Z,0
2017-12-19T00:51:55.812Z,0
2017-12-19T00:53:05.522Z,0
2017-12-19T00:54:14.966Z,0
2017-12-19T00:55:24.683Z,0
2017-12-19T00:56:34.660Z,0
2017-12-19T00:57:44.638Z,0
2017-12-19T00:58:54.615Z,0
2017-12-19T01:00:04.594Z,0
2017-12-19T01:01:14.306Z,0
2017-12-19T01:02:24.283Z,0
2017-12-19T01:03:34.000Z,0
2017-12-19T01:04:43.722Z,0
2017-12-19T01:05:53.703Z,0
2017-12-19T01:07:03.679Z,0
2017-12-19T01:08:13.391Z,0
2017-12-19T01:09:23.366Z,0
2017-12-19T01:10:33.342Z,0
2017-12-19T01:11:43.372Z,0
2017-12-19T01:12:53.350Z,0
2017-12-19T01:14:03.327Z,0
2017-12-19T01:15:13.038Z,0
2017-12-19T01:16:22.752Z,0
2017-12-19T01:17:32.739Z,0
2017-12-19T01:18:42.715Z,0
2017-12-19T01:19:52.754Z,0
2017-12-19T01:21:02.736Z,0
2017-12-19T01:22:12.764Z,0
2017-12-19T01:23:22.739Z,0
2017-12-19T01:24:32.449Z,0
2017-12-19T01:25:42.159Z,0
2017-12-19T01:26:52.141Z,0
2017-12-19T01:28:01.606Z,0
2017-12-19T01:29:11.362Z,0
2017-12-19T01:30:21.073Z,0
2017-12-19T01:31:31.072Z,0
2017-12-19T01:32:41.048Z,0
2017-12-19T01:33:51.102Z,0
2017-12-19T01:35:01.081Z,0
2017-12-19T01:36:11.059Z,0
2017-12-19T01:37:21.055Z,0
2017-12-19T01:38:31.031Z,0
2017-12-19T01:39:41.016Z,0
2017-12-19T01:40:50.729Z,0
2017-12-19T01:42:00.703Z,0
2017-12-19T01:43:10.412Z,0
2017-12-19T01:44:20.132Z,0
2017-12-19T01:45:30.112Z,0
2017-12-19T01:46:40.100Z,0
2017-12-19T01:47:50.085Z,0
2017-12-19T01:48:59.800Z,0
2017-12-19T01:50:09.511Z,0
2017-12-19T01:51:19.494Z,0
2017-12-19T01:52:28.940Z,0
2017-12-19T01:53:38.920Z,0
2017-12-19T01:54:48.901Z,0
2017-12-19T01:55:58.877Z,0
2017-12-19T01:57:08.852Z,0
2017-12-19T01:58:18.832Z,0
2017-12-19T01:59:28.816Z,0
2017-12-19T02:00:38.798Z,0
2017-12-19T02:01:48.511Z,0
2017-12-19T02:02:58.498Z,0
2017-12-19T02:04:08.483Z,0
2017-12-19T02:05:18.193Z,0
2017-12-19T02:06:27.902Z,0
2017-12-19T02:07:37.880Z,0
2017-12-19T02:08:47.862Z,0
2017-12-19T02:09:57.844Z,0
2017-12-19T02:11:07.827Z,0
2017-12-19T02:12:17.802Z,0
2017-12-19T02:13:27.782Z,0
2017-12-19T02:14:37.763Z,0
2017-12-19T02:15:47.475Z,0
2017-12-19T02:16:57.454Z,0
2017-12-19T02:18:07.163Z,0
2017-12-19T02:19:17.148Z,0
2017-12-19T02:20:27.137Z,0
2017-12-19T02:21:37.126Z,0
2017-12-19T02:22:47.113Z,0
2017-12-19T02:23:57.140Z,0
2017-12-19T02:25:06.853Z,0
2017-12-19T02:26:16.829Z,0
2017-12-19T02:27:26.806Z,0
2017-12-19T02:28:36.789Z,0
2017-12-19T02:29:46.500Z,0
2017-12-19T02:30:56.479Z,0
2017-12-19T02:32:06.470Z,0
2017-12-19T02:33:16.449Z,0
2017-12-19T02:34:26.427Z,0
2017-12-19T02:35:36.415Z,0
2017-12-19T02:36:46.130Z,0
2017-12-19T02:37:56.111Z,0
2017-12-19T02:39:05.560Z,0
2017-12-19T02:40:15.004Z,0
2017-12-19T02:41:26.983Z,0
2017-12-19T02:42:36.959Z,0
2017-12-19T02:43:46.939Z,0
2017-12-19T02:44:56.978Z,0
2017-12-19T02:46:06.690Z,0
2017-12-19T02:47:16.407Z,0
2017-12-19T02:48:26.390Z,0
2017-12-19T02:49:36.365Z,0
2017-12-19T02:50:46.346Z,0
2017-12-19T02:51:56.320Z,0
2017-12-19T02:53:06.300Z,0
2017-12-19T02:54:16.277Z,0
2017-12-19T02:55:26.251Z,0
2017-12-19T02:56:36.232Z,0
2017-12-19T02:57:46.212Z,0
2017-12-19T02:58:56.190Z,0
2017-12-19T03:00:06.166Z,0
2017-12-19T03:01:15.873Z,0
2017-12-19T03:02:25.583Z,0
2017-12-19T03:03:35.561Z,0
2017-12-19T03:04:45.539Z,0
2017-12-19T03:05:55.518Z,0
2017-12-19T03:07:05.492Z,0
2017-12-19T03:08:15.468Z,0
2017-12-19T03:09:25.449Z,0
2017-12-19T03:10:35.212Z,0
2017-12-19T03:11:45.197Z,0
2017-12-19T03:12:55.183Z,0
2017-12-19T03:14:05.162Z,0
2017-12-19T03:15:14.604Z,0
2017-12-19T03:16:24.578Z,0
2017-12-19T03:17:34.555Z,0
2017-12-19T03:18:44.266Z,0
2017-12-19T03:19:54.243Z,0
2017-12-19T03:21:03.954Z,0
2017-12-19T03:22:13.935Z,0
2017-12-19T03:23:23.914Z,0
2017-12-19T03:24:33.889Z,0
2017-12-19T03:25:43.599Z,0
2017-12-19T03:26:53.317Z,0
2017-12-19T03:28:03.294Z,0
2017-12-19T03:29:13.279Z,0
2017-12-19T03:30:23.264Z,0
2017-12-19T03:31:33.256Z,0
2017-12-19T03:32:43.243Z,0
2017-12-19T03:33:53.231Z,0
2017-12-19T03:35:03.207Z,0
2017-12-19T03:36:13.194Z,0
2017-12-19T03:37:22.921Z,0
2017-12-19T03:38:32.637Z,0
2017-12-19T03:39:42.620Z,0
2017-12-19T03:40:52.333Z,0
2017-12-19T03:42:02.045Z,0
2017-12-19T03:43:12.021Z,0
2017-12-19T03:44:22.036Z,0
2017-12-19T03:45:32.017Z,0
2017-12-19T03:46:41.997Z,0
2017-12-19T03:47:51.976Z,0
2017-12-19T03:49:01.958Z,0
2017-12-19T03:50:11.669Z,0
2017-12-19T03:51:21.376Z,0
2017-12-19T03:52:31.092Z,0
2017-12-19T03:53:41.157Z,0
2017-12-19T03:54:51.148Z,0
2017-12-19T03:56:01.132Z,0
2017-12-19T03:57:10.843Z,0
2017-12-19T03:58:20.560Z,0
2017-12-19T03:59:30.536Z,0
2017-12-19T04:03:28.631Z,0
2017-12-19T04:04:38.618Z,0
2017-12-19T04:05:48.604Z,0
2017-12-19T04:06:58.611Z,0
2017-12-19T04:08:08.590Z,0
2017-12-19T04:09:18.036Z,0
2017-12-19T04:10:27.768Z,0
2017-12-19T04:11:37.743Z,0
2017-12-19T04:12:47.719Z,0
2017-12-19T04:13:57.692Z,0
2017-12-19T04:15:07.409Z,0
2017-12-19T04:16:17.384Z,0
2017-12-19T04:17:27.367Z,0
2017-12-19T04:18:37.391Z,0
2017-12-19T04:19:46.844Z,0
2017-12-19T04:20:56.819Z,0
2017-12-19T04:22:06.529Z,0
2017-12-19T04:23:16.507Z,0
2017-12-19T04:24:26.490Z,0
2017-12-19T04:25:36.202Z,0
2017-12-19T04:26:46.188Z,0
2017-12-19T04:27:56.224Z,0
2017-12-19T04:29:06.201Z,0
2017-12-19T04:30:16.234Z,0
2017-12-19T04:31:26.212Z,0
2017-12-19T04:32:36.192Z,0
2017-12-19T04:33:45.918Z,0
2017-12-19T04:34:55.629Z,0
2017-12-19T04:36:05.341Z,0
2017-12-19T04:37:15.065Z,0
2017-12-19T04:38:25.044Z,0
2017-12-19T04:39:35.030Z,0
2017-12-19T04:40:45.009Z,0
2017-12-19T04:41:54.985Z,0
2017-12-19T04:43:04.967Z,0
2017-12-19T04:44:14.944Z,0
2017-12-19T04:45:24.662Z,0
2017-12-19T04:46:34.644Z,0
2017-12-19T04:47:44.355Z,0
2017-12-19T04:48:54.363Z,0
2017-12-19T04:50:04.348Z,0
2017-12-19T04:51:14.327Z,0
2017-12-19T04:52:24.042Z,0
2017-12-19T04:53:33.763Z,0
2017-12-19T04:54:43.736Z,0
2017-12-19T04:55:53.723Z,0
2017-12-19T04:57:03.696Z,0
2017-12-19T04:58:13.671Z,0
2017-12-19T04:59:23.648Z,0
2017-12-19T05:00:33.633Z,0
2017-12-19T05:01:43.609Z,0
2017-12-19T05:02:53.603Z,0
2017-12-19T05:04:03.580Z,0
2017-12-19T05:05:13.624Z,0
2017-12-19T05:06:23.082Z,0
2017-12-19T05:07:33.062Z,0
2017-12-19T05:08:43.075Z,0
2017-12-19T05:09:53.061Z,0
2017-12-19T05:11:03.054Z,0
2017-12-19T05:12:13.038Z,0
2017-12-19T05:13:23.021Z,0
2017-12-19T05:14:33.075Z,0
2017-12-19T05:15:43.058Z,0
2017-12-19T05:16:53.034Z,0
2017-12-19T05:18:03.010Z,0
2017-12-19T05:19:12.987Z,0
2017-12-19T05:20:22.971Z,0
2017-12-19T05:21:32.949Z,0
2017-12-19T05:22:42.928Z,0
2017-12-19T05:23:52.900Z,0
2017-12-19T05:25:02.626Z,0
2017-12-19T05:26:12.606Z,0
2017-12-19T05:27:22.316Z,0
2017-12-19T05:28:32.088Z,0
2017-12-19T05:29:41.797Z,0
2017-12-19T05:30:51.778Z,0
2017-12-19T05:32:01.491Z,0
2017-12-19T05:33:11.551Z,0
2017-12-19T05:34:21.527Z,0
2017-12-19T05:35:31.531Z,0
2017-12-19T05:36:41.513Z,0
2017-12-19T05:37:51.491Z,0
2017-12-19T05:39:01.208Z,0
2017-12-19T05:40:10.918Z,0
2017-12-19T05:41:20.905Z,0
2017-12-19T05:42:30.622Z,0
2017-12-19T05:43:40.666Z,0
2017-12-19T05:44:50.117Z,0
2017-12-19T05:46:00.097Z,0
2017-12-19T05:47:10.077Z,0
2017-12-19T05:48:20.119Z,0
2017-12-19T05:49:29.837Z,0
2017-12-19T05:50:39.818Z,0
2017-12-19T05:51:49.798Z,0
2017-12-19T05:52:59.784Z,0
2017-12-19T05:54:09.495Z,0
2017-12-19T05:55:19.471Z,0
2017-12-19T05:56:29.455Z,0
2017-12-19T05:57:39.433Z,0
2017-12-19T05:58:49.419Z,0
2017-12-19T05:59:59.402Z,0
2017-12-19T06:01:09.384Z,0
2017-12-19T06:02:19.359Z,0
2017-12-19T06:03:30.037Z,0
2017-12-19T06:04:40.074Z,0
2017-12-19T06:05:50.047Z,0
2017-12-19T06:07:00.023Z,0
2017-12-19T06:08:09.731Z,0
2017-12-19T06:09:19.704Z,0
2017-12-19T06:10:29.685Z,0
2017-12-19T06:11:39.670Z,0
2017-12-19T06:12:49.647Z,0
2017-12-19T06:13:59.627Z,0
2017-12-19T06:15:09.608Z,0
2017-12-19T06:16:19.323Z,0
2017-12-19T06:17:29.298Z,0
2017-12-19T06:18:39.282Z,0
2017-12-19T06:19:48.993Z,0
2017-12-19T06:20:58.970Z,0
2017-12-19T06:22:08.949Z,0
2017-12-19T06:23:18.923Z,0
2017-12-19T06:24:28.895Z,0
2017-12-19T06:25:38.875Z,0
2017-12-19T06:26:48.858Z,0
2017-12-19T06:27:58.836Z,0
2017-12-19T06:29:08.555Z,0
2017-12-19T06:30:18.542Z,0
2017-12-19T06:31:28.523Z,0
2017-12-19T06:32:38.237Z,0
2017-12-19T06:33:48.223Z,0
2017-12-19T06:34:58.203Z,0
2017-12-19T06:36:08.190Z,0
2017-12-19T06:37:18.168Z,0
2017-12-19T06:38:27.924Z,0
2017-12-19T06:39:37.905Z,0
2017-12-19T06:40:47.622Z,0
2017-12-19T06:41:57.600Z,0
2017-12-19T06:43:07.580Z,0
2017-12-19T06:44:17.556Z,0
2017-12-19T06:45:27.540Z,0
2017-12-19T06:46:37.820Z,0
2017-12-19T06:47:47.803Z,0
2017-12-19T06:48:57.778Z,0
2017-12-19T06:50:07.493Z,0
2017-12-19T06:51:17.205Z,0
2017-12-19T06:52:27.191Z,0
2017-12-19T06:53:37.169Z,0
2017-12-19T06:54:46.884Z,0
2017-12-19T06:55:56.863Z,0
2017-12-19T06:57:06.838Z,0
2017-12-19T06:58:16.819Z,0
2017-12-19T06:59:26.801Z,0
2017-12-19T07:00:36.783Z,0
2017-12-19T07:01:46.771Z,0
2017-12-19T07:02:56.746Z,0
2017-12-19T07:04:06.461Z,0
2017-12-19T07:05:16.441Z,0
2017-12-19T07:06:26.422Z,0
2017-12-19T07:07:36.399Z,0
2017-12-19T07:08:46.384Z,0
2017-12-19T07:09:56.372Z,0
2017-12-19T07:11:06.356Z,0
2017-12-19T07:12:16.336Z,0
2017-12-19T07:13:26.057Z,0
2017-12-19T07:14:36.034Z,0
2017-12-19T07:15:46.012Z,0
2017-12-19T07:16:55.994Z,0
2017-12-19T07:18:05.711Z,0
2017-12-19T07:19:15.425Z,0
2017-12-19T07:20:25.408Z,0
2017-12-19T07:21:35.396Z,0
2017-12-19T07:22:45.375Z,0
2017-12-19T07:23:55.359Z,4
2017-12-19T07:25:05.077Z,0
2017-12-19T07:26:15.061Z,0
2017-12-19T07:27:25.048Z,0
2017-12-19T07:28:34.765Z,4
2017-12-19T07:29:44.218Z,4
2017-12-19T07:30:54.248Z,0
2017-12-19T07:32:03.695Z,4
2017-12-19T07:33:13.457Z,4
2017-12-19T07:34:23.446Z,0
2017-12-19T07:35:33.426Z,4
2017-12-19T07:36:43.405Z,4
2017-12-19T07:37:53.386Z,4
2017-12-19T07:39:05.063Z,4
2017-12-19T07:40:15.040Z,4
2017-12-19T07:41:25.019Z,8
2017-12-19T07:42:35.007Z,4
2017-12-19T07:43:44.728Z,4
2017-12-19T07:44:54.925Z,8
2017-12-19T07:46:04.689Z,8
2017-12-19T07:47:14.665Z,8
2017-12-19T07:48:24.698Z,12
2017-12-19T07:49:34.678Z,12
2017-12-19T07:50:44.739Z,12
2017-12-19T07:51:54.724Z,12
2017-12-19T07:53:04.759Z,16
2017-12-19T07:54:14.206Z,16
2017-12-19T07:55:24.191Z,20
2017-12-19T07:56:34.177Z,24
2017-12-19T07:57:44.161Z,24
2017-12-19T07:58:54.146Z,24
2017-12-19T08:00:04.145Z,28
2017-12-19T08:01:13.860Z,28
2017-12-19T08:02:23.591Z,32
2017-12-19T08:03:33.571Z,32
2017-12-19T08:04:43.554Z,36
2017-12-19T08:05:53.278Z,36
2017-12-19T08:07:02.995Z,40
2017-12-19T08:08:12.708Z,48
2017-12-19T08:09:22.687Z,52
2017-12-19T08:10:32.666Z,56
2017-12-19T08:11:42.647Z,64
2017-12-19T08:12:52.625Z,68
2017-12-19T08:14:04.346Z,76
2017-12-19T08:15:14.059Z,88
2017-12-19T08:16:24.042Z,96
2017-12-19T08:17:34.030Z,100
2017-12-19T08:18:44.013Z,112
2017-12-19T08:19:53.993Z,120
2017-12-19T08:21:04.042Z,124
2017-12-19T08:22:14.022Z,128
2017-12-19T08:23:24.003Z,128
2017-12-19T08:24:34.042Z,132
2017-12-19T08:25:44.019Z,136
2017-12-19T08:26:54.004Z,132
2017-12-19T08:28:03.996Z,136
2017-12-19T08:29:13.992Z,136
2017-12-19T08:30:23.708Z,144
2017-12-19T08:31:33.688Z,152
2017-12-19T08:32:43.675Z,164
2017-12-19T08:33:53.664Z,184
2017-12-19T08:35:03.386Z,204
2017-12-19T08:36:13.371Z,228
2017-12-19T08:37:23.364Z,248
2017-12-19T08:38:33.077Z,260
2017-12-19T08:39:42.802Z,264
2017-12-19T08:40:52.784Z,276
2017-12-19T08:42:02.767Z,292
2017-12-19T08:43:12.745Z,304
2017-12-19T08:44:22.730Z,320
2017-12-19T08:45:32.715Z,332
2017-12-19T08:46:42.697Z,348
2017-12-19T08:47:52.416Z,364
2017-12-19T08:49:02.397Z,384
2017-12-19T08:50:12.375Z,392
2017-12-19T08:51:22.376Z,408
2017-12-19T08:52:31.827Z,424
2017-12-19T08:53:41.807Z,432
2017-12-19T08:54:51.783Z,436
2017-12-19T08:56:01.763Z,448
2017-12-19T08:57:11.538Z,468
2017-12-19T08:58:21.519Z,488
2017-12-19T08:59:31.237Z,504
2017-12-19T09:00:41.223Z,520
2017-12-19T09:01:51.209Z,532
2017-12-19T09:03:00.935Z,540
2017-12-19T09:04:10.920Z,544
2017-12-19T09:05:20.910Z,540
2017-12-19T09:06:30.622Z,512
2017-12-19T09:07:40.612Z,500
2017-12-19T09:08:50.324Z,500
2017-12-19T09:10:00.056Z,500
2017-12-19T09:11:09.776Z,500
2017-12-19T09:12:19.770Z,508
2017-12-19T09:13:29.758Z,516
2017-12-19T09:14:39.748Z,532
2017-12-19T09:15:49.727Z,536
2017-12-19T09:16:59.707Z,524
2017-12-19T09:18:09.431Z,524
2017-12-19T09:19:19.418Z,528
2017-12-19T09:20:29.399Z,544
2017-12-19T09:21:39.125Z,568
2017-12-19T09:22:49.106Z,584
2017-12-19T09:23:59.084Z,600
2017-12-19T09:25:08.803Z,612
2017-12-19T09:26:18.521Z,632
2017-12-19T09:27:28.502Z,648
2017-12-19T09:28:38.515Z,648
2017-12-19T09:29:48.969Z,652
2017-12-19T09:30:58.958Z,660
2017-12-19T09:32:08.731Z,676
2017-12-19T09:33:18.724Z,684
2017-12-19T09:34:28.461Z,696
2017-12-19T09:35:38.451Z,708
2017-12-19T09:36:48.434Z,728
2017-12-19T09:37:58.156Z,744
2017-12-19T09:39:08.140Z,756
2017-12-19T09:40:18.123Z,776
2017-12-19T09:41:28.104Z,792
2017-12-19T09:42:37.557Z,796
2017-12-19T09:43:47.543Z,800
2017-12-19T09:44:57.529Z,812
2017-12-19T09:46:07.523Z,836
2017-12-19T09:47:17.519Z,860
2017-12-19T09:48:27.250Z,896
2017-12-19T09:49:37.241Z,940
2017-12-19T09:50:47.224Z,996
2017-12-19T09:51:57.206Z,1068
2017-12-19T09:53:07.199Z,1148
2017-12-19T09:54:17.179Z,1236
2017-12-19T09:55:27.160Z,1324
2017-12-19T09:56:37.151Z,1408
2017-12-19T09:57:47.133Z,1508
2017-12-19T09:58:57.113Z,1588
2017-12-19T10:00:07.095Z,1676
2017-12-19T10:01:17.076Z,1752
2017-12-19T10:02:26.798Z,1824
2017-12-19T10:03:36.513Z,1892
2017-12-19T10:04:46.508Z,1960
2017-12-19T10:05:56.228Z,2004
2017-12-19T10:07:05.941Z,2032
2017-12-19T10:08:15.921Z,2032
2017-12-19T10:09:25.640Z,2028
2017-12-19T10:10:35.357Z,2040
2017-12-19T10:11:45.343Z,2040
2017-12-19T10:12:55.322Z,2048
2017-12-19T10:14:05.310Z,2088
2017-12-19T10:15:15.304Z,2152
2017-12-19T10:16:25.288Z,2220
2017-12-19T10:17:35.289Z,2272
2017-12-19T10:18:45.310Z,2324
2017-12-19T10:19:54.774Z,2360
2017-12-19T10:21:04.758Z,2364
2017-12-19T10:22:14.479Z,2348
2017-12-19T10:23:24.460Z,2328
2017-12-19T10:24:34.468Z,2324
2017-12-19T10:25:44.457Z,2360
2017-12-19T10:26:54.436Z,2396
2017-12-19T10:28:03.888Z,2424
2017-12-19T10:29:13.605Z,2464
2017-12-19T10:30:23.587Z,2496
2017-12-19T10:31:33.576Z,2512
2017-12-19T10:32:43.291Z,2508
2017-12-19T10:33:53.270Z,2496
2017-12-19T10:35:02.987Z,2488
2017-12-19T10:36:12.969Z,2536
2017-12-19T10:37:22.691Z,2600
2017-12-19T10:38:32.671Z,2676
2017-12-19T10:39:42.661Z,2736
2017-12-19T10:40:52.693Z,2760
2017-12-19T10:42:02.412Z,2792
2017-12-19T10:43:12.401Z,2820
2017-12-19T10:44:22.386Z,3076
2017-12-19T10:45:32.381Z,2984
2017-12-19T10:46:42.363Z,3360
2017-12-19T10:47:52.352Z,3576
2017-12-19T10:49:02.333Z,3144
2017-12-19T10:50:12.049Z,3232
2017-12-19T10:51:21.767Z,3204
2017-12-19T10:52:31.749Z,3288
2017-12-19T10:53:41.487Z,3348
2017-12-19T10:54:51.514Z,3380
2017-12-19T10:56:01.520Z,3368
2017-12-19T10:57:11.586Z,3320
2017-12-19T10:58:21.575Z,3236
2017-12-19T10:59:31.564Z,3128
2017-12-19T11:00:41.550Z,3024
2017-12-19T11:01:51.548Z,2916
2017-12-19T11:03:03.337Z,2792
2017-12-19T11:04:13.328Z,2700
2017-12-19T11:05:23.323Z,2640
2017-12-19T11:06:33.049Z,2588
2017-12-19T11:07:43.029Z,2564
2017-12-19T11:08:53.020Z,2560
2017-12-19T11:10:03.003Z,2580
2017-12-19T11:11:12.724Z,2608
2017-12-19T11:12:22.439Z,2636
2017-12-19T11:13:32.424Z,2656
2017-12-19T11:14:42.409Z,2684
2017-12-19T11:15:52.137Z,2740
2017-12-19T11:17:01.859Z,2820
2017-12-19T11:18:11.862Z,2888
2017-12-19T11:19:21.315Z,2920
2017-12-19T11:20:31.324Z,2904
2017-12-19T11:21:41.307Z,2916
2017-12-19T11:22:51.291Z,3016
2017-12-19T11:24:01.275Z,3772
2017-12-19T11:25:10.749Z,3584
2017-12-19T11:26:20.735Z,3760
2017-12-19T11:27:30.715Z,3552
2017-12-19T11:28:40.165Z,3544
2017-12-19T11:29:49.885Z,3400
2017-12-19T11:30:59.865Z,3156
2017-12-19T11:32:09.850Z,3408
2017-12-19T11:33:19.838Z,3760
2017-12-19T11:34:29.553Z,3896
2017-12-19T11:35:39.537Z,3852
2017-12-19T11:36:49.257Z,3660
2017-12-19T11:37:58.973Z,3536
2017-12-19T11:39:08.688Z,3468
2017-12-19T11:40:18.670Z,3572
2017-12-19T11:41:28.654Z,3596
2017-12-19T11:42:38.636Z,3476
2017-12-19T11:43:48.621Z,3344
2017-12-19T11:44:58.606Z,3328
2017-12-19T11:46:08.591Z,3540
2017-12-19T11:47:18.328Z,3700
2017-12-19T11:48:28.306Z,3316
2017-12-19T11:49:38.344Z,3016
2017-12-19T11:50:48.328Z,2804
2017-12-19T11:51:58.318Z,2792
2017-12-19T11:53:08.036Z,2728
2017-12-19T11:54:18.107Z,2632
2017-12-19T11:55:28.111Z,2472
2017-12-19T11:56:38.094Z,2420
2017-12-19T11:57:48.078Z,2336
2017-12-19T11:58:58.370Z,2280
2017-12-19T12:00:08.133Z,2220
2017-12-19T12:01:17.850Z,2148
2017-12-19T12:02:27.565Z,2200
2017-12-19T12:03:37.546Z,2816
2017-12-19T12:04:47.269Z,2448
2017-12-19T12:05:56.989Z,2024
2017-12-19T12:07:06.976Z,1936
2017-12-19T12:08:16.689Z,1940
2017-12-19T12:09:26.666Z,1920
2017-12-19T12:10:36.123Z,1968
2017-12-19T12:11:46.102Z,2016
2017-12-19T12:12:55.831Z,2084
2017-12-19T12:14:05.809Z,2116
2017-12-19T12:15:15.265Z,2196
2017-12-19T12:16:25.246Z,2220
2017-12-19T12:17:34.960Z,2252
2017-12-19T12:18:44.946Z,2452
2017-12-19T12:19:54.926Z,2860
2017-12-19T12:21:04.906Z,2836
2017-12-19T12:22:14.888Z,2788
2017-12-19T12:23:24.338Z,2728
2017-12-19T12:24:34.319Z,2764
2017-12-19T12:25:43.776Z,2816
2017-12-19T12:26:53.220Z,2748
2017-12-19T12:28:03.246Z,2752
2017-12-19T12:29:12.966Z,2816
2017-12-19T12:30:21.887Z,2660
2017-12-19T12:31:31.868Z,2560
2017-12-19T12:32:41.852Z,2508
2017-12-19T12:33:51.563Z,2360
2017-12-19T12:35:01.554Z,2220
2017-12-19T12:36:11.270Z,2108
2017-12-19T12:37:20.986Z,2064
2017-12-19T12:38:30.974Z,2064
2017-12-19T12:39:40.954Z,2040
2017-12-19T12:40:50.939Z,2076
2017-12-19T12:42:00.650Z,2096
2017-12-19T12:43:10.628Z,2092
2017-12-19T12:44:20.080Z,2120
2017-12-19T12:45:30.064Z,2168
2017-12-19T12:46:40.057Z,2252
2017-12-19T12:47:50.491Z,2300
2017-12-19T12:49:00.475Z,2368
2017-12-19T12:50:10.200Z,2400
2017-12-19T12:51:19.916Z,2348
2017-12-19T12:52:29.632Z,2320
2017-12-19T12:53:39.082Z,2332
2017-12-19T12:54:49.075Z,2332
2017-12-19T12:55:58.530Z,2316
2017-12-19T12:57:08.511Z,2304
2017-12-19T12:58:17.968Z,2260
2017-12-19T12:59:27.960Z,2112
2017-12-19T13:00:37.947Z,1964
2017-12-19T13:01:47.492Z,1860
2017-12-19T13:02:57.479Z,1808
2017-12-19T13:04:07.515Z,1844
2017-12-19T13:05:17.499Z,1752
2017-12-19T13:06:27.499Z,1780
2017-12-19T13:07:37.484Z,1804
2017-12-19T13:08:47.467Z,1796
2017-12-19T13:09:57.310Z,1744
2017-12-19T13:11:07.288Z,1764
2017-12-19T13:12:17.311Z,1764
2017-12-19T13:13:27.029Z,1784
2017-12-19T13:14:37.015Z,1764
2017-12-19T13:15:46.727Z,1732
2017-12-19T13:16:56.758Z,1748
2017-12-19T13:18:06.482Z,1772
2017-12-19T13:19:16.473Z,1752
2017-12-19T13:20:26.459Z,1664
2017-12-19T13:21:35.906Z,1552
2017-12-19T13:22:45.889Z,1468
2017-12-19T13:23:55.866Z,1404
2017-12-19T13:25:05.851Z,1388
2017-12-19T13:26:15.565Z,1336
2017-12-19T13:27:25.553Z,1320
2017-12-19T13:28:35.271Z,1260
2017-12-19T13:29:45.254Z,1200
2017-12-19T13:30:54.977Z,1140
2017-12-19T13:32:04.436Z,1144
2017-12-19T13:33:14.153Z,1100
2017-12-19T13:34:24.184Z,1068
2017-12-19T13:35:34.178Z,1036
2017-12-19T13:36:43.624Z,1008
2017-12-19T13:37:53.628Z,996
2017-12-19T13:39:03.613Z,932
2017-12-19T13:40:12.844Z,888
2017-12-19T13:41:22.828Z,844
2017-12-19T13:42:32.545Z,812
2017-12-19T13:43:42.523Z,784
2017-12-19T13:44:51.970Z,760
2017-12-19T13:46:01.950Z,716
2017-12-19T13:47:11.673Z,680
2017-12-19T13:48:21.386Z,664
2017-12-19T13:49:31.365Z,664
2017-12-19T13:50:41.357Z,648
2017-12-19T13:51:51.079Z,624
2017-12-19T13:53:01.061Z,604
2017-12-19T13:54:10.779Z,572
2017-12-19T13:55:20.513Z,544
2017-12-19T13:56:30.499Z,496
2017-12-19T13:57:40.479Z,456
2017-12-19T13:58:50.462Z,428
2017-12-19T14:00:00.187Z,396
2017-12-19T14:01:10.175Z,364
2017-12-19T14:02:20.157Z,340
2017-12-19T14:03:30.142Z,324
2017-12-19T14:04:40.135Z,316
2017-12-19T14:05:50.121Z,308
2017-12-19T14:06:59.837Z,292
2017-12-19T14:08:09.876Z,284
2017-12-19T14:09:19.594Z,272
2017-12-19T14:10:29.574Z,268
2017-12-19T14:11:39.346Z,252
2017-12-19T14:12:49.328Z,244
2017-12-19T14:13:59.041Z,236
2017-12-19T14:15:10.758Z,220
2017-12-19T14:16:20.738Z,216
2017-12-19T14:17:30.450Z,204
2017-12-19T14:18:40.165Z,188
2017-12-19T14:19:50.148Z,176
2017-12-19T14:21:00.129Z,164
2017-12-19T14:22:09.845Z,152
2017-12-19T14:23:19.825Z,136
2017-12-19T14:24:29.808Z,124
2017-12-19T14:25:39.796Z,104
2017-12-19T14:26:49.788Z,96
2017-12-19T14:27:59.776Z,80
2017-12-19T14:29:09.769Z,76
2017-12-19T14:30:19.752Z,68
2017-12-19T14:31:29.505Z,56
2017-12-19T14:32:39.556Z,52
2017-12-19T14:33:49.545Z,44
2017-12-19T14:34:59.531Z,36
2017-12-19T14:36:09.512Z,36
2017-12-19T14:37:19.490Z,28
2017-12-19T14:38:29.204Z,24
2017-12-19T14:39:39.190Z,24
2017-12-19T14:40:49.175Z,16
2017-12-19T14:41:59.162Z,16
2017-12-19T14:43:08.623Z,12
2017-12-19T14:44:18.602Z,12
2017-12-19T14:45:28.317Z,12
2017-12-19T14:46:38.050Z,8
2017-12-19T14:47:47.774Z,4
2017-12-19T14:48:57.760Z,4
2017-12-19T14:50:07.474Z,4
2017-12-19T14:51:16.925Z,8
2017-12-19T14:52:26.913Z,4
2017-12-19T14:53:36.919Z,4
2017-12-19T14:54:46.367Z,4
2017-12-19T14:55:56.080Z,0
2017-12-19T14:57:05.795Z,4
2017-12-19T14:58:15.778Z,4
2017-12-19T14:59:25.597Z,0
2017-12-19T15:00:35.582Z,0
2017-12-19T15:01:45.563Z,0
2017-12-19T15:02:55.542Z,4
2017-12-19T15:04:05.528Z,4
2017-12-19T15:05:15.565Z,4
2017-12-19T15:06:25.546Z,0
2017-12-19T15:07:35.528Z,0
2017-12-19T15:08:45.243Z,0
2017-12-19T15:09:54.961Z,0
2017-12-19T15:11:04.675Z,0
2017-12-19T15:12:14.651Z,0
2017-12-19T15:13:24.361Z,0
2017-12-19T15:14:34.075Z,0
2017-12-19T15:15:44.060Z,0
2017-12-19T15:16:54.042Z,0
2017-12-19T15:18:03.489Z,0
2017-12-19T15:19:13.468Z,0
2017-12-19T15:20:23.446Z,0
2017-12-19T15:21:33.428Z,0
2017-12-19T15:22:43.489Z,0
2017-12-19T15:23:53.464Z,0
2017-12-19T15:25:03.173Z,0
2017-12-19T15:26:13.152Z,0
2017-12-19T15:27:23.132Z,0
2017-12-19T15:28:33.112Z,0
2017-12-19T15:29:43.104Z,0
2017-12-19T15:30:52.552Z,0
2017-12-19T15:32:02.530Z,0
2017-12-19T15:33:12.508Z,0
2017-12-19T15:34:22.227Z,0
2017-12-19T15:35:31.942Z,0
2017-12-19T15:36:41.988Z,0
2017-12-19T15:37:51.705Z,0
2017-12-19T15:39:01.680Z,0
2017-12-19T15:40:11.394Z,0
2017-12-19T15:41:21.372Z,0
2017-12-19T15:42:31.407Z,0
2017-12-19T15:43:41.388Z,0
2017-12-19T15:44:51.372Z,0
2017-12-19T15:46:01.361Z,0
2017-12-19T15:47:11.077Z,0
2017-12-19T15:48:21.058Z,0
2017-12-19T15:49:31.036Z,0
2017-12-19T15:50:41.019Z,0
2017-12-19T15:51:51.004Z,0
2017-12-19T15:53:00.724Z,0
2017-12-19T15:58:49.731Z,0
2017-12-19T15:59:59.441Z,0
2017-12-19T16:01:09.422Z,0
2017-12-19T16:02:19.417Z,0
2017-12-19T16:03:29.400Z,0
2017-12-19T16:04:39.386Z,0
2017-12-19T16:05:49.098Z,0
2017-12-19T16:06:59.083Z,0
2017-12-19T16:08:08.796Z,0
2017-12-19T16:09:18.776Z,0
2017-12-19T16:10:28.489Z,0
2017-12-19T16:11:38.469Z,0
2017-12-19T16:12:48.183Z,0
2017-12-19T16:13:58.163Z,0
2017-12-19T16:15:07.882Z,0
2017-12-19T16:16:17.861Z,0
2017-12-19T16:17:27.880Z,0
2017-12-19T16:18:37.333Z,0
2017-12-19T16:19:47.314Z,0
2017-12-19T16:20:57.297Z,0
2017-12-19T16:22:07.331Z,0
2017-12-19T16:23:17.088Z,0
2017-12-19T16:24:27.103Z,0
2017-12-19T16:25:36.538Z,0
2017-12-19T16:26:46.523Z,0
2017-12-19T16:27:56.509Z,0
2017-12-19T16:29:06.223Z,0
2017-12-19T16:30:16.207Z,0
2017-12-19T16:31:26.199Z,0
2017-12-19T16:32:36.183Z,0
2017-12-19T16:33:46.170Z,0
2017-12-19T16:34:55.884Z,0
2017-12-19T16:36:05.913Z,0
2017-12-19T16:37:15.370Z,0
2017-12-19T16:38:25.088Z,0
2017-12-19T16:39:35.068Z,0
2017-12-19T16:40:44.799Z,0
2017-12-19T16:41:54.781Z,0
2017-12-19T16:43:04.760Z,0
2017-12-19T16:44:14.474Z,0