createdAt,value
2023-05-22T00:00:44.259Z,34.64
2023-05-22T00:01:44.299Z,34.69
2023-05-22T00:02:44.355Z,34.65
2023-05-22T00:03:44.373Z,34.65
2023-05-22T00:04:44.481Z,34.63
2023-05-22T00:05:44.422Z,34.69
2023-05-22T00:06:44.443Z,34.66
2023-05-22T00:07:44.460Z,34.65
2023-05-22T00:08:44.515Z,34.65
2023-05-22T00:09:44.536Z,34.68
2023-05-22T00:10:44.627Z,34.64
2023-05-22T00:11:44.594Z,34.66
2023-05-22T00:12:44.673Z,34.66
2023-05-22T00:13:44.677Z,34.69
2023-05-22T00:14:44.772Z,34.66
2023-05-22T00:15:44.794Z,34.68
2023-05-22T00:16:44.846Z,34.65
2023-05-22T00:17:44.880Z,34.63
2023-05-22T00:18:44.974Z,34.66
2023-05-22T00:19:44.940Z,34.65
2023-05-22T00:20:45.004Z,34.62
2023-05-22T00:21:44.999Z,34.63
2023-05-22T00:22:45.018Z,34.63
2023-05-22T00:23:45.036Z,34.58
2023-05-22T00:24:45.138Z,34.61
2023-05-22T00:25:45.144Z,34.62
2023-05-22T00:26:45.170Z,34.63
2023-05-22T00:27:45.218Z,34.63
2023-05-22T00:28:45.205Z,34.66
2023-05-22T00:29:45.320Z,34.63
2023-05-22T00:30:45.299Z,34.62
2023-05-22T00:31:45.376Z,34.62
2023-05-22T00:32:45.474Z,34.63
2023-05-22T00:33:45.429Z,34.62
2023-05-22T00:34:45.530Z,34.59
2023-05-22T00:35:45.531Z,34.60
2023-05-22T00:36:45.514Z,34.57
2023-05-22T00:37:45.575Z,34.62
2023-05-22T00:38:45.593Z,34.66
2023-05-22T00:39:45.638Z,34.65
2023-05-22T00:40:45.702Z,34.62
2023-05-22T00:41:45.753Z,34.65
2023-05-22T00:42:45.785Z,34.65
2023-05-22T00:43:45.815Z,34.61
2023-05-22T00:44:45.829Z,34.63
2023-05-22T00:45:45.906Z,34.59
2023-05-22T00:46:46.001Z,34.60
2023-05-22T00:47:46.028Z,34.65
2023-05-22T00:48:45.976Z,34.63
2023-05-22T00:49:46.031Z,34.62
2023-05-22T00:50:46.052Z,34.62
2023-05-22T00:51:46.131Z,34.62
2023-05-22T00:52:46.135Z,34.57
2023-05-22T00:53:46.199Z,34.60
2023-05-22T00:54:46.214Z,34.57
2023-05-22T00:55:46.218Z,34.62
2023-05-22T00:56:46.311Z,34.60
2023-05-22T00:57:46.410Z,34.59
2023-05-22T00:58:46.391Z,34.63
2023-05-22T00:59:46.423Z,34.62
2023-05-22T01:00:46.452Z,34.58
2023-05-22T01:01:46.558Z,34.64
2023-05-22T01:02:46.618Z,34.59
2023-05-22T01:03:46.627Z,34.64
2023-05-22T01:04:46.635Z,34.66
2023-05-22T01:05:46.667Z,34.63
2023-05-22T01:06:46.718Z,34.65
2023-05-22T01:07:46.777Z,34.63
2023-05-22T01:08:46.868Z,34.64
2023-05-22T01:09:46.840Z,34.57
2023-05-22T01:10:46.928Z,34.63
2023-05-22T01:11:46.984Z,34.68
2023-05-22T01:12:46.986Z,34.67
2023-05-22T01:13:47.048Z,34.59
2023-05-22T01:14:47.061Z,34.60
2023-05-22T01:15:47.110Z,34.63
2023-05-22T01:16:47.187Z,34.61
2023-05-22T01:17:47.199Z,34.63
2023-05-22T01:18:47.270Z,34.64
2023-05-22T01:19:47.302Z,34.62
2023-05-22T01:20:48.725Z,34.61
2023-05-22T01:21:47.351Z,34.64
2023-05-22T01:22:47.405Z,34.66
2023-05-22T01:23:47.482Z,34.58
2023-05-22T01:24:47.445Z,34.63
2023-05-22T01:25:47.521Z,34.65
2023-05-22T01:26:47.605Z,34.65
2023-05-22T01:27:47.610Z,34.66
2023-05-22T01:28:47.631Z,34.66
2023-05-22T01:29:47.673Z,34.64
2023-05-22T01:30:47.775Z,34.63
2023-05-22T01:31:47.819Z,34.63
2023-05-22T01:32:47.901Z,34.62
2023-05-22T01:33:47.970Z,34.65
2023-05-22T01:34:47.902Z,34.68
2023-05-22T01:35:48.028Z,34.66
2023-05-22T01:36:48.024Z,34.68
2023-05-22T01:37:48.091Z,34.63
2023-05-22T01:38:48.148Z,34.61
2023-05-22T01:39:48.205Z,34.63
2023-05-22T01:40:48.221Z,34.64
2023-05-22T01:41:48.253Z,34.65
2023-05-22T01:42:48.321Z,34.63
2023-05-22T01:43:48.371Z,34.66
2023-05-22T01:44:48.453Z,34.63
2023-05-22T01:45:48.498Z,34.59
2023-05-22T01:46:48.489Z,34.63
2023-05-22T01:47:48.654Z,34.70
2023-05-22T01:48:48.608Z,34.66
2023-05-22T01:49:48.639Z,34.61
2023-05-22T01:50:48.683Z,34.59
2023-05-22T01:51:48.714Z,34.64
2023-05-22T01:52:48.798Z,34.68
2023-05-22T01:53:48.848Z,34.63
2023-05-22T01:54:48.864Z,34.65
2023-05-22T01:55:48.920Z,34.63
2023-05-22T01:56:48.963Z,34.63
2023-05-22T01:57:49.019Z,34.65
2023-05-22T01:58:49.098Z,34.63
2023-05-22T01:59:49.113Z,34.65
2023-05-22T02:00:49.206Z,34.63
2023-05-22T02:01:49.437Z,34.66
2023-05-22T02:02:49.352Z,34.65
2023-05-22T02:03:49.349Z,34.66
2023-05-22T02:04:49.421Z,34.67
2023-05-22T02:05:49.441Z,34.61
2023-05-22T02:06:49.470Z,34.63
2023-05-22T02:07:49.556Z,34.64
2023-05-22T02:08:49.587Z,34.62
2023-05-22T02:09:49.633Z,34.64
2023-05-22T02:10:49.741Z,34.64
2023-05-22T02:11:49.756Z,34.57
2023-05-22T02:12:49.805Z,34.62
2023-05-22T02:13:49.814Z,34.59
2023-05-22T02:14:49.897Z,34.62
2023-05-22T02:15:49.944Z,34.61
2023-05-22T02:16:50.015Z,34.59
2023-05-22T02:17:50.106Z,34.64
2023-05-22T02:18:50.148Z,34.64
2023-05-22T02:19:50.153Z,34.64
2023-05-22T02:20:50.170Z,34.61
2023-05-22T02:21:50.276Z,34.64
2023-05-22T02:22:50.392Z,34.64
2023-05-22T02:23:50.339Z,34.65
2023-05-22T02:24:50.396Z,34.65
2023-05-22T02:25:50.452Z,34.65
2023-05-22T02:26:50.509Z,34.61
2023-05-22T02:27:50.561Z,34.64
2023-05-22T02:28:50.614Z,34.63
2023-05-22T02:29:50.642Z,34.61
2023-05-22T02:30:50.778Z,34.63
2023-05-22T02:31:50.820Z,34.59
2023-05-22T02:32:50.884Z,34.60
2023-05-22T02:33:50.872Z,34.63
2023-05-22T02:34:52.329Z,34.58
2023-05-22T02:35:50.943Z,34.65
2023-05-22T02:36:50.941Z,34.58
2023-05-22T02:37:50.961Z,34.60
2023-05-22T02:38:51.010Z,34.68
2023-05-22T02:39:50.911Z,34.65
2023-05-22T02:40:50.884Z,34.64
2023-05-22T02:41:50.904Z,34.61
2023-05-22T02:42:50.875Z,34.64
2023-05-22T02:43:50.877Z,34.61
2023-05-22T02:44:50.919Z,34.62
2023-05-22T02:45:50.896Z,34.64
2023-05-22T02:46:50.886Z,34.66
2023-05-22T02:47:50.966Z,34.61
2023-05-22T02:48:50.879Z,34.62
2023-05-22T02:49:50.820Z,34.64
2023-05-22T02:50:50.847Z,34.61
2023-05-22T02:51:50.786Z,34.65
2023-05-22T02:52:50.845Z,34.65
2023-05-22T02:53:50.776Z,34.61
2023-05-22T02:54:50.798Z,34.62
2023-05-22T02:55:50.805Z,34.62
2023-05-22T02:56:50.749Z,34.58
2023-05-22T02:57:50.766Z,34.65
2023-05-22T02:58:50.737Z,34.62
2023-05-22T02:59:50.738Z,34.63
2023-05-22T03:00:50.734Z,34.59
2023-05-22T03:01:50.782Z,34.62
2023-05-22T03:02:50.807Z,34.62
2023-05-22T03:03:50.865Z,34.63
2023-05-22T03:04:50.725Z,34.63
2023-05-22T03:05:50.708Z,34.62
2023-05-22T03:06:50.733Z,34.62
2023-05-22T03:07:50.680Z,34.57
2023-05-22T03:08:50.667Z,34.63
2023-05-22T03:09:50.670Z,34.60
2023-05-22T03:10:50.651Z,34.66
2023-05-22T03:11:50.695Z,34.66
2023-05-22T03:12:50.784Z,34.63
2023-05-22T03:13:50.907Z,34.59
2023-05-22T03:14:50.886Z,34.71
2023-05-22T03:15:51.108Z,34.70
2023-05-22T03:16:51.109Z,34.60
2023-05-22T03:17:51.174Z,34.64
2023-05-22T03:18:51.170Z,34.64
2023-05-22T03:19:51.195Z,34.66
2023-05-22T03:20:51.247Z,34.64
2023-05-22T03:21:51.351Z,34.62
2023-05-22T03:22:51.350Z,34.62
2023-05-22T03:23:51.383Z,34.67
2023-05-22T03:24:51.495Z,34.64
2023-05-22T03:25:51.529Z,34.64
2023-05-22T03:26:51.582Z,34.65
2023-05-22T03:27:51.719Z,34.60
2023-05-22T03:28:51.760Z,34.68
2023-05-22T03:29:51.821Z,34.68
2023-05-22T03:30:51.867Z,34.61
2023-05-22T03:31:51.928Z,34.63
2023-05-22T03:32:52.053Z,34.63
2023-05-22T03:33:52.115Z,34.68
2023-05-22T03:34:52.082Z,34.64
2023-05-22T03:35:52.162Z,34.65
2023-05-22T03:36:52.192Z,34.67
2023-05-22T03:37:52.320Z,34.67
2023-05-22T03:38:52.343Z,34.65
2023-05-22T03:39:52.401Z,34.63
2023-05-22T03:40:52.459Z,34.63
2023-05-22T03:41:52.564Z,34.63
2023-05-22T03:42:52.622Z,34.64
2023-05-22T03:43:52.676Z,34.65
2023-05-22T03:44:52.739Z,34.62
2023-05-22T03:45:52.822Z,34.64
2023-05-22T03:46:52.867Z,34.60
2023-05-22T03:47:52.925Z,34.64
2023-05-22T03:48:52.936Z,34.64
2023-05-22T03:49:53.002Z,34.60
2023-05-22T03:50:53.066Z,34.57
2023-05-22T03:51:53.118Z,34.61
2023-05-22T03:52:53.249Z,34.61
2023-05-22T03:53:53.232Z,34.60
2023-05-22T03:54:53.356Z,34.60
2023-05-22T03:55:53.361Z,34.56
2023-05-22T03:56:53.456Z,34.61
2023-05-22T03:57:53.523Z,34.57
2023-05-22T03:58:53.570Z,34.56
2023-05-22T03:59:53.614Z,34.59
2023-05-22T04:00:53.745Z,34.57
2023-05-22T04:01:53.769Z,34.55
2023-05-22T04:02:53.891Z,34.54
2023-05-22T04:03:53.864Z,34.59
2023-05-22T04:04:54.013Z,34.47
2023-05-22T04:05:54.026Z,34.40
2023-05-22T04:06:54.128Z,34.21
2023-05-22T04:07:54.096Z,34.07
2023-05-22T04:08:54.229Z,33.98
2023-05-22T04:09:54.244Z,33.72
2023-05-22T04:10:54.288Z,33.68
2023-05-22T04:11:54.359Z,33.48
2023-05-22T04:12:54.382Z,33.38
2023-05-22T04:13:54.450Z,33.26
2023-05-22T04:14:54.624Z,33.08
2023-05-22T04:15:54.577Z,33.12
2023-05-22T04:16:54.597Z,32.95
2023-05-22T04:17:54.627Z,32.73
2023-05-22T04:18:54.642Z,32.75
2023-05-22T04:19:54.639Z,32.62
2023-05-22T04:20:54.707Z,32.42
2023-05-22T04:21:54.708Z,32.53
2023-05-22T04:22:54.761Z,32.22
2023-05-22T04:23:54.761Z,32.16
2023-05-22T04:24:54.792Z,32.15
2023-05-22T04:25:54.795Z,32.06
2023-05-22T04:26:54.821Z,31.98
2023-05-22T04:27:54.896Z,31.99
2023-05-22T04:28:54.915Z,31.96
2023-05-22T04:29:54.928Z,31.82
2023-05-22T04:30:55.044Z,31.76
2023-05-22T04:31:54.930Z,31.75
2023-05-22T04:32:55.045Z,31.75
2023-05-22T04:33:54.974Z,31.76
2023-05-22T04:34:55.014Z,31.75
2023-05-22T04:35:55.070Z,31.81
2023-05-22T04:36:55.119Z,31.89
2023-05-22T04:37:55.118Z,31.85
2023-05-22T04:38:55.183Z,31.88
2023-05-22T04:39:55.243Z,31.88
2023-05-22T04:40:55.291Z,31.93
2023-05-22T04:41:55.371Z,31.83
2023-05-22T04:42:55.419Z,31.83
2023-05-22T04:43:55.481Z,31.83
2023-05-22T04:44:55.525Z,31.82
2023-05-22T04:45:55.601Z,31.82
2023-05-22T04:46:55.657Z,31.85
2023-05-22T04:47:55.721Z,31.84
2023-05-22T04:48:55.734Z,31.84
2023-05-22T04:49:55.822Z,31.81
2023-05-22T04:50:55.881Z,31.85
2023-05-22T04:51:55.937Z,31.85
2023-05-22T04:52:55.987Z,31.79
2023-05-22T04:53:56.022Z,31.79
2023-05-22T04:54:56.075Z,31.69
2023-05-22T04:55:56.091Z,31.72
2023-05-22T04:56:56.189Z,31.71
2023-05-22T04:57:56.230Z,31.71
2023-05-22T04:58:56.302Z,31.73
2023-05-22T04:59:56.295Z,31.72
2023-05-22T05:00:56.368Z,31.70
2023-05-22T05:01:56.406Z,31.76
2023-05-22T05:02:56.473Z,31.72
2023-05-22T05:03:56.506Z,31.73
2023-05-22T05:04:56.537Z,31.73
2023-05-22T05:05:56.567Z,31.77
2023-05-22T05:06:56.661Z,31.76
2023-05-22T05:07:56.723Z,31.75
2023-05-22T05:08:56.724Z,31.77
2023-05-22T05:09:56.781Z,31.66
2023-05-22T05:10:56.840Z,31.67
2023-05-22T05:11:56.838Z,31.73
2023-05-22T05:12:56.957Z,31.69
2023-05-22T05:13:56.933Z,31.69
2023-05-22T05:14:57.009Z,31.72
2023-05-22T05:15:57.013Z,31.67
2023-05-22T05:16:57.163Z,31.70
2023-05-22T05:17:57.134Z,31.69
2023-05-22T05:18:57.255Z,31.66
2023-05-22T05:19:57.176Z,31.68
2023-05-22T05:20:57.236Z,31.70
2023-05-22T05:21:57.280Z,31.64
2023-05-22T05:22:57.260Z,31.62
2023-05-22T05:23:57.332Z,31.69
2023-05-22T05:24:57.391Z,31.67
2023-05-22T05:25:57.421Z,31.66
2023-05-22T05:26:57.439Z,31.61
2023-05-22T05:27:57.530Z,31.64
2023-05-22T05:28:57.560Z,31.64
2023-05-22T05:29:57.606Z,31.55
2023-05-22T05:30:57.652Z,31.59
2023-05-22T05:31:57.713Z,31.61
2023-05-22T05:32:57.732Z,31.24
2023-05-22T05:33:57.759Z,30.75
2023-05-22T05:34:57.879Z,30.41
2023-05-22T05:35:57.854Z,29.98
2023-05-22T05:36:57.937Z,29.71
2023-05-22T05:37:57.957Z,29.48
2023-05-22T05:38:58.100Z,29.05
2023-05-22T05:39:58.081Z,29.30
2023-05-22T05:40:58.085Z,29.26
2023-05-22T05:41:58.082Z,29.26
2023-05-22T05:42:58.122Z,29.37
2023-05-22T05:43:58.140Z,29.41
2023-05-22T05:44:58.071Z,29.29
2023-05-22T05:45:58.159Z,29.39
2023-05-22T05:46:58.121Z,29.39
2023-05-22T05:47:58.114Z,29.42
2023-05-22T05:48:58.098Z,29.39
2023-05-22T05:49:58.138Z,29.57
2023-05-22T05:50:58.152Z,29.68
2023-05-22T05:51:58.140Z,29.96
2023-05-22T05:52:58.129Z,30.06
2023-05-22T05:53:58.156Z,30.31
2023-05-22T05:54:58.141Z,30.50
2023-05-22T05:55:58.130Z,30.69
2023-05-22T05:56:58.144Z,30.84
2023-05-22T05:57:58.173Z,30.98
2023-05-22T05:58:58.209Z,30.96
2023-05-22T05:59:58.242Z,30.89
2023-05-22T06:00:58.278Z,30.95
2023-05-22T06:01:58.326Z,31.02
2023-05-22T06:02:58.406Z,30.91
2023-05-22T06:03:58.586Z,30.84
2023-05-22T06:04:58.444Z,31.05
2023-05-22T06:05:58.602Z,31.06
2023-05-22T06:06:58.617Z,31.00
2023-05-22T06:07:58.611Z,31.13
2023-05-22T06:08:58.824Z,31.05
2023-05-22T06:09:58.714Z,31.07
2023-05-22T06:10:58.764Z,31.00
2023-05-22T06:11:58.873Z,30.93
2023-05-22T06:12:58.889Z,30.99
2023-05-22T06:13:58.959Z,30.95
2023-05-22T06:14:58.997Z,31.06
2023-05-22T06:16:02.191Z,31.26
2023-05-22T06:17:00.136Z,31.17
2023-05-22T06:17:59.135Z,31.03
2023-05-22T06:18:59.091Z,30.89
2023-05-22T06:19:59.030Z,30.82
2023-05-22T06:20:59.011Z,31.10
2023-05-22T06:21:59.001Z,30.94
2023-05-22T06:22:58.973Z,30.97
2023-05-22T06:23:59.033Z,31.02
2023-05-22T06:24:59.063Z,30.96
2023-05-22T06:25:59.013Z,31.06
2023-05-22T06:26:59.073Z,31.06
2023-05-22T06:27:59.146Z,31.17
2023-05-22T06:28:59.133Z,31.12
2023-05-22T06:29:59.243Z,31.18
2023-05-22T06:30:59.284Z,31.23
2023-05-22T06:31:59.342Z,31.38
2023-05-22T06:32:59.416Z,31.40
2023-05-22T06:33:59.618Z,31.38
2023-05-22T06:34:59.512Z,31.15
2023-05-22T06:35:59.561Z,31.03
2023-05-22T06:36:59.627Z,31.11
2023-05-22T06:37:59.656Z,31.03
2023-05-22T06:38:59.766Z,31.08
2023-05-22T06:39:59.894Z,31.06
2023-05-22T06:40:59.860Z,30.96
2023-05-22T06:41:59.911Z,30.67
2023-05-22T06:42:59.947Z,30.77
2023-05-22T06:43:59.921Z,30.63
2023-05-22T06:45:00.403Z,31.02
2023-05-22T06:45:59.992Z,30.67
2023-05-22T06:46:59.934Z,30.64
2023-05-22T06:48:00.439Z,30.82
2023-05-22T06:48:59.949Z,30.98
2023-05-22T06:50:00.060Z,31.04
2023-05-22T06:51:00.063Z,31.02
2023-05-22T06:52:00.228Z,31.04
2023-05-22T06:53:00.159Z,31.18
2023-05-22T06:54:00.230Z,31.14
2023-05-22T06:55:00.280Z,31.26
2023-05-22T06:56:00.310Z,31.08
2023-05-22T06:57:00.342Z,31.23
2023-05-22T06:58:00.884Z,31.19
2023-05-22T06:59:00.485Z,31.26
2023-05-22T07:00:00.541Z,31.23
2023-05-22T07:01:00.700Z,31.32
2023-05-22T07:02:00.713Z,31.39
2023-05-22T07:03:00.841Z,31.36
2023-05-22T07:04:00.842Z,31.29
2023-05-22T07:05:00.910Z,31.31
2023-05-22T07:06:01.017Z,31.34
2023-05-22T07:07:00.984Z,31.40
2023-05-22T07:08:01.102Z,31.46
2023-05-22T07:09:01.121Z,31.37
2023-05-22T07:10:01.150Z,31.42
2023-05-22T07:11:01.230Z,31.45
2023-05-22T07:12:01.276Z,31.45
2023-05-22T07:13:01.339Z,31.27
2023-05-22T07:14:01.385Z,31.32
2023-05-22T07:15:01.455Z,31.37
2023-05-22T07:16:01.549Z,31.53
2023-05-22T07:17:01.535Z,31.47
2023-05-22T07:18:01.747Z,31.48
2023-05-22T07:19:01.738Z,31.51
2023-05-22T07:20:01.753Z,31.60
2023-05-22T07:21:01.711Z,31.62
2023-05-22T07:22:01.803Z,31.62
2023-05-22T07:23:01.824Z,31.59
2023-05-22T07:24:01.820Z,31.58
2023-05-22T07:25:01.891Z,31.55
2023-05-22T07:26:01.903Z,31.62
2023-05-22T07:27:01.934Z,31.59
2023-05-22T07:28:01.944Z,31.92
2023-05-22T07:29:02.430Z,31.25
2023-05-22T07:30:02.432Z,31.60
2023-05-22T07:31:02.079Z,31.20
2023-05-22T07:32:02.235Z,31.00
2023-05-22T07:33:02.520Z,30.17
2023-05-22T07:34:02.236Z,29.83
2023-05-22T07:35:02.457Z,30.29
2023-05-22T07:36:02.321Z,29.88
2023-05-22T07:37:02.383Z,29.68
2023-05-22T07:38:02.416Z,29.42
2023-05-22T07:39:02.496Z,29.73
2023-05-22T07:40:02.498Z,29.92
2023-05-22T07:41:02.591Z,30.13
2023-05-22T07:42:02.636Z,30.13
2023-05-22T07:43:02.674Z,30.32
2023-05-22T07:44:02.749Z,30.33
2023-05-22T07:45:02.826Z,30.29
2023-05-22T07:46:02.945Z,30.40
2023-05-22T07:47:02.964Z,30.38
2023-05-22T07:48:03.011Z,30.41
2023-05-22T07:49:03.102Z,30.42
2023-05-22T07:50:03.401Z,30.49
2023-05-22T07:51:03.138Z,30.52
2023-05-22T07:52:03.212Z,30.51
2023-05-22T07:53:03.243Z,30.56
2023-05-22T07:54:03.282Z,30.54
2023-05-22T07:55:03.350Z,30.60
2023-05-22T07:56:03.395Z,30.60
2023-05-22T07:57:03.428Z,30.59
2023-05-22T07:58:03.451Z,30.65
2023-05-22T07:59:03.541Z,30.60
2023-05-22T08:00:03.519Z,30.64
2023-05-22T08:01:03.568Z,30.59
2023-05-22T08:02:03.622Z,30.62
2023-05-22T08:03:03.779Z,30.68
2023-05-22T08:04:03.858Z,30.67
2023-05-22T08:05:03.982Z,30.65
2023-05-22T08:06:03.790Z,30.58
2023-05-22T08:07:03.780Z,30.74
2023-05-22T08:08:03.778Z,30.71
2023-05-22T08:09:03.812Z,30.63
2023-05-22T08:10:03.878Z,30.63
2023-05-22T08:11:04.645Z,30.56
2023-05-22T08:12:03.952Z,30.56
2023-05-22T08:13:03.951Z,30.49
2023-05-22T08:14:03.969Z,30.49
2023-05-22T08:15:04.012Z,30.49
2023-05-22T08:16:03.917Z,30.48
2023-05-22T08:17:03.937Z,30.51
2023-05-22T08:18:03.917Z,30.46
2023-05-22T08:19:03.942Z,30.43
2023-05-22T08:20:04.039Z,30.42
2023-05-22T08:21:03.871Z,30.35
2023-05-22T08:22:03.844Z,30.32
2023-05-22T08:23:03.867Z,30.31
2023-05-22T08:24:03.859Z,30.23
2023-05-22T08:25:03.918Z,30.10
2023-05-22T08:26:03.846Z,30.10
2023-05-22T08:27:03.848Z,30.13
2023-05-22T08:28:04.466Z,30.28
2023-05-22T08:29:03.807Z,30.16
2023-05-22T08:30:03.931Z,30.03
2023-05-22T08:31:03.930Z,29.80
2023-05-22T08:32:04.659Z,29.84
2023-05-22T08:33:03.823Z,29.68
2023-05-22T08:34:03.748Z,29.72
2023-05-22T08:35:03.774Z,29.72
2023-05-22T08:36:03.729Z,29.49
2023-05-22T08:37:03.781Z,29.07
2023-05-22T08:38:03.722Z,29.33
2023-05-22T08:39:03.757Z,28.63
2023-05-22T08:40:03.731Z,28.10
2023-05-22T08:41:03.787Z,28.38
2023-05-22T08:42:03.697Z,28.35
2023-05-22T08:43:03.697Z,28.51
2023-05-22T08:44:03.691Z,28.59
2023-05-22T08:45:03.658Z,28.84
2023-05-22T08:46:03.942Z,28.68
2023-05-22T08:47:03.666Z,28.88
2023-05-22T08:48:04.019Z,28.94
2023-05-22T08:49:03.624Z,28.98
2023-05-22T08:50:03.650Z,29.07
2023-05-22T08:51:03.640Z,29.07
2023-05-22T08:52:03.653Z,29.09
2023-05-22T08:53:03.638Z,29.06
2023-05-22T08:54:03.633Z,29.12
2023-05-22T08:55:03.642Z,29.08
2023-05-22T08:56:03.638Z,29.11
2023-05-22T08:57:03.640Z,29.09
2023-05-22T08:58:04.010Z,29.05
2023-05-22T08:59:03.682Z,29.07
2023-05-22T09:00:03.773Z,29.10
2023-05-22T09:01:03.817Z,29.08
2023-05-22T09:02:04.470Z,29.08
2023-05-22T09:03:04.353Z,29.06
2023-05-22T09:04:03.995Z,29.01
2023-05-22T09:05:03.768Z,29.03
2023-05-22T09:06:03.771Z,29.06
2023-05-22T09:07:03.959Z,29.12
2023-05-22T09:08:16.191Z,29.13
2023-05-22T09:09:04.775Z,29.12
2023-05-22T09:10:03.754Z,29.07
2023-05-22T09:11:03.720Z,29.10
2023-05-22T09:12:03.704Z,29.15
2023-05-22T09:13:03.740Z,29.11
2023-05-22T09:14:03.704Z,29.11
2023-05-22T09:15:03.738Z,29.13
2023-05-22T09:16:03.686Z,29.16
2023-05-22T09:17:04.024Z,29.13
2023-05-22T09:18:03.698Z,29.18
2023-05-22T09:19:03.713Z,29.15
2023-05-22T09:20:03.657Z,29.08
2023-05-22T09:21:04.985Z,29.18
2023-05-22T09:22:04.633Z,29.17
2023-05-22T09:23:03.953Z,29.11
2023-05-22T09:24:03.632Z,29.15
2023-05-22T09:25:03.769Z,29.08
2023-05-22T09:26:03.651Z,29.17
2023-05-22T09:27:03.957Z,29.11
2023-05-22T09:28:03.617Z,29.14
2023-05-22T09:29:03.988Z,29.07
2023-05-22T09:30:03.971Z,29.14
2023-05-22T09:31:04.477Z,29.14
2023-05-22T09:32:03.571Z,29.08
2023-05-22T09:33:03.590Z,29.23
2023-05-22T09:34:03.586Z,29.24
2023-05-22T09:35:04.016Z,29.33
2023-05-22T09:36:03.583Z,29.33
2023-05-22T09:37:03.524Z,29.39
2023-05-22T09:38:03.539Z,29.35
2023-05-22T09:39:03.535Z,29.30
2023-05-22T09:40:03.977Z,29.31
2023-05-22T09:41:03.949Z,29.37
2023-05-22T09:42:03.606Z,29.21
2023-05-22T09:43:03.500Z,29.17
2023-05-22T09:44:03.518Z,29.10
2023-05-22T09:45:03.479Z,28.93
2023-05-22T09:46:03.485Z,28.97
2023-05-22T09:47:03.494Z,28.96
2023-05-22T09:48:03.508Z,28.93
2023-05-22T09:49:03.459Z,28.60
2023-05-22T09:50:03.460Z,28.67
2023-05-22T09:51:03.449Z,28.53
2023-05-22T09:52:03.480Z,28.66
2023-05-22T09:53:03.426Z,28.57
2023-05-22T09:54:03.488Z,28.61
2023-05-22T09:55:03.433Z,28.43
2023-05-22T09:56:03.382Z,28.43
2023-05-22T09:57:03.386Z,28.34
2023-05-22T09:58:03.370Z,28.36
2023-05-22T09:59:03.370Z,28.34
2023-05-22T10:00:03.383Z,28.40
2023-05-22T10:01:03.370Z,28.30
2023-05-22T10:02:03.503Z,28.30
2023-05-22T10:03:03.575Z,28.20
2023-05-22T10:04:03.514Z,28.40
2023-05-22T10:05:03.547Z,28.32
2023-05-22T10:06:03.555Z,28.40
2023-05-22T10:07:03.780Z,28.43
2023-05-22T10:08:03.627Z,28.48
2023-05-22T10:09:03.629Z,28.48
2023-05-22T10:10:03.642Z,28.56
2023-05-22T10:11:03.700Z,28.68
2023-05-22T10:12:03.704Z,28.78
2023-05-22T10:13:03.770Z,28.86
2023-05-22T10:14:03.770Z,28.86
2023-05-22T10:15:03.775Z,28.96
2023-05-22T10:16:03.864Z,29.02
2023-05-22T10:17:03.836Z,29.01
2023-05-22T10:18:03.851Z,29.02
2023-05-22T10:19:03.871Z,29.12
2023-05-22T10:20:04.013Z,29.14
2023-05-22T10:21:03.913Z,29.24
2023-05-22T10:22:03.968Z,29.28
2023-05-22T10:23:04.091Z,29.29
2023-05-22T10:24:04.003Z,29.29
2023-05-22T10:25:04.526Z,29.27
2023-05-22T10:26:04.063Z,29.31
2023-05-22T10:27:04.106Z,29.47
2023-05-22T10:28:04.120Z,29.48
2023-05-22T10:29:04.187Z,29.44
2023-05-22T10:30:04.497Z,29.51
2023-05-22T10:31:04.200Z,29.44
2023-05-22T10:32:04.260Z,29.30
2023-05-22T10:33:04.386Z,29.19
2023-05-22T10:34:04.349Z,29.03
2023-05-22T10:35:04.333Z,28.99
2023-05-22T10:36:04.373Z,28.85
2023-05-22T10:37:16.144Z,28.75
2023-05-22T10:38:05.589Z,28.67
2023-05-22T10:39:04.402Z,28.58
2023-05-22T10:40:04.412Z,28.46
2023-05-22T10:41:04.505Z,28.38
2023-05-22T10:42:04.375Z,28.43
2023-05-22T10:43:04.533Z,28.36
2023-05-22T10:44:04.370Z,28.32
2023-05-22T10:45:04.348Z,28.23
2023-05-22T10:46:04.461Z,28.20
2023-05-22T10:47:04.357Z,28.19
2023-05-22T10:48:04.554Z,28.09
2023-05-22T10:49:04.302Z,28.04
2023-05-22T10:50:04.315Z,27.98
2023-05-22T10:51:04.283Z,28.00
2023-05-22T10:52:04.278Z,27.96
2023-05-22T10:53:04.280Z,27.92
2023-05-22T10:54:04.369Z,27.97
2023-05-22T10:55:04.244Z,27.90
2023-05-22T10:56:04.248Z,27.86
2023-05-22T10:57:04.262Z,27.90
2023-05-22T10:58:05.104Z,27.81
2023-05-22T10:59:04.230Z,27.76
2023-05-22T11:00:04.208Z,27.76
2023-05-22T11:01:04.216Z,27.66
2023-05-22T11:02:04.250Z,27.67
2023-05-22T11:03:13.896Z,27.66
2023-05-22T11:04:05.201Z,27.69
2023-05-22T11:05:04.273Z,27.71
2023-05-22T11:06:04.520Z,27.61
2023-05-22T11:07:04.194Z,27.61
2023-05-22T11:08:04.180Z,27.61
2023-05-22T11:09:04.124Z,27.57
2023-05-22T11:10:04.221Z,27.47
2023-05-22T11:11:04.100Z,27.51
2023-05-22T11:12:04.160Z,27.47
2023-05-22T11:13:04.085Z,27.51
2023-05-22T11:14:04.100Z,27.47
2023-05-22T11:15:04.102Z,27.47
2023-05-22T11:16:04.143Z,27.49
2023-05-22T11:17:04.130Z,27.38
2023-05-22T11:18:04.165Z,27.34
2023-05-22T11:19:21.157Z,27.38
2023-05-22T11:20:05.343Z,27.42
2023-05-22T11:21:04.075Z,27.51
2023-05-22T11:22:04.054Z,27.49
2023-05-22T11:23:04.053Z,27.51
2023-05-22T11:24:04.542Z,27.49
2023-05-22T11:25:04.101Z,27.57
2023-05-22T11:26:04.172Z,27.56
2023-05-22T11:27:04.146Z,27.64
2023-05-22T11:28:04.161Z,27.68
2023-05-22T11:29:04.270Z,27.69
2023-05-22T11:30:04.279Z,27.74
2023-05-22T11:31:04.219Z,27.72
2023-05-22T11:32:04.275Z,27.74
2023-05-22T11:33:04.310Z,27.86
2023-05-22T11:34:04.307Z,27.89
2023-05-22T11:35:04.350Z,27.89
2023-05-22T11:36:04.383Z,27.91
2023-05-22T11:37:04.456Z,27.99
2023-05-22T11:38:04.511Z,27.98
2023-05-22T11:39:04.545Z,27.99
2023-05-22T11:40:04.581Z,28.06
2023-05-22T11:41:04.658Z,28.12
2023-05-22T11:42:04.785Z,28.06
2023-05-22T11:43:04.740Z,28.17
2023-05-22T11:44:04.793Z,28.15
2023-05-22T11:45:04.867Z,28.15
2023-05-22T11:46:04.898Z,28.18
2023-05-22T11:47:04.930Z,28.20
2023-05-22T11:48:05.056Z,28.20
2023-05-22T11:49:05.071Z,28.25
2023-05-22T11:50:05.091Z,28.24
2023-05-22T11:51:05.168Z,28.29
2023-05-22T11:52:05.249Z,28.32
2023-05-22T11:53:05.316Z,28.28
2023-05-22T11:54:05.337Z,28.34
2023-05-22T11:55:05.443Z,28.32
2023-05-22T11:56:05.483Z,28.37
2023-05-22T11:57:05.559Z,28.40
2023-05-22T11:58:05.719Z,28.38
2023-05-22T11:59:05.657Z,28.45
2023-05-22T12:00:05.750Z,28.42
2023-05-22T12:01:05.759Z,28.48
2023-05-22T12:02:05.792Z,28.51
2023-05-22T12:03:06.035Z,28.52
2023-05-22T12:04:06.084Z,28.54
2023-05-22T12:05:06.013Z,28.51
2023-05-22T12:06:06.090Z,28.62
2023-05-22T12:07:06.110Z,28.62
2023-05-22T12:08:06.187Z,28.61
2023-05-22T12:09:06.254Z,28.66
2023-05-22T12:10:06.355Z,28.68
2023-05-22T12:11:06.324Z,28.66
2023-05-22T12:12:06.401Z,28.78
2023-05-22T12:13:06.419Z,28.72
2023-05-22T12:14:06.611Z,28.76
2023-05-22T12:15:06.536Z,28.75
2023-05-22T12:16:06.776Z,28.76
2023-05-22T12:17:06.628Z,28.79
2023-05-22T12:18:06.740Z,28.83
2023-05-22T12:19:06.733Z,28.80
2023-05-22T12:20:06.767Z,28.81
2023-05-22T12:21:06.827Z,28.82
2023-05-22T12:22:06.821Z,28.85
2023-05-22T12:23:06.947Z,28.86
2023-05-22T12:24:06.986Z,28.83
2023-05-22T12:25:07.070Z,28.85
2023-05-22T12:26:07.068Z,28.86
2023-05-22T12:27:07.125Z,28.90
2023-05-22T12:28:07.175Z,28.90
2023-05-22T12:29:07.231Z,28.90
2023-05-22T12:30:07.374Z,28.99
2023-05-22T12:31:07.401Z,28.89
2023-05-22T12:32:07.379Z,28.98
2023-05-22T12:33:07.462Z,28.96
2023-05-22T12:34:07.526Z,28.94
2023-05-22T12:35:07.579Z,28.99
2023-05-22T12:36:07.683Z,29.05
2023-05-22T12:37:07.856Z,29.05
2023-05-22T12:38:07.753Z,29.02
2023-05-22T12:39:07.819Z,29.00
2023-05-22T12:40:07.871Z,29.02
2023-05-22T12:41:07.909Z,29.06
2023-05-22T12:42:07.941Z,29.06
2023-05-22T12:43:08.015Z,29.07
2023-05-22T12:44:08.058Z,29.07
2023-05-22T12:45:08.092Z,29.17
2023-05-22T12:46:08.261Z,29.17
2023-05-22T12:47:08.238Z,29.16
2023-05-22T12:48:08.593Z,29.14
2023-05-22T12:49:08.303Z,29.09
2023-05-22T12:50:08.375Z,29.12
2023-05-22T12:51:08.356Z,29.20
2023-05-22T12:52:08.414Z,29.20
2023-05-22T12:53:08.457Z,29.15