createdAt,value
2022-11-30T00:00:10.259Z,18.33
2022-11-30T00:02:38.494Z,20.17
2022-11-30T00:05:07.575Z,21.57
2022-11-30T00:07:35.900Z,20.63
2022-11-30T00:10:06.618Z,21.23
2022-11-30T00:12:34.945Z,18.33
2022-11-30T00:15:03.057Z,19.87
2022-11-30T00:17:31.231Z,23.77
2022-11-30T00:19:59.358Z,19.07
2022-11-30T00:22:27.439Z,27.10
2022-11-30T00:24:55.475Z,21.37
2022-11-30T00:27:25.171Z,21.40
2022-11-30T00:29:53.294Z,20.90
2022-11-30T00:32:21.394Z,22.07
2022-11-30T00:34:49.743Z,22.10
2022-11-30T00:37:17.891Z,19.87
2022-11-30T00:39:45.923Z,20.03
2022-11-30T00:42:14.529Z,23.00
2022-11-30T00:44:44.235Z,20.93
2022-11-30T00:47:12.616Z,19.87
2022-11-30T00:49:40.776Z,25.70
2022-11-30T00:52:08.865Z,21.47
2022-11-30T00:54:36.902Z,22.00
2022-11-30T00:57:05.174Z,24.17
2022-11-30T00:59:33.201Z,24.40
2022-11-30T01:02:02.717Z,21.20
2022-11-30T01:04:30.825Z,21.23
2022-11-30T01:06:58.943Z,17.63
2022-11-30T01:09:27.000Z,19.33
2022-11-30T01:11:55.064Z,21.73
2022-11-30T01:14:23.133Z,21.13
2022-11-30T01:16:56.084Z,21.83
2022-11-30T01:19:26.018Z,19.67
2022-11-30T01:21:54.183Z,16.90
2022-11-30T01:24:22.274Z,21.57
2022-11-30T01:26:50.323Z,19.67
2022-11-30T01:29:18.419Z,20.10
2022-11-30T01:31:46.523Z,22.67
2022-11-30T01:34:14.569Z,21.37
2022-11-30T01:36:44.678Z,19.10
2022-11-30T01:39:13.106Z,19.90
2022-11-30T01:41:41.234Z,20.23
2022-11-30T01:44:46.603Z,18.00
2022-11-30T01:47:15.009Z,18.43
2022-11-30T01:49:48.437Z,18.93
2022-11-30T01:52:21.663Z,22.23
2022-11-30T01:54:52.732Z,21.50
2022-11-30T01:57:27.042Z,19.40
2022-11-30T01:59:58.157Z,24.93
2022-11-30T02:02:33.624Z,19.23
2022-11-30T02:05:02.378Z,22.13
2022-11-30T02:07:31.963Z,21.27
2022-11-30T02:10:00.384Z,21.50
2022-11-30T02:12:38.690Z,25.20
2022-11-30T02:15:12.402Z,25.23
2022-11-30T02:17:51.977Z,23.03
2022-11-30T02:20:48.092Z,26.53
2022-11-30T02:23:42.040Z,24.33
2022-11-30T02:26:27.098Z,25.13
2022-11-30T02:29:06.142Z,25.50
2022-11-30T02:31:39.423Z,22.63
2022-11-30T02:34:09.722Z,24.97
2022-11-30T02:36:38.716Z,24.67
2022-11-30T02:39:07.443Z,25.40
2022-11-30T02:41:39.344Z,20.53
2022-11-30T02:44:11.046Z,25.93
2022-11-30T02:46:53.072Z,25.60
2022-11-30T02:49:31.121Z,22.53
2022-11-30T02:52:00.442Z,25.50
2022-11-30T02:54:28.534Z,25.27
2022-11-30T02:56:56.632Z,21.20
2022-11-30T02:59:26.158Z,23.80
2022-11-30T03:01:54.371Z,25.00
2022-11-30T03:04:22.607Z,21.23
2022-11-30T03:06:50.938Z,24.60
2022-11-30T03:09:19.101Z,19.83
2022-11-30T03:11:47.157Z,22.03
2022-11-30T03:14:15.285Z,20.87
2022-11-30T03:16:45.292Z,20.30
2022-11-30T03:19:14.251Z,20.90
2022-11-30T03:21:42.395Z,22.43
2022-11-30T03:24:10.587Z,20.30
2022-11-30T03:26:38.707Z,22.37
2022-11-30T03:29:06.992Z,22.97
2022-11-30T03:31:35.052Z,21.53
2022-11-30T03:34:04.645Z,18.90
2022-11-30T03:36:32.808Z,19.30
2022-11-30T03:39:01.225Z,20.53
2022-11-30T03:41:29.362Z,22.80
2022-11-30T03:43:57.673Z,19.57
2022-11-30T03:46:27.253Z,19.87
2022-11-30T03:48:55.548Z,17.90
2022-11-30T03:51:25.076Z,18.40
2022-11-30T03:53:53.179Z,19.33
2022-11-30T03:56:21.642Z,17.23
2022-11-30T03:58:49.854Z,19.33
2022-11-30T04:01:22.227Z,20.77
2022-11-30T04:03:51.341Z,26.30
2022-11-30T04:06:20.368Z,19.30
2022-11-30T04:08:50.089Z,18.70
2022-11-30T04:11:18.628Z,17.10
2022-11-30T04:13:46.921Z,20.23
2022-11-30T04:16:15.150Z,19.50
2022-11-30T04:18:43.345Z,21.40
2022-11-30T04:21:12.407Z,19.10
2022-11-30T04:23:41.635Z,16.97
2022-11-30T04:26:14.720Z,18.33
2022-11-30T04:28:43.391Z,16.27
2022-11-30T04:31:12.252Z,14.37
2022-11-30T04:33:41.041Z,16.70
2022-11-30T04:36:17.118Z,16.10
2022-11-30T04:38:45.256Z,18.10
2022-11-30T04:41:15.072Z,15.07
2022-11-30T04:43:43.652Z,18.93
2022-11-30T04:46:11.873Z,16.13
2022-11-30T04:48:40.096Z,15.87
2022-11-30T04:51:09.907Z,14.93
2022-11-30T04:53:38.955Z,14.17
2022-11-30T04:56:08.183Z,15.00
2022-11-30T04:58:38.795Z,14.07
2022-11-30T05:01:07.371Z,15.40
2022-11-30T05:03:35.608Z,14.93
2022-11-30T05:06:03.745Z,13.77
2022-11-30T05:08:32.174Z,13.30
2022-11-30T05:11:03.075Z,14.67
2022-11-30T05:13:31.208Z,14.70
2022-11-30T05:16:00.976Z,12.80
2022-11-30T05:18:29.472Z,13.83
2022-11-30T05:20:57.696Z,13.00
2022-11-30T05:23:25.821Z,12.37
2022-11-30T05:25:53.981Z,13.93
2022-11-30T05:28:22.345Z,10.40
2022-11-30T05:30:50.697Z,12.03
2022-11-30T05:33:20.251Z,11.73
2022-11-30T05:35:48.420Z,11.40
2022-11-30T05:38:19.596Z,11.10
2022-11-30T05:40:47.898Z,10.73
2022-11-30T05:43:16.082Z,12.53
2022-11-30T05:45:44.364Z,12.17
2022-11-30T05:48:12.529Z,12.30
2022-11-30T05:50:42.094Z,14.37
2022-11-30T05:53:10.327Z,12.77
2022-11-30T05:55:38.532Z,13.13
2022-11-30T05:58:06.626Z,12.50
2022-11-30T06:00:34.777Z,13.90
2022-11-30T06:03:03.115Z,12.27
2022-11-30T06:05:31.446Z,12.93
2022-11-30T06:08:01.950Z,16.40
2022-11-30T06:10:31.339Z,13.00
2022-11-30T06:12:59.421Z,13.40
2022-11-30T06:15:27.571Z,12.33
2022-11-30T06:17:57.272Z,15.73
2022-11-30T06:20:25.415Z,18.97
2022-11-30T06:22:53.487Z,14.07
2022-11-30T06:25:23.031Z,14.70
2022-11-30T06:27:51.330Z,16.60
2022-11-30T06:30:20.219Z,16.03
2022-11-30T06:32:48.699Z,16.97
2022-11-30T06:35:17.517Z,14.73
2022-11-30T06:37:45.964Z,14.43
2022-11-30T06:40:15.057Z,16.67
2022-11-30T06:42:44.634Z,16.27
2022-11-30T06:45:12.957Z,15.50
2022-11-30T06:47:41.127Z,16.20
2022-11-30T06:50:09.804Z,15.87
2022-11-30T06:52:37.945Z,16.27
2022-11-30T06:55:07.043Z,16.23
2022-11-30T06:57:35.247Z,16.30
2022-11-30T07:00:06.239Z,17.33
2022-11-30T07:02:34.503Z,16.97
2022-11-30T07:05:02.735Z,16.33
2022-11-30T07:07:31.267Z,18.33
2022-11-30T07:10:00.349Z,15.97
2022-11-30T07:12:28.676Z,16.13
2022-11-30T07:14:56.848Z,17.00
2022-11-30T07:17:26.332Z,17.70
2022-11-30T07:19:54.449Z,15.13
2022-11-30T07:22:22.657Z,15.97
2022-11-30T07:25:08.225Z,16.47
2022-11-30T07:27:36.365Z,17.00
2022-11-30T07:30:05.526Z,16.20
2022-11-30T07:32:35.084Z,17.37
2022-11-30T07:35:03.429Z,17.80
2022-11-30T07:37:31.558Z,16.53
2022-11-30T07:39:59.697Z,18.17
2022-11-30T07:42:27.885Z,21.23
2022-11-30T07:44:58.987Z,17.77
2022-11-30T07:47:27.592Z,16.63
2022-11-30T07:49:57.261Z,18.10
2022-11-30T07:52:25.632Z,20.50
2022-11-30T07:54:53.729Z,17.63
2022-11-30T07:57:21.796Z,20.17
2022-11-30T07:59:50.161Z,17.13
2022-11-30T08:02:18.741Z,19.30
2022-11-30T08:04:47.352Z,20.73
2022-11-30T08:07:17.399Z,19.40
2022-11-30T08:09:46.229Z,20.57
2022-11-30T08:12:14.425Z,19.73
2022-11-30T08:15:17.576Z,18.77
2022-11-30T08:17:30.817Z,18.87
2022-11-30T08:19:59.004Z,16.90
2022-11-30T08:22:28.597Z,19.53
2022-11-30T08:24:56.815Z,17.63
2022-11-30T08:27:25.228Z,18.10
2022-11-30T08:29:53.461Z,21.77
2022-11-30T08:32:21.715Z,18.60
2022-11-30T08:34:50.101Z,21.03
2022-11-30T08:37:18.405Z,22.20
2022-11-30T08:39:47.858Z,17.80
2022-11-30T08:42:15.956Z,22.93
2022-11-30T08:44:44.089Z,21.17
2022-11-30T08:47:12.345Z,18.47
2022-11-30T08:49:40.508Z,20.93
2022-11-30T08:52:17.669Z,19.30
2022-11-30T08:54:48.959Z,23.23
2022-11-30T08:57:18.088Z,23.03
2022-11-30T08:59:46.484Z,18.60
2022-11-30T09:02:18.518Z,17.60
2022-11-30T09:04:49.489Z,21.30
2022-11-30T09:07:18.375Z,19.50
2022-11-30T09:09:48.236Z,19.97
2022-11-30T09:12:16.509Z,18.00
2022-11-30T09:14:45.861Z,18.40
2022-11-30T09:17:15.250Z,20.30
2022-11-30T09:19:43.528Z,17.30
2022-11-30T09:22:11.779Z,19.63
2022-11-30T09:24:39.949Z,20.60
2022-11-30T09:27:09.525Z,20.30
2022-11-30T09:29:38.088Z,17.50
2022-11-30T09:32:06.890Z,16.40
2022-11-30T09:34:35.055Z,16.00
2022-11-30T09:37:03.886Z,16.70
2022-11-30T09:39:32.094Z,17.33
2022-11-30T09:42:33.941Z,18.77
2022-11-30T09:45:07.233Z,17.73
2022-11-30T09:48:01.723Z,18.90
2022-11-30T09:50:34.777Z,16.60
2022-11-30T09:53:06.463Z,15.87
2022-11-30T09:55:39.341Z,16.53
2022-11-30T09:58:13.175Z,16.43
2022-11-30T10:00:41.279Z,16.67
2022-11-30T10:03:09.496Z,15.37
2022-11-30T10:05:47.145Z,16.63
2022-11-30T10:08:34.452Z,18.00
2022-11-30T10:11:21.303Z,17.00
2022-11-30T10:14:03.669Z,22.77
2022-11-30T10:16:40.891Z,18.33
2022-11-30T10:19:18.379Z,16.93
2022-11-30T10:21:59.411Z,16.43
2022-11-30T10:24:41.746Z,15.90
2022-11-30T10:27:18.273Z,16.50
2022-11-30T10:29:47.787Z,17.13
2022-11-30T10:32:21.456Z,16.73
2022-11-30T10:34:54.074Z,15.73
2022-11-30T10:37:28.490Z,16.77
2022-11-30T10:40:02.646Z,15.53
2022-11-30T10:42:36.155Z,14.57
2022-11-30T10:45:10.435Z,14.73
2022-11-30T10:47:44.893Z,14.47
2022-11-30T10:50:17.973Z,15.03
2022-11-30T10:52:49.926Z,15.33
2022-11-30T10:55:22.341Z,16.10
2022-11-30T10:57:56.832Z,17.00
2022-11-30T11:00:26.499Z,15.50
2022-11-30T11:02:54.653Z,16.73
2022-11-30T11:05:25.287Z,16.97
2022-11-30T11:07:59.800Z,14.73
2022-11-30T11:10:35.420Z,14.90
2022-11-30T11:13:05.120Z,14.57
2022-11-30T11:15:35.610Z,15.40
2022-11-30T11:18:26.084Z,14.60
2022-11-30T11:21:06.336Z,15.17
2022-11-30T11:23:38.183Z,13.93
2022-11-30T11:26:08.359Z,15.40
2022-11-30T11:28:37.860Z,16.97
2022-11-30T11:31:20.236Z,15.07
2022-11-30T11:33:53.445Z,17.00
2022-11-30T11:36:28.296Z,15.90
2022-11-30T11:38:56.779Z,20.40
2022-11-30T11:41:29.172Z,15.23
2022-11-30T11:44:02.392Z,19.60
2022-11-30T11:46:33.236Z,15.60
2022-11-30T11:49:03.699Z,15.37
2022-11-30T11:51:34.291Z,15.80
2022-11-30T11:54:08.317Z,15.10
2022-11-30T11:56:38.270Z,15.33
2022-11-30T11:59:14.633Z,14.13
2022-11-30T12:01:51.532Z,14.23
2022-11-30T12:04:41.126Z,14.57
2022-11-30T12:07:26.879Z,13.60
2022-11-30T12:10:12.638Z,12.73
2022-11-30T12:12:54.765Z,14.50
2022-11-30T12:15:30.082Z,13.83
2022-11-30T12:18:12.547Z,12.70
2022-11-30T12:20:53.770Z,14.07
2022-11-30T12:23:37.799Z,14.20
2022-11-30T12:26:13.617Z,14.57
2022-11-30T12:28:48.227Z,12.90
2022-11-30T12:31:18.072Z,13.83
2022-11-30T12:34:04.123Z,12.60
2022-11-30T12:36:41.172Z,13.17
2022-11-30T12:39:11.009Z,12.30
2022-11-30T12:41:43.754Z,12.30
2022-11-30T12:44:30.727Z,12.90
2022-11-30T12:47:07.738Z,13.60
2022-11-30T12:49:54.205Z,12.73
2022-11-30T12:52:36.880Z,11.47
2022-11-30T12:55:18.528Z,13.30
2022-11-30T12:57:53.103Z,10.63
2022-11-30T13:00:23.962Z,11.80
2022-11-30T13:03:12.814Z,11.27
2022-11-30T13:05:46.713Z,10.70
2022-11-30T13:08:23.516Z,12.27
2022-11-30T13:10:57.266Z,12.10
2022-11-30T13:13:30.348Z,11.87
2022-11-30T13:16:00.141Z,11.43
2022-11-30T13:18:28.819Z,11.10
2022-11-30T13:21:06.623Z,11.00
2022-11-30T13:23:38.953Z,11.33
2022-11-30T13:26:13.673Z,12.07
2022-11-30T13:28:54.399Z,11.27
2022-11-30T13:31:26.917Z,13.93
2022-11-30T13:34:02.280Z,11.20
2022-11-30T13:36:40.120Z,11.40
2022-11-30T13:39:30.290Z,11.73
2022-11-30T13:42:34.223Z,11.20
2022-11-30T13:45:36.688Z,10.30
2022-11-30T13:48:20.006Z,11.63
2022-11-30T13:50:50.013Z,13.23
2022-11-30T13:53:30.090Z,13.87
2022-11-30T13:56:00.954Z,13.80
2022-11-30T13:58:30.373Z,11.50
2022-11-30T14:01:05.202Z,11.33
2022-11-30T14:03:34.045Z,11.57
2022-11-30T14:06:06.205Z,12.97
2022-11-30T14:08:40.029Z,13.27
2022-11-30T14:11:37.558Z,12.30
2022-11-30T14:14:46.026Z,12.00
2022-11-30T14:17:25.745Z,14.10
2022-11-30T14:19:58.761Z,12.10
2022-11-30T14:22:28.702Z,12.37
2022-11-30T14:24:58.973Z,12.17
2022-11-30T14:27:29.961Z,13.53
2022-11-30T14:30:03.050Z,14.20
2022-11-30T14:32:36.340Z,13.90
2022-11-30T14:35:10.765Z,16.00
2022-11-30T14:37:44.642Z,16.30
2022-11-30T14:40:21.594Z,16.67
2022-11-30T14:42:51.694Z,17.17
2022-11-30T14:45:22.180Z,16.10
2022-11-30T14:47:54.712Z,15.40
2022-11-30T14:50:26.178Z,14.43
2022-11-30T14:53:06.039Z,17.40
2022-11-30T14:55:46.309Z,13.97
2022-11-30T14:58:23.308Z,15.67
2022-11-30T15:00:52.549Z,16.63
2022-11-30T15:03:26.377Z,13.27
2022-11-30T15:05:59.022Z,14.30
2022-11-30T15:08:34.844Z,16.17
2022-11-30T15:11:10.433Z,13.97
2022-11-30T15:13:42.972Z,15.77
2022-11-30T15:16:20.180Z,16.17
2022-11-30T15:18:50.515Z,15.77
2022-11-30T15:21:22.646Z,15.97
2022-11-30T15:23:53.783Z,19.90
2022-11-30T15:26:28.317Z,14.90
2022-11-30T15:29:00.480Z,16.13
2022-11-30T15:31:35.419Z,16.60
2022-11-30T15:34:04.708Z,17.60
2022-11-30T15:36:38.587Z,18.27
2022-11-30T15:39:10.090Z,15.97
2022-11-30T15:41:40.256Z,17.63
2022-11-30T15:44:25.455Z,21.40
2022-11-30T15:47:00.299Z,20.83
2022-11-30T15:49:31.400Z,17.17
2022-11-30T15:52:05.072Z,18.47
2022-11-30T15:54:52.912Z,14.80
2022-11-30T15:57:26.346Z,14.53
2022-11-30T16:00:10.034Z,15.37
2022-11-30T16:02:39.436Z,17.13
2022-11-30T16:05:34.114Z,20.80
2022-11-30T16:08:04.092Z,16.17
2022-11-30T16:10:38.302Z,14.07
2022-11-30T16:13:09.184Z,18.33
2022-11-30T16:15:39.649Z,16.60
2022-11-30T16:18:17.809Z,14.90
2022-11-30T16:20:49.540Z,15.90
2022-11-30T16:23:19.335Z,13.70
2022-11-30T16:25:49.860Z,15.30
2022-11-30T16:28:21.545Z,14.73
2022-11-30T16:30:51.232Z,15.30
2022-11-30T16:33:22.413Z,14.57
2022-11-30T16:35:56.560Z,14.03
2022-11-30T16:38:25.649Z,14.73
2022-11-30T16:40:55.943Z,15.30
2022-11-30T16:43:27.493Z,14.60
2022-11-30T16:45:55.890Z,14.80
2022-11-30T16:48:24.665Z,16.80
2022-11-30T16:50:53.077Z,17.70
2022-11-30T16:53:26.068Z,13.97
2022-11-30T16:55:57.267Z,16.30
2022-11-30T16:58:28.337Z,15.93
2022-11-30T17:00:56.927Z,13.57
2022-11-30T17:03:30.646Z,15.43
2022-11-30T17:06:00.106Z,13.50
2022-11-30T17:08:31.216Z,13.93
2022-11-30T17:10:59.548Z,13.77
2022-11-30T17:13:29.884Z,11.37
2022-11-30T17:15:59.491Z,12.00
2022-11-30T17:18:28.495Z,13.37
2022-11-30T17:20:57.027Z,12.97
2022-11-30T17:23:25.402Z,13.70
2022-11-30T17:25:55.355Z,13.40
2022-11-30T17:28:23.804Z,13.50
2022-11-30T17:30:53.828Z,13.30
2022-11-30T17:33:22.228Z,16.53
2022-11-30T17:35:51.479Z,13.83
2022-11-30T17:38:19.796Z,15.10
2022-11-30T17:40:48.992Z,13.70
2022-11-30T17:43:17.445Z,14.93
2022-11-30T17:45:46.050Z,13.53
2022-11-30T17:48:16.733Z,14.53
2022-11-30T17:50:45.491Z,19.10
2022-11-30T17:53:17.955Z,13.73
2022-11-30T17:55:46.827Z,17.50
2022-11-30T17:58:16.165Z,16.97
2022-11-30T18:00:44.430Z,13.83
2022-11-30T18:03:12.683Z,12.37
2022-11-30T18:05:42.398Z,12.87
2022-11-30T18:08:10.662Z,13.13
2022-11-30T18:10:40.803Z,15.20
2022-11-30T18:13:09.013Z,17.10
2022-11-30T18:15:37.413Z,12.20
2022-11-30T18:18:05.801Z,11.57
2022-11-30T18:20:33.962Z,13.90
2022-11-30T18:23:03.456Z,14.40
2022-11-30T18:25:33.743Z,11.50
2022-11-30T18:28:02.199Z,13.57
2022-11-30T18:30:30.465Z,11.87
2022-11-30T18:32:58.656Z,11.27
2022-11-30T18:35:26.861Z,10.83
2022-11-30T18:37:54.935Z,11.80
2022-11-30T18:40:24.622Z,13.93
2022-11-30T18:42:52.751Z,12.47
2022-11-30T18:45:21.118Z,11.50
2022-11-30T18:47:49.334Z,11.63
2022-11-30T18:50:17.815Z,11.67
2022-11-30T18:52:46.143Z,11.20
2022-11-30T18:55:14.242Z,10.50
2022-11-30T18:57:43.877Z,11.53
2022-11-30T19:00:12.814Z,9.67
2022-11-30T19:02:41.010Z,11.80
2022-11-30T19:05:13.445Z,11.80
2022-11-30T19:07:42.149Z,11.07
2022-11-30T19:10:10.824Z,11.27
2022-11-30T19:12:39.058Z,12.13
2022-11-30T19:15:09.623Z,11.37
2022-11-30T19:17:37.843Z,15.40
2022-11-30T19:20:07.427Z,12.93
2022-11-30T19:22:35.614Z,13.40
2022-11-30T19:25:03.944Z,13.33
2022-11-30T19:27:32.177Z,14.63
2022-11-30T19:30:00.999Z,14.20
2022-11-30T19:32:30.643Z,15.87
2022-11-30T19:34:58.892Z,14.67
2022-11-30T19:37:27.140Z,14.67
2022-11-30T19:39:55.253Z,13.20
2022-11-30T19:42:23.568Z,15.13
2022-11-30T19:44:51.898Z,13.57
2022-11-30T19:47:20.089Z,13.67
2022-11-30T19:49:49.786Z,15.73
2022-11-30T19:52:18.281Z,16.43
2022-11-30T19:54:46.906Z,16.80
2022-11-30T19:57:15.539Z,14.40
2022-11-30T19:59:43.990Z,17.17
2022-11-30T20:02:13.227Z,16.50
2022-11-30T20:04:41.899Z,15.53
2022-11-30T20:07:11.741Z,17.83
2022-11-30T20:09:39.902Z,17.40
2022-11-30T20:12:08.216Z,13.43
2022-11-30T20:14:36.894Z,16.63
2022-11-30T20:17:05.617Z,20.13
2022-11-30T20:19:33.903Z,18.53
2022-11-30T20:22:04.809Z,19.53
2022-11-30T20:24:34.702Z,17.67
2022-11-30T20:27:04.265Z,19.17
2022-11-30T20:29:32.694Z,20.90
2022-11-30T20:32:00.941Z,21.77
2022-11-30T20:34:34.097Z,21.30
2022-11-30T20:37:03.618Z,18.97
2022-11-30T20:39:31.828Z,18.30
2022-11-30T20:42:01.380Z,18.30
2022-11-30T20:44:29.620Z,21.70
2022-11-30T20:46:58.062Z,15.20
2022-11-30T20:49:26.415Z,24.47
2022-11-30T20:51:54.612Z,21.83
2022-11-30T20:54:22.884Z,17.90
2022-11-30T20:56:51.514Z,22.23
2022-11-30T20:59:23.708Z,20.90
2022-11-30T21:01:52.620Z,19.67
2022-11-30T21:04:21.261Z,19.73
2022-11-30T21:06:49.476Z,17.73
2022-11-30T21:09:19.260Z,15.40
2022-11-30T21:11:47.862Z,22.17
2022-11-30T21:14:17.629Z,16.40
2022-11-30T21:16:47.270Z,15.93
2022-11-30T21:19:16.754Z,20.20
2022-11-30T21:21:44.908Z,17.73
2022-11-30T21:24:13.496Z,14.10
2022-11-30T21:26:43.301Z,16.80
2022-11-30T21:29:13.898Z,15.27
2022-11-30T21:31:42.247Z,16.00
2022-11-30T21:34:11.837Z,18.43
2022-11-30T21:36:40.411Z,18.20
2022-11-30T21:39:09.960Z,15.97
2022-11-30T21:41:40.235Z,14.90
2022-11-30T21:44:11.516Z,14.00
2022-11-30T21:46:39.818Z,15.17
2022-11-30T21:49:09.531Z,14.83
2022-11-30T21:51:39.226Z,17.00
2022-11-30T21:54:10.973Z,15.83
2022-11-30T21:56:40.989Z,12.83
2022-11-30T21:59:10.357Z,12.70
2022-11-30T22:01:40.283Z,19.83
2022-11-30T22:04:10.618Z,14.77
2022-11-30T22:06:41.480Z,13.47
2022-11-30T22:09:13.166Z,14.80
2022-11-30T22:11:43.217Z,11.73
2022-11-30T22:14:13.762Z,18.80
2022-11-30T22:16:42.116Z,19.30
2022-11-30T22:19:10.245Z,14.00
2022-11-30T22:21:40.777Z,14.17
2022-11-30T22:24:12.686Z,11.95
2022-11-30T22:26:42.072Z,15.13
2022-11-30T22:29:14.231Z,11.30
2022-11-30T22:31:44.910Z,19.83
2022-11-30T22:34:13.592Z,11.60
2022-11-30T22:36:44.955Z,14.13
2022-11-30T22:39:15.129Z,14.50
2022-11-30T22:41:45.278Z,17.37
2022-11-30T22:44:14.300Z,14.53
2022-11-30T22:46:44.011Z,13.27
2022-11-30T22:49:19.946Z,16.70
2022-11-30T22:51:50.924Z,15.00
2022-11-30T22:54:19.499Z,11.80
2022-11-30T22:56:47.927Z,12.00
2022-11-30T22:59:16.589Z,17.70
2022-11-30T23:01:47.276Z,14.88
2022-11-30T23:04:18.040Z,15.87
2022-11-30T23:06:47.669Z,12.13
2022-11-30T23:09:19.059Z,13.50
2022-11-30T23:11:47.546Z,14.73
2022-11-30T23:14:16.420Z,16.00
2022-11-30T23:16:44.840Z,14.23
2022-11-30T23:19:13.870Z,12.13
2022-11-30T23:21:44.860Z,13.70
2022-11-30T23:24:17.017Z,14.73
2022-11-30T23:26:45.119Z,14.93
2022-11-30T23:29:15.276Z,14.00
2022-11-30T23:31:44.820Z,16.60
2022-11-30T23:34:15.216Z,18.60
2022-11-30T23:36:43.350Z,20.07
2022-11-30T23:39:13.349Z,16.00
2022-11-30T23:41:43.410Z,15.10
2022-11-30T23:44:11.844Z,14.90
2022-11-30T23:46:40.090Z,17.33
2022-11-30T23:49:08.570Z,17.00
2022-11-30T23:51:36.987Z,16.13
2022-11-30T23:54:05.817Z,20.73
2022-11-30T23:56:34.129Z,17.03
2022-11-30T23:59:03.689Z,14.03
