createdAt,value
2023-02-08T00:02:11.632Z,8.87
2023-02-08T00:04:39.046Z,6.30
2023-02-08T00:07:06.593Z,7.07
2023-02-08T00:09:34.044Z,5.77
2023-02-08T00:12:01.525Z,7.70
2023-02-08T00:14:28.896Z,6.40
2023-02-08T00:16:57.678Z,7.77
2023-02-08T00:19:25.086Z,6.77
2023-02-08T00:21:52.513Z,9.30
2023-02-08T00:24:19.928Z,8.50
2023-02-08T00:26:47.306Z,7.83
2023-02-08T00:29:14.762Z,8.00
2023-02-08T00:31:42.297Z,8.37
2023-02-08T00:34:11.106Z,7.80
2023-02-08T00:36:38.482Z,8.00
2023-02-08T00:39:05.921Z,9.00
2023-02-08T00:41:33.421Z,6.77
2023-02-08T00:44:00.797Z,7.03
2023-02-08T00:46:28.293Z,7.87
2023-02-08T00:48:55.888Z,7.80
2023-02-08T00:51:24.714Z,7.70
2023-02-08T00:53:52.208Z,6.77
2023-02-08T00:56:19.942Z,8.63
2023-02-08T00:58:47.357Z,6.50
2023-02-08T01:01:14.908Z,7.60
2023-02-08T01:03:43.428Z,6.17
2023-02-08T01:06:13.717Z,7.97
2023-02-08T01:08:42.586Z,10.13
2023-02-08T01:11:10.926Z,6.27
2023-02-08T01:13:39.230Z,7.30
2023-02-08T01:16:07.298Z,6.90
2023-02-08T01:18:34.811Z,8.00
2023-02-08T01:21:05.171Z,9.20
2023-02-08T01:23:32.596Z,8.07
2023-02-08T01:26:01.361Z,10.13
2023-02-08T01:28:28.794Z,14.93
2023-02-08T01:30:56.317Z,8.17
2023-02-08T01:33:23.813Z,7.53
2023-02-08T01:35:51.932Z,8.63
2023-02-08T01:38:19.477Z,8.83
2023-02-08T01:40:47.244Z,8.17
2023-02-08T01:43:21.067Z,7.93
2023-02-08T01:45:48.818Z,7.53
2023-02-08T01:48:19.423Z,11.97
2023-02-08T01:50:51.357Z,10.03
2023-02-08T01:53:18.974Z,10.10
2023-02-08T01:55:48.905Z,8.40
2023-02-08T01:58:18.117Z,10.37
2023-02-08T02:00:47.073Z,9.93
2023-02-08T02:03:14.840Z,11.73
2023-02-08T02:05:43.339Z,9.40
2023-02-08T02:08:11.302Z,9.33
2023-02-08T02:10:39.718Z,11.40
2023-02-08T02:13:08.557Z,12.10
2023-02-08T02:15:36.042Z,11.10
2023-02-08T02:18:06.611Z,12.43
2023-02-08T02:20:41.015Z,9.80
2023-02-08T02:23:20.495Z,10.50
2023-02-08T02:25:57.300Z,9.73
2023-02-08T02:28:33.224Z,10.20
2023-02-08T02:31:18.671Z,9.80
2023-02-08T02:33:53.582Z,7.47
2023-02-08T02:36:27.517Z,11.47
2023-02-08T02:39:03.122Z,9.73
2023-02-08T02:41:53.829Z,8.83
2023-02-08T02:44:24.196Z,9.83
2023-02-08T02:46:54.096Z,7.90
2023-02-08T02:49:26.372Z,11.10
2023-02-08T02:51:58.796Z,7.50
2023-02-08T02:54:28.533Z,8.20
2023-02-08T02:56:57.214Z,9.07
2023-02-08T02:59:25.116Z,7.13
2023-02-08T03:01:55.071Z,9.67
2023-02-08T03:04:37.657Z,8.90
2023-02-08T03:07:11.606Z,8.33
2023-02-08T03:09:48.642Z,12.90
2023-02-08T03:12:22.596Z,9.47
2023-02-08T03:14:54.982Z,9.63
2023-02-08T03:17:35.604Z,7.90
2023-02-08T03:20:06.002Z,7.43
2023-02-08T03:22:38.733Z,8.50
2023-02-08T03:25:08.996Z,8.50
2023-02-08T03:27:39.129Z,9.60
2023-02-08T03:30:11.416Z,8.60
2023-02-08T03:32:41.799Z,8.70
2023-02-08T03:35:12.458Z,9.73
2023-02-08T03:37:43.342Z,11.57
2023-02-08T03:40:12.774Z,9.23
2023-02-08T03:42:40.928Z,9.77
2023-02-08T03:45:09.836Z,9.23
2023-02-08T03:47:39.115Z,9.07
2023-02-08T03:50:08.667Z,9.00
2023-02-08T03:52:37.009Z,9.77
2023-02-08T03:55:07.749Z,9.80
2023-02-08T03:57:37.883Z,9.40
2023-02-08T04:00:07.187Z,9.03
2023-02-08T04:02:35.965Z,9.97
2023-02-08T04:05:03.644Z,8.50
2023-02-08T04:07:31.255Z,9.73
2023-02-08T04:09:58.704Z,8.43
2023-02-08T04:12:27.461Z,12.37
2023-02-08T04:14:54.965Z,13.03
2023-02-08T04:17:22.404Z,9.47
2023-02-08T04:19:49.824Z,8.93
2023-02-08T04:22:17.239Z,10.53
2023-02-08T04:24:44.695Z,8.47
2023-02-08T04:27:12.106Z,8.57
2023-02-08T04:29:41.609Z,10.87
2023-02-08T04:32:11.588Z,10.60
2023-02-08T04:34:39.345Z,9.60
2023-02-08T04:37:07.012Z,8.97
2023-02-08T04:39:34.616Z,10.03
2023-02-08T04:42:03.339Z,9.03
2023-02-08T04:44:32.766Z,8.93
2023-02-08T04:47:01.683Z,9.17
2023-02-08T04:49:29.111Z,9.23
2023-02-08T04:51:56.634Z,8.10
2023-02-08T04:54:24.125Z,10.33
2023-02-08T04:56:51.540Z,9.37
2023-02-08T04:59:19.020Z,9.00
2023-02-08T05:01:46.479Z,10.37
2023-02-08T05:04:15.287Z,12.23
2023-02-08T05:06:42.685Z,11.30
2023-02-08T05:09:10.784Z,11.13
2023-02-08T05:11:38.511Z,10.07
2023-02-08T05:14:05.980Z,10.27
2023-02-08T05:16:33.472Z,10.53
2023-02-08T05:19:01.090Z,12.53
2023-02-08T05:21:29.902Z,10.17
2023-02-08T05:23:57.308Z,9.47
2023-02-08T05:26:24.777Z,11.00
2023-02-08T05:28:52.204Z,8.87
2023-02-08T05:31:21.698Z,9.20
2023-02-08T05:33:49.450Z,10.07
2023-02-08T05:36:17.564Z,10.87
2023-02-08T05:38:46.809Z,10.93
2023-02-08T05:41:14.190Z,7.87
2023-02-08T05:43:41.677Z,8.60
2023-02-08T05:46:09.098Z,7.87
2023-02-08T05:48:36.535Z,8.30
2023-02-08T05:51:03.995Z,7.37
2023-02-08T05:53:31.801Z,7.70
2023-02-08T05:56:00.617Z,7.87
2023-02-08T05:58:28.273Z,10.43
2023-02-08T06:00:56.015Z,7.90
2023-02-08T06:03:23.530Z,7.47
2023-02-08T06:05:51.045Z,6.70
2023-02-08T06:08:18.563Z,8.47
2023-02-08T06:10:49.086Z,7.30
2023-02-08T06:13:17.794Z,8.80
2023-02-08T06:15:45.620Z,8.00
2023-02-08T06:18:13.030Z,6.97
2023-02-08T06:20:40.990Z,6.80
2023-02-08T06:23:08.676Z,6.33
2023-02-08T06:25:36.145Z,7.00
2023-02-08T06:28:03.995Z,6.37
2023-02-08T06:30:32.740Z,7.07
2023-02-08T06:33:00.256Z,8.20
2023-02-08T06:35:27.681Z,6.77
2023-02-08T06:37:55.205Z,5.27
2023-02-08T06:40:22.638Z,5.80
2023-02-08T06:42:50.460Z,5.63
2023-02-08T06:45:18.076Z,5.70
2023-02-08T06:47:46.836Z,6.10
2023-02-08T06:50:15.261Z,7.70
2023-02-08T06:52:42.741Z,5.43
2023-02-08T06:55:10.125Z,5.50
2023-02-08T06:57:37.539Z,6.50
2023-02-08T07:00:05.625Z,6.13
2023-02-08T07:02:33.475Z,5.67
2023-02-08T07:05:02.300Z,5.43
2023-02-08T07:07:29.788Z,7.23
2023-02-08T07:09:57.234Z,5.80
2023-02-08T07:12:24.639Z,7.83
2023-02-08T07:14:52.016Z,13.80
2023-02-08T07:17:19.427Z,6.60
2023-02-08T07:19:46.904Z,5.93
2023-02-08T07:22:15.717Z,8.33
2023-02-08T07:24:43.339Z,7.40
2023-02-08T07:27:11.921Z,9.73
2023-02-08T07:29:39.578Z,8.20
2023-02-08T07:32:08.126Z,10.57
2023-02-08T07:34:36.855Z,9.07
2023-02-08T07:37:04.799Z,9.57
2023-02-08T07:39:33.785Z,6.43
2023-02-08T07:42:01.177Z,10.40
2023-02-08T07:44:28.653Z,7.83
2023-02-08T07:46:56.074Z,6.40
2023-02-08T07:49:23.519Z,6.80
2023-02-08T07:51:50.942Z,7.90
2023-02-08T07:54:18.331Z,9.87
2023-02-08T07:56:47.077Z,9.70
2023-02-08T07:59:15.066Z,11.67
2023-02-08T08:01:42.483Z,9.53
2023-02-08T08:04:09.962Z,8.60
2023-02-08T08:06:37.659Z,11.53
2023-02-08T08:09:05.798Z,12.20
2023-02-08T08:11:33.255Z,9.63
2023-02-08T08:14:01.983Z,11.43
2023-02-08T08:16:29.488Z,11.90
2023-02-08T08:18:57.010Z,8.37
2023-02-08T08:21:24.473Z,8.40
2023-02-08T08:23:51.948Z,6.37
2023-02-08T08:26:20.934Z,9.70
2023-02-08T08:28:48.629Z,11.70
2023-02-08T08:31:18.239Z,8.80
2023-02-08T08:33:45.736Z,6.67
2023-02-08T08:36:13.444Z,7.60
2023-02-08T08:38:41.012Z,11.43
2023-02-08T08:41:09.319Z,7.20
2023-02-08T08:43:36.889Z,6.90
2023-02-08T08:46:05.930Z,5.77
2023-02-08T08:48:35.551Z,9.90
2023-02-08T08:51:02.984Z,6.90
2023-02-08T08:53:30.397Z,7.10
2023-02-08T08:55:57.835Z,7.73
2023-02-08T08:58:25.285Z,10.30
2023-02-08T09:00:53.953Z,7.27
2023-02-08T09:03:21.505Z,9.30
2023-02-08T09:05:50.269Z,8.93
2023-02-08T09:08:17.652Z,11.23
2023-02-08T09:10:45.076Z,9.73
2023-02-08T09:13:19.185Z,8.27
2023-02-08T09:15:46.740Z,8.03
2023-02-08T09:18:14.145Z,6.67
2023-02-08T09:20:42.269Z,7.43
2023-02-08T09:23:11.200Z,7.97
2023-02-08T09:25:38.756Z,6.67
2023-02-08T09:28:06.317Z,6.77
2023-02-08T09:30:33.804Z,5.50
2023-02-08T09:33:01.398Z,8.67
2023-02-08T09:35:28.838Z,8.30
2023-02-08T09:37:57.898Z,6.97
2023-02-08T09:40:28.024Z,7.30
2023-02-08T09:43:00.568Z,6.57
2023-02-08T09:45:31.863Z,6.10
2023-02-08T09:48:01.510Z,6.70
2023-02-08T09:50:31.626Z,6.53
2023-02-08T09:53:01.944Z,7.73
2023-02-08T09:55:34.203Z,6.90
2023-02-08T09:58:04.311Z,6.40
2023-02-08T10:00:32.997Z,4.90
2023-02-08T10:03:02.447Z,6.10
2023-02-08T10:05:30.925Z,8.10
2023-02-08T10:07:58.610Z,4.40
2023-02-08T10:10:33.097Z,8.57
2023-02-08T10:13:04.600Z,4.00
2023-02-08T10:15:37.379Z,4.57
2023-02-08T10:18:24.320Z,5.27
2023-02-08T10:20:57.243Z,7.43
2023-02-08T10:23:34.816Z,4.10
2023-02-08T10:26:13.059Z,4.37
2023-02-08T10:28:50.857Z,5.20
2023-02-08T10:31:23.185Z,4.93
2023-02-08T10:33:55.979Z,4.53
2023-02-08T10:36:26.677Z,5.83
2023-02-08T10:39:02.676Z,4.13
2023-02-08T10:41:35.595Z,4.43
2023-02-08T10:44:07.046Z,5.03
2023-02-08T10:46:41.267Z,7.10
2023-02-08T10:49:15.483Z,3.77
2023-02-08T10:51:46.269Z,3.70
2023-02-08T10:54:18.341Z,4.87
2023-02-08T10:56:48.757Z,3.67
2023-02-08T10:59:20.117Z,4.77
2023-02-08T11:01:50.238Z,4.53
2023-02-08T11:04:20.280Z,4.50
2023-02-08T11:06:48.830Z,4.00
2023-02-08T11:09:33.350Z,3.83
2023-02-08T11:12:08.325Z,4.53
2023-02-08T11:14:47.234Z,3.67
2023-02-08T11:17:25.261Z,3.80
2023-02-08T11:19:59.091Z,8.43
2023-02-08T11:22:30.606Z,4.00
2023-02-08T11:24:59.588Z,3.37
2023-02-08T11:27:34.768Z,3.70
2023-02-08T11:30:21.174Z,3.50
2023-02-08T11:32:51.239Z,3.50
2023-02-08T11:35:22.154Z,5.07
2023-02-08T11:37:52.258Z,5.03
2023-02-08T11:40:22.342Z,3.87
2023-02-08T11:42:59.653Z,4.93
2023-02-08T11:45:30.248Z,3.63
2023-02-08T11:47:57.903Z,4.03
2023-02-08T11:50:26.048Z,4.63
2023-02-08T11:52:56.312Z,3.30
2023-02-08T11:55:25.312Z,3.37
2023-02-08T11:57:53.741Z,3.53
2023-02-08T12:00:22.657Z,2.87
2023-02-08T12:02:52.151Z,4.53
2023-02-08T12:05:22.142Z,3.40
2023-02-08T12:08:05.667Z,4.80
2023-02-08T12:10:46.374Z,4.60
2023-02-08T12:13:31.053Z,3.40
2023-02-08T12:16:06.935Z,6.00
2023-02-08T12:18:43.328Z,3.40
2023-02-08T12:21:12.044Z,4.43
2023-02-08T12:23:47.374Z,10.63
2023-02-08T12:26:19.606Z,4.93
2023-02-08T12:28:52.906Z,5.27
2023-02-08T12:31:24.356Z,7.03
2023-02-08T12:34:00.438Z,3.17
2023-02-08T12:36:33.563Z,4.17
2023-02-08T12:39:33.287Z,3.43
2023-02-08T12:42:09.161Z,3.27
2023-02-08T12:44:44.709Z,2.93
2023-02-08T12:47:21.404Z,3.00
2023-02-08T12:49:56.182Z,3.83
2023-02-08T12:52:29.534Z,3.50
2023-02-08T12:54:58.760Z,4.77
2023-02-08T12:57:28.315Z,3.30
2023-02-08T12:59:59.438Z,2.90
2023-02-08T13:02:30.653Z,3.40
2023-02-08T13:05:01.140Z,2.90
2023-02-08T13:07:30.349Z,5.27
2023-02-08T13:10:02.427Z,4.43
2023-02-08T13:12:31.697Z,3.50
2023-02-08T13:15:03.101Z,4.83
2023-02-08T13:17:32.456Z,4.10
2023-02-08T13:20:03.664Z,2.70
2023-02-08T13:22:32.754Z,2.93
2023-02-08T13:25:07.410Z,2.70
2023-02-08T13:27:35.663Z,3.10
2023-02-08T13:30:03.510Z,2.70
2023-02-08T13:32:32.019Z,3.20
2023-02-08T13:35:02.306Z,4.50
2023-02-08T13:37:31.653Z,3.27
2023-02-08T13:40:00.927Z,2.97
2023-02-08T13:42:30.069Z,2.70
2023-02-08T13:44:58.454Z,3.97
2023-02-08T13:47:27.537Z,3.03
2023-02-08T13:49:57.022Z,3.20
2023-02-08T13:52:48.377Z,3.17
2023-02-08T13:55:35.991Z,3.03
2023-02-08T13:58:05.256Z,2.93
2023-02-08T14:00:32.911Z,2.93
2023-02-08T14:03:00.941Z,2.77
2023-02-08T14:05:36.228Z,4.07
2023-02-08T14:08:04.965Z,5.77
2023-02-08T14:10:37.485Z,3.67
2023-02-08T14:13:09.138Z,3.83
2023-02-08T14:15:38.602Z,15.97
2023-02-08T14:18:16.068Z,11.47
2023-02-08T14:20:43.610Z,10.30
2023-02-08T14:23:22.213Z,2.40
2023-02-08T14:25:51.620Z,2.10
2023-02-08T14:28:27.933Z,2.40
2023-02-08T14:30:56.798Z,2.10
2023-02-08T14:33:26.084Z,1.90
2023-02-08T14:35:56.052Z,4.80
2023-02-08T14:38:36.253Z,1.97
2023-02-08T14:41:04.548Z,1.90
2023-02-08T14:43:34.673Z,1.93
2023-02-08T14:46:20.896Z,1.87
2023-02-08T14:48:49.734Z,1.90
2023-02-08T14:51:19.901Z,2.50
2023-02-08T14:53:49.117Z,1.60
2023-02-08T14:56:19.143Z,2.10
2023-02-08T14:58:50.617Z,2.20
2023-02-08T15:01:20.208Z,3.17
2023-02-08T15:03:48.893Z,2.37
2023-02-08T15:06:31.236Z,2.17
2023-02-08T15:08:58.958Z,2.00
2023-02-08T15:11:27.401Z,6.53
2023-02-08T15:14:00.641Z,5.27
2023-02-08T15:16:33.302Z,2.40
2023-02-08T15:19:01.885Z,2.90
2023-02-08T15:21:31.587Z,3.43
2023-02-08T15:24:00.093Z,2.87
2023-02-08T15:26:27.643Z,2.43
2023-02-08T15:28:58.652Z,2.60
2023-02-08T15:31:29.638Z,3.97
2023-02-08T15:33:59.408Z,2.70
2023-02-08T15:36:28.786Z,2.67
2023-02-08T15:38:56.644Z,2.60
2023-02-08T15:41:28.736Z,2.10
2023-02-08T15:44:08.800Z,2.27
2023-02-08T15:46:36.645Z,2.60
2023-02-08T15:49:04.156Z,3.07
2023-02-08T15:51:32.208Z,3.00
2023-02-08T15:53:59.760Z,2.20
2023-02-08T15:56:36.815Z,2.57
2023-02-08T15:59:07.784Z,2.20
2023-02-08T16:01:35.315Z,2.30
2023-02-08T16:04:06.249Z,2.17
2023-02-08T16:06:40.662Z,2.83
2023-02-08T16:09:08.191Z,2.30
2023-02-08T16:11:36.798Z,3.03
2023-02-08T16:14:04.928Z,2.40
2023-02-08T16:16:40.574Z,3.77
2023-02-08T16:19:20.143Z,2.63
2023-02-08T16:21:47.613Z,3.03
2023-02-08T16:24:21.939Z,3.00
2023-02-08T16:26:53.875Z,4.90
2023-02-08T16:29:22.469Z,5.70
2023-02-08T16:31:58.102Z,8.33
2023-02-08T16:34:25.624Z,8.40
2023-02-08T16:36:53.478Z,7.40
2023-02-08T16:39:22.557Z,14.20
2023-02-08T16:42:14.367Z,18.83
2023-02-08T16:44:57.945Z,20.40
2023-02-08T16:47:27.839Z,23.90
2023-02-08T16:49:55.320Z,19.20
2023-02-08T16:52:23.081Z,19.03
2023-02-08T16:54:50.634Z,15.60
2023-02-08T16:57:18.102Z,9.63
2023-02-08T16:59:45.527Z,6.67
2023-02-08T17:02:13.562Z,6.57
2023-02-08T17:04:42.353Z,6.40
2023-02-08T17:07:13.218Z,7.90
2023-02-08T17:09:42.225Z,4.90
2023-02-08T17:12:21.557Z,5.60
2023-02-08T17:14:49.576Z,6.47
2023-02-08T17:17:17.065Z,6.67
2023-02-08T17:19:46.966Z,4.70
2023-02-08T17:22:14.406Z,4.37
2023-02-08T17:24:41.903Z,10.30
2023-02-08T17:27:12.269Z,3.73
2023-02-08T17:29:39.725Z,3.27
2023-02-08T17:32:07.278Z,4.87
2023-02-08T17:34:35.750Z,9.13
2023-02-08T17:37:04.614Z,4.73
2023-02-08T17:39:32.027Z,6.27
2023-02-08T17:41:59.397Z,6.30
2023-02-08T17:44:26.814Z,5.13
2023-02-08T17:46:54.190Z,5.13
2023-02-08T17:49:21.681Z,7.27
2023-02-08T17:51:49.191Z,4.60
2023-02-08T17:54:19.449Z,5.43
2023-02-08T17:56:46.843Z,12.03
2023-02-08T17:59:14.283Z,6.87
2023-02-08T18:01:41.788Z,6.00
2023-02-08T18:04:11.232Z,5.30
2023-02-08T18:06:38.760Z,5.20
2023-02-08T18:09:06.181Z,4.83
2023-02-08T18:11:34.986Z,6.33
2023-02-08T18:14:02.410Z,7.63
2023-02-08T18:16:30.734Z,5.20
2023-02-08T18:18:59.129Z,8.87
2023-02-08T18:21:26.896Z,7.27
2023-02-08T18:23:55.396Z,6.40
2023-02-08T18:26:24.234Z,8.20
2023-02-08T18:28:53.227Z,7.70
2023-02-08T18:31:21.565Z,8.40
2023-02-08T18:33:49.908Z,7.10
2023-02-08T18:36:17.640Z,6.70
2023-02-08T18:38:46.320Z,7.17
2023-02-08T18:41:14.520Z,6.43
2023-02-08T18:43:42.443Z,8.23
2023-02-08T18:46:12.795Z,16.03
2023-02-08T18:48:40.596Z,27.43
2023-02-08T18:51:09.034Z,33.57
2023-02-08T18:53:37.748Z,37.23
2023-02-08T18:56:06.240Z,26.93
2023-02-08T18:58:33.899Z,17.50
2023-02-08T19:01:05.771Z,11.40
2023-02-08T19:03:35.640Z,8.77
2023-02-08T19:06:05.325Z,5.60
2023-02-08T19:08:33.087Z,5.90
2023-02-08T19:11:00.621Z,4.97
2023-02-08T19:13:28.107Z,5.57
2023-02-08T19:15:55.577Z,6.23
2023-02-08T19:18:23.086Z,6.50
2023-02-08T19:20:51.838Z,6.07
2023-02-08T19:23:19.251Z,6.60
2023-02-08T19:25:46.726Z,8.87
2023-02-08T19:28:14.228Z,7.47
2023-02-08T19:30:41.745Z,6.90
2023-02-08T19:33:09.308Z,9.03
2023-02-08T19:35:40.062Z,9.77
2023-02-08T19:38:08.933Z,8.63
2023-02-08T19:40:36.384Z,10.87
2023-02-08T19:43:03.758Z,9.33
2023-02-08T19:45:31.314Z,10.57
2023-02-08T19:47:58.778Z,8.00
2023-02-08T19:50:26.226Z,9.50
2023-02-08T19:52:53.631Z,12.63
2023-02-08T19:55:23.328Z,8.23
2023-02-08T19:57:50.772Z,8.80
2023-02-08T20:00:23.888Z,6.87
2023-02-08T20:02:51.836Z,10.00
2023-02-08T20:05:19.338Z,8.07
2023-02-08T20:07:46.800Z,13.43
2023-02-08T20:10:14.291Z,7.57
2023-02-08T20:12:43.112Z,8.20
2023-02-08T20:15:10.698Z,7.93
2023-02-08T20:17:38.496Z,6.80
2023-02-08T20:20:06.571Z,5.93
2023-02-08T20:22:33.999Z,5.37
2023-02-08T20:25:01.582Z,8.07
2023-02-08T20:27:32.099Z,8.07
2023-02-08T20:30:00.971Z,6.37
2023-02-08T20:32:28.704Z,9.00
2023-02-08T20:34:59.693Z,8.30
2023-02-08T20:37:27.466Z,7.70
2023-02-08T20:39:54.985Z,9.20
2023-02-08T20:42:22.538Z,9.57
2023-02-08T20:44:50.079Z,8.73
2023-02-08T20:47:19.205Z,8.03
2023-02-08T20:49:46.779Z,9.23
2023-02-08T20:52:14.333Z,13.83
2023-02-08T20:54:42.422Z,12.13
2023-02-08T20:57:13.696Z,11.63
2023-02-08T20:59:41.360Z,7.33
2023-02-08T21:02:09.033Z,5.93
2023-02-08T21:04:37.941Z,8.60
2023-02-08T21:07:05.414Z,7.17
2023-02-08T21:09:32.908Z,8.70
2023-02-08T21:12:00.436Z,7.70
2023-02-08T21:14:27.803Z,7.97
2023-02-08T21:16:56.306Z,6.83
2023-02-08T21:19:24.113Z,6.83
2023-02-08T21:21:53.935Z,7.60
2023-02-08T21:24:23.737Z,6.97
2023-02-08T21:26:51.412Z,6.90
2023-02-08T21:29:18.808Z,7.57
2023-02-08T21:31:47.267Z,11.13
2023-02-08T21:34:14.908Z,11.53
2023-02-08T21:36:42.297Z,10.47
2023-02-08T21:39:11.029Z,8.10
2023-02-08T21:41:38.586Z,8.23
2023-02-08T21:44:08.073Z,7.03
2023-02-08T21:46:35.764Z,12.93
2023-02-08T21:49:20.623Z,5.07
2023-02-08T21:52:05.503Z,11.10
2023-02-08T21:54:51.780Z,8.10
2023-02-08T21:57:20.677Z,7.93
2023-02-08T21:59:48.693Z,6.53
2023-02-08T22:02:17.012Z,8.43
2023-02-08T22:05:01.817Z,7.03
2023-02-08T22:07:29.500Z,6.90
2023-02-08T22:09:58.525Z,6.63
2023-02-08T22:12:25.988Z,7.10
2023-02-08T22:14:53.421Z,6.50
2023-02-08T22:17:20.854Z,6.00
2023-02-08T22:19:48.924Z,9.80
2023-02-08T22:22:16.425Z,8.03
2023-02-08T22:24:43.949Z,10.33
2023-02-08T22:27:13.028Z,11.50
2023-02-08T22:29:40.523Z,6.73
2023-02-08T22:32:09.715Z,6.13
2023-02-08T22:34:37.780Z,8.90
2023-02-08T22:37:05.298Z,5.30
2023-02-08T22:39:34.257Z,6.67
2023-02-08T22:42:01.733Z,8.97
2023-02-08T22:44:30.584Z,7.17
2023-02-08T22:46:58.205Z,5.07
2023-02-08T22:49:25.631Z,4.90
2023-02-08T22:51:53.028Z,6.33
2023-02-08T22:54:20.507Z,6.73
2023-02-08T22:56:47.924Z,5.83
2023-02-08T22:59:15.415Z,6.03
2023-02-08T23:01:44.246Z,7.83
2023-02-08T23:04:11.991Z,8.77
2023-02-08T23:06:39.474Z,6.13
2023-02-08T23:09:07.471Z,6.97
2023-02-08T23:11:35.121Z,8.37
2023-02-08T23:14:02.768Z,6.90
2023-02-08T23:16:30.450Z,7.10
2023-02-08T23:18:59.480Z,5.70
2023-02-08T23:21:26.932Z,8.30
2023-02-08T23:23:54.444Z,6.90
2023-02-08T23:26:23.076Z,7.83
2023-02-08T23:28:51.255Z,7.30
2023-02-08T23:31:19.008Z,7.87
2023-02-08T23:33:46.522Z,7.93
2023-02-08T23:36:16.988Z,8.00
2023-02-08T23:38:44.623Z,6.53
2023-02-08T23:41:13.603Z,6.83
2023-02-08T23:43:41.112Z,9.37
2023-02-08T23:46:09.021Z,9.40
2023-02-08T23:48:39.199Z,5.90
2023-02-08T23:51:07.083Z,7.67
2023-02-08T23:53:36.456Z,6.80
2023-02-08T23:56:05.782Z,8.60
2023-02-08T23:58:33.250Z,7.37
