createdAt,value
2018-07-21T00:01:29.611Z,22.00
2018-07-21T00:03:58.154Z,22.00
2018-07-21T00:06:26.630Z,21.90
2018-07-21T00:08:55.127Z,21.90
2018-07-21T00:11:23.590Z,21.90
2018-07-21T00:13:52.850Z,21.90
2018-07-21T00:16:21.539Z,21.80
2018-07-21T00:18:50.049Z,21.70
2018-07-21T00:21:18.505Z,21.70
2018-07-21T00:23:47.012Z,21.60
2018-07-21T00:26:15.489Z,21.60
2018-07-21T00:28:43.994Z,21.50
2018-07-21T00:31:12.549Z,21.50
2018-07-21T00:33:41.347Z,21.50
2018-07-21T00:36:09.992Z,21.40
2018-07-21T00:38:38.521Z,21.30
2018-07-21T00:41:07.326Z,21.30
2018-07-21T00:43:35.818Z,21.30
2018-07-21T00:46:04.374Z,21.30
2018-07-21T00:48:32.886Z,21.20
2018-07-21T00:51:01.396Z,21.20
2018-07-21T00:53:32.233Z,21.20
2018-07-21T00:56:02.423Z,21.20
2018-07-21T00:58:31.326Z,21.10
2018-07-21T01:01:00.228Z,21.10
2018-07-21T01:03:28.697Z,21.10
2018-07-21T01:05:58.527Z,21.10
2018-07-21T01:08:26.982Z,21.10
2018-07-21T01:10:55.536Z,21.10
2018-07-21T01:13:24.080Z,21.00
2018-07-21T01:15:54.006Z,20.90
2018-07-21T01:18:22.771Z,20.90
2018-07-21T01:20:51.247Z,20.90
2018-07-21T01:23:19.700Z,20.90
2018-07-21T01:25:48.709Z,20.80
2018-07-21T01:28:17.177Z,20.80
2018-07-21T01:30:45.670Z,20.70
2018-07-21T01:33:14.551Z,20.70
2018-07-21T01:35:43.013Z,20.70
2018-07-21T01:38:11.498Z,20.60
2018-07-21T01:40:40.078Z,20.50
2018-07-21T01:43:08.616Z,20.50
2018-07-21T01:45:37.072Z,20.50
2018-07-21T01:48:05.997Z,20.40
2018-07-21T01:50:34.508Z,20.40
2018-07-21T01:53:02.969Z,20.30
2018-07-21T01:55:31.471Z,20.30
2018-07-21T01:57:59.977Z,20.20
2018-07-21T02:00:28.437Z,20.20
2018-07-21T02:02:56.929Z,20.20
2018-07-21T02:05:25.400Z,20.20
2018-07-21T02:07:53.841Z,20.20
2018-07-21T02:10:22.387Z,20.20
2018-07-21T02:12:50.846Z,20.20
2018-07-21T02:15:19.339Z,20.20
2018-07-21T02:17:47.820Z,20.20
2018-07-21T02:20:16.329Z,20.20
2018-07-21T02:22:44.798Z,20.20
2018-07-21T02:25:13.327Z,20.20
2018-07-21T02:27:41.810Z,20.20
2018-07-21T02:30:10.325Z,20.20
2018-07-21T02:32:39.028Z,20.20
2018-07-21T02:35:07.530Z,20.10
2018-07-21T02:37:35.985Z,20.10
2018-07-21T02:40:04.780Z,20.00
2018-07-21T02:42:33.256Z,20.00
2018-07-21T02:45:01.790Z,20.00
2018-07-21T02:47:30.224Z,20.00
2018-07-21T02:49:58.699Z,20.00
2018-07-21T02:52:27.159Z,19.90
2018-07-21T02:54:55.665Z,19.90
2018-07-21T02:57:24.134Z,19.90
2018-07-21T02:59:52.866Z,19.90
2018-07-21T03:02:21.415Z,19.80
2018-07-21T03:04:49.933Z,19.80
2018-07-21T03:07:18.398Z,19.80
2018-07-21T03:09:46.882Z,19.90
2018-07-21T03:12:15.332Z,19.90
2018-07-21T03:14:43.849Z,19.90
2018-07-21T03:17:12.294Z,19.90
2018-07-21T03:19:40.789Z,19.90
2018-07-21T03:22:09.265Z,19.90
2018-07-21T03:24:37.781Z,19.90
2018-07-21T03:27:06.233Z,19.90
2018-07-21T03:29:34.761Z,19.90
2018-07-21T03:32:03.704Z,19.90
2018-07-21T03:34:32.182Z,19.90
2018-07-21T03:37:00.666Z,19.90
2018-07-21T03:39:29.163Z,19.90
2018-07-21T03:41:57.696Z,19.90
2018-07-21T03:44:26.404Z,19.90
2018-07-21T03:46:54.890Z,19.90
2018-07-21T03:49:23.395Z,20.00
2018-07-21T03:51:51.854Z,20.10
2018-07-21T03:54:20.356Z,20.00
2018-07-21T03:56:48.837Z,20.00
2018-07-21T03:59:17.310Z,20.00
2018-07-21T04:01:45.837Z,20.00
2018-07-21T04:04:14.261Z,20.10
2018-07-21T04:06:42.777Z,20.20
2018-07-21T04:09:12.649Z,20.20
2018-07-21T04:11:41.150Z,20.20
2018-07-21T04:14:10.011Z,20.30
2018-07-21T04:16:38.729Z,20.30
2018-07-21T04:19:08.005Z,20.30
2018-07-21T04:21:36.500Z,20.30
2018-07-21T04:24:05.045Z,20.30
2018-07-21T04:26:33.537Z,20.30
2018-07-21T04:29:02.026Z,20.30
2018-07-21T04:31:30.549Z,20.30
2018-07-21T04:33:59.062Z,20.30
2018-07-21T04:36:27.591Z,20.30
2018-07-21T04:38:56.257Z,20.50
2018-07-21T04:41:25.676Z,20.60
2018-07-21T04:43:54.148Z,20.70
2018-07-21T04:46:22.693Z,20.90
2018-07-21T04:48:51.209Z,21.00
2018-07-21T04:51:19.685Z,21.20
2018-07-21T04:53:48.695Z,21.30
2018-07-21T04:56:17.169Z,21.40
2018-07-21T04:58:45.667Z,21.50
2018-07-21T05:08:38.796Z,21.90
2018-07-21T05:11:07.267Z,22.10
2018-07-21T05:13:35.785Z,22.20
2018-07-21T05:16:04.266Z,22.20
2018-07-21T05:18:32.757Z,22.30
2018-07-21T05:21:01.854Z,22.40
2018-07-21T05:23:30.366Z,22.50
2018-07-21T05:28:27.248Z,22.70
2018-07-21T05:30:55.715Z,22.80
2018-07-21T05:33:25.073Z,22.80
2018-07-21T05:35:53.611Z,22.90
2018-07-21T05:38:22.117Z,23.00
2018-07-21T05:40:50.638Z,23.10
2018-07-21T05:43:19.166Z,23.20
2018-07-21T05:45:47.608Z,23.20
2018-07-21T05:48:16.095Z,23.30
2018-07-21T05:50:44.630Z,23.30
2018-07-21T05:53:13.191Z,23.50
2018-07-21T05:55:41.698Z,23.50
2018-07-21T05:58:10.186Z,23.60
2018-07-21T06:00:38.710Z,23.70
2018-07-21T06:03:07.238Z,23.80
2018-07-21T06:05:35.696Z,23.80
2018-07-21T06:08:04.181Z,23.90
2018-07-21T06:10:32.672Z,23.90
2018-07-21T06:13:01.214Z,24.00
2018-07-21T06:15:29.729Z,24.00
2018-07-21T06:17:58.190Z,24.10
2018-07-21T06:20:26.688Z,24.10
2018-07-21T06:22:55.145Z,24.20
2018-07-21T06:25:23.756Z,24.20
2018-07-21T06:27:52.873Z,24.30
2018-07-21T06:30:21.409Z,24.30
2018-07-21T06:32:50.062Z,24.40
2018-07-21T06:35:18.563Z,24.50
2018-07-21T06:37:47.058Z,24.60
2018-07-21T06:40:15.668Z,24.70
2018-07-21T06:42:44.319Z,24.80
2018-07-21T06:45:12.781Z,24.80
2018-07-21T06:47:41.305Z,24.90
2018-07-21T06:50:09.869Z,25.00
2018-07-21T06:52:38.422Z,25.10
2018-07-21T06:55:11.178Z,25.10
2018-07-21T06:57:40.814Z,25.30
2018-07-21T07:00:10.041Z,25.30
2018-07-21T07:05:08.364Z,25.60
2018-07-21T07:07:37.048Z,25.70
2018-07-21T07:10:06.376Z,25.70
2018-07-21T07:12:34.872Z,25.90
2018-07-21T07:15:03.624Z,26.00
2018-07-21T07:17:32.101Z,26.10
2018-07-21T07:20:00.796Z,26.20
2018-07-21T07:22:29.466Z,26.30
2018-07-21T07:24:57.931Z,26.30
2018-07-21T07:27:26.450Z,26.40
2018-07-21T07:29:54.954Z,26.30
2018-07-21T07:32:23.626Z,26.20
2018-07-21T07:34:52.138Z,26.20
2018-07-21T07:37:20.623Z,26.30
2018-07-21T07:39:49.137Z,26.40
2018-07-21T07:44:45.789Z,26.60
2018-07-21T07:47:14.366Z,26.60
2018-07-21T07:49:43.154Z,26.70
2018-07-21T07:52:11.610Z,26.80
2018-07-21T07:54:40.142Z,26.80
2018-07-21T07:57:09.106Z,27.00
2018-07-21T07:59:38.238Z,27.10
2018-07-21T08:02:06.740Z,27.20
2018-07-21T08:04:35.267Z,27.30
2018-07-21T08:07:03.747Z,27.40
2018-07-21T08:09:32.221Z,27.50
2018-07-21T08:12:00.686Z,27.60
2018-07-21T08:14:29.196Z,27.70
2018-07-21T08:16:57.647Z,27.70
2018-07-21T08:19:26.161Z,27.70
2018-07-21T08:21:54.655Z,27.80
2018-07-21T08:24:23.309Z,27.80
2018-07-21T08:26:51.785Z,27.80
2018-07-21T08:29:20.841Z,27.80
2018-07-21T08:31:49.362Z,27.90
2018-07-21T08:34:18.306Z,28.00
2018-07-21T08:36:46.830Z,28.10
2018-07-21T08:39:15.363Z,28.20
2018-07-21T08:41:43.870Z,28.30
2018-07-21T08:44:12.407Z,28.40
2018-07-21T08:46:40.863Z,28.50
2018-07-21T08:49:10.317Z,28.60
2018-07-21T08:51:38.875Z,28.60
2018-07-21T08:54:08.046Z,28.70
2018-07-21T08:56:36.522Z,28.70
2018-07-21T08:59:05.029Z,28.80
2018-07-21T09:04:02.031Z,28.80
2018-07-21T09:06:30.520Z,28.90
2018-07-21T09:08:59.068Z,29.00
2018-07-21T09:11:27.526Z,29.10
2018-07-21T09:13:55.981Z,29.10
2018-07-21T09:16:24.506Z,29.20
2018-07-21T09:18:53.037Z,29.20
2018-07-21T09:21:21.564Z,29.30
2018-07-21T09:23:50.048Z,29.40
2018-07-21T09:28:47.498Z,29.50
2018-07-21T09:31:16.014Z,29.50
2018-07-21T09:33:45.182Z,29.60
2018-07-21T09:36:13.678Z,29.60
2018-07-21T09:41:10.671Z,29.70
2018-07-21T09:43:39.368Z,29.70
2018-07-21T09:46:09.675Z,29.70
2018-07-21T09:48:38.161Z,29.70
2018-07-21T09:51:06.722Z,29.70
2018-07-21T09:53:35.243Z,29.70
2018-07-21T09:56:03.824Z,29.70
2018-07-21T09:58:32.605Z,29.80
2018-07-21T10:01:02.538Z,29.80
2018-07-21T10:03:32.491Z,29.80
2018-07-21T10:06:01.119Z,29.80
2018-07-21T10:08:29.798Z,29.90
2018-07-21T10:10:58.838Z,29.90
2018-07-21T10:13:27.289Z,30.00
2018-07-21T10:15:55.824Z,30.00
2018-07-21T10:18:24.612Z,30.00
2018-07-21T10:23:21.510Z,30.30
2018-07-21T10:27:59.881Z,30.40
2018-07-21T10:30:28.394Z,30.50
2018-07-21T10:32:57.220Z,30.70
2018-07-21T10:35:26.100Z,30.80
2018-07-21T10:37:54.575Z,30.90
2018-07-21T10:40:23.155Z,31.00
2018-07-21T10:42:51.730Z,31.00
2018-07-21T10:45:20.241Z,31.20
2018-07-21T10:47:48.688Z,31.30
2018-07-21T10:50:17.189Z,31.40
2018-07-21T10:52:45.654Z,31.50
2018-07-21T10:55:14.156Z,31.60
2018-07-21T10:57:42.692Z,31.70
2018-07-21T11:00:11.241Z,31.80
2018-07-21T11:02:39.750Z,31.90
2018-07-21T11:05:08.620Z,31.90
2018-07-21T11:07:37.086Z,31.90
2018-07-21T11:10:05.999Z,31.90
2018-07-21T11:12:34.521Z,31.80
2018-07-21T11:15:03.062Z,31.80
2018-07-21T11:17:31.584Z,31.90
2018-07-21T11:20:00.150Z,31.90
2018-07-21T11:22:28.669Z,31.80
2018-07-21T11:24:57.866Z,31.70
2018-07-21T11:27:26.426Z,31.60
2018-07-21T11:29:55.423Z,31.60
2018-07-21T11:34:52.422Z,31.50
2018-07-21T11:37:21.364Z,31.60
2018-07-21T11:39:50.562Z,31.60
2018-07-21T11:42:19.090Z,31.60
2018-07-21T11:44:48.461Z,31.60
2018-07-21T11:47:17.032Z,31.50
2018-07-21T11:52:13.915Z,31.40
2018-07-21T11:54:42.898Z,31.50
2018-07-21T11:57:11.687Z,31.60
2018-07-21T11:59:40.779Z,31.60
2018-07-21T12:02:09.868Z,31.70
2018-07-21T12:04:38.591Z,31.70
2018-07-21T12:07:07.083Z,31.70
2018-07-21T12:09:35.772Z,31.80
2018-07-21T12:12:04.411Z,31.80
2018-07-21T12:14:32.889Z,31.80
2018-07-21T12:17:01.362Z,31.80
2018-07-21T12:19:29.942Z,31.80
2018-07-21T12:21:59.155Z,31.70
2018-07-21T12:24:27.665Z,31.70
2018-07-21T12:26:56.244Z,31.70
2018-07-21T12:29:24.872Z,31.70
2018-07-21T12:31:53.382Z,31.70
2018-07-21T12:34:22.262Z,31.70
2018-07-21T12:36:50.817Z,31.80
2018-07-21T12:39:19.478Z,31.80
2018-07-21T12:41:47.969Z,31.80
2018-07-21T12:44:16.474Z,31.80
2018-07-21T12:46:44.954Z,31.80
2018-07-21T12:49:13.469Z,31.80
2018-07-21T12:51:41.968Z,31.90
2018-07-21T12:54:10.705Z,32.00
2018-07-21T12:56:39.432Z,32.20
2018-07-21T12:59:07.915Z,32.60
2018-07-21T13:04:05.752Z,33.30
2018-07-21T13:06:34.268Z,33.70
2018-07-21T13:09:02.936Z,34.20
2018-07-21T13:11:31.427Z,34.40
2018-07-21T13:13:59.950Z,34.90
2018-07-21T13:16:28.431Z,35.40
2018-07-21T13:18:56.974Z,35.20
2018-07-21T13:21:25.459Z,35.30
2018-07-21T13:23:54.046Z,35.40
2018-07-21T13:26:22.536Z,35.00
2018-07-21T13:28:51.049Z,34.50
2018-07-21T13:31:19.874Z,34.10
2018-07-21T13:33:48.904Z,34.10
2018-07-21T13:38:45.891Z,34.60
2018-07-21T13:41:14.358Z,34.90
2018-07-21T13:43:43.060Z,35.00
2018-07-21T13:46:12.416Z,34.90
2018-07-21T13:48:41.784Z,35.40
2018-07-21T13:51:10.307Z,36.00
2018-07-21T13:53:38.874Z,35.80
2018-07-21T13:56:07.354Z,36.40
2018-07-21T13:58:35.892Z,36.80
2018-07-21T14:01:04.450Z,35.90
2018-07-21T14:03:32.940Z,35.20
2018-07-21T14:06:01.415Z,34.70
2018-07-21T14:08:29.950Z,34.30
2018-07-21T14:10:58.426Z,33.90
2018-07-21T14:13:29.105Z,33.80
2018-07-21T14:15:57.670Z,33.50
2018-07-21T14:18:26.294Z,33.30
2018-07-21T14:20:54.841Z,33.20
2018-07-21T14:23:23.770Z,33.20
2018-07-21T14:25:52.434Z,33.70
2018-07-21T14:28:20.927Z,35.20
2018-07-21T14:30:49.597Z,35.70
2018-07-21T14:33:18.267Z,36.00
2018-07-21T14:35:46.875Z,35.30
2018-07-21T14:38:15.761Z,35.20
2018-07-21T14:40:44.300Z,34.90
2018-07-21T14:43:12.810Z,34.50
2018-07-21T14:45:41.354Z,34.00
2018-07-21T14:48:09.890Z,33.40
2018-07-21T14:50:38.402Z,32.80
2018-07-21T14:53:08.053Z,32.40
2018-07-21T14:55:36.695Z,32.00
2018-07-21T14:58:05.545Z,31.60
2018-07-21T15:00:34.103Z,31.40
2018-07-21T15:03:02.668Z,31.00
2018-07-21T15:05:31.234Z,30.80
2018-07-21T15:07:59.907Z,30.60
2018-07-21T15:10:28.436Z,30.40
2018-07-21T15:12:56.918Z,30.20
2018-07-21T15:15:25.479Z,30.10
2018-07-21T15:17:54.172Z,29.90
2018-07-21T15:20:23.332Z,29.80
2018-07-21T15:22:51.813Z,29.70
2018-07-21T15:25:20.332Z,29.60
2018-07-21T15:27:48.802Z,29.50
2018-07-21T15:30:17.267Z,29.40
2018-07-21T15:32:45.926Z,29.40
2018-07-21T15:35:14.455Z,29.40
2018-07-21T15:37:42.897Z,29.30
2018-07-21T15:40:11.469Z,29.20
2018-07-21T15:42:39.918Z,29.20
2018-07-21T15:45:10.635Z,29.10
2018-07-21T15:47:39.406Z,29.00
2018-07-21T15:50:07.961Z,29.00
2018-07-21T15:52:36.647Z,28.90
2018-07-21T15:55:05.370Z,28.80
2018-07-21T15:57:34.054Z,28.80
2018-07-21T16:00:02.579Z,28.70
2018-07-21T16:02:31.061Z,28.60
2018-07-21T16:04:59.582Z,28.60
2018-07-21T16:07:28.081Z,28.50
2018-07-21T16:09:56.726Z,28.50
2018-07-21T16:12:25.358Z,28.50
2018-07-21T16:14:53.875Z,28.40
2018-07-21T16:17:22.384Z,28.40
2018-07-21T16:19:51.026Z,28.40
2018-07-21T16:22:19.465Z,28.40
2018-07-21T16:24:47.965Z,28.40
2018-07-21T16:27:16.413Z,28.30
2018-07-21T16:29:44.910Z,28.30
2018-07-21T16:32:13.465Z,28.20
2018-07-21T16:34:43.058Z,28.20
2018-07-21T16:37:14.196Z,28.20
2018-07-21T16:39:42.874Z,28.20
2018-07-21T16:42:11.366Z,28.10
2018-07-21T16:44:40.103Z,28.10
2018-07-21T16:47:08.636Z,28.10
2018-07-21T16:49:37.113Z,28.10
2018-07-21T16:52:05.821Z,28.10
2018-07-21T16:54:34.302Z,28.00
2018-07-21T16:59:30.957Z,28.00
2018-07-21T17:01:59.562Z,28.00
2018-07-21T17:04:28.140Z,28.00
2018-07-21T17:06:56.630Z,28.00
2018-07-21T17:09:25.056Z,28.00
2018-07-21T17:11:53.592Z,28.00
2018-07-21T17:14:22.173Z,28.00
2018-07-21T17:19:18.798Z,27.90
2018-07-21T17:21:47.312Z,28.00
2018-07-21T17:24:15.822Z,27.90
2018-07-21T17:26:44.288Z,27.90
2018-07-21T17:29:12.780Z,27.90
2018-07-21T17:31:41.297Z,27.90
2018-07-21T17:34:09.937Z,27.80
2018-07-21T17:36:38.447Z,27.80
2018-07-21T17:39:08.663Z,27.80
2018-07-21T17:41:37.185Z,27.80
2018-07-21T17:44:05.683Z,27.80
2018-07-21T17:46:34.183Z,27.70
2018-07-21T17:49:02.645Z,27.70
2018-07-21T17:51:31.244Z,27.60
2018-07-21T17:53:59.817Z,27.60
2018-07-21T17:56:28.335Z,27.60
2018-07-21T17:58:56.797Z,27.60
2018-07-21T18:01:25.304Z,27.60
2018-07-21T18:03:53.937Z,27.50
2018-07-21T18:06:22.647Z,27.50
2018-07-21T18:08:51.237Z,27.50
2018-07-21T18:11:21.483Z,27.50
2018-07-21T18:13:50.179Z,27.50
2018-07-21T18:16:18.721Z,27.50
2018-07-21T18:18:47.213Z,27.50
2018-07-21T18:21:16.258Z,27.50
2018-07-21T18:23:44.821Z,27.50
2018-07-21T18:26:13.364Z,27.50
2018-07-21T18:28:41.907Z,27.40
2018-07-21T18:31:10.427Z,27.40
2018-07-21T18:33:39.095Z,27.40
2018-07-21T18:36:07.669Z,27.30
2018-07-21T18:38:37.685Z,27.30
2018-07-21T18:41:07.608Z,27.20
2018-07-21T18:43:36.061Z,27.10
2018-07-21T18:46:04.738Z,27.00
2018-07-21T18:48:33.282Z,27.00
2018-07-21T18:51:02.467Z,26.90
2018-07-21T18:53:31.061Z,26.80
2018-07-21T18:55:59.536Z,26.80
2018-07-21T18:58:28.089Z,26.70
2018-07-21T19:00:56.952Z,26.70
2018-07-21T19:03:26.084Z,26.60
2018-07-21T19:05:54.678Z,26.50
2018-07-21T19:08:24.469Z,26.50
2018-07-21T19:10:54.500Z,26.40
2018-07-21T19:15:56.479Z,26.20
2018-07-21T19:18:24.983Z,26.20
2018-07-21T19:20:58.867Z,26.20
2018-07-21T19:23:27.392Z,26.10
2018-07-21T19:26:01.380Z,26.10
2018-07-21T19:28:30.030Z,26.10
2018-07-21T19:30:58.516Z,26.00
2018-07-21T19:33:27.138Z,26.00
2018-07-21T19:35:55.901Z,25.90
2018-07-21T19:38:24.401Z,25.90
2018-07-21T19:40:52.889Z,25.80
2018-07-21T19:43:21.608Z,25.80
2018-07-21T19:45:50.157Z,25.70
2018-07-21T19:48:18.850Z,25.60
2018-07-21T19:50:47.544Z,25.50
2018-07-21T19:53:16.066Z,25.50
2018-07-21T19:55:44.528Z,25.30
2018-07-21T19:58:13.083Z,25.30
2018-07-21T20:00:41.566Z,25.20
2018-07-21T20:03:10.770Z,25.20
2018-07-21T20:05:39.263Z,25.10
2018-07-21T20:08:08.235Z,25.00
2018-07-21T20:10:36.709Z,25.00
2018-07-21T20:13:05.498Z,25.00
2018-07-21T20:15:34.010Z,24.90
2018-07-21T20:18:02.502Z,24.80
2018-07-21T20:20:30.983Z,24.80
2018-07-21T20:22:59.719Z,24.70
2018-07-21T20:25:28.243Z,24.60
2018-07-21T20:27:56.780Z,24.60
2018-07-21T20:30:25.635Z,24.60
2018-07-21T20:32:54.651Z,24.60
2018-07-21T20:35:23.155Z,24.60
2018-07-21T20:37:51.709Z,24.60
2018-07-21T20:40:20.443Z,24.60
2018-07-21T20:42:48.918Z,24.60
2018-07-21T20:45:17.774Z,24.70
2018-07-21T20:47:46.390Z,24.60
2018-07-21T20:50:16.101Z,24.60
2018-07-21T20:52:44.668Z,24.60
2018-07-21T20:55:13.145Z,24.50
2018-07-21T20:57:41.759Z,24.50
2018-07-21T21:00:10.847Z,24.50
2018-07-21T21:02:39.549Z,24.50
2018-07-21T21:05:08.317Z,24.50
2018-07-21T21:07:36.879Z,24.50
2018-07-21T21:10:05.879Z,24.50
2018-07-21T21:12:34.471Z,24.40
2018-07-21T21:15:02.994Z,24.40
2018-07-21T21:17:32.722Z,24.40
2018-07-21T21:20:01.225Z,24.30
2018-07-21T21:22:29.737Z,24.30
2018-07-21T21:24:58.273Z,24.30
2018-07-21T21:27:27.003Z,24.30
2018-07-21T21:29:55.495Z,24.20
2018-07-21T21:32:25.953Z,24.10
2018-07-21T21:34:54.488Z,24.00
2018-07-21T21:37:22.997Z,23.90
2018-07-21T21:39:51.578Z,23.90
2018-07-21T21:42:20.107Z,23.90
2018-07-21T21:44:48.638Z,23.90
2018-07-21T21:47:17.114Z,23.90
2018-07-21T21:49:46.765Z,23.80
2018-07-21T21:52:15.266Z,23.80
2018-07-21T21:57:11.978Z,23.80
2018-07-21T21:59:40.682Z,23.80
2018-07-21T22:02:09.308Z,23.80
2018-07-21T22:04:37.959Z,23.80
2018-07-21T22:07:06.550Z,23.80
2018-07-21T22:09:35.050Z,23.80
2018-07-21T22:14:31.776Z,23.70
2018-07-21T22:17:00.492Z,23.70
2018-07-21T22:19:29.002Z,23.70
2018-07-21T22:21:57.891Z,23.70
2018-07-21T22:24:26.433Z,23.60
2018-07-21T22:29:23.499Z,23.60
2018-07-21T22:31:52.186Z,23.60
2018-07-21T22:34:20.887Z,23.60
2018-07-21T22:36:49.390Z,23.50
2018-07-21T22:39:17.886Z,23.50
2018-07-21T22:41:46.373Z,23.40
2018-07-21T22:44:15.008Z,23.40
2018-07-21T22:49:11.714Z,23.30
2018-07-21T22:51:40.233Z,23.20
2018-07-21T22:54:08.748Z,23.20
2018-07-21T22:56:37.311Z,23.20
2018-07-21T23:01:34.125Z,23.10
2018-07-21T23:04:02.837Z,23.00
2018-07-21T23:06:32.119Z,23.00
2018-07-21T23:09:01.219Z,23.00
2018-07-21T23:11:29.741Z,23.00
2018-07-21T23:13:58.368Z,23.00
2018-07-21T23:16:27.194Z,22.90
2018-07-21T23:18:55.794Z,22.90
2018-07-21T23:21:24.621Z,22.90
2018-07-21T23:23:53.402Z,23.00
2018-07-21T23:26:21.939Z,22.90
2018-07-21T23:28:50.422Z,23.00
2018-07-21T23:31:18.975Z,23.00
2018-07-21T23:33:47.644Z,23.00
2018-07-21T23:36:16.175Z,23.00
2018-07-21T23:38:45.358Z,23.00
2018-07-21T23:41:13.880Z,23.10
2018-07-21T23:43:42.369Z,23.10
2018-07-21T23:46:10.902Z,23.10
2018-07-21T23:48:39.401Z,23.10
2018-07-21T23:51:07.951Z,22.90
2018-07-21T23:53:36.470Z,23.00
2018-07-21T23:58:33.910Z,22.90
