createdAt,value
2022-10-23T00:00:26.000Z,11.7
2022-10-23T00:01:41.000Z,11.7
2022-10-23T00:02:57.000Z,11.6
2022-10-23T00:04:13.000Z,11.6
2022-10-23T00:05:30.000Z,11.6
2022-10-23T00:06:46.000Z,11.6
2022-10-23T00:08:02.000Z,11.6
2022-10-23T00:09:18.000Z,11.6
2022-10-23T00:10:34.000Z,11.6
2022-10-23T00:11:51.000Z,11.6
2022-10-23T00:13:07.539Z,11.6
2022-10-23T00:14:23.000Z,11.6
2022-10-23T00:15:39.000Z,11.6
2022-10-23T00:16:55.000Z,11.6
2022-10-23T00:18:11.000Z,11.6
2022-10-23T00:19:27.000Z,11.6
2022-10-23T00:20:43.000Z,11.6
2022-10-23T00:21:59.000Z,11.6
2022-10-23T00:23:15.000Z,11.6
2022-10-23T00:24:32.000Z,11.5
2022-10-23T00:25:48.000Z,11.5
2022-10-23T00:27:04.000Z,11.5
2022-10-23T00:28:20.000Z,11.5
2022-10-23T00:29:36.000Z,11.5
2022-10-23T00:30:52.000Z,11.5
2022-10-23T00:32:09.000Z,11.5
2022-10-23T00:33:25.000Z,11.6
2022-10-23T00:34:40.000Z,11.5
2022-10-23T00:35:56.000Z,11.5
2022-10-23T00:37:12.000Z,11.5
2022-10-23T00:38:29.000Z,11.5
2022-10-23T00:39:45.000Z,11.5
2022-10-23T00:41:01.000Z,11.5
2022-10-23T00:42:17.000Z,11.4
2022-10-23T00:43:33.000Z,11.4
2022-10-23T00:44:50.000Z,11.4
2022-10-23T00:46:06.000Z,11.4
2022-10-23T00:47:22.000Z,11.4
2022-10-23T00:48:38.000Z,11.4
2022-10-23T00:49:54.000Z,11.4
2022-10-23T00:51:10.000Z,11.5
2022-10-23T00:52:26.000Z,11.5
2022-10-23T00:53:42.000Z,11.5
2022-10-23T00:54:58.000Z,11.5
2022-10-23T00:56:14.000Z,11.5
2022-10-23T00:57:30.000Z,11.4
2022-10-23T00:58:47.000Z,11.4
2022-10-23T01:00:03.000Z,11.4
2022-10-23T01:01:19.000Z,11.4
2022-10-23T01:02:35.000Z,11.3
2022-10-23T01:03:51.000Z,11.4
2022-10-23T01:05:08.000Z,11.4
2022-10-23T01:06:24.000Z,11.4
2022-10-23T01:07:39.000Z,11.4
2022-10-23T01:08:55.000Z,11.4
2022-10-23T01:10:11.000Z,11.4
2022-10-23T01:11:28.000Z,11.3
2022-10-23T01:12:44.000Z,11.3
2022-10-23T01:14:00.000Z,11.2
2022-10-23T01:15:16.000Z,11.2
2022-10-23T01:16:32.000Z,11.1
2022-10-23T01:17:48.000Z,11.1
2022-10-23T01:19:05.000Z,11.1
2022-10-23T01:20:21.000Z,11.1
2022-10-23T01:21:37.886Z,11.1
2022-10-23T01:22:53.000Z,11.1
2022-10-23T01:24:08.000Z,11.1
2022-10-23T01:25:25.000Z,11.2
2022-10-23T01:26:41.000Z,11.2
2022-10-23T01:27:57.000Z,11.2
2022-10-23T01:29:13.000Z,11.2
2022-10-23T01:30:29.000Z,11.2
2022-10-23T01:31:46.000Z,11.2
2022-10-23T01:33:02.000Z,11.1
2022-10-23T01:34:18.000Z,11.1
2022-10-23T01:35:34.000Z,11.1
2022-10-23T01:36:50.000Z,11.1
2022-10-23T01:38:07.000Z,11.2
2022-10-23T01:39:23.000Z,11.2
2022-10-23T01:40:38.000Z,11.2
2022-10-23T01:41:54.000Z,11.2
2022-10-23T01:43:10.000Z,11.2
2022-10-23T01:44:26.000Z,11.2
2022-10-23T01:45:43.000Z,11.2
2022-10-23T01:46:59.000Z,11.1
2022-10-23T01:48:15.000Z,11.1
2022-10-23T01:49:31.000Z,11
2022-10-23T01:50:47.000Z,11
2022-10-23T01:52:04.000Z,10.9
2022-10-23T01:53:20.000Z,10.9
2022-10-23T01:54:36.000Z,10.9
2022-10-23T01:55:52.000Z,10.9
2022-10-23T01:57:07.000Z,10.9
2022-10-23T01:58:24.000Z,10.8
2022-10-23T01:59:40.000Z,10.8
2022-10-23T02:00:56.000Z,10.9
2022-10-23T02:02:12.000Z,10.8
2022-10-23T02:03:28.000Z,10.8
2022-10-23T02:04:45.000Z,10.7
2022-10-23T02:06:01.000Z,10.7
2022-10-23T02:07:17.000Z,10.8
2022-10-23T02:08:33.000Z,10.8
2022-10-23T02:09:49.000Z,10.9
2022-10-23T02:11:05.000Z,10.8
2022-10-23T02:12:22.000Z,10.8
2022-10-23T02:13:37.000Z,10.8
2022-10-23T02:14:53.000Z,10.7
2022-10-23T02:16:09.000Z,10.7
2022-10-23T02:17:25.000Z,10.6
2022-10-23T02:18:42.000Z,10.6
2022-10-23T02:19:58.000Z,10.6
2022-10-23T02:21:13.000Z,10.6
2022-10-23T02:22:29.000Z,10.5
2022-10-23T02:23:45.000Z,10.5
2022-10-23T02:25:02.000Z,10.5
2022-10-23T02:26:18.000Z,10.5
2022-10-23T02:27:34.000Z,10.5
2022-10-23T02:28:50.000Z,10.5
2022-10-23T02:30:06.000Z,10.5
2022-10-23T02:31:23.000Z,10.5
2022-10-23T02:32:39.000Z,10.5
2022-10-23T02:33:55.000Z,10.5
2022-10-23T02:35:11.000Z,10.5
2022-10-23T02:36:27.000Z,10.5
2022-10-23T02:37:42.000Z,10.5
2022-10-23T02:38:59.000Z,10.5
2022-10-23T02:40:15.000Z,10.5
2022-10-23T02:41:31.000Z,10.5
2022-10-23T02:42:47.000Z,10.5
2022-10-23T02:44:03.000Z,10.5
2022-10-23T02:45:20.000Z,10.5
2022-10-23T02:46:36.000Z,10.5
2022-10-23T02:47:52.000Z,10.6
2022-10-23T02:49:08.000Z,10.6
2022-10-23T02:50:24.000Z,10.5
2022-10-23T02:51:41.000Z,10.5
2022-10-23T02:52:57.000Z,10.5
2022-10-23T02:54:12.000Z,10.4
2022-10-23T02:55:28.000Z,10.4
2022-10-23T02:56:44.000Z,10.4
2022-10-23T02:58:01.000Z,10.4
2022-10-23T02:59:17.000Z,10.4
2022-10-23T03:00:33.000Z,10.5
2022-10-23T03:01:49.000Z,10.5
2022-10-23T03:03:05.000Z,10.5
2022-10-23T03:04:21.000Z,10.4
2022-10-23T03:05:38.000Z,10.4
2022-10-23T03:06:54.000Z,10.4
2022-10-23T03:08:10.000Z,10.4
2022-10-23T03:09:26.000Z,10.3
2022-10-23T03:10:41.000Z,10.3
2022-10-23T03:11:58.000Z,10.4
2022-10-23T03:13:14.000Z,10.3
2022-10-23T03:14:30.000Z,10.3
2022-10-23T03:15:46.000Z,10.3
2022-10-23T03:17:02.000Z,10.3
2022-10-23T03:18:19.000Z,10.3
2022-10-23T03:19:35.000Z,10.4
2022-10-23T03:20:51.000Z,10.4
2022-10-23T03:22:07.000Z,10.5
2022-10-23T03:23:23.000Z,10.6
2022-10-23T03:24:40.000Z,10.6
2022-10-23T03:25:56.000Z,10.6
2022-10-23T03:27:11.000Z,10.6
2022-10-23T03:28:27.000Z,10.5
2022-10-23T03:29:43.000Z,10.5
2022-10-23T03:30:59.000Z,10.5
2022-10-23T03:32:16.000Z,10.5
2022-10-23T03:33:32.000Z,10.5
2022-10-23T03:34:48.000Z,10.4
2022-10-23T03:36:04.000Z,10.4
2022-10-23T03:37:20.000Z,10.4
2022-10-23T03:38:37.000Z,10.4
2022-10-23T03:39:53.000Z,10.4
2022-10-23T03:41:09.000Z,10.4
2022-10-23T03:42:25.000Z,10.4
2022-10-23T03:43:40.000Z,10.5
2022-10-23T03:44:57.000Z,10.5
2022-10-23T03:46:13.000Z,10.5
2022-10-23T03:47:29.000Z,10.5
2022-10-23T03:48:45.000Z,10.5
2022-10-23T03:50:02.032Z,10.5
2022-10-23T03:51:17.000Z,10.5
2022-10-23T03:52:34.000Z,10.4
2022-10-23T03:53:50.000Z,10.5
2022-10-23T03:55:06.000Z,10.5
2022-10-23T03:56:22.000Z,10.4
2022-10-23T03:57:38.000Z,10.4
2022-10-23T03:58:55.000Z,10.4
2022-10-23T04:00:10.000Z,10.4
2022-10-23T04:01:26.000Z,10.4
2022-10-23T04:02:42.000Z,10.3
2022-10-23T04:03:58.000Z,10.3
2022-10-23T04:05:15.000Z,10.3
2022-10-23T04:06:31.463Z,10.3
2022-10-23T04:07:47.000Z,10.2
2022-10-23T04:09:03.000Z,10.2
2022-10-23T04:10:19.000Z,10.2
2022-10-23T04:11:35.000Z,10.2
2022-10-23T04:12:52.000Z,10.2
2022-10-23T04:14:08.000Z,10.2
2022-10-23T04:15:24.000Z,10.2
2022-10-23T04:16:39.000Z,10.2
2022-10-23T04:17:55.000Z,10.2
2022-10-23T04:19:12.000Z,10.2
2022-10-23T04:20:28.000Z,10.2
2022-10-23T04:21:44.000Z,10.2
2022-10-23T04:23:00.000Z,10.2
2022-10-23T04:24:16.000Z,10.2
2022-10-23T04:25:33.000Z,10.2
2022-10-23T04:26:49.000Z,10.2
2022-10-23T04:28:05.000Z,10.2
2022-10-23T04:29:21.000Z,10.2
2022-10-23T04:30:37.000Z,10.2
2022-10-23T04:31:54.000Z,10.2
2022-10-23T04:33:09.000Z,10.2
2022-10-23T04:34:25.626Z,10.3
2022-10-23T04:35:41.000Z,10.3
2022-10-23T04:36:57.000Z,10.2
2022-10-23T04:38:13.000Z,10.2
2022-10-23T04:39:30.000Z,10.2
2022-10-23T04:40:46.000Z,10.2
2022-10-23T04:42:02.000Z,10.2
2022-10-23T04:43:18.000Z,10.2
2022-10-23T04:44:34.000Z,10.3
2022-10-23T04:45:51.000Z,10.2
2022-10-23T04:47:07.000Z,10.2
2022-10-23T04:48:23.000Z,10.2
2022-10-23T04:49:38.000Z,10.3
2022-10-23T04:50:54.000Z,10.3
2022-10-23T04:52:11.000Z,10.3
2022-10-23T04:53:27.000Z,10.3
2022-10-23T04:54:43.000Z,10.3
2022-10-23T04:55:59.000Z,10.2
2022-10-23T04:57:15.000Z,10.3
2022-10-23T04:58:31.000Z,10.3
2022-10-23T04:59:48.000Z,10.3
2022-10-23T05:01:04.000Z,10.3
2022-10-23T05:02:20.000Z,10.3
2022-10-23T05:03:36.000Z,10.2
2022-10-23T05:04:52.000Z,10.3
2022-10-23T05:06:08.000Z,10.2
2022-10-23T05:07:24.000Z,10.2
2022-10-23T05:08:40.000Z,10.2
2022-10-23T05:09:56.000Z,10.1
2022-10-23T05:11:12.000Z,10.1
2022-10-23T05:12:29.000Z,10.1
2022-10-23T05:13:45.000Z,10.1
2022-10-23T05:15:01.000Z,10.2
2022-10-23T05:16:17.000Z,10.2
2022-10-23T05:17:33.000Z,10.2
2022-10-23T05:18:49.000Z,10.2
2022-10-23T05:20:06.000Z,10.3
2022-10-23T05:21:22.000Z,10.2
2022-10-23T05:22:37.000Z,10.2
2022-10-23T05:23:53.000Z,10.2
2022-10-23T05:25:09.000Z,10.2
2022-10-23T05:26:26.000Z,10.2
2022-10-23T05:27:42.000Z,10.2
2022-10-23T05:28:58.000Z,10.1
2022-10-23T05:30:14.000Z,10.1
2022-10-23T05:31:30.000Z,10.2
2022-10-23T05:32:47.000Z,10.1
2022-10-23T05:34:03.000Z,10.1
2022-10-23T05:35:19.000Z,10.1
2022-10-23T05:36:35.000Z,10.1
2022-10-23T05:37:51.000Z,10.1
2022-10-23T05:39:07.000Z,10.2
2022-10-23T05:40:23.000Z,10.2
2022-10-23T05:41:39.000Z,10.2
2022-10-23T05:42:55.000Z,10.2
2022-10-23T05:44:11.000Z,10.2
2022-10-23T05:45:27.000Z,10.2
2022-10-23T05:46:44.000Z,10.1
2022-10-23T05:48:00.000Z,10.1
2022-10-23T05:49:16.000Z,10
2022-10-23T05:50:32.000Z,10
2022-10-23T05:51:48.000Z,10
2022-10-23T05:53:05.000Z,10
2022-10-23T05:54:21.000Z,10
2022-10-23T05:55:36.000Z,10
2022-10-23T05:56:52.000Z,10.1
2022-10-23T05:58:08.000Z,10.1
2022-10-23T05:59:25.000Z,10.1
2022-10-23T06:00:41.000Z,10.2
2022-10-23T06:01:57.000Z,10.2
2022-10-23T06:03:13.000Z,10.2
2022-10-23T06:04:29.000Z,10.2
2022-10-23T06:05:45.000Z,10.2
2022-10-23T06:07:02.000Z,10.2
2022-10-23T06:08:18.000Z,10.1
2022-10-23T06:09:34.000Z,10.1
2022-10-23T06:10:50.000Z,10.1
2022-10-23T06:12:05.000Z,10.1
2022-10-23T06:13:22.000Z,10.1
2022-10-23T06:14:38.524Z,10.1
2022-10-23T06:15:54.000Z,10.1
2022-10-23T06:17:10.000Z,10.1
2022-10-23T06:18:26.000Z,10.2
2022-10-23T06:19:43.000Z,10.2
2022-10-23T06:20:59.000Z,10.2
2022-10-23T06:22:15.000Z,10.2
2022-10-23T06:23:31.000Z,10.2
2022-10-23T06:24:47.000Z,10.2
2022-10-23T06:26:03.000Z,10.2
2022-10-23T06:27:20.000Z,10.2
2022-10-23T06:28:35.000Z,10.2
2022-10-23T06:29:51.000Z,10.2
2022-10-23T06:31:07.000Z,10.2
2022-10-23T06:32:23.000Z,10.2
2022-10-23T06:33:40.000Z,10.2
2022-10-23T06:34:56.000Z,10.2
2022-10-23T06:36:11.000Z,10.2
2022-10-23T06:37:27.000Z,10.2
2022-10-23T06:38:43.000Z,10.2
2022-10-23T06:40:00.000Z,10.2
2022-10-23T06:41:16.000Z,10.2
2022-10-23T06:42:32.000Z,10.2
2022-10-23T06:43:48.000Z,10.2
2022-10-23T06:45:04.000Z,10.3
2022-10-23T06:46:21.000Z,10.3
2022-10-23T06:47:37.000Z,10.3
2022-10-23T06:48:53.000Z,10.3
2022-10-23T06:50:09.000Z,10.4
2022-10-23T06:51:25.000Z,10.4
2022-10-23T06:52:40.000Z,10.4
2022-10-23T06:53:57.000Z,10.5
2022-10-23T06:55:13.000Z,10.5
2022-10-23T06:56:29.000Z,10.5
2022-10-23T06:57:45.000Z,10.5
2022-10-23T06:59:01.000Z,10.5
2022-10-23T07:00:18.000Z,10.5
2022-10-23T07:01:34.000Z,10.6
2022-10-23T07:02:50.000Z,10.6
2022-10-23T07:04:06.000Z,10.6
2022-10-23T07:05:22.000Z,10.6
2022-10-23T07:06:39.000Z,10.6
2022-10-23T07:07:55.000Z,10.6
2022-10-23T07:09:10.000Z,10.6
2022-10-23T07:10:26.000Z,10.6
2022-10-23T07:11:42.000Z,10.6
2022-10-23T07:12:58.000Z,10.6
2022-10-23T07:14:15.000Z,10.7
2022-10-23T07:15:31.000Z,10.7
2022-10-23T07:16:47.000Z,10.7
2022-10-23T07:18:03.000Z,10.8
2022-10-23T07:19:19.000Z,10.8
2022-10-23T07:20:36.000Z,10.8
2022-10-23T07:21:52.000Z,10.8
2022-10-23T07:23:08.000Z,10.9
2022-10-23T07:24:24.000Z,10.9
2022-10-23T07:25:39.000Z,10.9
2022-10-23T07:26:56.000Z,11
2022-10-23T07:28:12.000Z,11
2022-10-23T07:29:28.000Z,11.1
2022-10-23T07:30:44.000Z,11.1
2022-10-23T07:32:00.000Z,11.2
2022-10-23T07:33:17.000Z,11.2
2022-10-23T07:34:33.000Z,11.3
2022-10-23T07:35:49.000Z,11.3
2022-10-23T07:37:05.000Z,11.3
2022-10-23T07:38:21.000Z,11.4
2022-10-23T07:39:37.000Z,11.4
2022-10-23T07:40:54.000Z,11.4
2022-10-23T07:42:09.000Z,11.4
2022-10-23T07:43:25.000Z,11.5
2022-10-23T07:44:41.000Z,11.6
2022-10-23T07:45:57.000Z,11.6
2022-10-23T07:47:14.000Z,11.6
2022-10-23T07:48:30.000Z,11.6
2022-10-23T07:49:46.000Z,11.7
2022-10-23T07:51:02.000Z,11.7
2022-10-23T07:52:18.000Z,11.6
2022-10-23T07:53:35.000Z,11.6
2022-10-23T07:54:51.000Z,11.6
2022-10-23T07:56:07.000Z,11.6
2022-10-23T07:57:23.000Z,11.6
2022-10-23T07:58:38.000Z,11.6
2022-10-23T07:59:54.000Z,11.6
2022-10-23T08:01:11.000Z,11.6
2022-10-23T08:02:27.000Z,11.6
2022-10-23T08:03:43.000Z,11.6
2022-10-23T08:04:59.000Z,11.7
2022-10-23T08:06:15.000Z,11.7
2022-10-23T08:07:32.000Z,11.7
2022-10-23T08:08:48.000Z,11.8
2022-10-23T08:10:04.000Z,11.8
2022-10-23T08:11:20.000Z,11.9
2022-10-23T08:12:36.000Z,11.9
2022-10-23T08:13:53.000Z,12
2022-10-23T08:15:08.000Z,12
2022-10-23T08:16:24.000Z,12.1
2022-10-23T08:17:40.000Z,12.1
2022-10-23T08:18:56.000Z,12.2
2022-10-23T08:20:12.000Z,12.2
2022-10-23T08:21:29.000Z,12.2
2022-10-23T08:22:45.000Z,12.2
2022-10-23T08:24:01.000Z,12.3
2022-10-23T08:25:17.000Z,12.3
2022-10-23T08:26:33.000Z,12.4
2022-10-23T08:27:50.000Z,12.5
2022-10-23T08:29:06.000Z,12.6
2022-10-23T08:30:22.000Z,12.6
2022-10-23T08:31:37.000Z,12.6
2022-10-23T08:32:53.000Z,12.7
2022-10-23T08:34:10.000Z,12.7
2022-10-23T08:35:26.000Z,12.7
2022-10-23T08:36:42.000Z,12.7
2022-10-23T08:37:58.000Z,12.8
2022-10-23T08:39:14.000Z,12.9
2022-10-23T08:40:31.000Z,12.9
2022-10-23T08:41:47.000Z,12.8
2022-10-23T08:43:03.000Z,12.9
2022-10-23T08:44:19.000Z,12.9
2022-10-23T08:45:35.000Z,12.9
2022-10-23T08:46:51.000Z,13
2022-10-23T08:48:07.000Z,13
2022-10-23T08:49:23.000Z,13
2022-10-23T08:50:39.000Z,13
2022-10-23T08:51:55.000Z,13.1
2022-10-23T08:53:11.000Z,13.1
2022-10-23T08:54:28.000Z,13.1
2022-10-23T08:55:44.000Z,13.2
2022-10-23T08:57:00.000Z,13.3
2022-10-23T08:58:16.000Z,13.5
2022-10-23T08:59:32.000Z,13.6
2022-10-23T09:00:49.000Z,13.7
2022-10-23T09:02:05.000Z,13.8
2022-10-23T09:03:21.000Z,13.8
2022-10-23T09:04:36.000Z,13.9
2022-10-23T09:05:52.000Z,13.9
2022-10-23T09:07:08.000Z,14
2022-10-23T09:08:25.000Z,14.1
2022-10-23T09:09:41.000Z,14.1
2022-10-23T09:10:57.000Z,14.2
2022-10-23T09:12:13.000Z,14.3
2022-10-23T09:13:29.000Z,14.4
2022-10-23T09:14:46.000Z,14.6
2022-10-23T09:16:02.000Z,14.7
2022-10-23T09:17:18.000Z,14.6
2022-10-23T09:18:34.000Z,14.7
2022-10-23T09:19:50.000Z,14.8
2022-10-23T09:21:06.000Z,14.8
2022-10-23T09:22:22.000Z,14.8
2022-10-23T09:23:38.000Z,14.8
2022-10-23T09:24:54.000Z,14.8
2022-10-23T09:26:10.000Z,14.8
2022-10-23T09:27:26.000Z,14.7
2022-10-23T09:28:43.391Z,14.8
2022-10-23T09:29:59.000Z,14.8
2022-10-23T09:31:15.000Z,14.8
2022-10-23T09:32:31.000Z,14.8
2022-10-23T09:33:47.000Z,14.9
2022-10-23T09:35:04.000Z,15
2022-10-23T09:36:20.000Z,15.2
2022-10-23T09:37:35.000Z,15.2
2022-10-23T09:38:51.000Z,15.3
2022-10-23T09:40:07.000Z,15.2
2022-10-23T09:41:24.000Z,15.2
2022-10-23T09:42:40.000Z,15.3
2022-10-23T09:43:56.000Z,15.2
2022-10-23T09:45:12.000Z,15.2
2022-10-23T09:46:28.000Z,15.2
2022-10-23T09:47:44.000Z,15.2
2022-10-23T09:49:01.000Z,15.3
2022-10-23T09:50:17.000Z,15.3
2022-10-23T09:51:33.000Z,15.4
2022-10-23T09:52:49.000Z,15.4
2022-10-23T09:54:04.000Z,15.4
2022-10-23T09:55:21.000Z,15.5
2022-10-23T09:56:37.000Z,15.5
2022-10-23T09:57:53.000Z,15.6
2022-10-23T09:59:09.000Z,15.7
2022-10-23T10:00:25.000Z,15.8
2022-10-23T10:01:42.000Z,15.9
2022-10-23T10:02:58.000Z,16
2022-10-23T10:04:14.000Z,16.1
2022-10-23T10:05:30.000Z,16.2
2022-10-23T10:06:46.000Z,16.2
2022-10-23T10:08:03.000Z,16.3
2022-10-23T10:09:19.000Z,16.2
2022-10-23T10:10:34.000Z,16.2
2022-10-23T10:11:50.000Z,16.3
2022-10-23T10:13:06.000Z,16.4
2022-10-23T10:14:22.000Z,16.4
2022-10-23T10:15:39.000Z,16.4
2022-10-23T10:16:55.000Z,16.3
2022-10-23T10:18:11.000Z,16.3
2022-10-23T10:19:27.000Z,16.3
2022-10-23T10:20:43.000Z,16.3
2022-10-23T10:22:00.000Z,16.3
2022-10-23T10:23:16.000Z,16.3
2022-10-23T10:24:32.000Z,16.4
2022-10-23T10:25:48.000Z,16.5
2022-10-23T10:27:03.000Z,16.6
2022-10-23T10:28:20.000Z,16.7
2022-10-23T10:29:36.000Z,16.8
2022-10-23T10:30:52.000Z,16.9
2022-10-23T10:32:08.000Z,17
2022-10-23T10:33:24.000Z,17.1
2022-10-23T10:34:40.000Z,17.1
2022-10-23T10:35:57.000Z,17.2
2022-10-23T10:37:13.000Z,17.2
2022-10-23T10:38:29.000Z,17.2
2022-10-23T10:39:45.000Z,17.2
2022-10-23T10:41:01.000Z,17.2
2022-10-23T10:42:18.000Z,17.4
2022-10-23T10:43:33.000Z,17.4
2022-10-23T10:44:49.000Z,17.4
2022-10-23T10:46:05.000Z,17.4
2022-10-23T10:47:21.000Z,17.5
2022-10-23T10:48:38.000Z,17.5
2022-10-23T10:49:54.000Z,17.5
2022-10-23T10:51:09.000Z,17.5
2022-10-23T10:52:25.000Z,17.5
2022-10-23T10:53:41.000Z,17.5
2022-10-23T10:54:58.000Z,17.5
2022-10-23T10:56:14.000Z,17.6
2022-10-23T10:57:30.000Z,17.6
2022-10-23T10:58:46.000Z,17.6
2022-10-23T11:00:02.000Z,17.6
2022-10-23T11:01:18.000Z,17.6
2022-10-23T11:02:35.000Z,17.6
2022-10-23T11:03:51.000Z,17.6
2022-10-23T11:05:07.000Z,17.6
2022-10-23T11:06:23.000Z,17.7
2022-10-23T11:07:38.000Z,17.7
2022-10-23T11:08:55.000Z,17.6
2022-10-23T11:10:11.000Z,17.6
2022-10-23T11:11:27.000Z,17.6
2022-10-23T11:12:43.000Z,17.6
2022-10-23T11:13:59.000Z,17.7
2022-10-23T11:15:16.000Z,17.7
2022-10-23T11:16:32.000Z,17.7
2022-10-23T11:17:48.000Z,17.7
2022-10-23T11:19:04.000Z,17.7
2022-10-23T11:20:20.000Z,17.7
2022-10-23T11:21:36.000Z,17.7
2022-10-23T11:22:53.000Z,17.7
2022-10-23T11:24:08.000Z,17.8
2022-10-23T11:25:24.000Z,17.9
2022-10-23T11:26:40.000Z,18
2022-10-23T11:27:56.000Z,18
2022-10-23T11:29:13.000Z,18
2022-10-23T11:30:29.000Z,18
2022-10-23T11:31:45.000Z,18.1
2022-10-23T11:33:01.000Z,18.1
2022-10-23T11:34:17.000Z,18.1
2022-10-23T11:35:34.000Z,18.1
2022-10-23T11:36:50.000Z,18.1
2022-10-23T11:38:06.000Z,18.1
2022-10-23T11:39:22.000Z,18
2022-10-23T11:40:37.000Z,18
2022-10-23T11:41:53.000Z,18
2022-10-23T11:43:10.000Z,18
2022-10-23T11:44:26.000Z,18
2022-10-23T11:45:42.000Z,18
2022-10-23T11:46:58.000Z,18
2022-10-23T11:48:14.000Z,18
2022-10-23T11:49:31.000Z,18
2022-10-23T11:50:47.000Z,18
2022-10-23T11:52:03.000Z,18.1
2022-10-23T11:53:19.000Z,18.1
2022-10-23T11:54:35.000Z,18.1
2022-10-23T11:55:52.000Z,18.1
2022-10-23T11:57:07.000Z,18.2
2022-10-23T11:58:23.000Z,18.2
2022-10-23T11:59:39.000Z,18.3
2022-10-23T12:00:55.000Z,18.3
2022-10-23T12:02:11.000Z,18.3
2022-10-23T12:03:28.000Z,18.3
2022-10-23T12:04:44.000Z,18.3
2022-10-23T12:06:00.000Z,18.3
2022-10-23T12:07:16.000Z,18.3
2022-10-23T12:08:32.000Z,18.4
2022-10-23T12:09:49.000Z,18.4
2022-10-23T12:11:05.000Z,18.4
2022-10-23T12:12:21.000Z,18.3
2022-10-23T12:13:36.000Z,18.3
2022-10-23T12:14:52.000Z,18.3
2022-10-23T12:16:09.000Z,18.2
2022-10-23T12:17:25.000Z,18.2
2022-10-23T12:18:41.000Z,18.1
2022-10-23T12:19:57.000Z,18.2
2022-10-23T12:21:13.000Z,18.2
2022-10-23T12:22:30.000Z,18.1
2022-10-23T12:23:46.000Z,18.1
2022-10-23T12:25:02.000Z,18.2
2022-10-23T12:26:18.000Z,18.2
2022-10-23T12:27:34.000Z,18.1
2022-10-23T12:28:50.000Z,18.2
2022-10-23T12:30:06.000Z,18.2
2022-10-23T12:31:22.000Z,18.1
2022-10-23T12:32:38.000Z,18.1
2022-10-23T12:33:54.000Z,18.2
2022-10-23T12:35:10.000Z,18.2
2022-10-23T12:36:27.000Z,18.2
2022-10-23T12:37:43.000Z,18.2
2022-10-23T12:38:59.000Z,18.3
2022-10-23T12:40:15.000Z,18.3
2022-10-23T12:41:31.000Z,18.3
2022-10-23T12:42:48.000Z,18.3
2022-10-23T12:44:04.000Z,18.4
2022-10-23T12:45:20.000Z,18.4
2022-10-23T12:46:35.000Z,18.4
2022-10-23T12:47:51.000Z,18.5
2022-10-23T12:49:07.000Z,18.6
2022-10-23T12:50:24.000Z,18.6
2022-10-23T12:51:40.000Z,18.7
2022-10-23T12:52:56.000Z,18.8
2022-10-23T12:54:12.000Z,18.9
2022-10-23T12:55:28.000Z,18.9
2022-10-23T12:56:45.000Z,18.9
2022-10-23T12:58:01.000Z,18.9
2022-10-23T12:59:17.000Z,18.9
2022-10-23T13:00:33.000Z,19
2022-10-23T13:01:49.000Z,19
2022-10-23T13:03:05.000Z,19
2022-10-23T13:04:21.000Z,19
2022-10-23T13:05:37.000Z,19.1
2022-10-23T13:06:53.000Z,19.1
2022-10-23T13:08:09.000Z,19.2
2022-10-23T13:09:25.000Z,19.2
2022-10-23T13:10:42.000Z,19.3
2022-10-23T13:11:58.000Z,19.3
2022-10-23T13:13:14.000Z,19.3
2022-10-23T13:14:30.000Z,19.3
2022-10-23T13:15:46.000Z,19.3
2022-10-23T13:17:03.000Z,19.3
2022-10-23T13:18:19.000Z,19.3
2022-10-23T13:19:34.000Z,19.4
2022-10-23T13:20:50.000Z,19.3
2022-10-23T13:22:06.000Z,19.3
2022-10-23T13:23:23.000Z,19.3
2022-10-23T13:24:39.000Z,19.3
2022-10-23T13:25:55.000Z,19.3
2022-10-23T13:27:11.000Z,19.4
2022-10-23T13:28:27.000Z,19.6
2022-10-23T13:29:44.000Z,19.8
2022-10-23T13:31:00.000Z,20.1
2022-10-23T13:32:16.000Z,20.2
2022-10-23T13:33:32.000Z,20.2
2022-10-23T13:34:48.000Z,20.4
2022-10-23T13:36:03.000Z,20.6
2022-10-23T13:37:20.000Z,20.8
2022-10-23T13:38:36.000Z,20.9
2022-10-23T13:39:52.000Z,21
2022-10-23T13:41:08.000Z,21.1
2022-10-23T13:42:24.000Z,21.1
2022-10-23T13:43:41.000Z,21.2
2022-10-23T13:44:57.000Z,21.3
2022-10-23T13:46:13.000Z,21.2
2022-10-23T13:47:29.000Z,21
2022-10-23T13:48:45.000Z,21
2022-10-23T13:50:02.277Z,21
2022-10-23T13:51:18.000Z,20.8
2022-10-23T13:52:33.000Z,20.5
2022-10-23T13:53:49.000Z,20.4
2022-10-23T13:55:05.000Z,20.4
2022-10-23T13:56:22.000Z,20.4
2022-10-23T13:57:38.000Z,20.3
2022-10-23T13:58:54.000Z,20.2
2022-10-23T14:00:10.000Z,20.1
2022-10-23T14:01:26.000Z,20
2022-10-23T14:02:42.000Z,19.9
2022-10-23T14:03:59.000Z,19.9
2022-10-23T14:05:15.000Z,19.9
2022-10-23T14:06:31.000Z,20
2022-10-23T14:07:47.000Z,20.1
2022-10-23T14:09:02.000Z,20.1
2022-10-23T14:10:19.000Z,20
2022-10-23T14:11:35.000Z,20
2022-10-23T14:12:51.000Z,20
2022-10-23T14:14:07.000Z,20
2022-10-23T14:15:23.000Z,20
2022-10-23T14:16:40.000Z,19.9
2022-10-23T14:17:56.000Z,19.9
2022-10-23T14:19:12.000Z,19.8
2022-10-23T14:20:28.000Z,19.8
2022-10-23T14:21:44.000Z,19.8
2022-10-23T14:23:00.000Z,19.8
2022-10-23T14:24:17.000Z,19.8
2022-10-23T14:25:32.000Z,19.8
2022-10-23T14:26:48.000Z,19.7
2022-10-23T14:28:04.000Z,19.7
2022-10-23T14:29:20.000Z,19.7
2022-10-23T14:30:37.000Z,19.7
2022-10-23T14:31:53.000Z,19.7
2022-10-23T14:33:09.000Z,19.7
2022-10-23T14:34:25.000Z,19.7
2022-10-23T14:35:41.000Z,19.7
2022-10-23T14:36:58.000Z,19.7
2022-10-23T14:38:14.647Z,19.7
2022-10-23T14:39:30.000Z,19.7
2022-10-23T14:40:46.000Z,19.7
2022-10-23T14:42:01.000Z,19.7
2022-10-23T14:43:18.000Z,19.7
2022-10-23T14:44:34.000Z,19.7
2022-10-23T14:45:50.000Z,19.7
2022-10-23T14:47:06.000Z,19.6
2022-10-23T14:48:22.000Z,19.6
2022-10-23T14:49:38.000Z,19.6
2022-10-23T14:50:55.000Z,19.6
2022-10-23T14:52:11.000Z,19.6
2022-10-23T14:53:27.000Z,19.6
2022-10-23T14:54:43.000Z,19.5
2022-10-23T14:55:59.000Z,19.5
2022-10-23T14:57:16.000Z,19.5
2022-10-23T14:58:31.000Z,19.4
2022-10-23T14:59:47.000Z,19.4
2022-10-23T15:01:03.000Z,19.4
2022-10-23T15:02:19.000Z,19.4
2022-10-23T15:03:36.000Z,19.3
2022-10-23T15:04:52.000Z,19.3
2022-10-23T15:06:07.000Z,19.3
2022-10-23T15:07:23.000Z,19.3
2022-10-23T15:08:39.000Z,19.3
2022-10-23T15:09:56.000Z,19.3
2022-10-23T15:11:12.000Z,19.2
2022-10-23T15:12:28.000Z,19.2
2022-10-23T15:13:44.000Z,19.2
2022-10-23T15:15:00.000Z,19.2
2022-10-23T15:16:17.351Z,19.1
2022-10-23T15:17:33.000Z,19.1
2022-10-23T15:18:49.000Z,19
2022-10-23T15:20:05.000Z,19
2022-10-23T15:21:21.000Z,19
2022-10-23T15:22:36.000Z,18.9
2022-10-23T15:23:53.000Z,18.9
2022-10-23T15:25:09.000Z,18.9
2022-10-23T15:26:25.000Z,18.8
2022-10-23T15:27:41.000Z,18.8
2022-10-23T15:28:57.000Z,18.8
2022-10-23T15:30:14.000Z,18.8
2022-10-23T15:31:30.000Z,18.7
2022-10-23T15:32:46.000Z,18.7
2022-10-23T15:34:02.000Z,18.7
2022-10-23T15:35:18.000Z,18.7
2022-10-23T15:36:35.000Z,18.7
2022-10-23T15:37:51.000Z,18.7
2022-10-23T15:39:06.000Z,18.6
2022-10-23T15:40:22.000Z,18.6
2022-10-23T15:41:38.000Z,18.6
2022-10-23T15:42:54.000Z,18.6
2022-10-23T15:44:11.000Z,18.6
2022-10-23T15:45:27.000Z,18.5
2022-10-23T15:46:43.000Z,18.5
2022-10-23T15:47:59.000Z,18.5
2022-10-23T15:49:15.000Z,18.5
2022-10-23T15:50:32.000Z,18.5
2022-10-23T15:51:48.000Z,18.5
2022-10-23T15:53:04.000Z,18.5
2022-10-23T15:54:20.000Z,18.5
2022-10-23T15:55:35.000Z,18.5
2022-10-23T15:56:52.000Z,18.5
2022-10-23T15:58:08.000Z,18.5
2022-10-23T15:59:24.000Z,18.5
2022-10-23T16:00:40.000Z,18.5
2022-10-23T16:01:56.000Z,18.5
2022-10-23T16:03:12.000Z,18.4
2022-10-23T16:04:29.000Z,18.4
2022-10-23T16:05:45.000Z,18.4
2022-10-23T16:07:01.000Z,18.4
2022-10-23T16:08:17.000Z,18.4
2022-10-23T16:09:33.000Z,18.4
2022-10-23T16:10:50.000Z,18.4
2022-10-23T16:12:05.000Z,18.4
2022-10-23T16:13:21.000Z,18.4
2022-10-23T16:14:37.000Z,18.4
2022-10-23T16:15:53.000Z,18.4
2022-10-23T16:17:10.000Z,18.4
2022-10-23T16:18:26.000Z,18.4
2022-10-23T16:19:42.000Z,18.4
2022-10-23T16:20:58.000Z,18.4
2022-10-23T16:22:14.000Z,18.3
2022-10-23T16:23:31.000Z,18.3
2022-10-23T16:24:47.000Z,18.2
2022-10-23T16:26:03.000Z,18.2
2022-10-23T16:27:19.000Z,18.1
2022-10-23T16:28:34.000Z,18
2022-10-23T16:29:50.000Z,18
2022-10-23T16:31:07.000Z,18
2022-10-23T16:32:23.000Z,18
2022-10-23T16:33:39.000Z,18
2022-10-23T16:34:55.000Z,18
2022-10-23T16:36:11.000Z,18.1
2022-10-23T16:37:28.000Z,18.1
2022-10-23T16:38:44.000Z,18.1
2022-10-23T16:40:00.000Z,18.1
2022-10-23T16:41:16.000Z,18
2022-10-23T16:42:32.000Z,18
2022-10-23T16:43:49.000Z,18
2022-10-23T16:45:04.000Z,18
2022-10-23T16:46:20.000Z,17.9
2022-10-23T16:47:36.000Z,17.9
2022-10-23T16:48:52.000Z,17.8
2022-10-23T16:50:09.000Z,17.8
2022-10-23T16:51:25.000Z,17.7
2022-10-23T16:52:41.000Z,17.7
2022-10-23T16:53:57.000Z,17.7
2022-10-23T16:55:13.000Z,17.7
2022-10-23T16:56:29.000Z,17.7
2022-10-23T16:57:46.000Z,17.7