createdAt,value
2022-10-20T00:03:45.979Z,100166.16
2022-10-20T00:07:47.695Z,100167.09
2022-10-20T00:11:49.324Z,100167.56
2022-10-20T00:15:52.254Z,100166.38
2022-10-20T00:19:54.028Z,100146.97
2022-10-20T00:23:56.217Z,100147.44
2022-10-20T00:27:57.889Z,100136.28
2022-10-20T00:31:59.457Z,100140.94
2022-10-20T00:36:02.739Z,100130.19
2022-10-20T00:40:04.671Z,100129.34
2022-10-20T00:44:43.647Z,100118.59
2022-10-20T00:48:48.909Z,100117.97
2022-10-20T00:52:53.352Z,100115.22
2022-10-20T00:56:58.580Z,100101.94
2022-10-20T01:01:00.339Z,100092.03
2022-10-20T01:05:02.262Z,100083.78
2022-10-20T01:09:04.998Z,100084.25
2022-10-20T01:13:23.253Z,100081.72
2022-10-20T01:17:42.598Z,100076.22
2022-10-20T01:22:10.127Z,100063.31
2022-10-20T01:26:33.140Z,100072.50
2022-10-20T01:30:44.616Z,100076.19
2022-10-20T01:34:52.199Z,100073.44
2022-10-20T01:39:20.524Z,100069.59
2022-10-20T01:43:25.235Z,100079.53
2022-10-20T01:47:28.641Z,100083.13
2022-10-20T01:51:30.433Z,100070.22
2022-10-20T01:55:33.164Z,100081.81
2022-10-20T01:59:55.881Z,100077.63
2022-10-20T02:04:01.473Z,100069.59
2022-10-20T02:08:44.695Z,100059.47
2022-10-20T02:12:52.239Z,100046.78
2022-10-20T02:17:02.523Z,100029.25
2022-10-20T02:21:05.920Z,100021.00
2022-10-20T02:25:12.078Z,100018.25
2022-10-20T02:29:17.380Z,100024.31
2022-10-20T02:33:20.672Z,100016.69
2022-10-20T02:37:22.263Z,100009.41
2022-10-20T02:41:23.899Z,100001.78
2022-10-20T02:45:25.536Z,99990.31
2022-10-20T02:49:27.457Z,99992.19
2022-10-20T02:53:29.026Z,100013.97
2022-10-20T02:57:30.985Z,100013.72
2022-10-20T03:01:32.591Z,100016.47
2022-10-20T03:05:39.195Z,100020.31
2022-10-20T03:09:40.815Z,100015.41
2022-10-20T03:13:42.557Z,100014.34
2022-10-20T03:17:44.297Z,100013.50
2022-10-20T03:21:46.834Z,100004.91
2022-10-20T03:25:48.752Z,100001.78
2022-10-20T03:29:50.358Z,100003.66
2022-10-20T03:33:51.935Z,100004.75
2022-10-20T03:37:53.529Z,100011.56
2022-10-20T03:41:55.277Z,100006.88
2022-10-20T03:46:09.613Z,99993.75
2022-10-20T03:50:11.175Z,99981.22
2022-10-20T03:54:12.760Z,99979.31
2022-10-20T03:58:14.303Z,99966.41
2022-10-20T04:02:30.024Z,99958.38
2022-10-20T04:06:32.779Z,99949.31
2022-10-20T04:10:34.533Z,99929.44
2022-10-20T04:14:36.177Z,99922.06
2022-10-20T04:18:38.648Z,99915.72
2022-10-20T04:22:40.660Z,99904.50
2022-10-20T04:26:42.277Z,99909.50
2022-10-20T04:30:44.613Z,99911.16
2022-10-20T04:34:46.326Z,99922.09
2022-10-20T04:38:47.875Z,99932.69
2022-10-20T04:42:49.428Z,99944.31
2022-10-20T04:46:51.006Z,99943.47
2022-10-20T04:51:07.429Z,99931.53
2022-10-20T04:55:09.326Z,99902.44
2022-10-20T04:59:13.501Z,99901.41
2022-10-20T05:03:15.568Z,99896.94
2022-10-20T05:07:17.266Z,99886.06
2022-10-20T05:11:21.113Z,99870.28
2022-10-20T05:15:22.721Z,99867.91
2022-10-20T05:19:24.451Z,99870.03
2022-10-20T05:23:26.139Z,99868.69
2022-10-20T05:27:28.589Z,99859.78
2022-10-20T05:31:30.150Z,99855.78
2022-10-20T05:35:31.961Z,99842.97
2022-10-20T05:39:33.574Z,99828.81
2022-10-20T05:43:35.178Z,99825.56
2022-10-20T05:47:36.795Z,99822.59
2022-10-20T05:51:38.337Z,99835.03
2022-10-20T05:55:39.843Z,99831.53
2022-10-20T05:59:41.572Z,99825.53
2022-10-20T06:03:47.789Z,99832.69
2022-10-20T06:07:49.492Z,99834.41
2022-10-20T06:11:52.068Z,99831.84
2022-10-20T06:15:53.595Z,99824.41
2022-10-20T06:19:55.185Z,99835.19
2022-10-20T06:24:01.538Z,99844.09
2022-10-20T06:28:03.238Z,99841.94
2022-10-20T06:32:05.280Z,99839.63
2022-10-20T06:36:07.578Z,99851.47
2022-10-20T06:40:09.719Z,99850.25
2022-10-20T06:44:12.258Z,99863.19
2022-10-20T06:48:14.047Z,99879.78
2022-10-20T06:52:15.597Z,99905.84
2022-10-20T06:56:25.686Z,99907.72
2022-10-20T07:00:27.378Z,99912.06
2022-10-20T07:04:28.936Z,99897.13
2022-10-20T07:08:33.293Z,99908.47
2022-10-20T07:12:35.336Z,99906.22
2022-10-20T07:16:37.280Z,99902.06
2022-10-20T07:20:38.804Z,99893.38
2022-10-20T07:24:43.441Z,99896.75
2022-10-20T07:28:55.818Z,99900.81
2022-10-20T07:32:57.844Z,99875.47
2022-10-20T07:36:59.476Z,99882.41
2022-10-20T07:41:02.831Z,99890.22
2022-10-20T07:45:04.963Z,99880.38
2022-10-20T07:53:28.277Z,99875.88
2022-10-20T07:57:29.989Z,99897.66
2022-10-20T08:01:32.107Z,99908.03
2022-10-20T08:05:33.733Z,99904.22
2022-10-20T08:09:35.467Z,99883.56
2022-10-20T08:13:38.224Z,99881.66
2022-10-20T08:17:39.789Z,99890.00
2022-10-20T08:21:41.436Z,99886.44
2022-10-20T08:25:42.990Z,99885.38
2022-10-20T08:29:50.864Z,99869.88
2022-10-20T08:34:07.142Z,99875.00
2022-10-20T08:38:08.710Z,99874.47
2022-10-20T08:42:10.959Z,99861.00
2022-10-20T08:50:44.757Z,99858.28
2022-10-20T08:54:51.472Z,99849.41
2022-10-20T08:58:53.317Z,99845.78
2022-10-20T09:02:56.136Z,99860.94
2022-10-20T09:07:01.206Z,99860.13
2022-10-20T09:11:04.536Z,99867.41
2022-10-20T09:15:08.484Z,99835.28
2022-10-20T09:19:18.155Z,99851.69
2022-10-20T09:23:40.527Z,99848.97
2022-10-20T09:27:44.445Z,99857.03
2022-10-20T09:31:49.850Z,99853.97
2022-10-20T09:35:52.338Z,99860.06
2022-10-20T09:39:58.254Z,99868.94
2022-10-20T09:44:08.186Z,99866.41
2022-10-20T09:48:25.699Z,99873.63
2022-10-20T09:52:34.775Z,99860.28
2022-10-20T09:56:39.160Z,99856.09
2022-10-20T10:00:47.619Z,99858.81
2022-10-20T10:04:52.074Z,99854.84
2022-10-20T10:08:54.058Z,99854.78
2022-10-20T10:13:00.991Z,99843.41
2022-10-20T10:17:02.728Z,99853.44
2022-10-20T10:21:08.400Z,99856.75
2022-10-20T10:25:25.252Z,99843.78
2022-10-20T10:29:37.395Z,99844.91
2022-10-20T10:33:42.410Z,99834.69
2022-10-20T10:37:46.230Z,99833.53
2022-10-20T10:42:13.739Z,99809.28
2022-10-20T10:46:20.142Z,99805.56
2022-10-20T10:51:02.415Z,99818.34
2022-10-20T10:55:30.571Z,99807.69
2022-10-20T10:59:40.979Z,99791.28
2022-10-20T11:04:05.547Z,99768.44
2022-10-20T11:08:30.833Z,99752.91
2022-10-20T11:12:50.179Z,99752.00
2022-10-20T11:17:00.699Z,99759.16
2022-10-20T11:21:29.170Z,99782.06
2022-10-20T11:25:51.554Z,99778.56
2022-10-20T11:29:55.087Z,99766.53
2022-10-20T11:34:14.535Z,99761.44
2022-10-20T11:38:43.687Z,99760.69
2022-10-20T11:43:17.373Z,99762.47
2022-10-20T11:47:36.209Z,99774.38
2022-10-20T11:52:03.009Z,99772.69
2022-10-20T11:56:22.002Z,99760.00
2022-10-20T12:00:54.095Z,99759.66
2022-10-20T12:05:35.114Z,99771.78
2022-10-20T12:09:56.117Z,99772.06
2022-10-20T12:14:15.690Z,99776.00
2022-10-20T12:18:31.025Z,99778.22
2022-10-20T12:22:41.060Z,99780.38
2022-10-20T12:27:02.622Z,99792.69
2022-10-20T12:31:06.066Z,99773.06
2022-10-20T12:35:11.495Z,99781.56
2022-10-20T12:39:14.416Z,99766.91
2022-10-20T12:43:36.246Z,99753.00
2022-10-20T12:47:38.160Z,99742.34
2022-10-20T12:51:50.439Z,99732.56
2022-10-20T12:55:59.892Z,99746.13
2022-10-20T13:00:07.608Z,99768.88
2022-10-20T13:04:47.601Z,99761.06
2022-10-20T13:09:18.075Z,99770.47
2022-10-20T13:13:21.656Z,99769.34
2022-10-20T13:17:38.016Z,99747.66
2022-10-20T13:21:45.040Z,99735.41
2022-10-20T13:25:55.313Z,99738.28
2022-10-20T13:29:58.845Z,99746.00
2022-10-20T13:34:21.839Z,99722.56
2022-10-20T13:38:44.700Z,99718.63
2022-10-20T13:43:04.652Z,99704.22
2022-10-20T13:47:13.608Z,99699.88
2022-10-20T13:51:25.711Z,99708.63
2022-10-20T13:55:30.597Z,99699.50
2022-10-20T13:59:32.224Z,99692.03
2022-10-20T14:03:45.384Z,99679.94
2022-10-20T14:07:47.133Z,99668.13
2022-10-20T14:12:04.192Z,99700.19
2022-10-20T14:16:09.420Z,99716.13
2022-10-20T14:20:21.757Z,99728.97
2022-10-20T14:24:36.379Z,99737.34
2022-10-20T14:28:39.466Z,99720.72
2022-10-20T14:32:41.719Z,99715.81
2022-10-20T14:36:46.095Z,99726.06
2022-10-20T14:40:55.058Z,99721.38
2022-10-20T14:44:58.085Z,99695.84
2022-10-20T14:49:00.571Z,99699.22
2022-10-20T14:53:38.788Z,99715.09
2022-10-20T14:57:44.552Z,99718.97
2022-10-20T15:02:12.632Z,99723.44
2022-10-20T15:06:18.288Z,99725.41
2022-10-20T15:10:25.973Z,99705.22
2022-10-20T15:14:27.817Z,99694.66
2022-10-20T15:18:29.840Z,99692.72
2022-10-20T15:22:31.700Z,99686.06
2022-10-20T15:26:33.347Z,99677.22
2022-10-20T15:30:35.217Z,99654.75
2022-10-20T15:34:40.045Z,99664.16
2022-10-20T15:38:44.709Z,99653.94
2022-10-20T15:42:46.486Z,99642.28
2022-10-20T15:46:50.715Z,99638.94
2022-10-20T15:50:56.595Z,99653.63
2022-10-20T15:59:08.847Z,99651.72
2022-10-20T16:03:17.641Z,99642.59
2022-10-20T16:07:19.266Z,99627.03
2022-10-20T16:11:22.867Z,99635.66
2022-10-20T16:15:28.866Z,99640.63
2022-10-20T16:19:32.877Z,99616.25
2022-10-20T16:23:40.571Z,99614.03
2022-10-20T16:27:44.138Z,99630.69
2022-10-20T16:31:47.777Z,99636.25
2022-10-20T16:35:49.375Z,99630.97
2022-10-20T16:39:51.206Z,99636.28
2022-10-20T16:43:55.146Z,99620.75
2022-10-20T16:47:58.030Z,99620.19
2022-10-20T16:52:03.155Z,99619.06
2022-10-20T16:56:05.472Z,99605.78
2022-10-20T17:00:09.398Z,99597.44
2022-10-20T17:04:12.214Z,99616.03
2022-10-20T17:08:14.148Z,99626.00
2022-10-20T17:12:15.778Z,99629.63
2022-10-20T17:16:26.146Z,99634.31
2022-10-20T17:20:30.398Z,99640.16
2022-10-20T17:24:32.233Z,99647.34
2022-10-20T17:28:35.807Z,99643.47
2022-10-20T17:32:37.825Z,99642.38
2022-10-20T17:36:39.565Z,99633.19
2022-10-20T17:40:42.442Z,99649.03
2022-10-20T17:44:44.147Z,99662.06
2022-10-20T17:48:46.244Z,99645.72
2022-10-20T17:52:48.028Z,99621.31
2022-10-20T17:56:52.470Z,99613.53
2022-10-20T18:00:56.901Z,99604.13
2022-10-20T18:04:59.628Z,99579.72
2022-10-20T18:09:07.679Z,99540.91
2022-10-20T18:13:09.368Z,99552.53
2022-10-20T18:17:11.170Z,99572.78
2022-10-20T18:21:14.568Z,99575.28
2022-10-20T18:25:16.300Z,99549.22
2022-10-20T18:29:18.022Z,99520.38
2022-10-20T18:33:19.748Z,99524.53
2022-10-20T18:37:21.491Z,99588.56
2022-10-20T18:41:26.355Z,99603.00
2022-10-20T18:45:28.104Z,99592.47
2022-10-20T18:49:29.745Z,99578.03
2022-10-20T18:53:32.395Z,99597.44
2022-10-20T18:57:39.907Z,99592.78
2022-10-20T19:01:41.946Z,99582.78
2022-10-20T19:05:43.602Z,99575.28
2022-10-20T19:09:45.226Z,99571.69
2022-10-20T19:13:47.302Z,99560.34
2022-10-20T19:17:48.896Z,99559.00
2022-10-20T19:21:50.550Z,99564.25
2022-10-20T19:26:13.431Z,99568.13
2022-10-20T19:30:15.406Z,99576.16
2022-10-20T19:34:26.495Z,99573.41
2022-10-20T19:38:28.188Z,99532.97
2022-10-20T19:42:29.808Z,99533.78
2022-10-20T19:46:33.367Z,99513.56
2022-10-20T19:50:36.323Z,99522.72
2022-10-20T19:54:38.015Z,99511.34
2022-10-20T19:58:44.166Z,99517.72
2022-10-20T20:02:48.732Z,99535.44
2022-10-20T20:06:51.029Z,99527.69
2022-10-20T20:10:54.457Z,99526.88
2022-10-20T20:14:56.344Z,99545.44
2022-10-20T20:18:58.088Z,99539.88
2022-10-20T20:22:59.681Z,99531.03
2022-10-20T20:27:01.432Z,99546.53
2022-10-20T20:31:09.798Z,99543.22
2022-10-20T20:35:11.777Z,99541.56
2022-10-20T20:39:14.774Z,99518.56
2022-10-20T20:43:16.839Z,99515.25
2022-10-20T20:47:18.400Z,99526.31
2022-10-20T20:51:25.258Z,99512.47
2022-10-20T20:55:26.985Z,99504.16
2022-10-20T20:59:28.927Z,99496.69
2022-10-20T21:03:31.667Z,99505.56
2022-10-20T21:07:33.292Z,99505.00
2022-10-20T21:11:35.234Z,99520.53
2022-10-20T21:15:36.960Z,99528.28
2022-10-20T21:19:38.673Z,99517.47
2022-10-20T21:23:40.951Z,99514.66
2022-10-20T21:27:42.657Z,99511.06
2022-10-20T21:31:44.339Z,99501.63
2022-10-20T21:35:45.916Z,99488.34
2022-10-20T21:39:47.577Z,99477.25
2022-10-20T21:43:51.933Z,99476.16
2022-10-20T21:47:56.614Z,99470.06
2022-10-20T21:51:58.303Z,99466.22
2022-10-20T21:55:59.831Z,99472.84
2022-10-20T22:00:01.377Z,99503.88
2022-10-20T22:04:05.283Z,99494.47
2022-10-20T22:08:06.973Z,99486.16
2022-10-20T22:12:08.539Z,99480.38
2022-10-20T22:16:13.374Z,99473.97
2022-10-20T22:20:15.020Z,99473.44
2022-10-20T22:24:18.678Z,99473.44
2022-10-20T22:28:24.859Z,99473.16
2022-10-20T22:32:26.397Z,99462.34
2022-10-20T22:36:29.020Z,99461.25
2022-10-20T22:40:30.609Z,99454.31
2022-10-20T22:44:32.185Z,99456.78
2022-10-20T22:48:34.590Z,99473.41
2022-10-20T22:52:36.557Z,99467.34
2022-10-20T22:56:38.415Z,99456.50
2022-10-20T23:00:42.018Z,99463.16
2022-10-20T23:04:43.500Z,99514.13
2022-10-20T23:08:48.008Z,99501.13
2022-10-20T23:12:49.603Z,99511.91
2022-10-20T23:16:51.137Z,99503.88
2022-10-20T23:20:54.796Z,99493.34
2022-10-20T23:24:59.027Z,99519.94
2022-10-20T23:29:00.655Z,99528.81
2022-10-20T23:33:02.603Z,99552.91
2022-10-20T23:37:04.806Z,99560.09
2022-10-20T23:41:06.985Z,99562.59
2022-10-20T23:45:10.066Z,99536.81
2022-10-20T23:49:11.724Z,99528.81
2022-10-20T23:53:13.352Z,99521.59
2022-10-20T23:57:14.920Z,99487.78
