createdAt,value
2022-08-19T00:01:37.932Z,100248.97
2022-08-19T00:04:10.345Z,100246.63
2022-08-19T00:06:38.024Z,100248.34
2022-08-19T00:09:06.767Z,100239.31
2022-08-19T00:11:33.590Z,100240.06
2022-08-19T00:14:00.201Z,100241.91
2022-08-19T00:16:27.102Z,100237.72
2022-08-19T00:18:54.923Z,100236.94
2022-08-19T00:21:21.829Z,100239.84
2022-08-19T00:23:48.631Z,100247.97
2022-08-19T00:26:15.275Z,100239.06
2022-08-19T00:28:42.163Z,100231.91
2022-08-19T00:31:09.429Z,100231.22
2022-08-19T00:33:36.703Z,100228.53
2022-08-19T00:36:07.304Z,100235.19
2022-08-19T00:38:39.285Z,100235.06
2022-08-19T00:41:07.026Z,100238.50
2022-08-19T00:43:33.866Z,100242.16
2022-08-19T00:46:00.607Z,100249.44
2022-08-19T00:48:27.507Z,100255.78
2022-08-19T00:50:55.273Z,100249.44
2022-08-19T00:53:24.345Z,100252.66
2022-08-19T00:55:54.491Z,100257.00
2022-08-19T00:58:24.302Z,100256.03
2022-08-19T01:00:51.328Z,100260.41
2022-08-19T01:03:20.668Z,100261.19
2022-08-19T01:05:48.421Z,100264.19
2022-08-19T01:08:16.820Z,100246.81
2022-08-19T01:10:47.282Z,100247.47
2022-08-19T01:13:16.122Z,100252.91
2022-08-19T01:15:56.535Z,100249.38
2022-08-19T01:18:23.980Z,100241.34
2022-08-19T01:20:52.326Z,100239.72
2022-08-19T01:23:19.504Z,100249.81
2022-08-19T01:25:50.869Z,100249.88
2022-08-19T01:28:34.068Z,100236.41
2022-08-19T01:31:08.155Z,100233.91
2022-08-19T01:33:35.327Z,100240.22
2022-08-19T01:36:13.998Z,100238.81
2022-08-19T01:38:44.462Z,100241.78
2022-08-19T01:41:14.406Z,100239.22
2022-08-19T01:44:03.155Z,100247.38
2022-08-19T01:46:28.282Z,100245.84
2022-08-19T01:48:55.072Z,100250.44
2022-08-19T01:51:21.817Z,100249.59
2022-08-19T01:53:50.084Z,100249.59
2022-08-19T01:56:17.140Z,100246.03
2022-08-19T01:58:48.762Z,100248.63
2022-08-19T02:01:15.439Z,100248.41
2022-08-19T02:03:42.492Z,100250.13
2022-08-19T02:06:09.500Z,100251.75
2022-08-19T02:08:39.053Z,100243.72
2022-08-19T02:11:07.179Z,100246.50
2022-08-19T02:13:35.242Z,100247.38
2022-08-19T02:16:04.292Z,100252.72
2022-08-19T02:18:31.441Z,100252.91
2022-08-19T02:20:58.160Z,100259.34
2022-08-19T02:23:24.908Z,100258.47
2022-08-19T02:25:52.527Z,100269.00
2022-08-19T02:28:19.277Z,100273.50
2022-08-19T02:30:47.219Z,100273.59
2022-08-19T02:33:13.881Z,100276.50
2022-08-19T02:35:45.142Z,100272.53
2022-08-19T02:38:27.005Z,100271.97
2022-08-19T02:40:59.798Z,100280.19
2022-08-19T02:43:28.617Z,100284.31
2022-08-19T02:45:55.542Z,100271.03
2022-08-19T02:48:24.302Z,100268.63
2022-08-19T02:50:56.308Z,100267.00
2022-08-19T02:53:25.086Z,100267.13
2022-08-19T02:55:52.250Z,100259.94
2022-08-19T02:58:19.183Z,100258.50
2022-08-19T03:00:50.606Z,100249.50
2022-08-19T03:03:20.696Z,100260.22
2022-08-19T03:05:56.057Z,100252.09
2022-08-19T03:08:25.335Z,100260.22
2022-08-19T03:10:53.835Z,100249.78
2022-08-19T03:13:20.759Z,100253.22
2022-08-19T03:15:48.567Z,100248.16
2022-08-19T03:18:15.927Z,100238.91
2022-08-19T03:20:55.420Z,100223.88
2022-08-19T03:23:22.662Z,100228.47
2022-08-19T03:26:03.034Z,100224.16
2022-08-19T03:28:37.800Z,100222.56
2022-08-19T03:31:42.147Z,100229.81
2022-08-19T03:33:55.400Z,100237.75
2022-08-19T03:36:26.780Z,100238.03
2022-08-19T03:38:59.876Z,100233.53
2022-08-19T03:41:34.377Z,100234.56
2022-08-19T03:44:17.994Z,100237.66
2022-08-19T03:46:47.054Z,100241.56
2022-08-19T03:49:14.187Z,100257.00
2022-08-19T03:51:42.165Z,100259.84
2022-08-19T03:54:10.827Z,100259.94
2022-08-19T03:56:39.435Z,100250.94
2022-08-19T03:59:08.723Z,100253.72
2022-08-19T04:01:35.950Z,100256.50
2022-08-19T04:04:03.477Z,100262.34
2022-08-19T04:06:36.042Z,100261.75
2022-08-19T04:09:08.496Z,100269.97
2022-08-19T04:11:44.631Z,100263.47
2022-08-19T04:14:18.283Z,100261.47
2022-08-19T04:16:45.578Z,100263.66
2022-08-19T04:19:13.271Z,100261.75
2022-08-19T04:21:40.337Z,100260.13
2022-08-19T04:24:07.303Z,100262.91
2022-08-19T04:26:36.936Z,100261.16
2022-08-19T04:29:12.684Z,100270.06
2022-08-19T04:31:41.057Z,100264.78
2022-08-19T04:34:11.939Z,100266.44
2022-08-19T04:36:42.300Z,100256.50
2022-08-19T04:39:17.004Z,100248.47
2022-08-19T04:42:03.249Z,100251.78
2022-08-19T04:44:35.586Z,100257.34
2022-08-19T04:47:10.917Z,100269.59
2022-08-19T04:49:38.383Z,100281.25
2022-08-19T04:52:05.014Z,100283.94
2022-08-19T04:54:37.541Z,100279.16
2022-08-19T04:57:07.820Z,100278.19
2022-08-19T04:59:35.603Z,100277.72
2022-08-19T05:02:02.340Z,100262.22
2022-08-19T05:04:31.963Z,100254.50
2022-08-19T05:07:00.773Z,100249.50
2022-08-19T05:09:28.332Z,100242.22
2022-08-19T05:12:08.853Z,100246.72
2022-08-19T05:14:37.539Z,100247.28
2022-08-19T05:17:26.126Z,100237.81
2022-08-19T05:20:09.240Z,100230.56
2022-08-19T05:22:36.557Z,100227.56
2022-08-19T05:25:13.020Z,100229.28
2022-08-19T05:27:41.087Z,100231.09
2022-08-19T05:30:08.336Z,100229.38
2022-08-19T05:32:36.165Z,100222.41
2022-08-19T05:35:03.072Z,100220.28
2022-08-19T05:37:29.875Z,100214.63
2022-08-19T05:39:56.683Z,100203.31
2022-08-19T05:42:24.242Z,100201.09
2022-08-19T05:44:51.958Z,100186.16
2022-08-19T05:47:20.867Z,100184.66
2022-08-19T05:49:48.173Z,100189.16
2022-08-19T05:52:16.953Z,100199.88
2022-08-19T05:54:50.961Z,100198.63
2022-08-19T05:57:17.958Z,100202.16
2022-08-19T05:59:57.610Z,100207.53
2022-08-19T06:02:29.198Z,100202.16
2022-08-19T06:04:55.838Z,100195.41
2022-08-19T06:07:22.568Z,100187.16
2022-08-19T06:10:00.468Z,100197.22
2022-08-19T06:12:35.173Z,100196.59
2022-08-19T06:15:05.899Z,100198.28
2022-08-19T06:17:32.769Z,100191.47
2022-08-19T06:20:00.140Z,100188.50
2022-08-19T06:22:27.881Z,100184.41
2022-08-19T06:24:55.285Z,100193.88
2022-08-19T06:27:22.253Z,100201.19
2022-08-19T06:29:49.045Z,100191.41
2022-08-19T06:32:17.339Z,100195.00
2022-08-19T06:34:44.000Z,100189.03
2022-08-19T06:37:12.469Z,100186.44
2022-08-19T06:39:41.621Z,100192.47
2022-08-19T06:42:11.161Z,100194.41
2022-08-19T06:44:42.781Z,100189.66
2022-08-19T06:47:14.937Z,100192.25
2022-08-19T06:49:51.080Z,100188.75
2022-08-19T06:52:17.773Z,100199.69
2022-08-19T06:54:55.353Z,100200.13
2022-08-19T06:57:24.390Z,100200.06
2022-08-19T06:59:51.253Z,100197.63
2022-08-19T07:04:52.865Z,100209.72
2022-08-19T07:07:21.846Z,100202.63
2022-08-19T07:09:57.761Z,100205.59
2022-08-19T07:12:33.944Z,100202.56
2022-08-19T07:15:04.548Z,100210.03
2022-08-19T07:17:31.320Z,100225.41
2022-08-19T07:19:58.114Z,100215.34
2022-08-19T07:22:33.647Z,100219.75
2022-08-19T07:25:00.721Z,100230.81
2022-08-19T07:27:27.385Z,100225.28
2022-08-19T07:29:55.730Z,100237.75
2022-08-19T07:32:23.279Z,100230.03
2022-08-19T07:34:49.935Z,100228.81
2022-08-19T07:37:16.985Z,100228.97
2022-08-19T07:39:43.689Z,100235.97
2022-08-19T07:42:13.252Z,100242.94
2022-08-19T07:47:47.785Z,100262.91
2022-08-19T07:49:58.590Z,100264.34
2022-08-19T07:52:25.162Z,100265.72
2022-08-19T07:54:51.898Z,100256.91
2022-08-19T07:57:19.982Z,100259.09
2022-08-19T07:59:46.682Z,100262.63
2022-08-19T08:02:13.288Z,100256.91
2022-08-19T08:04:58.575Z,100256.63
2022-08-19T08:07:46.314Z,100253.66
2022-08-19T08:11:03.818Z,100265.88
2022-08-19T08:13:36.291Z,100263.50
2022-08-19T08:16:06.234Z,100273.72
2022-08-19T08:18:42.478Z,100278.72
2022-08-19T08:21:09.720Z,100279.16
2022-08-19T08:23:36.866Z,100277.50
2022-08-19T08:26:06.504Z,100263.31
2022-08-19T08:28:33.135Z,100257.91
2022-08-19T08:31:00.182Z,100246.97
2022-08-19T08:33:34.185Z,100248.44
2022-08-19T08:36:04.297Z,100246.91
2022-08-19T08:38:38.365Z,100259.06
2022-08-19T08:41:29.220Z,100275.72
2022-08-19T08:43:58.092Z,100272.19
2022-08-19T08:46:47.833Z,100271.09
2022-08-19T08:49:46.614Z,100265.47
2022-08-19T08:52:37.209Z,100264.19
2022-08-19T08:55:12.302Z,100265.25
2022-08-19T08:57:48.200Z,100265.91
2022-08-19T09:00:19.315Z,100254.66
2022-08-19T09:02:50.412Z,100255.63
2022-08-19T09:05:22.612Z,100247.97
2022-08-19T09:08:13.804Z,100246.72
2022-08-19T09:10:55.571Z,100248.75
2022-08-19T09:13:37.550Z,100252.41
2022-08-19T09:16:15.050Z,100254.50
2022-08-19T09:18:48.162Z,100270.84
2022-08-19T09:21:16.253Z,100265.97
2022-08-19T09:23:44.652Z,100265.63
2022-08-19T09:26:16.842Z,100270.56
2022-08-19T09:28:48.896Z,100271.19
2022-08-19T09:31:22.707Z,100274.41
2022-08-19T09:33:49.493Z,100278.41
2022-08-19T09:36:31.066Z,100285.03
2022-08-19T09:39:02.074Z,100280.41
2022-08-19T09:41:29.758Z,100286.78
2022-08-19T09:43:57.771Z,100281.41
2022-08-19T09:46:27.193Z,100279.19
2022-08-19T09:48:54.616Z,100275.25
2022-08-19T09:51:24.026Z,100275.22
2022-08-19T09:53:52.090Z,100274.16
2022-08-19T09:56:20.738Z,100280.44
2022-08-19T09:58:47.543Z,100283.97
2022-08-19T10:01:23.961Z,100279.97
2022-08-19T10:03:54.210Z,100279.88
2022-08-19T10:06:45.574Z,100281.66
2022-08-19T10:09:11.766Z,100295.63
2022-08-19T10:11:46.905Z,100289.97
2022-08-19T10:14:23.244Z,100290.69
2022-08-19T10:16:50.372Z,100287.09
2022-08-19T10:19:25.408Z,100283.97
2022-08-19T10:21:54.227Z,100277.59
2022-08-19T10:24:21.661Z,100282.50
2022-08-19T10:26:55.957Z,100288.81
2022-08-19T10:29:33.011Z,100277.13
2022-08-19T10:32:02.648Z,100278.63
2022-08-19T10:34:30.817Z,100286.00
2022-08-19T10:37:00.902Z,100285.50
2022-08-19T10:39:30.886Z,100292.03
2022-08-19T10:41:58.547Z,100294.50
2022-08-19T10:44:32.001Z,100289.75
2022-08-19T10:46:59.958Z,100291.91
2022-08-19T10:49:26.665Z,100292.66
2022-08-19T10:52:20.727Z,100282.44
2022-08-19T10:55:08.253Z,100286.19
2022-08-19T10:57:59.351Z,100288.41
2022-08-19T11:00:24.237Z,100284.81
2022-08-19T11:02:51.399Z,100279.28
2022-08-19T11:05:19.143Z,100271.91
2022-08-19T11:07:46.455Z,100274.06
2022-08-19T11:10:18.304Z,100272.69
2022-08-19T11:12:47.530Z,100267.00
2022-08-19T11:15:14.170Z,100265.44
2022-08-19T11:17:44.798Z,100270.34
2022-08-19T11:20:15.904Z,100266.69
2022-08-19T11:22:43.160Z,100259.72
2022-08-19T11:25:11.377Z,100262.56
2022-08-19T11:27:45.597Z,100268.94
2022-08-19T11:30:14.044Z,100266.25
2022-08-19T11:32:45.910Z,100261.72
2022-08-19T11:35:15.336Z,100268.69
2022-08-19T11:37:42.027Z,100280.72
2022-08-19T11:40:09.432Z,100273.69
2022-08-19T11:42:54.807Z,100271.34
2022-08-19T11:45:22.082Z,100264.66
2022-08-19T11:47:49.153Z,100270.78
2022-08-19T11:50:17.249Z,100275.34
2022-08-19T11:52:45.965Z,100270.22
2022-08-19T11:55:14.147Z,100266.47
2022-08-19T11:57:42.121Z,100266.50
2022-08-19T12:00:15.278Z,100263.66
2022-08-19T12:02:41.978Z,100265.13
2022-08-19T12:05:12.198Z,100264.88
2022-08-19T12:07:39.533Z,100275.09
2022-08-19T12:10:06.666Z,100287.03
2022-08-19T12:12:35.405Z,100281.47
2022-08-19T12:15:02.237Z,100292.50
2022-08-19T12:17:29.648Z,100299.00
2022-08-19T12:19:56.409Z,100296.00
2022-08-19T12:22:23.627Z,100300.22
2022-08-19T12:24:51.855Z,100300.47
2022-08-19T12:27:32.340Z,100305.81
2022-08-19T12:30:07.569Z,100303.50
2022-08-19T12:32:34.616Z,100314.50
2022-08-19T12:35:02.155Z,100302.66
2022-08-19T12:37:28.851Z,100301.22
2022-08-19T12:39:55.598Z,100312.78
2022-08-19T12:42:23.624Z,100306.22
2022-08-19T12:44:50.395Z,100323.13
2022-08-19T12:47:18.061Z,100318.16
2022-08-19T12:49:54.514Z,100322.88
2022-08-19T12:52:23.978Z,100323.75
2022-08-19T12:54:53.893Z,100328.25
2022-08-19T12:57:31.848Z,100328.22
2022-08-19T13:00:01.718Z,100328.63
2022-08-19T13:02:33.089Z,100324.59
2022-08-19T13:05:07.809Z,100324.88
2022-08-19T13:07:34.401Z,100323.63
2022-08-19T13:10:01.107Z,100330.69
2022-08-19T13:12:27.752Z,100321.44
2022-08-19T13:14:54.790Z,100310.66
2022-08-19T13:17:21.636Z,100306.53
2022-08-19T13:19:48.407Z,100311.03
2022-08-19T13:22:15.260Z,100314.50
2022-08-19T13:24:46.824Z,100307.91
2022-08-19T13:27:13.878Z,100297.78
2022-08-19T13:30:02.710Z,100297.38
2022-08-19T13:32:53.913Z,100295.63
2022-08-19T13:35:20.595Z,100296.25
2022-08-19T13:37:47.197Z,100301.59
2022-08-19T13:40:19.504Z,100308.25
2022-08-19T13:47:06.642Z,100313.31
2022-08-19T13:49:34.366Z,100318.00
2022-08-19T13:52:03.779Z,100325.13
2022-08-19T13:54:30.441Z,100327.13
2022-08-19T13:56:57.217Z,100325.69
2022-08-19T13:59:23.893Z,100312.47
2022-08-19T14:01:50.967Z,100315.47
2022-08-19T14:04:17.599Z,100315.78
2022-08-19T14:06:44.244Z,100316.31
2022-08-19T14:09:10.937Z,100317.97
2022-08-19T14:11:38.328Z,100299.84
2022-08-19T14:14:07.366Z,100289.56
2022-08-19T14:16:34.526Z,100286.50
2022-08-19T14:19:01.146Z,100276.44
2022-08-19T14:21:27.817Z,100286.28
2022-08-19T14:23:54.925Z,100279.41
2022-08-19T14:26:22.470Z,100273.84
2022-08-19T14:28:49.183Z,100273.19
2022-08-19T14:31:19.861Z,100273.75
2022-08-19T14:33:48.146Z,100280.84
2022-08-19T14:36:14.953Z,100279.28
2022-08-19T14:38:42.996Z,100280.09
2022-08-19T14:41:20.327Z,100281.78
2022-08-19T14:43:49.681Z,100274.19
2022-08-19T14:46:20.456Z,100276.91
2022-08-19T14:48:47.526Z,100278.75
2022-08-19T14:51:20.057Z,100283.97
2022-08-19T14:53:49.326Z,100282.56
2022-08-19T14:56:19.843Z,100295.75
2022-08-19T14:58:46.912Z,100292.13
2022-08-19T15:01:14.525Z,100301.84
2022-08-19T15:03:42.140Z,100304.50
2022-08-19T15:06:09.139Z,100308.44
2022-08-19T15:08:42.004Z,100310.16
2022-08-19T15:11:15.897Z,100313.25
2022-08-19T15:13:43.616Z,100315.94
2022-08-19T15:16:18.219Z,100306.13
2022-08-19T15:18:46.042Z,100305.00
2022-08-19T15:21:14.555Z,100310.16
2022-08-19T15:23:41.848Z,100307.84
2022-08-19T15:26:14.421Z,100314.50
2022-08-19T15:28:43.362Z,100318.47
2022-08-19T15:31:18.946Z,100317.22
2022-08-19T15:33:58.517Z,100309.19
2022-08-19T15:36:26.266Z,100313.41
2022-08-19T15:38:53.400Z,100313.88
2022-08-19T15:41:23.916Z,100315.63
2022-08-19T15:43:54.101Z,100322.09
2022-08-19T15:46:23.749Z,100324.56
2022-08-19T15:48:57.231Z,100326.50
2022-08-19T15:51:30.243Z,100332.25
2022-08-19T15:53:59.648Z,100344.88
2022-08-19T15:56:27.486Z,100344.88
2022-08-19T15:59:12.943Z,100346.84
2022-08-19T16:01:58.500Z,100358.22
2022-08-19T16:04:44.036Z,100366.66
2022-08-19T16:07:12.696Z,100369.94
2022-08-19T16:09:39.456Z,100376.19
2022-08-19T16:12:06.293Z,100379.22
2022-08-19T16:14:35.243Z,100385.94
2022-08-19T16:17:02.000Z,100386.94
2022-08-19T16:19:28.662Z,100384.56
2022-08-19T16:21:56.382Z,100393.75
2022-08-19T16:24:26.565Z,100386.91
2022-08-19T16:26:54.567Z,100378.72
2022-08-19T16:29:34.074Z,100380.31
2022-08-19T16:32:07.904Z,100377.81
2022-08-19T16:34:34.576Z,100391.63
2022-08-19T16:37:01.591Z,100383.31
2022-08-19T16:39:28.312Z,100386.78
2022-08-19T16:41:54.993Z,100395.22
2022-08-19T16:44:22.031Z,100395.69
2022-08-19T16:46:52.607Z,100391.16
2022-08-19T16:49:55.290Z,100392.34
2022-08-19T16:52:14.883Z,100396.25
2022-08-19T16:54:43.554Z,100395.84
2022-08-19T16:57:11.973Z,100395.72
2022-08-19T16:59:43.760Z,100397.84
2022-08-19T17:02:17.967Z,100393.88
2022-08-19T17:04:44.668Z,100392.72
2022-08-19T17:07:24.500Z,100395.88
2022-08-19T17:09:51.506Z,100389.28
2022-08-19T17:12:18.206Z,100388.19
2022-08-19T17:14:48.106Z,100387.03
2022-08-19T17:17:15.367Z,100381.97
2022-08-19T17:19:44.654Z,100372.84
2022-08-19T17:22:13.004Z,100377.56
2022-08-19T17:24:40.618Z,100383.03
2022-08-19T17:27:07.488Z,100380.66
2022-08-19T17:29:34.345Z,100379.78
2022-08-19T17:32:01.903Z,100366.91
2022-08-19T17:34:28.554Z,100373.25
2022-08-19T17:36:56.951Z,100379.19
2022-08-19T17:39:25.212Z,100376.59
2022-08-19T17:41:51.890Z,100371.75
2022-08-19T17:44:18.902Z,100372.31
2022-08-19T17:46:46.641Z,100368.22
2022-08-19T17:49:13.437Z,100370.41
2022-08-19T17:51:46.234Z,100377.06
2022-08-19T17:54:16.252Z,100379.03
2022-08-19T17:56:43.703Z,100368.25
2022-08-19T17:59:13.783Z,100364.06
2022-08-19T18:01:52.674Z,100350.66
2022-08-19T18:04:22.965Z,100356.13
2022-08-19T18:06:53.261Z,100353.75
2022-08-19T18:09:38.728Z,100359.56
2022-08-19T18:12:11.864Z,100360.44
2022-08-19T18:14:39.402Z,100359.47
2022-08-19T18:17:11.301Z,100373.41
2022-08-19T18:19:41.174Z,100370.72
2022-08-19T18:22:13.688Z,100369.97
2022-08-19T18:24:46.007Z,100372.66
2022-08-19T18:27:12.805Z,100378.13
2022-08-19T18:29:40.236Z,100383.06
2022-08-19T18:32:13.557Z,100389.94
2022-08-19T18:34:41.497Z,100385.75
2022-08-19T18:37:08.297Z,100393.47
2022-08-19T18:40:44.746Z,100405.97
2022-08-19T18:43:11.588Z,100424.00
2022-08-19T18:46:00.122Z,100431.41
2022-08-19T18:48:45.949Z,100440.44
2022-08-19T18:51:12.876Z,100448.69
2022-08-19T18:53:41.337Z,100452.34
2022-08-19T18:56:11.932Z,100441.41
2022-08-19T18:58:39.136Z,100446.13
2022-08-19T19:01:11.430Z,100462.22
2022-08-19T19:03:45.505Z,100453.81
2022-08-19T19:06:19.549Z,100453.94
2022-08-19T19:08:47.434Z,100450.09
2022-08-19T19:11:17.680Z,100459.31
2022-08-19T19:13:47.093Z,100475.41
2022-08-19T19:16:13.775Z,100485.41
2022-08-19T19:18:40.383Z,100488.09
2022-08-19T19:21:08.564Z,100492.28
2022-08-19T19:23:40.620Z,100493.06
2022-08-19T19:26:10.469Z,100499.31
2022-08-19T19:28:43.478Z,100503.81
2022-08-19T19:31:14.241Z,100507.44
2022-08-19T19:33:41.911Z,100507.16
2022-08-19T19:36:08.793Z,100506.50
2022-08-19T19:38:36.005Z,100511.09
2022-08-19T19:41:02.974Z,100507.44
2022-08-19T19:43:29.823Z,100514.75
2022-08-19T19:46:05.853Z,100503.13
2022-08-19T19:48:35.468Z,100508.97
2022-08-19T19:51:03.633Z,100506.69
2022-08-19T19:53:32.787Z,100503.03
2022-08-19T19:55:59.374Z,100495.41
2022-08-19T19:58:28.772Z,100490.03
2022-08-19T20:00:57.620Z,100502.69
2022-08-19T20:03:27.567Z,100501.63
2022-08-19T20:06:01.480Z,100510.19
2022-08-19T20:08:47.219Z,100520.34
2022-08-19T20:11:31.203Z,100522.19
2022-08-19T20:14:00.322Z,100533.41
2022-08-19T20:16:32.188Z,100521.31
2022-08-19T20:19:00.272Z,100518.00
2022-08-19T20:21:32.067Z,100509.06
2022-08-19T20:24:09.127Z,100508.97
2022-08-19T20:26:37.016Z,100517.03
2022-08-19T20:29:13.531Z,100517.88
2022-08-19T20:31:59.025Z,100519.13
2022-08-19T20:34:26.398Z,100524.50
2022-08-19T20:36:53.111Z,100516.66
2022-08-19T20:39:19.797Z,100511.19
2022-08-19T20:41:46.616Z,100506.88
2022-08-19T20:44:18.543Z,100511.56
2022-08-19T20:46:54.495Z,100518.88
2022-08-19T20:49:22.764Z,100528.00
2022-08-19T20:51:54.671Z,100527.13
2022-08-19T20:54:24.394Z,100531.66
2022-08-19T20:56:54.041Z,100531.72
2022-08-19T20:59:23.891Z,100536.22
2022-08-19T21:01:53.385Z,100533.47
2022-08-19T21:04:21.446Z,100520.03
2022-08-19T21:06:49.649Z,100523.88
2022-08-19T21:09:17.178Z,100512.56
2022-08-19T21:11:44.135Z,100511.03
2022-08-19T21:14:10.811Z,100501.16
2022-08-19T21:16:38.898Z,100497.84
2022-08-19T21:19:05.751Z,100485.84
2022-08-19T21:21:35.467Z,100484.97
2022-08-19T21:24:02.257Z,100477.22
2022-08-19T21:26:29.166Z,100475.75
2022-08-19T21:28:55.862Z,100480.56
2022-08-19T21:31:22.833Z,100476.25
2022-08-19T21:33:49.469Z,100476.34
2022-08-19T21:36:18.440Z,100467.44
2022-08-19T21:38:47.294Z,100468.31
2022-08-19T21:41:13.890Z,100459.50
2022-08-19T21:43:40.553Z,100459.41
2022-08-19T21:46:07.546Z,100450.69
2022-08-19T21:48:35.118Z,100451.34
2022-08-19T21:51:01.921Z,100461.13
2022-08-19T21:53:34.202Z,100467.66
2022-08-19T21:56:04.629Z,100478.38
2022-08-19T21:58:31.232Z,100491.69
2022-08-19T22:01:05.837Z,100498.78
2022-08-19T22:03:37.549Z,100505.47
2022-08-19T22:06:04.719Z,100513.72
2022-08-19T22:08:31.606Z,100516.41
2022-08-19T22:11:00.449Z,100519.00
2022-08-19T22:13:30.126Z,100512.56
2022-08-19T22:15:57.371Z,100512.56
2022-08-19T22:18:24.301Z,100514.97
2022-08-19T22:20:54.693Z,100499.81
2022-08-19T22:23:21.308Z,100499.72
2022-08-19T22:25:51.049Z,100490.03
2022-08-19T22:28:28.019Z,100491.97
2022-08-19T22:30:56.395Z,100492.94
2022-08-19T22:33:29.317Z,100494.75
2022-08-19T22:35:56.401Z,100494.75
2022-08-19T22:38:24.830Z,100492.81
2022-08-19T22:40:53.550Z,100501.72
2022-08-19T22:43:27.498Z,100498.00
2022-08-19T22:45:54.943Z,100490.91
2022-08-19T22:48:24.674Z,100470.28
2022-08-19T22:51:11.069Z,100471.25
2022-08-19T22:53:40.488Z,100473.94
2022-08-19T22:56:13.055Z,100473.19
2022-08-19T22:58:42.376Z,100468.78
2022-08-19T23:01:11.614Z,100471.47
2022-08-19T23:03:56.323Z,100473.50
2022-08-19T23:06:23.157Z,100467.44
2022-08-19T23:08:57.843Z,100474.41
2022-08-19T23:11:24.816Z,100469.25
2022-08-19T23:13:51.734Z,100471.09
2022-08-19T23:16:18.345Z,100469.16
2022-08-19T23:18:45.473Z,100461.13
2022-08-19T23:21:12.206Z,100460.09
2022-08-19T23:23:39.225Z,100458.31
2022-08-19T23:26:06.108Z,100463.78
2022-08-19T23:28:57.095Z,100458.63
2022-08-19T23:31:26.189Z,100455.75
2022-08-19T23:33:53.455Z,100464.97
2022-08-19T23:36:20.671Z,100476.72
2022-08-19T23:38:52.214Z,100463.31
2022-08-19T23:41:21.359Z,100469.75
2022-08-19T23:43:48.246Z,100478.00
2022-08-19T23:46:27.675Z,100486.16
2022-08-19T23:48:56.029Z,100488.81
2022-08-19T23:51:22.689Z,100484.31
2022-08-19T23:53:49.334Z,100477.13
2022-08-19T23:56:16.690Z,100476.16
2022-08-19T23:58:43.314Z,100480.19
