createdAt,value
2023-04-07T00:02:09.347Z,9.25
2023-04-07T00:04:38.870Z,9.57
2023-04-07T00:07:05.970Z,9.43
2023-04-07T00:09:33.209Z,9.27
2023-04-07T00:12:04.253Z,9.38
2023-04-07T00:14:32.026Z,9.10
2023-04-07T00:17:01.555Z,9.18
2023-04-07T00:19:33.638Z,9.18
2023-04-07T00:22:04.522Z,8.70
2023-04-07T00:24:34.681Z,8.63
2023-04-07T00:27:03.864Z,8.10
2023-04-07T00:29:31.227Z,8.63
2023-04-07T00:31:59.378Z,7.38
2023-04-07T00:34:30.342Z,8.38
2023-04-07T00:36:58.022Z,8.02
2023-04-07T00:39:28.248Z,8.43
2023-04-07T00:42:02.594Z,8.05
2023-04-07T00:44:30.328Z,8.27
2023-04-07T00:47:00.851Z,8.30
2023-04-07T00:49:29.965Z,8.60
2023-04-07T00:52:02.902Z,8.20
2023-04-07T00:54:31.722Z,11.57
2023-04-07T00:57:03.880Z,19.52
2023-04-07T00:59:32.578Z,12.60
2023-04-07T01:02:24.987Z,9.95
2023-04-07T01:05:00.023Z,9.02
2023-04-07T01:08:04.058Z,8.00
2023-04-07T01:10:47.278Z,10.43
2023-04-07T01:13:26.508Z,8.43
2023-04-07T01:15:58.892Z,7.47
2023-04-07T01:18:34.996Z,9.43
2023-04-07T01:21:16.119Z,8.05
2023-04-07T01:24:18.341Z,8.15
2023-04-07T01:26:48.122Z,7.45
2023-04-07T01:29:43.363Z,6.93
2023-04-07T01:32:16.186Z,8.25
2023-04-07T01:34:48.734Z,7.72
2023-04-07T01:37:21.019Z,6.95
2023-04-07T01:39:48.800Z,6.95
2023-04-07T01:42:17.083Z,7.10
2023-04-07T01:44:51.237Z,7.45
2023-04-07T01:47:19.787Z,7.15
2023-04-07T01:49:51.974Z,6.93
2023-04-07T01:52:24.139Z,7.05
2023-04-07T01:54:51.708Z,7.18
2023-04-07T01:57:25.336Z,7.05
2023-04-07T01:59:54.541Z,8.98
2023-04-07T02:02:25.905Z,7.30
2023-04-07T02:05:04.361Z,7.47
2023-04-07T02:08:00.166Z,7.22
2023-04-07T02:10:39.658Z,6.93
2023-04-07T02:13:11.138Z,10.70
2023-04-07T02:15:40.315Z,8.05
2023-04-07T02:18:10.728Z,12.50
2023-04-07T02:20:38.839Z,7.32
2023-04-07T02:23:08.917Z,6.82
2023-04-07T02:25:59.265Z,7.60
2023-04-07T02:28:28.181Z,5.95
2023-04-07T02:31:01.723Z,7.00
2023-04-07T02:33:32.759Z,7.60
2023-04-07T02:36:03.215Z,6.40
2023-04-07T02:38:34.411Z,5.47
2023-04-07T02:41:02.918Z,8.15
2023-04-07T02:43:31.634Z,9.13
2023-04-07T02:45:58.765Z,7.65
2023-04-07T02:48:28.752Z,5.75
2023-04-07T02:50:56.664Z,6.63
2023-04-07T02:53:24.198Z,5.47
2023-04-07T02:55:52.141Z,6.10
2023-04-07T02:58:19.380Z,5.47
2023-04-07T03:00:51.081Z,6.18
2023-04-07T03:03:21.784Z,6.43
2023-04-07T03:05:49.542Z,6.28
2023-04-07T03:08:20.021Z,6.70
2023-04-07T03:10:48.145Z,5.63
2023-04-07T03:13:19.414Z,5.15
2023-04-07T03:15:47.485Z,5.40
2023-04-07T03:18:14.726Z,5.38
2023-04-07T03:20:42.693Z,5.18
2023-04-07T03:23:10.174Z,5.18
2023-04-07T03:25:40.185Z,5.20
2023-04-07T03:28:08.957Z,5.38
2023-04-07T03:30:39.987Z,5.88
2023-04-07T03:33:08.264Z,4.70
2023-04-07T03:35:36.305Z,6.20
2023-04-07T03:38:07.605Z,5.43
2023-04-07T03:40:38.390Z,5.57
2023-04-07T03:43:09.445Z,8.68
2023-04-07T03:45:36.820Z,6.30
2023-04-07T03:48:11.026Z,5.70
2023-04-07T03:50:40.137Z,6.00
2023-04-07T03:53:10.405Z,5.63
2023-04-07T03:55:44.602Z,7.13
2023-04-07T03:58:15.716Z,4.95
2023-04-07T04:00:43.171Z,5.85
2023-04-07T04:03:11.534Z,5.18
2023-04-07T04:05:41.612Z,5.13
2023-04-07T04:08:08.710Z,5.25
2023-04-07T04:10:36.273Z,6.07
2023-04-07T04:13:22.516Z,8.13
2023-04-07T04:15:56.663Z,5.88
2023-04-07T04:18:24.214Z,5.40
2023-04-07T04:20:51.780Z,7.07
2023-04-07T04:23:19.178Z,7.05
2023-04-07T04:25:47.532Z,8.07
2023-04-07T04:28:18.472Z,12.80
2023-04-07T04:30:51.272Z,9.00
2023-04-07T04:33:21.688Z,13.65
2023-04-07T04:35:49.261Z,9.88
2023-04-07T04:38:20.316Z,10.20
2023-04-07T04:40:47.555Z,6.32
2023-04-07T04:43:14.708Z,8.00
2023-04-07T04:45:42.257Z,8.65
2023-04-07T04:48:12.503Z,9.15
2023-04-07T04:50:40.168Z,23.52
2023-04-07T04:53:08.892Z,24.63
2023-04-07T04:55:36.464Z,21.90
2023-04-07T04:58:06.593Z,11.43
2023-04-07T05:00:35.670Z,10.68
2023-04-07T05:03:03.868Z,13.48
2023-04-07T05:05:31.171Z,13.90
2023-04-07T05:08:04.953Z,10.63
2023-04-07T05:10:38.385Z,10.50
2023-04-07T05:13:06.058Z,10.77
2023-04-07T05:15:33.352Z,7.93
2023-04-07T05:18:01.395Z,9.32
2023-04-07T05:20:28.817Z,8.43
2023-04-07T05:22:57.666Z,6.00
2023-04-07T05:25:26.768Z,6.22
2023-04-07T05:28:00.830Z,6.22
2023-04-07T05:30:28.570Z,6.22
2023-04-07T05:32:56.078Z,5.18
2023-04-07T05:35:26.941Z,4.72
2023-04-07T05:37:57.368Z,6.55
2023-04-07T05:40:25.074Z,6.32
2023-04-07T05:42:52.385Z,6.22
2023-04-07T05:45:19.896Z,5.25
2023-04-07T05:47:53.056Z,4.55
2023-04-07T05:50:20.926Z,4.40
2023-04-07T05:52:59.425Z,4.65
2023-04-07T05:55:30.329Z,4.10
2023-04-07T06:00:44.188Z,3.08
2023-04-07T06:03:15.058Z,3.17
2023-04-07T06:05:47.548Z,3.55
2023-04-07T06:08:17.149Z,2.97
2023-04-07T06:10:56.042Z,3.08
2023-04-07T06:13:32.635Z,2.75
2023-04-07T06:16:08.692Z,2.33
2023-04-07T06:18:40.920Z,2.47
2023-04-07T06:21:08.442Z,3.15
2023-04-07T06:23:39.236Z,3.10
2023-04-07T06:26:15.602Z,2.90
2023-04-07T06:28:43.163Z,2.88
2023-04-07T06:31:11.486Z,2.90
2023-04-07T06:33:41.141Z,3.53
2023-04-07T06:36:08.821Z,3.25
2023-04-07T06:38:40.545Z,2.97
2023-04-07T06:41:19.240Z,3.53
2023-04-07T06:43:53.578Z,2.95
2023-04-07T06:46:29.280Z,2.72
2023-04-07T06:49:03.991Z,3.22
2023-04-07T06:51:40.525Z,4.88
2023-04-07T06:54:13.069Z,3.47
2023-04-07T06:56:42.953Z,3.00
2023-04-07T06:59:13.987Z,2.67
2023-04-07T07:01:42.257Z,2.65
2023-04-07T07:04:17.706Z,3.33
2023-04-07T07:06:51.841Z,9.55
2023-04-07T07:09:26.247Z,9.07
2023-04-07T07:14:24.462Z,2.53
2023-04-07T07:16:52.135Z,6.15
2023-04-07T07:19:21.850Z,4.53
2023-04-07T07:22:00.441Z,3.17
2023-04-07T07:24:31.620Z,7.30
2023-04-07T07:26:59.451Z,2.97
2023-04-07T07:29:30.105Z,2.45
2023-04-07T07:32:01.494Z,2.15
2023-04-07T07:37:25.090Z,2.33
2023-04-07T07:39:55.046Z,3.20
2023-04-07T07:42:23.336Z,2.72
2023-04-07T07:47:42.797Z,2.33
2023-04-07T07:50:12.521Z,2.03
2023-04-07T07:52:49.959Z,2.42
2023-04-07T07:55:32.634Z,2.05
2023-04-07T07:58:32.937Z,2.90
2023-04-07T08:01:04.438Z,3.40
2023-04-07T08:03:32.402Z,2.50
2023-04-07T08:05:59.928Z,2.33
2023-04-07T08:08:28.458Z,3.05
2023-04-07T08:11:00.989Z,3.15
2023-04-07T08:13:28.834Z,2.40
2023-04-07T08:15:58.585Z,3.15
2023-04-07T08:18:25.952Z,2.20
2023-04-07T08:20:53.930Z,2.10
2023-04-07T08:23:25.245Z,2.30
2023-04-07T08:28:24.533Z,4.93
2023-04-07T08:30:51.912Z,2.30
2023-04-07T08:33:25.691Z,6.18
2023-04-07T08:36:00.637Z,1.90
2023-04-07T08:38:28.413Z,2.75
2023-04-07T08:41:09.154Z,2.13
2023-04-07T08:43:38.872Z,2.05
2023-04-07T08:46:10.967Z,2.38
2023-04-07T08:48:39.368Z,4.35
2023-04-07T08:51:13.332Z,2.35
2023-04-07T08:54:01.246Z,2.60
2023-04-07T08:56:29.667Z,2.13
2023-04-07T08:58:57.390Z,3.42
2023-04-07T09:01:31.467Z,2.45
2023-04-07T09:03:59.232Z,1.83
2023-04-07T09:06:29.638Z,1.77
2023-04-07T09:09:04.545Z,2.08
2023-04-07T09:11:36.677Z,6.53
2023-04-07T09:14:04.157Z,2.08
2023-04-07T09:16:38.103Z,2.03
2023-04-07T09:19:06.469Z,1.75
2023-04-07T09:21:54.538Z,2.33
2023-04-07T09:24:33.476Z,2.40
2023-04-07T09:27:24.008Z,1.92
2023-04-07T09:30:21.515Z,3.00
2023-04-07T09:32:51.295Z,2.10
2023-04-07T09:35:21.465Z,1.77
2023-04-07T09:38:10.008Z,1.90
2023-04-07T09:40:43.859Z,1.75
2023-04-07T09:43:26.506Z,3.13
2023-04-07T09:46:19.017Z,1.67
2023-04-07T09:48:47.481Z,1.60
2023-04-07T09:51:17.663Z,1.95
2023-04-07T09:53:54.927Z,2.17
2023-04-07T09:58:52.657Z,1.80
2023-04-07T10:01:26.766Z,1.80
2023-04-07T10:03:59.759Z,1.85
2023-04-07T10:06:28.065Z,1.85
2023-04-07T10:08:58.127Z,2.08
2023-04-07T10:11:27.877Z,1.95
2023-04-07T10:13:58.403Z,2.15
2023-04-07T10:16:26.994Z,1.67
2023-04-07T10:18:57.573Z,2.05
2023-04-07T10:21:27.991Z,1.95
2023-04-07T10:24:29.166Z,2.10
2023-04-07T10:27:09.567Z,2.00
2023-04-07T10:29:49.362Z,1.70
2023-04-07T10:32:20.531Z,1.70
2023-04-07T10:34:59.029Z,1.73
2023-04-07T10:37:30.409Z,1.85
2023-04-07T10:40:19.567Z,2.30
2023-04-07T10:42:53.092Z,1.83
2023-04-07T10:46:03.765Z,2.00
2023-04-07T10:48:33.598Z,2.25
2023-04-07T10:51:07.745Z,2.60
2023-04-07T10:53:35.982Z,2.92
2023-04-07T10:56:06.175Z,2.45
2023-04-07T10:58:34.784Z,2.08
2023-04-07T11:01:08.606Z,1.95
2023-04-07T11:04:05.368Z,2.10
2023-04-07T11:06:33.866Z,1.85
2023-04-07T11:09:21.311Z,2.90
2023-04-07T11:11:49.993Z,2.10
2023-04-07T11:14:32.485Z,1.92
2023-04-07T11:17:05.886Z,2.60
2023-04-07T11:19:53.221Z,1.90
2023-04-07T11:22:30.239Z,2.10
2023-04-07T11:25:01.804Z,1.60
2023-04-07T11:27:30.826Z,2.70
2023-04-07T11:30:01.880Z,2.22
2023-04-07T11:32:31.244Z,1.88
2023-04-07T11:35:01.725Z,1.85
2023-04-07T11:37:37.755Z,1.98
2023-04-07T11:40:05.719Z,1.90
2023-04-07T11:42:38.496Z,2.00
2023-04-07T11:45:08.403Z,2.72
2023-04-07T11:47:43.195Z,2.03
2023-04-07T11:50:11.706Z,1.85
2023-04-07T11:52:50.945Z,2.75
2023-04-07T11:55:28.062Z,1.70
2023-04-07T11:57:56.621Z,1.60
2023-04-07T12:00:24.144Z,1.83
2023-04-07T12:02:51.985Z,1.90
2023-04-07T12:05:19.518Z,2.60
2023-04-07T12:07:57.147Z,3.78
2023-04-07T12:10:32.633Z,2.65
2023-04-07T12:12:59.965Z,3.55
2023-04-07T12:15:30.009Z,2.75
2023-04-07T12:18:00.680Z,2.03
2023-04-07T12:20:30.210Z,2.70
2023-04-07T12:23:01.135Z,4.20
2023-04-07T12:25:32.274Z,4.22
2023-04-07T12:28:03.352Z,2.92
2023-04-07T12:30:34.324Z,2.53
2023-04-07T12:33:03.764Z,2.55
2023-04-07T12:35:38.278Z,2.40
2023-04-07T12:38:05.923Z,2.20
2023-04-07T12:40:39.069Z,2.40
2023-04-07T12:43:11.493Z,2.40
2023-04-07T12:45:39.037Z,2.30
2023-04-07T12:48:06.973Z,1.65
2023-04-07T12:50:36.724Z,2.05
2023-04-07T12:53:05.869Z,3.30
2023-04-07T12:55:34.109Z,2.15
2023-04-07T12:58:01.467Z,3.03
2023-04-07T13:00:31.352Z,2.92
2023-04-07T13:02:58.850Z,2.72
2023-04-07T13:05:29.961Z,2.47
2023-04-07T13:08:00.844Z,2.63
2023-04-07T13:10:28.199Z,2.00
2023-04-07T13:12:58.414Z,3.10
2023-04-07T13:15:34.848Z,2.05
2023-04-07T13:18:12.889Z,2.40
2023-04-07T13:21:26.458Z,3.03
2023-04-07T13:24:05.222Z,2.92
2023-04-07T13:26:35.216Z,2.30
2023-04-07T13:29:03.967Z,2.53
2023-04-07T13:31:36.052Z,3.15
2023-04-07T13:34:05.741Z,2.45
2023-04-07T13:36:33.246Z,2.85
2023-04-07T13:39:05.312Z,3.38
2023-04-07T13:41:32.545Z,3.80
2023-04-07T13:44:03.920Z,4.35
2023-04-07T13:46:34.217Z,4.10
2023-04-07T13:49:11.946Z,4.20
2023-04-07T13:54:06.500Z,3.67
2023-04-07T13:56:35.673Z,2.92
2023-04-07T13:59:04.021Z,3.00
2023-04-07T14:01:33.601Z,4.40
2023-04-07T14:04:04.663Z,2.42
2023-04-07T14:06:32.655Z,2.65
2023-04-07T14:09:10.962Z,2.20
2023-04-07T14:11:39.051Z,2.35
2023-04-07T14:14:14.344Z,2.70
2023-04-07T14:16:42.284Z,1.90
2023-04-07T14:19:15.646Z,2.90
2023-04-07T14:21:45.754Z,2.33
2023-04-07T14:24:16.315Z,2.13
2023-04-07T14:26:44.528Z,2.63
2023-04-07T14:29:23.227Z,2.33
2023-04-07T14:31:51.741Z,3.03
2023-04-07T14:34:19.028Z,2.97
2023-04-07T14:36:57.241Z,4.10
2023-04-07T14:39:26.336Z,2.95
2023-04-07T14:41:54.556Z,3.00
2023-04-07T14:44:22.480Z,2.88
2023-04-07T14:46:50.548Z,2.40
2023-04-07T14:49:18.335Z,2.58
2023-04-07T14:51:49.138Z,3.13
2023-04-07T14:54:16.882Z,2.60
2023-04-07T14:56:45.058Z,2.53
2023-04-07T14:59:12.230Z,2.63
2023-04-07T15:01:40.631Z,2.80
2023-04-07T15:04:11.579Z,2.63
2023-04-07T15:06:42.658Z,3.33
2023-04-07T15:09:15.529Z,4.55
2023-04-07T15:11:48.134Z,3.78
2023-04-07T15:14:18.680Z,3.00
2023-04-07T15:16:55.945Z,2.90
2023-04-07T15:19:31.662Z,6.00
2023-04-07T15:22:02.268Z,4.30
2023-04-07T15:24:32.415Z,3.60
2023-04-07T15:26:59.583Z,3.30
2023-04-07T15:29:27.027Z,2.42
2023-04-07T15:31:59.911Z,2.58
2023-04-07T15:34:29.661Z,3.05
2023-04-07T15:37:00.696Z,2.85
2023-04-07T15:39:34.387Z,2.80
2023-04-07T15:42:04.105Z,4.07
2023-04-07T15:44:39.616Z,3.72
2023-04-07T15:47:07.474Z,3.50
2023-04-07T15:49:37.243Z,3.47
2023-04-07T15:52:05.964Z,3.38
2023-04-07T15:54:41.879Z,3.33
2023-04-07T15:57:09.263Z,3.80
2023-04-07T15:59:36.608Z,3.70
2023-04-07T16:02:04.023Z,3.80
2023-04-07T16:04:33.926Z,3.67
2023-04-07T16:07:02.404Z,3.95
2023-04-07T16:09:33.128Z,3.72
2023-04-07T16:12:00.693Z,5.10
2023-04-07T16:14:29.504Z,5.10
2023-04-07T16:17:01.412Z,6.10
2023-04-07T16:19:31.692Z,8.70
2023-04-07T16:22:02.206Z,5.90
2023-04-07T16:24:35.518Z,10.70
2023-04-07T16:27:06.385Z,9.40
2023-04-07T16:29:39.478Z,9.63
2023-04-07T16:32:07.263Z,11.65
2023-04-07T16:34:35.412Z,8.18
2023-04-07T16:37:03.390Z,4.93
2023-04-07T16:39:38.461Z,4.70
2023-04-07T16:42:06.330Z,4.85
2023-04-07T16:44:34.774Z,5.60
2023-04-07T16:47:03.412Z,5.65
2023-04-07T16:49:30.898Z,6.57
2023-04-07T16:52:01.135Z,5.45
2023-04-07T16:54:30.805Z,10.07
2023-04-07T16:56:58.467Z,9.40
2023-04-07T16:59:28.272Z,7.25
2023-04-07T17:01:58.994Z,7.43
2023-04-07T17:04:26.387Z,5.95
2023-04-07T17:06:59.299Z,7.93
2023-04-07T17:09:26.640Z,8.55
2023-04-07T17:11:54.056Z,12.85
2023-04-07T17:14:30.970Z,11.48
2023-04-07T17:16:58.370Z,9.43
2023-04-07T17:19:30.025Z,11.52
2023-04-07T17:21:57.608Z,9.90
2023-04-07T17:24:24.960Z,14.65
2023-04-07T17:26:52.271Z,11.73
2023-04-07T17:29:21.080Z,12.65
2023-04-07T17:31:49.855Z,24.50
2023-04-07T17:34:19.666Z,19.48
2023-04-07T17:36:47.038Z,13.95
2023-04-07T17:39:16.466Z,9.75
2023-04-07T17:41:47.397Z,8.30
2023-04-07T17:44:14.795Z,8.80
2023-04-07T17:46:44.840Z,13.55
2023-04-07T17:49:14.244Z,14.88
2023-04-07T17:51:46.898Z,15.48
2023-04-07T17:54:16.935Z,13.38
2023-04-07T17:59:53.707Z,8.38
2023-04-07T18:02:21.351Z,7.70
2023-04-07T18:04:52.624Z,7.30
2023-04-07T18:07:21.620Z,7.35
2023-04-07T18:09:54.732Z,7.72
2023-04-07T18:12:26.870Z,7.22
2023-04-07T18:14:54.517Z,7.32
2023-04-07T18:17:21.760Z,7.70
2023-04-07T18:19:48.946Z,8.30
2023-04-07T18:22:16.758Z,7.97
2023-04-07T18:24:48.885Z,7.50
2023-04-07T18:27:19.423Z,7.72
2023-04-07T18:29:46.662Z,7.88
2023-04-07T18:32:14.352Z,10.98
2023-04-07T18:34:56.915Z,13.85
2023-04-07T18:37:24.950Z,13.50
2023-04-07T18:39:55.146Z,15.43
2023-04-07T18:42:23.486Z,15.05
2023-04-07T18:44:51.804Z,12.43
2023-04-07T18:47:18.951Z,10.18
2023-04-07T18:49:46.189Z,11.25
2023-04-07T18:52:13.423Z,10.07
2023-04-07T18:54:40.931Z,11.18
2023-04-07T18:57:11.729Z,11.30
2023-04-07T18:59:39.440Z,13.27
2023-04-07T19:02:07.641Z,14.88
2023-04-07T19:04:35.050Z,13.65
2023-04-07T19:07:07.771Z,11.95
2023-04-07T19:09:50.074Z,11.63
2023-04-07T19:12:22.749Z,12.38
2023-04-07T19:14:49.973Z,13.85
2023-04-07T19:17:17.242Z,14.40
2023-04-07T19:19:49.805Z,14.32
2023-04-07T19:22:17.183Z,14.00
2023-04-07T19:24:46.366Z,15.30
2023-04-07T19:27:18.337Z,13.73
2023-04-07T19:29:48.737Z,12.00
2023-04-07T19:32:19.396Z,11.90
2023-04-07T19:34:46.819Z,11.52
2023-04-07T19:37:17.090Z,11.88
2023-04-07T19:40:01.511Z,11.30
2023-04-07T19:42:29.794Z,10.73
2023-04-07T19:45:00.256Z,11.38
2023-04-07T19:47:36.188Z,12.68
2023-04-07T19:50:04.395Z,15.77
2023-04-07T19:52:34.756Z,14.55
2023-04-07T19:55:09.668Z,15.73
2023-04-07T19:57:42.102Z,15.07
2023-04-07T20:00:12.893Z,16.25
2023-04-07T20:02:40.405Z,16.60
2023-04-07T20:05:09.706Z,14.25
2023-04-07T20:07:40.564Z,13.77
2023-04-07T20:10:08.952Z,14.43
2023-04-07T20:12:55.603Z,15.43
2023-04-07T20:15:27.078Z,14.13
2023-04-07T20:17:54.679Z,14.18
2023-04-07T20:20:24.967Z,14.68
2023-04-07T20:22:59.901Z,13.13
2023-04-07T20:25:27.210Z,12.50
2023-04-07T20:27:55.125Z,11.95
2023-04-07T20:30:22.423Z,12.05
2023-04-07T20:32:52.182Z,10.27
2023-04-07T20:35:22.665Z,10.90
2023-04-07T20:37:50.099Z,9.93
2023-04-07T20:40:20.907Z,11.02
2023-04-07T20:42:48.453Z,10.13
2023-04-07T20:45:20.115Z,9.57
2023-04-07T20:47:51.173Z,9.32
2023-04-07T20:50:18.966Z,9.68
2023-04-07T20:52:46.332Z,9.35
2023-04-07T20:55:16.532Z,10.02
2023-04-07T20:57:50.672Z,9.48
2023-04-07T21:00:19.127Z,9.05
2023-04-07T21:02:49.801Z,10.32
2023-04-07T21:05:17.362Z,10.18
2023-04-07T21:07:47.653Z,10.13
2023-04-07T21:10:19.517Z,10.38
2023-04-07T21:12:46.970Z,8.73
2023-04-07T21:15:17.296Z,9.80
2023-04-07T21:17:45.028Z,8.75
2023-04-07T21:20:13.289Z,9.38
2023-04-07T21:22:40.585Z,8.35
2023-04-07T21:25:14.431Z,7.75
2023-04-07T21:27:41.656Z,8.68
2023-04-07T21:30:15.487Z,8.57
2023-04-07T21:32:49.037Z,7.78
2023-04-07T21:35:16.976Z,7.72
2023-04-07T21:37:44.114Z,8.65
2023-04-07T21:40:12.005Z,9.02
2023-04-07T21:42:39.283Z,7.95
2023-04-07T21:45:10.077Z,8.68
2023-04-07T21:47:37.207Z,8.88
2023-04-07T21:50:05.148Z,8.15
2023-04-07T21:52:39.543Z,7.22
2023-04-07T21:55:10.879Z,7.32
2023-04-07T21:57:47.657Z,6.25
2023-04-07T22:00:18.279Z,5.97
2023-04-07T22:02:48.707Z,6.22
2023-04-07T22:05:17.035Z,5.78
2023-04-07T22:07:48.410Z,6.03
2023-04-07T22:10:16.131Z,5.00
2023-04-07T22:12:50.662Z,5.07
2023-04-07T22:15:18.460Z,5.47
2023-04-07T22:17:46.286Z,4.03
2023-04-07T22:20:13.675Z,4.25
2023-04-07T22:22:47.383Z,4.32
2023-04-07T22:25:15.315Z,3.88
2023-04-07T22:27:42.477Z,4.03
2023-04-07T22:30:11.037Z,3.35
2023-04-07T22:32:42.768Z,3.50
2023-04-07T22:35:12.967Z,4.13
2023-04-07T22:37:40.651Z,3.90
2023-04-07T22:40:09.608Z,4.10
2023-04-07T22:42:46.032Z,3.38
2023-04-07T22:45:20.978Z,4.00
2023-04-07T22:47:48.499Z,3.83
2023-04-07T22:50:17.114Z,3.50
2023-04-07T22:52:46.934Z,4.03
2023-04-07T22:55:15.052Z,3.97
2023-04-07T22:57:45.328Z,3.88
2023-04-07T23:00:14.552Z,4.93
2023-04-07T23:02:44.783Z,3.92
2023-04-07T23:05:12.661Z,4.28
2023-04-07T23:07:39.994Z,3.40
2023-04-07T23:10:08.391Z,3.92
2023-04-07T23:12:36.342Z,4.10
2023-04-07T23:15:03.801Z,3.55
2023-04-07T23:17:38.792Z,3.45
2023-04-07T23:20:07.461Z,3.30
2023-04-07T23:22:54.090Z,3.25
2023-04-07T23:25:22.001Z,3.25
2023-04-07T23:27:49.606Z,3.50
2023-04-07T23:30:19.689Z,3.50
2023-04-07T23:32:47.054Z,2.80
2023-04-07T23:35:16.157Z,3.53
2023-04-07T23:37:47.335Z,4.03
2023-04-07T23:40:16.714Z,4.07
2023-04-07T23:42:44.491Z,3.72
2023-04-07T23:45:12.034Z,3.30
2023-04-07T23:47:39.260Z,3.17
2023-04-07T23:50:09.536Z,3.35
2023-04-07T23:53:02.955Z,3.35
2023-04-07T23:55:30.923Z,3.25
2023-04-07T23:57:57.938Z,3.30
