createdAt,value
2023-06-11T00:00:05.599Z,25.93
2023-06-11T00:01:05.575Z,25.93
2023-06-11T00:02:05.677Z,25.93
2023-06-11T00:03:05.734Z,25.93
2023-06-11T00:04:05.728Z,25.93
2023-06-11T00:05:05.913Z,25.93
2023-06-11T00:06:06.468Z,25.93
2023-06-11T00:07:05.729Z,25.93
2023-06-11T00:08:05.740Z,25.92
2023-06-11T00:09:05.702Z,25.93
2023-06-11T00:10:06.053Z,25.93
2023-06-11T00:11:05.768Z,25.93
2023-06-11T00:12:05.775Z,25.93
2023-06-11T00:13:05.836Z,25.92
2023-06-11T00:14:05.867Z,25.92
2023-06-11T00:15:05.879Z,25.92
2023-06-11T00:16:06.957Z,25.92
2023-06-11T00:17:05.946Z,25.92
2023-06-11T00:18:05.950Z,25.92
2023-06-11T00:19:06.013Z,25.92
2023-06-11T00:20:06.017Z,25.92
2023-06-11T00:21:06.060Z,25.93
2023-06-11T00:22:06.115Z,25.92
2023-06-11T00:23:06.135Z,25.92
2023-06-11T00:24:06.158Z,25.91
2023-06-11T00:25:06.175Z,25.92
2023-06-11T00:26:06.228Z,25.91
2023-06-11T00:27:06.222Z,25.91
2023-06-11T00:28:06.283Z,25.92
2023-06-11T00:29:06.318Z,25.92
2023-06-11T00:30:06.399Z,25.92
2023-06-11T00:31:06.415Z,25.92
2023-06-11T00:32:06.528Z,25.92
2023-06-11T00:33:06.467Z,25.92
2023-06-11T00:34:06.478Z,25.92
2023-06-11T00:35:06.527Z,25.91
2023-06-11T00:36:06.558Z,25.92
2023-06-11T00:37:06.645Z,25.91
2023-06-11T00:38:06.597Z,25.91
2023-06-11T00:39:06.652Z,25.91
2023-06-11T00:40:08.930Z,25.91
2023-06-11T00:41:06.732Z,25.91
2023-06-11T00:42:06.751Z,25.90
2023-06-11T00:43:06.796Z,25.90
2023-06-11T00:44:06.839Z,25.91
2023-06-11T00:45:06.884Z,25.91
2023-06-11T00:46:06.894Z,25.90
2023-06-11T00:47:06.914Z,25.90
2023-06-11T00:48:07.020Z,25.91
2023-06-11T00:49:06.973Z,25.90
2023-06-11T00:50:07.008Z,25.90
2023-06-11T00:51:07.085Z,25.90
2023-06-11T00:52:07.078Z,25.90
2023-06-11T00:53:07.094Z,25.90
2023-06-11T00:54:07.133Z,25.90
2023-06-11T00:55:07.339Z,25.89
2023-06-11T00:56:07.178Z,25.91
2023-06-11T00:57:07.210Z,25.90
2023-06-11T00:58:07.239Z,25.90
2023-06-11T00:59:07.268Z,25.91
2023-06-11T01:00:07.315Z,25.90
2023-06-11T01:01:07.387Z,25.91
2023-06-11T01:02:07.359Z,25.91
2023-06-11T01:03:07.516Z,25.90
2023-06-11T01:04:07.537Z,25.90
2023-06-11T01:05:07.599Z,25.90
2023-06-11T01:06:07.486Z,25.89
2023-06-11T01:07:07.534Z,25.89
2023-06-11T01:08:07.548Z,25.90
2023-06-11T01:09:07.572Z,25.90
2023-06-11T01:10:07.605Z,25.89
2023-06-11T01:11:09.609Z,25.89
2023-06-11T01:12:07.622Z,25.89
2023-06-11T01:13:07.600Z,25.89
2023-06-11T01:14:07.617Z,25.89
2023-06-11T01:15:08.766Z,25.88
2023-06-11T01:16:07.597Z,25.88
2023-06-11T01:17:07.646Z,25.89
2023-06-11T01:18:07.654Z,25.88
2023-06-11T01:19:07.581Z,25.89
2023-06-11T01:20:07.565Z,25.89
2023-06-11T01:21:07.558Z,25.89
2023-06-11T01:22:07.589Z,25.89
2023-06-11T01:23:07.524Z,25.89
2023-06-11T01:24:07.574Z,25.88
2023-06-11T01:25:07.669Z,25.88
2023-06-11T01:26:07.515Z,25.89
2023-06-11T01:27:07.508Z,25.89
2023-06-11T01:28:07.500Z,25.88
2023-06-11T01:29:07.480Z,25.88
2023-06-11T01:30:07.913Z,25.89
2023-06-11T01:31:07.579Z,25.88
2023-06-11T01:32:07.500Z,25.88
2023-06-11T01:33:07.530Z,25.88
2023-06-11T01:34:07.460Z,25.88
2023-06-11T01:35:07.577Z,25.87
2023-06-11T01:36:07.465Z,25.86
2023-06-11T01:37:07.419Z,25.87
2023-06-11T01:38:07.398Z,25.87
2023-06-11T01:39:07.418Z,25.87
2023-06-11T01:40:07.418Z,25.87
2023-06-11T01:41:07.422Z,25.87
2023-06-11T01:42:07.382Z,25.87
2023-06-11T01:43:07.395Z,25.87
2023-06-11T01:44:07.397Z,25.87
2023-06-11T01:45:07.484Z,25.87
2023-06-11T01:46:07.506Z,25.87
2023-06-11T01:47:07.530Z,25.87
2023-06-11T01:48:07.590Z,25.87
2023-06-11T01:49:07.564Z,25.87
2023-06-11T01:50:07.954Z,25.87
2023-06-11T01:51:07.648Z,25.87
2023-06-11T01:52:07.661Z,25.86
2023-06-11T01:53:07.685Z,25.86
2023-06-11T01:54:07.748Z,25.86
2023-06-11T01:55:08.070Z,25.86
2023-06-11T01:56:07.783Z,25.86
2023-06-11T01:57:07.824Z,25.86
2023-06-11T01:58:07.885Z,25.85
2023-06-11T01:59:07.928Z,25.86
2023-06-11T02:00:08.423Z,25.85
2023-06-11T02:01:08.000Z,25.86
2023-06-11T02:02:08.169Z,25.85
2023-06-11T02:03:08.200Z,25.86
2023-06-11T02:04:08.227Z,25.85
2023-06-11T02:05:08.359Z,25.86
2023-06-11T02:06:08.184Z,25.86
2023-06-11T02:07:08.197Z,25.86
2023-06-11T02:08:08.279Z,25.85
2023-06-11T02:09:08.281Z,25.86
2023-06-11T02:10:08.332Z,25.85
2023-06-11T02:11:09.965Z,25.85
2023-06-11T02:12:08.426Z,25.85
2023-06-11T02:13:08.426Z,25.84
2023-06-11T02:14:08.474Z,25.85
2023-06-11T02:15:08.746Z,25.85
2023-06-11T02:16:08.594Z,25.85
2023-06-11T02:17:08.542Z,25.85
2023-06-11T02:18:08.606Z,25.84
2023-06-11T02:19:08.659Z,25.85
2023-06-11T02:20:08.685Z,25.84
2023-06-11T02:21:08.748Z,25.85
2023-06-11T02:22:09.777Z,25.84
2023-06-11T02:23:08.787Z,25.85
2023-06-11T02:24:08.913Z,25.85
2023-06-11T02:25:09.403Z,25.84
2023-06-11T02:26:08.941Z,25.84
2023-06-11T02:27:08.955Z,25.84
2023-06-11T02:28:08.981Z,25.84
2023-06-11T02:29:09.032Z,25.84
2023-06-11T02:30:09.061Z,25.84
2023-06-11T02:31:09.117Z,25.84
2023-06-11T02:32:09.231Z,25.83
2023-06-11T02:33:09.214Z,25.83
2023-06-11T02:34:09.205Z,25.82
2023-06-11T02:35:09.620Z,25.83
2023-06-11T02:36:09.281Z,25.83
2023-06-11T02:37:09.371Z,25.82
2023-06-11T02:38:09.399Z,25.83
2023-06-11T02:39:09.429Z,25.82
2023-06-11T02:40:09.529Z,25.82
2023-06-11T02:41:10.513Z,25.82
2023-06-11T02:42:09.491Z,25.83
2023-06-11T02:43:09.496Z,25.82
2023-06-11T02:44:09.480Z,25.82
2023-06-11T02:45:09.771Z,25.82
2023-06-11T02:46:09.510Z,25.82
2023-06-11T02:47:09.465Z,25.83
2023-06-11T02:48:09.500Z,25.82
2023-06-11T02:49:09.454Z,25.83
2023-06-11T02:50:09.956Z,25.81
2023-06-11T02:51:09.451Z,25.82
2023-06-11T02:52:09.413Z,25.82
2023-06-11T02:53:09.399Z,25.82
2023-06-11T02:54:09.408Z,25.82
2023-06-11T02:55:09.734Z,25.81
2023-06-11T02:56:09.425Z,25.81
2023-06-11T02:57:09.389Z,25.81
2023-06-11T02:58:09.370Z,25.81
2023-06-11T02:59:09.952Z,25.81
2023-06-11T03:00:09.373Z,25.81
2023-06-11T03:01:09.360Z,25.80
2023-06-11T03:02:09.347Z,25.81
2023-06-11T03:03:09.396Z,25.80
2023-06-11T03:04:09.419Z,25.81
2023-06-11T03:05:09.879Z,25.81
2023-06-11T03:06:09.468Z,25.81
2023-06-11T03:07:09.524Z,25.81
2023-06-11T03:08:09.586Z,25.81
2023-06-11T03:09:10.452Z,25.81
2023-06-11T03:10:09.671Z,25.80
2023-06-11T03:11:09.697Z,25.80
2023-06-11T03:12:09.728Z,25.80
2023-06-11T03:13:09.802Z,25.80
2023-06-11T03:14:09.861Z,25.80
2023-06-11T03:15:10.020Z,25.80
2023-06-11T03:16:09.985Z,25.80
2023-06-11T03:17:09.952Z,25.81
2023-06-11T03:18:10.020Z,25.80
2023-06-11T03:19:10.077Z,25.80
2023-06-11T03:20:10.098Z,25.79
2023-06-11T03:21:10.182Z,25.80
2023-06-11T03:22:10.218Z,25.80
2023-06-11T03:23:10.231Z,25.80
2023-06-11T03:24:10.317Z,25.80
2023-06-11T03:25:10.584Z,25.80
2023-06-11T03:26:10.360Z,25.80
2023-06-11T03:27:10.392Z,25.80
2023-06-11T03:28:10.452Z,25.80
2023-06-11T03:29:10.482Z,25.80
2023-06-11T03:30:10.564Z,25.80
2023-06-11T03:31:10.608Z,25.80
2023-06-11T03:32:12.965Z,25.79
2023-06-11T03:33:10.700Z,25.79
2023-06-11T03:34:10.635Z,25.80
2023-06-11T03:35:10.822Z,25.80
2023-06-11T03:36:10.557Z,25.80
2023-06-11T03:37:10.537Z,25.80
2023-06-11T03:38:10.557Z,25.80
2023-06-11T03:39:10.579Z,25.80
2023-06-11T03:40:10.557Z,25.79
2023-06-11T03:41:10.544Z,25.79
2023-06-11T03:42:10.538Z,25.79
2023-06-11T03:43:10.534Z,25.79
2023-06-11T03:44:10.630Z,25.79
2023-06-11T03:45:10.829Z,25.79
2023-06-11T03:46:10.520Z,25.78
2023-06-11T03:47:10.523Z,25.79
2023-06-11T03:48:10.533Z,25.79
2023-06-11T03:49:10.493Z,25.78
2023-06-11T03:50:10.498Z,25.78
2023-06-11T03:51:10.458Z,25.79
2023-06-11T03:52:10.470Z,25.79
2023-06-11T03:53:10.450Z,25.79
2023-06-11T03:54:10.459Z,25.78
2023-06-11T03:55:10.612Z,25.78
2023-06-11T03:56:10.469Z,25.79
2023-06-11T03:57:10.445Z,25.78
2023-06-11T03:58:10.404Z,25.78
2023-06-11T03:59:10.416Z,25.78
2023-06-11T04:00:10.426Z,25.77
2023-06-11T04:01:10.419Z,25.78
2023-06-11T04:02:10.429Z,25.78
2023-06-11T04:03:10.459Z,25.78
2023-06-11T04:04:10.417Z,25.77
2023-06-11T04:05:10.665Z,25.78
2023-06-11T04:06:10.371Z,25.78
2023-06-11T04:07:10.365Z,25.77
2023-06-11T04:08:10.383Z,25.78
2023-06-11T04:09:10.338Z,25.78
2023-06-11T04:10:10.381Z,25.78
2023-06-11T04:11:10.355Z,25.78
2023-06-11T04:12:10.345Z,25.78
2023-06-11T04:13:10.329Z,25.78
2023-06-11T04:14:10.314Z,25.78
2023-06-11T04:15:10.742Z,25.78
2023-06-11T04:16:10.405Z,25.78
2023-06-11T04:17:10.497Z,25.78
2023-06-11T04:18:10.510Z,25.78
2023-06-11T04:19:10.552Z,25.78
2023-06-11T04:20:10.580Z,25.77
2023-06-11T04:21:10.606Z,25.78
2023-06-11T04:22:10.630Z,25.77
2023-06-11T04:23:10.700Z,25.78
2023-06-11T04:24:10.795Z,25.77
2023-06-11T04:25:11.001Z,25.77
2023-06-11T04:26:10.806Z,25.77
2023-06-11T04:27:10.836Z,25.77
2023-06-11T04:28:10.897Z,25.77
2023-06-11T04:29:10.927Z,25.78
2023-06-11T04:30:10.971Z,25.77
2023-06-11T04:31:11.039Z,25.77
2023-06-11T04:32:11.041Z,25.77
2023-06-11T04:33:11.218Z,25.77
2023-06-11T04:34:11.143Z,25.77
2023-06-11T04:35:14.768Z,25.76
2023-06-11T04:36:11.199Z,25.77
2023-06-11T04:37:11.165Z,25.76
2023-06-11T04:38:11.168Z,25.77
2023-06-11T04:39:11.160Z,25.76
2023-06-11T04:40:11.174Z,25.76
2023-06-11T04:41:11.164Z,25.76
2023-06-11T04:42:11.160Z,25.76
2023-06-11T04:43:11.114Z,25.75
2023-06-11T04:44:11.124Z,25.76
2023-06-11T04:45:11.608Z,25.76
2023-06-11T04:46:11.163Z,25.77
2023-06-11T04:47:11.119Z,25.77
2023-06-11T04:48:11.104Z,25.76
2023-06-11T04:49:11.113Z,25.76
2023-06-11T04:50:11.095Z,25.76
2023-06-11T04:51:11.117Z,25.77
2023-06-11T04:52:11.217Z,25.77
2023-06-11T04:53:11.221Z,25.77
2023-06-11T04:54:11.238Z,25.76
2023-06-11T04:55:11.838Z,25.76
2023-06-11T04:56:11.353Z,25.76
2023-06-11T04:57:11.379Z,25.77
2023-06-11T04:58:11.415Z,25.77
2023-06-11T04:59:11.491Z,25.77
2023-06-11T05:00:11.715Z,25.76
2023-06-11T05:01:11.574Z,25.77
2023-06-11T05:02:11.777Z,25.77
2023-06-11T05:03:11.850Z,25.77
2023-06-11T05:04:11.692Z,25.77
2023-06-11T05:05:11.938Z,25.77
2023-06-11T05:06:11.844Z,25.77
2023-06-11T05:07:11.846Z,25.77
2023-06-11T05:08:12.006Z,25.77
2023-06-11T05:09:11.940Z,25.77
2023-06-11T05:10:11.994Z,25.78
2023-06-11T05:11:12.032Z,25.78
2023-06-11T05:12:12.169Z,25.77
2023-06-11T05:13:12.238Z,25.78
2023-06-11T05:14:12.223Z,25.78
2023-06-11T05:15:12.490Z,25.78
2023-06-11T05:16:12.323Z,25.78
2023-06-11T05:17:12.377Z,25.78
2023-06-11T05:18:12.433Z,25.78
2023-06-11T05:19:12.465Z,25.78
2023-06-11T05:20:12.523Z,25.78
2023-06-11T05:21:12.579Z,25.79
2023-06-11T05:22:12.617Z,25.80
2023-06-11T05:23:12.704Z,25.79
2023-06-11T05:24:12.767Z,25.79
2023-06-11T05:25:13.144Z,25.80
2023-06-11T05:26:12.829Z,25.80
2023-06-11T05:27:12.922Z,25.80
2023-06-11T05:28:12.917Z,25.81
2023-06-11T05:29:12.985Z,25.83
2023-06-11T05:30:13.530Z,25.83
2023-06-11T05:31:13.051Z,25.84
2023-06-11T05:32:13.158Z,25.86
2023-06-11T05:33:13.194Z,25.88
2023-06-11T05:34:13.193Z,25.89
2023-06-11T05:35:13.353Z,25.89
2023-06-11T05:36:13.247Z,25.89
2023-06-11T05:37:13.345Z,25.90
2023-06-11T05:38:13.330Z,25.91
2023-06-11T05:39:13.413Z,25.92
2023-06-11T05:40:13.464Z,25.94
2023-06-11T05:41:13.487Z,25.95
2023-06-11T05:42:13.513Z,25.97
2023-06-11T05:43:13.548Z,25.98
2023-06-11T05:44:13.547Z,26.00
2023-06-11T05:45:13.783Z,26.00
2023-06-11T05:46:13.680Z,26.01
2023-06-11T05:47:13.720Z,26.02
2023-06-11T05:48:13.753Z,26.03
2023-06-11T05:49:13.722Z,26.03
2023-06-11T05:50:13.783Z,26.03
2023-06-11T05:51:13.797Z,26.04
2023-06-11T05:52:13.763Z,26.04
2023-06-11T05:53:13.824Z,26.06
2023-06-11T05:54:13.872Z,26.07
2023-06-11T05:55:14.046Z,26.07
2023-06-11T05:56:13.951Z,26.06
2023-06-11T05:57:13.946Z,26.06
2023-06-11T05:58:13.954Z,26.08
2023-06-11T05:59:14.001Z,26.08
2023-06-11T06:00:14.031Z,26.07
2023-06-11T06:01:14.049Z,26.07
2023-06-11T06:02:14.235Z,26.06
2023-06-11T06:03:14.136Z,26.05
2023-06-11T06:04:14.254Z,26.04
2023-06-11T06:05:14.140Z,26.04
2023-06-11T06:06:14.125Z,26.04
2023-06-11T06:07:14.167Z,26.03
2023-06-11T06:08:14.203Z,26.04
2023-06-11T06:09:14.226Z,26.06
2023-06-11T06:10:14.264Z,26.07
2023-06-11T06:11:14.284Z,26.05
2023-06-11T06:12:14.288Z,26.06
2023-06-11T06:13:14.356Z,26.08
2023-06-11T06:14:14.370Z,26.09
2023-06-11T06:15:14.336Z,26.10
2023-06-11T06:16:14.392Z,26.10
2023-06-11T06:17:14.410Z,26.11
2023-06-11T06:18:14.442Z,26.11
2023-06-11T06:19:14.431Z,26.12
2023-06-11T06:20:14.502Z,26.12
2023-06-11T06:21:14.527Z,26.12
2023-06-11T06:22:14.500Z,26.13
2023-06-11T06:23:14.536Z,26.12
2023-06-11T06:24:14.550Z,26.13
2023-06-11T06:25:14.665Z,26.14
2023-06-11T06:26:14.579Z,26.14
2023-06-11T06:27:14.566Z,26.14
2023-06-11T06:28:14.596Z,26.15
2023-06-11T06:29:14.661Z,26.15
2023-06-11T06:30:14.642Z,26.15
2023-06-11T06:31:14.686Z,26.15
2023-06-11T06:32:14.643Z,26.16
2023-06-11T06:33:14.748Z,26.17
2023-06-11T06:34:14.663Z,26.16
2023-06-11T06:35:14.698Z,26.17
2023-06-11T06:36:14.674Z,26.16
2023-06-11T06:37:14.677Z,26.17
2023-06-11T06:38:14.721Z,26.17
2023-06-11T06:39:14.694Z,26.18
2023-06-11T06:40:14.733Z,26.17
2023-06-11T06:41:14.752Z,26.18
2023-06-11T06:42:14.749Z,26.18
2023-06-11T06:43:14.731Z,26.18
2023-06-11T06:44:14.779Z,26.18
2023-06-11T06:45:14.827Z,26.19
2023-06-11T06:46:14.805Z,26.19
2023-06-11T06:47:14.794Z,26.19
2023-06-11T06:48:14.900Z,26.19
2023-06-11T06:49:14.811Z,26.20
2023-06-11T06:50:14.877Z,26.20
2023-06-11T06:51:14.850Z,26.20
2023-06-11T06:52:14.845Z,26.21
2023-06-11T06:53:14.820Z,26.20
2023-06-11T06:54:14.841Z,26.21
2023-06-11T06:55:14.881Z,26.22
2023-06-11T06:56:14.887Z,26.23
2023-06-11T06:57:14.871Z,26.24
2023-06-11T06:58:14.876Z,26.25
2023-06-11T06:59:14.878Z,26.25
2023-06-11T07:00:15.071Z,26.25
2023-06-11T07:01:14.913Z,26.25
2023-06-11T07:02:14.892Z,26.26
2023-06-11T07:03:14.940Z,26.25
2023-06-11T07:04:14.908Z,26.25
2023-06-11T07:05:14.932Z,26.25
2023-06-11T07:06:15.015Z,26.24
2023-06-11T07:07:14.925Z,26.24
2023-06-11T07:08:14.942Z,26.24
2023-06-11T07:09:14.942Z,26.23
2023-06-11T07:10:15.151Z,26.23
2023-06-11T07:11:14.960Z,26.23
2023-06-11T07:12:14.932Z,26.23
2023-06-11T07:13:14.975Z,26.22
2023-06-11T07:14:14.991Z,26.21
2023-06-11T07:15:14.950Z,26.21
2023-06-11T07:16:15.009Z,26.20
2023-06-11T07:17:14.966Z,26.20
2023-06-11T07:18:15.005Z,26.20
2023-06-11T07:19:15.021Z,26.19
2023-06-11T07:20:15.295Z,26.19
2023-06-11T07:21:15.013Z,26.19
2023-06-11T07:22:15.022Z,26.19
2023-06-11T07:23:15.084Z,26.19
2023-06-11T07:24:15.068Z,26.19
2023-06-11T07:25:15.080Z,26.18
2023-06-11T07:26:15.137Z,26.18
2023-06-11T07:27:15.018Z,26.19
2023-06-11T07:28:15.022Z,26.18
2023-06-11T07:29:15.017Z,26.19
2023-06-11T07:30:15.051Z,26.18
2023-06-11T07:31:15.147Z,26.19
2023-06-11T07:32:15.056Z,26.19
2023-06-11T07:33:15.094Z,26.19
2023-06-11T07:34:15.120Z,26.19
2023-06-11T07:35:15.124Z,26.19
2023-06-11T07:36:15.135Z,26.19
2023-06-11T07:37:15.088Z,26.19
2023-06-11T07:38:15.099Z,26.19
2023-06-11T07:39:15.145Z,26.19
2023-06-11T07:40:15.240Z,26.20
2023-06-11T07:41:15.147Z,26.21
2023-06-11T07:42:15.180Z,26.21
2023-06-11T07:43:15.141Z,26.21
2023-06-11T07:44:15.186Z,26.20
2023-06-11T07:45:15.184Z,26.21
2023-06-11T07:46:15.219Z,26.20
2023-06-11T07:47:15.221Z,26.21
2023-06-11T07:48:15.214Z,26.20
2023-06-11T07:49:15.214Z,26.21
2023-06-11T07:50:15.227Z,26.21
2023-06-11T07:51:17.486Z,26.21
2023-06-11T07:52:15.229Z,26.21
2023-06-11T07:53:15.226Z,26.22
2023-06-11T07:54:15.234Z,26.22
2023-06-11T07:55:15.212Z,26.22
2023-06-11T07:56:15.190Z,26.22
2023-06-11T07:57:15.177Z,26.22
2023-06-11T07:58:15.193Z,26.22
2023-06-11T07:59:15.152Z,26.23
2023-06-11T08:00:15.253Z,26.22
2023-06-11T08:01:15.159Z,26.22
2023-06-11T08:02:15.245Z,26.21
2023-06-11T08:03:16.093Z,26.22
2023-06-11T08:04:15.146Z,26.22
2023-06-11T08:05:15.164Z,26.21
2023-06-11T08:06:15.237Z,26.20
2023-06-11T08:07:15.138Z,26.20
2023-06-11T08:08:15.116Z,26.21
2023-06-11T08:09:15.139Z,26.21
2023-06-11T08:10:15.554Z,26.22
2023-06-11T08:11:15.101Z,26.23
2023-06-11T08:12:15.102Z,26.23
2023-06-11T08:13:15.087Z,26.23
2023-06-11T08:14:15.193Z,26.23
2023-06-11T08:15:15.062Z,26.23
2023-06-11T08:16:15.114Z,26.23
2023-06-11T08:17:15.059Z,26.24
2023-06-11T08:18:17.937Z,26.24
2023-06-11T08:19:15.046Z,26.23
2023-06-11T08:20:15.246Z,26.23
2023-06-11T08:21:15.081Z,26.23
2023-06-11T08:22:15.049Z,26.23
2023-06-11T08:23:14.998Z,26.23
2023-06-11T08:24:15.058Z,26.24
2023-06-11T08:25:15.050Z,26.23
2023-06-11T08:26:15.024Z,26.23
2023-06-11T08:27:14.987Z,26.24
2023-06-11T08:28:14.986Z,26.24
2023-06-11T08:29:14.975Z,26.24
2023-06-11T08:30:15.078Z,26.24
2023-06-11T08:31:14.975Z,26.23
2023-06-11T08:32:15.009Z,26.23
2023-06-11T08:33:14.971Z,26.23
2023-06-11T08:34:14.953Z,26.23
2023-06-11T08:35:14.964Z,26.23
2023-06-11T08:36:14.946Z,26.24
2023-06-11T08:37:14.938Z,26.23
2023-06-11T08:38:14.941Z,26.25
2023-06-11T08:39:14.918Z,26.24
2023-06-11T08:40:15.100Z,26.24
2023-06-11T08:41:14.870Z,26.25
2023-06-11T08:42:14.859Z,26.25
2023-06-11T08:43:14.875Z,26.24
2023-06-11T08:44:14.869Z,26.24
2023-06-11T08:45:15.082Z,26.24
2023-06-11T08:46:14.854Z,26.25
2023-06-11T08:47:14.842Z,26.25
2023-06-11T08:48:14.899Z,26.25
2023-06-11T08:49:14.858Z,26.25
2023-06-11T08:50:14.844Z,26.25
2023-06-11T08:51:14.829Z,26.26
2023-06-11T08:52:14.860Z,26.25
2023-06-11T08:53:14.837Z,26.25
2023-06-11T08:54:14.807Z,26.25
2023-06-11T08:55:14.823Z,26.25
2023-06-11T08:56:14.815Z,26.26
2023-06-11T08:57:14.793Z,26.26
2023-06-11T08:58:14.767Z,26.25
2023-06-11T08:59:14.792Z,26.26
2023-06-11T09:00:15.074Z,26.25
2023-06-11T09:01:14.785Z,26.25
2023-06-11T09:02:14.748Z,26.25
2023-06-11T09:03:14.783Z,26.25
2023-06-11T09:04:14.774Z,26.26
2023-06-11T09:05:14.736Z,26.26
2023-06-11T09:06:14.701Z,26.26
2023-06-11T09:07:14.711Z,26.25
2023-06-11T09:08:14.726Z,26.26
2023-06-11T09:09:14.682Z,26.25
2023-06-11T09:10:14.937Z,26.26
2023-06-11T09:11:14.666Z,26.26
2023-06-11T09:12:14.682Z,26.26
2023-06-11T09:13:14.701Z,26.25
2023-06-11T09:14:14.633Z,26.26
2023-06-11T09:15:14.666Z,26.26
2023-06-11T09:16:14.644Z,26.26
2023-06-11T09:17:14.631Z,26.26
2023-06-11T09:18:14.668Z,26.26
2023-06-11T09:19:14.723Z,26.26
2023-06-11T09:20:15.038Z,26.26
2023-06-11T09:21:14.631Z,26.26
2023-06-11T09:22:14.605Z,26.26
2023-06-11T09:23:14.616Z,26.27
2023-06-11T09:24:14.633Z,26.26
2023-06-11T09:25:14.715Z,26.27
2023-06-11T09:26:14.583Z,26.27
2023-06-11T09:27:14.579Z,26.28
2023-06-11T09:28:14.582Z,26.28
2023-06-11T09:29:14.593Z,26.27
2023-06-11T09:30:15.222Z,26.28
2023-06-11T09:31:14.628Z,26.28
2023-06-11T09:32:32.584Z,26.27
2023-06-11T09:33:15.664Z,26.27
2023-06-11T09:34:14.593Z,26.28
2023-06-11T09:35:14.982Z,26.28
2023-06-11T09:36:14.567Z,26.28
2023-06-11T09:37:14.609Z,26.28
2023-06-11T09:38:14.560Z,26.28
2023-06-11T09:39:14.537Z,26.29
2023-06-11T09:40:14.526Z,26.29
2023-06-11T09:41:14.949Z,26.28
2023-06-11T09:42:14.519Z,26.28
2023-06-11T09:43:14.552Z,26.28
2023-06-11T09:44:14.512Z,26.28
2023-06-11T09:45:14.482Z,26.28
2023-06-11T09:46:14.544Z,26.28
2023-06-11T09:47:14.537Z,26.28
2023-06-11T09:48:14.721Z,26.28
2023-06-11T09:49:14.597Z,26.28
2023-06-11T09:50:14.584Z,26.28
2023-06-11T09:51:14.624Z,26.28
2023-06-11T09:52:14.630Z,26.28
2023-06-11T09:53:14.600Z,26.28
2023-06-11T09:54:14.616Z,26.28
2023-06-11T09:55:14.701Z,26.29
2023-06-11T09:56:14.577Z,26.29
2023-06-11T09:57:14.598Z,26.29
2023-06-11T09:58:14.660Z,26.30
2023-06-11T09:59:14.667Z,26.30
2023-06-11T10:00:15.372Z,26.30
2023-06-11T10:01:14.658Z,26.31
2023-06-11T10:02:14.725Z,26.31
2023-06-11T10:03:14.757Z,26.31
2023-06-11T10:04:14.777Z,26.31
2023-06-11T10:05:14.769Z,26.31
2023-06-11T10:06:17.067Z,26.31
2023-06-11T10:07:15.028Z,26.32
2023-06-11T10:08:15.021Z,26.32
2023-06-11T10:09:15.088Z,26.32
2023-06-11T10:10:15.082Z,26.32
2023-06-11T10:11:15.101Z,26.32
2023-06-11T10:12:17.155Z,26.31
2023-06-11T10:13:15.126Z,26.32
2023-06-11T10:14:15.174Z,26.32
2023-06-11T10:15:15.236Z,26.32
2023-06-11T10:16:15.259Z,26.32
2023-06-11T10:17:15.218Z,26.31
2023-06-11T10:18:15.265Z,26.31
2023-06-11T10:19:15.259Z,26.31
2023-06-11T10:20:15.324Z,26.31
2023-06-11T10:21:15.298Z,26.31
2023-06-11T10:22:15.281Z,26.31
2023-06-11T10:23:15.319Z,26.30
2023-06-11T10:24:15.409Z,26.31
2023-06-11T10:25:15.389Z,26.31
2023-06-11T10:26:15.412Z,26.32
2023-06-11T10:27:15.655Z,26.31
2023-06-11T10:28:15.481Z,26.31
2023-06-11T10:29:15.475Z,26.31
2023-06-11T10:30:15.499Z,26.32
2023-06-11T10:31:15.539Z,26.33
2023-06-11T10:32:15.545Z,26.33
2023-06-11T10:33:15.688Z,26.33
2023-06-11T10:34:15.657Z,26.32
2023-06-11T10:35:15.601Z,26.33
2023-06-11T10:36:15.554Z,26.33
2023-06-11T10:37:15.577Z,26.34
2023-06-11T10:38:15.619Z,26.33
2023-06-11T10:39:15.628Z,26.33
2023-06-11T10:40:17.682Z,26.33
2023-06-11T10:41:15.718Z,26.33
2023-06-11T10:42:15.671Z,26.33
2023-06-11T10:43:15.670Z,26.33
2023-06-11T10:44:15.632Z,26.32
2023-06-11T10:45:15.636Z,26.34
2023-06-11T10:46:15.676Z,26.34
2023-06-11T10:47:15.645Z,26.34
2023-06-11T10:48:15.684Z,26.34
2023-06-11T10:49:15.642Z,26.34
2023-06-11T10:50:15.894Z,26.34
2023-06-11T10:51:15.638Z,26.33
2023-06-11T10:52:15.646Z,26.34
2023-06-11T10:53:15.588Z,26.34
2023-06-11T10:54:15.596Z,26.35
2023-06-11T10:55:15.576Z,26.35
2023-06-11T10:56:15.670Z,26.36
2023-06-11T10:57:15.584Z,26.36
2023-06-11T10:58:17.455Z,26.36
2023-06-11T10:59:15.584Z,26.36
2023-06-11T11:00:15.580Z,26.36
2023-06-11T11:01:15.591Z,26.37
2023-06-11T11:02:15.554Z,26.37
2023-06-11T11:03:15.531Z,26.38
2023-06-11T11:04:15.543Z,26.38
2023-06-11T11:05:15.511Z,26.38
2023-06-11T11:06:15.477Z,26.37
2023-06-11T11:07:15.498Z,26.37
2023-06-11T11:08:18.937Z,26.38
2023-06-11T11:09:16.475Z,26.38
2023-06-11T11:10:15.574Z,26.38
2023-06-11T11:11:15.450Z,26.38
2023-06-11T11:12:15.428Z,26.38
2023-06-11T11:13:15.424Z,26.38
2023-06-11T11:14:15.429Z,26.38
2023-06-11T11:15:15.478Z,26.38
2023-06-11T11:16:15.430Z,26.38
2023-06-11T11:17:15.429Z,26.38
2023-06-11T11:18:15.503Z,26.39
2023-06-11T11:19:16.666Z,26.39
2023-06-11T11:20:15.645Z,26.39
2023-06-11T11:21:15.624Z,26.39
2023-06-11T11:22:15.637Z,26.39
2023-06-11T11:23:15.663Z,26.40
2023-06-11T11:24:15.806Z,26.40
2023-06-11T11:25:15.815Z,26.41
2023-06-11T11:26:15.978Z,26.40
2023-06-11T11:27:15.902Z,26.41
2023-06-11T11:28:15.979Z,26.41
2023-06-11T11:29:16.099Z,26.41
2023-06-11T11:30:16.181Z,26.41
2023-06-11T11:31:16.164Z,26.41
2023-06-11T11:32:16.233Z,26.41
2023-06-11T11:33:16.381Z,26.41
2023-06-11T11:34:16.336Z,26.41
2023-06-11T11:35:16.394Z,26.41
2023-06-11T11:36:16.444Z,26.41
2023-06-11T11:37:16.474Z,26.41
2023-06-11T11:38:16.547Z,26.41
2023-06-11T11:39:16.587Z,26.41
2023-06-11T11:40:16.761Z,26.41
2023-06-11T11:41:17.150Z,26.41
2023-06-11T11:42:16.777Z,26.41
2023-06-11T11:43:16.893Z,26.41
2023-06-11T11:44:16.927Z,26.42
2023-06-11T11:45:17.027Z,26.42
2023-06-11T11:46:17.051Z,26.42
2023-06-11T11:47:17.093Z,26.43
2023-06-11T11:48:17.234Z,26.43
2023-06-11T11:49:17.201Z,26.44
2023-06-11T11:50:17.247Z,26.43
2023-06-11T11:51:17.333Z,26.43
2023-06-11T11:52:17.386Z,26.43
2023-06-11T11:53:17.428Z,26.43
2023-06-11T11:54:17.529Z,26.43
2023-06-11T11:55:17.537Z,26.43
2023-06-11T11:56:17.635Z,26.43
2023-06-11T11:57:17.653Z,26.42
2023-06-11T11:58:17.812Z,26.43
2023-06-11T11:59:17.815Z,26.42
2023-06-11T12:00:17.873Z,26.43
2023-06-11T12:01:17.936Z,26.42
2023-06-11T12:02:18.045Z,26.43
2023-06-11T12:03:18.107Z,26.43
2023-06-11T12:04:18.091Z,26.43
2023-06-11T12:05:18.168Z,26.43
2023-06-11T12:06:18.213Z,26.43
2023-06-11T12:07:18.250Z,26.43
2023-06-11T12:08:18.302Z,26.43
2023-06-11T12:09:18.341Z,26.42
2023-06-11T12:10:18.455Z,26.43
2023-06-11T12:11:18.502Z,26.42
2023-06-11T12:12:18.543Z,26.43
2023-06-11T12:13:18.632Z,26.43
2023-06-11T12:14:18.671Z,26.43
2023-06-11T12:15:18.734Z,26.43
2023-06-11T12:16:18.890Z,26.43
2023-06-11T12:17:18.919Z,26.43
2023-06-11T12:18:18.870Z,26.44
2023-06-11T12:19:23.904Z,26.44
2023-06-11T12:20:19.946Z,26.45
2023-06-11T12:21:18.928Z,26.45
2023-06-11T12:22:18.932Z,26.46
2023-06-11T12:23:18.905Z,26.46
2023-06-11T12:24:19.131Z,26.46
2023-06-11T12:25:19.013Z,26.47
2023-06-11T12:26:18.861Z,26.47
2023-06-11T12:27:18.864Z,26.48
2023-06-11T12:28:18.928Z,26.49
2023-06-11T12:29:18.974Z,26.49
2023-06-11T12:30:18.975Z,26.48
2023-06-11T12:31:19.060Z,26.49
2023-06-11T12:32:20.368Z,26.49
2023-06-11T12:33:19.241Z,26.50
2023-06-11T12:34:19.212Z,26.50
2023-06-11T12:35:19.327Z,26.50
2023-06-11T12:36:19.361Z,26.51
2023-06-11T12:37:20.151Z,26.52
2023-06-11T12:38:19.467Z,26.51
2023-06-11T12:39:19.477Z,26.51
2023-06-11T12:40:19.593Z,26.51
2023-06-11T12:41:19.637Z,26.51
2023-06-11T12:42:19.685Z,26.51
2023-06-11T12:43:19.743Z,26.51
2023-06-11T12:44:19.804Z,26.51
2023-06-11T12:45:19.849Z,26.51
2023-06-11T12:46:19.943Z,26.50
2023-06-11T12:47:19.950Z,26.50
2023-06-11T12:48:19.986Z,26.51
2023-06-11T12:49:20.030Z,26.51
2023-06-11T12:50:22.886Z,26.50
2023-06-11T12:51:20.129Z,26.50
2023-06-11T12:52:20.068Z,26.50