createdAt,value
2017-10-24T00:00:50.405Z,99.90
2017-10-24T00:03:18.051Z,99.90
2017-10-24T00:05:45.814Z,99.90
2017-10-24T00:08:13.435Z,99.90
2017-10-24T00:10:41.082Z,99.90
2017-10-24T00:13:08.698Z,99.90
2017-10-24T00:15:37.138Z,99.90
2017-10-24T00:18:04.762Z,99.90
2017-10-24T00:20:32.390Z,99.00
2017-10-24T00:23:00.050Z,99.90
2017-10-24T00:25:27.779Z,99.90
2017-10-24T00:27:55.447Z,99.30
2017-10-24T00:30:23.076Z,99.00
2017-10-24T00:32:50.695Z,96.40
2017-10-24T00:35:19.110Z,94.20
2017-10-24T00:37:46.726Z,94.20
2017-10-24T00:40:14.381Z,94.00
2017-10-24T00:42:41.998Z,93.60
2017-10-24T00:45:10.388Z,92.70
2017-10-24T00:47:38.038Z,92.70
2017-10-24T00:50:05.721Z,92.70
2017-10-24T00:52:33.401Z,91.60
2017-10-24T00:55:01.022Z,92.70
2017-10-24T00:57:28.663Z,93.70
2017-10-24T00:59:56.316Z,94.60
2017-10-24T01:02:23.977Z,95.10
2017-10-24T01:04:51.715Z,95.90
2017-10-24T01:07:19.340Z,94.10
2017-10-24T01:09:46.959Z,92.70
2017-10-24T01:12:14.619Z,92.70
2017-10-24T01:14:42.250Z,92.40
2017-10-24T01:17:09.907Z,95.20
2017-10-24T01:19:37.545Z,95.00
2017-10-24T01:22:05.196Z,95.40
2017-10-24T01:24:32.853Z,95.60
2017-10-24T01:27:00.487Z,95.80
2017-10-24T01:29:28.158Z,96.40
2017-10-24T01:31:56.482Z,97.40
2017-10-24T01:34:24.119Z,97.90
2017-10-24T01:36:51.768Z,98.60
2017-10-24T01:39:20.269Z,99.90
2017-10-24T01:41:47.944Z,99.90
2017-10-24T01:44:15.610Z,99.90
2017-10-24T01:46:43.230Z,99.50
2017-10-24T01:49:10.891Z,99.90
2017-10-24T01:51:38.506Z,99.90
2017-10-24T01:54:06.171Z,99.90
2017-10-24T01:56:33.800Z,99.90
2017-10-24T01:59:01.435Z,99.90
2017-10-24T02:01:29.097Z,99.90
2017-10-24T02:03:56.735Z,99.90
2017-10-24T02:06:24.401Z,99.90
2017-10-24T02:08:52.085Z,99.90
2017-10-24T02:11:20.483Z,99.90
2017-10-24T02:13:48.125Z,99.90
2017-10-24T02:16:15.758Z,99.90
2017-10-24T02:18:43.413Z,99.90
2017-10-24T02:21:11.038Z,99.90
2017-10-24T02:23:39.427Z,99.90
2017-10-24T02:26:07.086Z,99.90
2017-10-24T02:28:34.703Z,99.90
2017-10-24T02:31:03.126Z,99.90
2017-10-24T02:33:30.768Z,99.90
2017-10-24T02:35:58.403Z,99.90
2017-10-24T02:38:26.214Z,99.90
2017-10-24T02:40:53.836Z,99.90
2017-10-24T02:43:21.495Z,99.90
2017-10-24T02:45:49.933Z,99.90
2017-10-24T02:48:17.550Z,99.90
2017-10-24T02:50:45.218Z,99.90
2017-10-24T02:53:13.211Z,99.90
2017-10-24T02:55:41.647Z,99.90
2017-10-24T02:58:09.275Z,99.90
2017-10-24T03:00:36.907Z,99.90
2017-10-24T03:03:04.558Z,99.90
2017-10-24T03:05:32.195Z,99.90
2017-10-24T03:07:59.890Z,99.90
2017-10-24T03:10:27.539Z,99.90
2017-10-24T03:12:55.169Z,99.90
2017-10-24T03:15:22.825Z,99.90
2017-10-24T03:17:50.442Z,99.90
2017-10-24T03:20:18.098Z,99.90
2017-10-24T03:22:45.739Z,99.90
2017-10-24T03:25:13.374Z,99.90
2017-10-24T03:27:41.057Z,99.90
2017-10-24T03:30:08.688Z,99.90
2017-10-24T03:32:36.349Z,99.90
2017-10-24T03:35:03.961Z,99.90
2017-10-24T03:37:31.598Z,99.90
2017-10-24T03:39:59.261Z,99.90
2017-10-24T03:42:26.892Z,99.90
2017-10-24T03:44:54.563Z,99.90
2017-10-24T03:47:22.189Z,99.90
2017-10-24T03:49:49.825Z,99.90
2017-10-24T03:52:17.637Z,99.90
2017-10-24T03:54:46.070Z,99.90
2017-10-24T03:57:13.734Z,99.90
2017-10-24T03:59:41.372Z,99.90
2017-10-24T04:02:09.003Z,99.90
2017-10-24T04:04:36.674Z,99.90
2017-10-24T04:07:04.306Z,99.90
2017-10-24T04:09:31.973Z,99.90
2017-10-24T04:11:59.598Z,99.90
2017-10-24T04:14:27.266Z,99.90
2017-10-24T04:16:54.940Z,99.90
2017-10-24T04:19:23.338Z,99.90
2017-10-24T04:21:51.000Z,99.90
2017-10-24T04:24:18.655Z,99.90
2017-10-24T04:26:46.348Z,99.90
2017-10-24T04:29:14.765Z,99.90
2017-10-24T04:31:42.399Z,99.90
2017-10-24T04:34:10.063Z,99.90
2017-10-24T04:36:37.713Z,99.90
2017-10-24T04:39:05.367Z,99.90
2017-10-24T04:41:33.081Z,99.90
2017-10-24T04:44:00.731Z,99.90
2017-10-24T04:46:28.391Z,99.90
2017-10-24T04:48:56.054Z,99.90
2017-10-24T04:51:23.687Z,99.90
2017-10-24T04:53:51.359Z,99.90
2017-10-24T04:56:18.990Z,99.90
2017-10-24T04:58:46.656Z,99.90
2017-10-24T05:01:15.055Z,99.90
2017-10-24T05:03:42.789Z,99.90
2017-10-24T05:06:10.462Z,99.90
2017-10-24T05:08:38.090Z,99.90
2017-10-24T05:11:05.850Z,99.90
2017-10-24T05:13:33.496Z,99.90
2017-10-24T05:16:01.124Z,99.90
2017-10-24T05:18:28.799Z,99.90
2017-10-24T05:20:56.427Z,99.90
2017-10-24T05:23:24.090Z,99.90
2017-10-24T05:25:51.727Z,99.90
2017-10-24T05:28:19.359Z,99.90
2017-10-24T05:30:47.090Z,99.90
2017-10-24T05:33:15.881Z,99.90
2017-10-24T05:35:43.624Z,99.90
2017-10-24T05:38:11.349Z,99.90
2017-10-24T05:40:38.974Z,99.90
2017-10-24T05:43:06.674Z,99.90
2017-10-24T05:45:34.499Z,99.90
2017-10-24T05:48:02.169Z,99.90
2017-10-24T05:50:29.823Z,99.90
2017-10-24T05:52:57.451Z,99.90
2017-10-24T05:55:25.857Z,99.90
2017-10-24T05:57:53.520Z,99.90
2017-10-24T06:00:21.145Z,99.90
2017-10-24T06:02:48.766Z,99.90
2017-10-24T06:05:16.428Z,99.90
2017-10-24T06:07:44.059Z,99.90
2017-10-24T06:10:11.690Z,99.90
2017-10-24T06:12:40.123Z,99.90
2017-10-24T06:15:07.743Z,99.90
2017-10-24T06:17:35.359Z,99.90
2017-10-24T06:20:03.033Z,99.90
2017-10-24T06:22:30.675Z,99.90
2017-10-24T06:24:58.305Z,99.90
2017-10-24T06:27:25.986Z,99.90
2017-10-24T06:29:53.627Z,99.90
2017-10-24T06:32:21.295Z,99.90
2017-10-24T06:34:48.923Z,99.90
2017-10-24T06:37:16.613Z,99.90
2017-10-24T06:39:45.026Z,99.90
2017-10-24T06:42:12.651Z,99.90
2017-10-24T06:44:40.330Z,99.90
2017-10-24T06:47:07.959Z,99.90
2017-10-24T06:49:35.627Z,99.90
2017-10-24T06:52:03.290Z,99.90
2017-10-24T06:54:30.923Z,99.90
2017-10-24T06:56:58.590Z,99.90
2017-10-24T06:59:26.246Z,99.90
2017-10-24T07:01:53.892Z,99.90
2017-10-24T07:04:21.541Z,99.90
2017-10-24T07:06:49.946Z,99.90
2017-10-24T07:09:17.631Z,99.90
2017-10-24T07:11:45.277Z,99.90
2017-10-24T07:14:13.706Z,99.80
2017-10-24T07:16:41.365Z,99.60
2017-10-24T07:19:09.002Z,98.50
2017-10-24T07:21:36.668Z,98.80
2017-10-24T07:24:04.297Z,97.90
2017-10-24T07:26:31.926Z,96.80
2017-10-24T07:28:59.567Z,97.00
2017-10-24T07:31:27.213Z,95.90
2017-10-24T07:33:54.890Z,96.20
2017-10-24T07:36:22.529Z,97.00
2017-10-24T07:38:50.197Z,98.20
2017-10-24T07:41:17.851Z,97.90
2017-10-24T07:43:45.494Z,96.90
2017-10-24T07:46:13.157Z,97.80
2017-10-24T07:48:40.786Z,99.20
2017-10-24T07:51:08.427Z,96.80
2017-10-24T07:53:36.083Z,96.30
2017-10-24T07:56:03.717Z,97.90
2017-10-24T07:58:31.381Z,96.90
2017-10-24T08:00:59.015Z,96.20
2017-10-24T08:03:26.662Z,93.80
2017-10-24T08:05:54.776Z,93.70
2017-10-24T08:08:22.412Z,92.20
2017-10-24T08:10:50.842Z,89.30
2017-10-24T08:13:18.476Z,89.20
2017-10-24T08:15:46.211Z,89.10
2017-10-24T08:18:13.867Z,92.30
2017-10-24T08:20:41.495Z,93.50
2017-10-24T08:23:09.158Z,90.30
2017-10-24T08:25:36.799Z,91.30
2017-10-24T08:28:04.468Z,89.90
2017-10-24T08:30:32.173Z,88.60
2017-10-24T08:32:59.818Z,89.80
2017-10-24T08:35:27.500Z,90.30
2017-10-24T08:37:55.158Z,91.90
2017-10-24T08:40:22.853Z,89.10
2017-10-24T08:42:50.511Z,90.40
2017-10-24T08:45:18.177Z,90.30
2017-10-24T08:47:45.842Z,90.30
2017-10-24T08:50:13.472Z,88.80
2017-10-24T08:52:41.107Z,87.30
2017-10-24T08:55:08.763Z,84.80
2017-10-24T08:57:36.398Z,85.10
2017-10-24T09:00:04.068Z,85.60
2017-10-24T09:02:31.698Z,83.50
2017-10-24T09:04:59.334Z,80.60
2017-10-24T09:07:27.863Z,76.20
2017-10-24T09:09:55.503Z,80.30
2017-10-24T09:12:23.161Z,80.50
2017-10-24T09:14:51.559Z,73.90
2017-10-24T09:17:36.905Z,73.80
2017-10-24T09:20:06.242Z,76.70
2017-10-24T09:22:33.898Z,76.70
2017-10-24T09:25:01.539Z,73.20
2017-10-24T09:27:29.206Z,72.50
2017-10-24T09:29:56.866Z,68.50
2017-10-24T09:32:27.840Z,70.70
2017-10-24T09:34:55.502Z,70.50
2017-10-24T09:37:23.143Z,71.50
2017-10-24T09:39:50.818Z,70.30
2017-10-24T09:42:19.222Z,70.40
2017-10-24T09:44:46.862Z,70.40
2017-10-24T09:47:14.515Z,66.10
2017-10-24T09:49:58.541Z,59.10
2017-10-24T09:52:26.955Z,53.90
2017-10-24T09:54:54.565Z,53.80
2017-10-24T09:57:22.181Z,47.70
2017-10-24T09:59:49.825Z,45.00
2017-10-24T10:02:17.455Z,48.40
2017-10-24T10:04:45.109Z,48.00
2017-10-24T10:07:12.807Z,55.70
2017-10-24T10:09:40.411Z,56.40
2017-10-24T10:12:09.858Z,53.20
2017-10-24T10:14:37.482Z,55.20
2017-10-24T10:17:05.179Z,61.60
2017-10-24T10:19:32.816Z,59.20
2017-10-24T10:22:01.229Z,55.40
2017-10-24T10:24:42.769Z,55.20
2017-10-24T10:27:11.166Z,61.50
2017-10-24T10:29:38.830Z,61.60
2017-10-24T10:32:06.474Z,61.20
2017-10-24T10:34:34.123Z,63.80
2017-10-24T10:37:01.786Z,57.70
2017-10-24T10:39:29.427Z,61.80
2017-10-24T10:41:57.094Z,61.50
2017-10-24T10:44:24.731Z,59.90
2017-10-24T10:46:52.385Z,60.70
2017-10-24T10:49:20.070Z,55.80
2017-10-24T10:51:47.708Z,56.70
2017-10-24T10:54:15.386Z,63.20
2017-10-24T10:56:43.019Z,63.90
2017-10-24T10:59:10.646Z,59.00
2017-10-24T11:01:39.063Z,61.40
2017-10-24T11:04:06.771Z,61.40
2017-10-24T11:06:34.698Z,66.60
2017-10-24T11:09:03.101Z,63.70
2017-10-24T11:11:30.730Z,63.40
2017-10-24T11:13:58.390Z,61.30
2017-10-24T11:16:26.029Z,62.10
2017-10-24T11:18:55.124Z,60.70
2017-10-24T11:21:22.761Z,58.40
2017-10-24T11:23:50.398Z,62.50
2017-10-24T11:26:18.080Z,61.60
2017-10-24T11:28:45.731Z,58.00
2017-10-24T11:31:14.263Z,54.30
2017-10-24T11:33:41.898Z,59.90
2017-10-24T11:36:09.583Z,65.00
2017-10-24T11:38:38.035Z,63.60
2017-10-24T11:41:05.713Z,57.70
2017-10-24T11:43:33.382Z,62.90
2017-10-24T11:46:01.034Z,60.40
2017-10-24T11:48:29.444Z,56.20
2017-10-24T11:50:57.107Z,56.20
2017-10-24T11:53:24.743Z,58.40
2017-10-24T11:55:52.383Z,56.70
2017-10-24T11:58:20.055Z,54.30
2017-10-24T12:00:47.696Z,55.90
2017-10-24T12:03:15.317Z,53.90
2017-10-24T12:05:42.982Z,53.00
2017-10-24T12:08:10.615Z,55.50
2017-10-24T12:10:38.246Z,52.20
2017-10-24T12:13:05.977Z,51.40
2017-10-24T12:15:34.382Z,53.50
2017-10-24T12:18:02.019Z,53.40
2017-10-24T12:20:29.685Z,52.00
2017-10-24T12:22:57.317Z,53.70
2017-10-24T12:25:24.950Z,53.00
2017-10-24T12:27:52.610Z,53.40
2017-10-24T12:30:20.255Z,53.90
2017-10-24T12:32:47.889Z,60.60
2017-10-24T12:35:15.655Z,58.90
2017-10-24T12:37:43.280Z,58.30
2017-10-24T12:40:10.905Z,62.10
2017-10-24T12:42:39.319Z,59.90
2017-10-24T12:45:07.694Z,59.80
2017-10-24T12:47:35.377Z,63.80
2017-10-24T12:50:04.350Z,60.40
2017-10-24T12:52:31.991Z,60.40
2017-10-24T12:54:59.649Z,58.70
2017-10-24T12:57:44.791Z,58.80
2017-10-24T13:00:20.247Z,58.80
2017-10-24T13:02:48.690Z,55.80
2017-10-24T13:05:18.121Z,55.80
2017-10-24T13:07:45.759Z,53.70
2017-10-24T13:10:13.428Z,54.80
2017-10-24T13:12:41.117Z,53.60
2017-10-24T13:15:08.763Z,47.00
2017-10-24T13:17:36.364Z,44.70
2017-10-24T13:20:03.976Z,36.50
2017-10-24T13:22:31.624Z,31.30
2017-10-24T13:24:59.253Z,35.30
2017-10-24T13:27:27.794Z,46.60
2017-10-24T13:29:55.429Z,46.30
2017-10-24T13:32:23.038Z,40.90
2017-10-24T13:34:50.669Z,36.10
2017-10-24T13:37:18.264Z,30.40
2017-10-24T13:39:45.928Z,33.60
2017-10-24T13:42:13.523Z,30.90
2017-10-24T13:44:41.121Z,32.50
2017-10-24T13:47:08.762Z,29.30
2017-10-24T13:49:36.362Z,28.90
2017-10-24T13:52:04.005Z,31.10
2017-10-24T13:54:31.608Z,35.80
2017-10-24T13:56:59.211Z,31.20
2017-10-24T13:59:26.854Z,30.80
2017-10-24T14:01:54.515Z,32.50
2017-10-24T14:04:27.867Z,33.30
2017-10-24T14:07:01.898Z,40.10
2017-10-24T14:09:35.169Z,40.10
2017-10-24T14:12:02.907Z,47.00
2017-10-24T14:14:30.542Z,36.50
2017-10-24T14:16:58.187Z,38.20
2017-10-24T14:19:25.829Z,38.10
2017-10-24T14:21:53.486Z,39.60
2017-10-24T14:24:21.106Z,40.00
2017-10-24T14:26:49.543Z,44.50
2017-10-24T14:29:17.207Z,45.00
2017-10-24T14:31:44.836Z,44.20
2017-10-24T14:34:12.527Z,44.40
2017-10-24T14:36:40.240Z,47.00
2017-10-24T14:39:07.867Z,50.00
2017-10-24T14:41:36.276Z,46.70
2017-10-24T14:44:04.659Z,50.40
2017-10-24T14:46:32.305Z,50.40
2017-10-24T14:48:59.924Z,52.00
2017-10-24T14:51:27.547Z,49.20
2017-10-24T14:53:55.214Z,49.20
2017-10-24T14:56:22.860Z,49.60
2017-10-24T14:58:50.610Z,49.80
2017-10-24T15:01:18.224Z,49.30
2017-10-24T15:03:45.890Z,50.80
2017-10-24T15:06:13.581Z,54.40
2017-10-24T15:08:41.215Z,58.90
2017-10-24T15:11:08.915Z,56.50
2017-10-24T15:13:36.599Z,54.10
2017-10-24T15:16:04.983Z,56.80
2017-10-24T15:18:32.630Z,56.80
2017-10-24T15:21:00.248Z,55.20
2017-10-24T15:23:27.939Z,56.60
2017-10-24T15:25:55.641Z,59.40
2017-10-24T15:30:57.278Z,57.50
2017-10-24T15:33:24.934Z,62.10
2017-10-24T15:35:52.586Z,62.90
2017-10-24T15:38:20.971Z,67.20
2017-10-24T15:40:48.589Z,66.40
2017-10-24T15:43:16.739Z,67.80
2017-10-24T15:45:44.475Z,68.10
2017-10-24T15:48:12.132Z,68.70
2017-10-24T15:50:39.746Z,69.10
2017-10-24T15:53:07.383Z,68.90
2017-10-24T15:55:35.035Z,69.90
2017-10-24T15:58:02.700Z,69.30
2017-10-24T16:00:30.362Z,70.90
2017-10-24T16:02:58.006Z,72.70
2017-10-24T16:05:25.702Z,74.50
2017-10-24T16:07:53.368Z,75.10
2017-10-24T16:10:21.012Z,76.10
2017-10-24T16:12:48.704Z,74.50
2017-10-24T16:15:16.332Z,75.20
2017-10-24T16:17:43.972Z,76.10
2017-10-24T16:20:11.634Z,75.20
2017-10-24T16:22:39.260Z,74.60
2017-10-24T16:25:06.922Z,74.10
2017-10-24T16:27:34.554Z,75.00
2017-10-24T16:30:02.199Z,76.50
2017-10-24T16:32:29.835Z,77.00
2017-10-24T16:34:57.445Z,73.80
2017-10-24T16:37:25.916Z,72.90
2017-10-24T16:39:54.298Z,72.80
2017-10-24T16:42:21.910Z,72.80
2017-10-24T16:44:50.338Z,69.80
2017-10-24T16:47:17.974Z,69.90
2017-10-24T16:49:45.816Z,70.80
2017-10-24T16:52:13.435Z,68.60
2017-10-24T16:54:41.100Z,68.20
2017-10-24T16:57:08.732Z,65.50
2017-10-24T16:59:36.361Z,66.20
2017-10-24T17:02:04.724Z,67.00
2017-10-24T17:04:33.158Z,70.20
2017-10-24T17:07:00.780Z,70.20
2017-10-24T17:09:28.775Z,67.00
2017-10-24T17:11:56.418Z,67.40
2017-10-24T17:14:24.075Z,66.60
2017-10-24T17:16:51.730Z,70.30
2017-10-24T17:19:20.119Z,63.60
2017-10-24T17:21:47.779Z,63.60
2017-10-24T17:24:15.393Z,64.80
2017-10-24T17:26:43.067Z,62.90
2017-10-24T17:29:10.690Z,67.70
2017-10-24T17:31:39.074Z,64.50
2017-10-24T17:34:06.714Z,64.50
2017-10-24T17:36:34.338Z,66.00
2017-10-24T17:39:02.766Z,63.70
2017-10-24T17:41:30.385Z,63.70
2017-10-24T17:43:58.050Z,63.30
2017-10-24T17:46:25.721Z,65.40
2017-10-24T17:48:53.355Z,63.40
2017-10-24T17:51:21.034Z,64.00
2017-10-24T17:53:49.434Z,63.60
2017-10-24T17:56:17.406Z,63.60
2017-10-24T17:58:45.166Z,64.80
2017-10-24T18:01:13.013Z,65.30
2017-10-24T18:03:40.685Z,65.50
2017-10-24T18:06:08.398Z,65.20
2017-10-24T18:08:36.174Z,63.80
2017-10-24T18:11:03.846Z,65.90
2017-10-24T18:13:32.241Z,65.80
2017-10-24T18:15:59.910Z,65.80
2017-10-24T18:18:27.534Z,65.10
2017-10-24T18:20:55.284Z,64.70
2017-10-24T18:23:22.972Z,64.70
2017-10-24T18:25:53.956Z,66.00
2017-10-24T18:28:21.637Z,65.00
2017-10-24T18:30:49.262Z,66.40
2017-10-24T18:33:16.880Z,66.40
2017-10-24T18:35:44.548Z,66.40
2017-10-24T18:38:12.174Z,67.40
2017-10-24T18:40:39.927Z,67.60
2017-10-24T18:43:07.667Z,67.50
2017-10-24T18:45:35.372Z,67.80
2017-10-24T18:48:03.026Z,68.30
2017-10-24T18:50:30.662Z,68.50
2017-10-24T18:52:58.331Z,67.70
2017-10-24T18:55:26.690Z,67.70
2017-10-24T18:57:54.322Z,69.30
2017-10-24T19:00:21.970Z,69.20
2017-10-24T19:02:49.602Z,69.80
2017-10-24T19:05:17.305Z,69.60
2017-10-24T19:07:45.787Z,70.00
2017-10-24T19:10:13.402Z,69.90
2017-10-24T19:12:41.860Z,70.00
2017-10-24T19:15:09.479Z,69.90
2017-10-24T19:17:37.278Z,71.60
2017-10-24T19:20:04.902Z,70.70
2017-10-24T19:22:32.538Z,70.60
2017-10-24T19:25:00.211Z,70.40
2017-10-24T19:27:27.819Z,70.80
2017-10-24T19:29:55.479Z,71.60
2017-10-24T19:32:23.123Z,71.70
2017-10-24T19:34:50.755Z,72.20
2017-10-24T19:37:18.414Z,72.70
2017-10-24T19:39:46.279Z,72.80
2017-10-24T19:42:13.934Z,73.40
2017-10-24T19:44:41.586Z,74.20
2017-10-24T19:47:09.971Z,73.40
2017-10-24T19:49:37.622Z,73.20
2017-10-24T19:52:05.248Z,72.90
2017-10-24T19:54:32.916Z,73.40
2017-10-24T19:57:00.542Z,73.90
2017-10-24T19:59:28.936Z,74.30
2017-10-24T20:01:57.019Z,74.30
2017-10-24T20:04:24.637Z,74.70
2017-10-24T20:06:52.296Z,74.20
2017-10-24T20:09:19.910Z,73.60
2017-10-24T20:11:47.539Z,73.10
2017-10-24T20:14:16.230Z,72.90
2017-10-24T20:16:43.918Z,72.90
2017-10-24T20:19:12.719Z,73.80
2017-10-24T20:21:40.339Z,73.60
2017-10-24T20:24:07.946Z,73.90
2017-10-24T20:26:35.830Z,73.80
2017-10-24T20:29:03.437Z,74.80
2017-10-24T20:31:31.220Z,74.70
2017-10-24T20:33:59.670Z,75.30
2017-10-24T20:36:27.342Z,75.30
2017-10-24T20:38:55.881Z,75.30
2017-10-24T20:41:23.509Z,75.60
2017-10-24T20:43:52.076Z,75.00
2017-10-24T20:46:19.694Z,75.00
2017-10-24T20:48:47.391Z,74.70
2017-10-24T20:51:15.024Z,74.90
2017-10-24T20:53:42.737Z,74.20
2017-10-24T20:56:10.406Z,74.10
2017-10-24T20:58:39.774Z,74.90
2017-10-24T21:01:07.387Z,74.90
2017-10-24T21:03:35.056Z,75.60
2017-10-24T21:06:02.687Z,75.60
2017-10-24T21:08:30.349Z,76.20
2017-10-24T21:10:57.985Z,75.20
2017-10-24T21:13:25.849Z,74.50
2017-10-24T21:15:53.496Z,74.50
2017-10-24T21:18:21.110Z,74.70
2017-10-24T21:20:48.797Z,74.50
2017-10-24T21:23:16.415Z,75.40
2017-10-24T21:25:44.051Z,76.40
2017-10-24T21:28:11.702Z,76.50
2017-10-24T21:30:39.322Z,76.10
2017-10-24T21:33:07.036Z,76.60
2017-10-24T21:35:34.906Z,78.10
2017-10-24T21:38:03.315Z,81.40
2017-10-24T21:43:09.167Z,82.60
2017-10-24T21:45:36.895Z,82.90
2017-10-24T21:48:04.511Z,83.20
2017-10-24T21:50:32.146Z,83.20
2017-10-24T21:53:00.557Z,83.20
2017-10-24T21:55:28.175Z,83.20
2017-10-24T21:57:55.906Z,82.60
2017-10-24T22:00:28.250Z,80.00
2017-10-24T22:02:57.120Z,80.00
2017-10-24T22:05:24.746Z,80.70
2017-10-24T22:07:52.390Z,81.40
2017-10-24T22:10:20.044Z,80.80
2017-10-24T22:12:47.668Z,81.20
2017-10-24T22:15:15.878Z,81.70
2017-10-24T22:17:44.265Z,80.60
2017-10-24T22:20:11.880Z,80.50
2017-10-24T22:22:39.523Z,81.10
2017-10-24T22:25:07.223Z,79.10
2017-10-24T22:27:34.874Z,78.90
2017-10-24T22:30:02.500Z,78.00
2017-10-24T22:32:30.119Z,77.20
2017-10-24T22:34:57.770Z,77.00
2017-10-24T22:37:26.226Z,77.10
2017-10-24T22:39:53.872Z,77.10
2017-10-24T22:42:22.329Z,77.50
2017-10-24T22:44:49.950Z,77.40
2017-10-24T22:47:17.606Z,76.30
2017-10-24T22:49:45.252Z,75.90
2017-10-24T22:52:12.989Z,76.90
2017-10-24T22:54:40.625Z,76.40
2017-10-24T22:57:08.248Z,76.60
2017-10-24T22:59:36.159Z,76.70
2017-10-24T23:02:03.778Z,76.40
2017-10-24T23:04:31.915Z,76.10
2017-10-24T23:06:59.530Z,76.10
2017-10-24T23:09:27.918Z,75.20
2017-10-24T23:11:55.967Z,75.90
2017-10-24T23:14:23.592Z,75.40
2017-10-24T23:16:52.012Z,74.80
2017-10-24T23:19:19.627Z,74.80
2017-10-24T23:21:47.263Z,74.60
2017-10-24T23:24:15.822Z,74.40
2017-10-24T23:26:44.202Z,74.90
2017-10-24T23:29:11.871Z,74.90
2017-10-24T23:31:39.498Z,75.10
2017-10-24T23:34:07.218Z,75.30
2017-10-24T23:36:34.866Z,76.30
2017-10-24T23:39:03.250Z,76.60
2017-10-24T23:41:30.911Z,76.60
2017-10-24T23:43:58.519Z,76.80
2017-10-24T23:46:26.291Z,77.10
2017-10-24T23:48:53.937Z,77.50
2017-10-24T23:51:22.322Z,78.80
2017-10-24T23:53:49.985Z,78.80
2017-10-24T23:56:18.366Z,81.30
2017-10-24T23:58:46.186Z,81.20
