createdAt,value
2018-12-09T00:02:09.689Z,99182.69
2018-12-09T00:04:39.609Z,99171.17
2018-12-09T00:07:10.129Z,99180.97
2018-12-09T00:09:41.166Z,99169.96
2018-12-09T00:12:11.712Z,99181.77
2018-12-09T00:14:41.494Z,99179.66
2018-12-09T00:17:11.981Z,99182.31
2018-12-09T00:19:42.706Z,99175.29
2018-12-09T00:22:15.786Z,99188.09
2018-12-09T00:24:45.502Z,99162.37
2018-12-09T00:27:15.301Z,99154.34
2018-12-09T00:29:45.488Z,99164.64
2018-12-09T00:32:15.320Z,99169.64
2018-12-09T00:34:45.336Z,99171.81
2018-12-09T00:37:15.259Z,99172.34
2018-12-09T00:39:45.111Z,99178.63
2018-12-09T00:42:14.885Z,99192.28
2018-12-09T00:44:44.696Z,99196.05
2018-12-09T00:47:14.528Z,99194.19
2018-12-09T00:49:44.455Z,99203.62
2018-12-09T00:52:14.271Z,99209.66
2018-12-09T00:54:44.033Z,99197.88
2018-12-09T00:57:13.964Z,99184.02
2018-12-09T00:59:43.820Z,99195.84
2018-12-09T01:02:13.615Z,99193.56
2018-12-09T01:04:43.601Z,99198.08
2018-12-09T01:07:13.322Z,99190.27
2018-12-09T01:09:43.124Z,99199.69
2018-12-09T01:12:13.743Z,99203.77
2018-12-09T01:14:43.669Z,99213.75
2018-12-09T01:17:14.205Z,99209.79
2018-12-09T01:19:43.872Z,99215.41
2018-12-09T01:22:13.816Z,99225.95
2018-12-09T01:24:43.617Z,99217.66
2018-12-09T01:27:13.772Z,99210.12
2018-12-09T01:29:44.208Z,99221.98
2018-12-09T01:32:14.305Z,99225.73
2018-12-09T01:34:44.256Z,99216.61
2018-12-09T01:37:14.054Z,99230.82
2018-12-09T01:39:43.829Z,99219.03
2018-12-09T01:42:13.723Z,99225.45
2018-12-09T01:44:43.465Z,99224.13
2018-12-09T01:47:13.305Z,99224.19
2018-12-09T01:49:43.185Z,99227.73
2018-12-09T01:52:13.025Z,99242.09
2018-12-09T01:54:43.264Z,99238.27
2018-12-09T01:57:13.207Z,99245.07
2018-12-09T01:59:42.919Z,99233.74
2018-12-09T02:02:13.244Z,99231.25
2018-12-09T02:04:43.852Z,99242.19
2018-12-09T02:07:13.762Z,99240.93
2018-12-09T02:09:43.587Z,99247.19
2018-12-09T02:12:13.676Z,99243.91
2018-12-09T02:14:43.943Z,99255.07
2018-12-09T02:17:13.708Z,99254.69
2018-12-09T02:19:43.528Z,99249.44
2018-12-09T02:22:13.454Z,99253.75
2018-12-09T02:24:43.336Z,99247.80
2018-12-09T02:27:13.176Z,99253.91
2018-12-09T02:29:43.153Z,99254.69
2018-12-09T02:32:13.057Z,99256.66
2018-12-09T02:34:55.021Z,99257.34
2018-12-09T02:37:24.752Z,99258.36
2018-12-09T02:39:55.062Z,99265.55
2018-12-09T02:42:24.862Z,99269.84
2018-12-09T02:44:54.691Z,99267.34
2018-12-09T02:47:25.125Z,99260.38
2018-12-09T02:49:56.193Z,99269.94
2018-12-09T02:52:26.020Z,99258.27
2018-12-09T02:54:56.637Z,99256.48
2018-12-09T02:57:26.451Z,99260.48
2018-12-09T02:59:56.222Z,99258.20
2018-12-09T03:02:26.063Z,99247.41
2018-12-09T03:04:56.009Z,99252.73
2018-12-09T03:07:26.557Z,99260.16
2018-12-09T03:09:56.449Z,99251.33
2018-12-09T03:12:26.367Z,99264.77
2018-12-09T03:14:56.232Z,99256.40
2018-12-09T03:17:26.312Z,99261.17
2018-12-09T03:19:56.264Z,99261.97
2018-12-09T03:22:26.148Z,99268.77
2018-12-09T03:24:55.761Z,99269.14
2018-12-09T03:27:25.609Z,99258.89
2018-12-09T03:29:55.522Z,99271.02
2018-12-09T03:32:25.365Z,99272.44
2018-12-09T03:34:55.334Z,99272.50
2018-12-09T03:37:25.239Z,99260.80
2018-12-09T03:39:55.371Z,99269.63
2018-12-09T03:42:25.462Z,99264.77
2018-12-09T03:44:55.269Z,99273.65
2018-12-09T03:47:25.156Z,99273.09
2018-12-09T03:49:54.970Z,99265.07
2018-12-09T03:52:31.775Z,99271.84
2018-12-09T03:55:01.615Z,99279.81
2018-12-09T03:57:31.415Z,99275.05
2018-12-09T04:00:01.662Z,99295.74
2018-12-09T04:02:32.054Z,99285.55
2018-12-09T04:05:02.743Z,99292.52
2018-12-09T04:07:32.781Z,99285.66
2018-12-09T04:10:02.749Z,99303.54
2018-12-09T04:12:32.429Z,99290.32
2018-12-09T04:15:03.832Z,99298.52
2018-12-09T04:17:33.599Z,99301.48
2018-12-09T04:20:04.567Z,99304.61
2018-12-09T04:22:34.368Z,99302.75
2018-12-09T04:25:04.564Z,99297.35
2018-12-09T04:27:34.381Z,99291.64
2018-12-09T04:30:04.900Z,99313.26
2018-12-09T04:32:34.814Z,99314.45
2018-12-09T04:35:04.777Z,99308.59
2018-12-09T04:37:34.672Z,99312.09
2018-12-09T04:40:04.792Z,99318.52
2018-12-09T04:42:35.539Z,99323.43
2018-12-09T04:45:07.080Z,99327.58
2018-12-09T04:47:36.980Z,99331.84
2018-12-09T04:50:09.168Z,99323.70
2018-12-09T04:52:39.068Z,99326.39
2018-12-09T04:55:08.731Z,99331.56
2018-12-09T04:57:38.688Z,99337.24
2018-12-09T05:00:25.427Z,99333.34
2018-12-09T05:02:55.501Z,99322.41
2018-12-09T05:05:25.368Z,99338.77
2018-12-09T05:07:55.242Z,99330.16
2018-12-09T05:10:25.025Z,99341.48
2018-12-09T05:12:54.973Z,99341.97
2018-12-09T05:15:24.740Z,99348.23
2018-12-09T05:17:54.607Z,99349.93
2018-12-09T05:20:24.475Z,99349.62
2018-12-09T05:22:54.556Z,99351.31
2018-12-09T05:25:24.953Z,99351.77
2018-12-09T05:27:54.777Z,99354.02
2018-12-09T05:30:25.010Z,99359.29
2018-12-09T05:32:54.736Z,99353.84
2018-12-09T05:35:24.501Z,99355.25
2018-12-09T05:37:54.204Z,99361.05
2018-12-09T05:40:24.069Z,99355.69
2018-12-09T05:42:53.931Z,99362.64
2018-12-09T05:45:23.717Z,99368.48
2018-12-09T05:47:53.512Z,99366.00
2018-12-09T05:50:23.506Z,99364.53
2018-12-09T05:52:53.412Z,99379.98
2018-12-09T05:55:23.322Z,99376.80
2018-12-09T05:57:53.129Z,99385.47
2018-12-09T06:00:22.899Z,99374.94
2018-12-09T06:02:56.643Z,99389.54
2018-12-09T06:05:26.465Z,99390.75
2018-12-09T06:07:56.256Z,99392.77
2018-12-09T06:10:26.300Z,99394.32
2018-12-09T06:12:56.090Z,99397.77
2018-12-09T06:15:26.802Z,99402.34
2018-12-09T06:17:57.043Z,99404.19
2018-12-09T06:20:26.716Z,99417.64
2018-12-09T06:22:56.885Z,99409.23
2018-12-09T06:25:26.680Z,99408.56
2018-12-09T06:27:57.144Z,99420.83
2018-12-09T06:30:27.075Z,99416.31
2018-12-09T06:32:56.844Z,99422.96
2018-12-09T06:35:26.674Z,99418.23
2018-12-09T06:37:56.732Z,99423.54
2018-12-09T06:40:26.672Z,99422.33
2018-12-09T06:42:56.507Z,99436.95
2018-12-09T06:45:26.304Z,99428.31
2018-12-09T06:47:56.208Z,99426.81
2018-12-09T06:50:27.055Z,99432.30
2018-12-09T06:52:57.628Z,99443.77
2018-12-09T06:55:27.491Z,99446.59
2018-12-09T06:57:57.442Z,99433.98
2018-12-09T07:00:27.307Z,99446.33
2018-12-09T07:02:57.073Z,99456.25
2018-12-09T07:05:26.777Z,99445.00
2018-12-09T07:07:56.495Z,99458.28
2018-12-09T07:10:26.928Z,99452.97
2018-12-09T07:12:57.293Z,99465.77
2018-12-09T07:15:27.003Z,99476.30
2018-12-09T07:17:56.897Z,99477.98
2018-12-09T07:20:26.657Z,99491.22
2018-12-09T07:22:56.602Z,99483.61
2018-12-09T07:25:26.295Z,99486.12
2018-12-09T07:27:56.269Z,99491.89
2018-12-09T07:30:26.184Z,99497.42
2018-12-09T07:32:56.001Z,99506.72
2018-12-09T07:35:26.302Z,99510.22
2018-12-09T07:37:56.280Z,99514.20
2018-12-09T07:40:26.030Z,99521.33
2018-12-09T07:42:56.064Z,99516.73
2018-12-09T07:45:25.962Z,99519.65
2018-12-09T07:47:56.914Z,99527.98
2018-12-09T07:50:26.791Z,99537.05
2018-12-09T07:52:56.597Z,99536.37
2018-12-09T07:55:27.015Z,99538.50
2018-12-09T07:57:56.948Z,99534.70
2018-12-09T08:00:26.673Z,99555.52
2018-12-09T08:02:56.351Z,99553.63
2018-12-09T08:05:26.417Z,99557.15
2018-12-09T08:07:56.225Z,99560.27
2018-12-09T08:10:26.060Z,99567.47
2018-12-09T08:12:55.985Z,99569.63
2018-12-09T08:15:25.725Z,99575.97
2018-12-09T08:17:55.498Z,99592.39
2018-12-09T08:20:25.205Z,99587.92
2018-12-09T08:22:55.604Z,99595.06
2018-12-09T08:25:26.764Z,99592.88
2018-12-09T08:27:58.932Z,99598.02
2018-12-09T08:30:29.675Z,99602.59
2018-12-09T08:33:00.265Z,99606.30
2018-12-09T08:35:33.834Z,99607.78
2018-12-09T08:38:04.983Z,99609.14
2018-12-09T08:40:35.477Z,99602.66
2018-12-09T08:43:06.385Z,99612.79
2018-12-09T08:48:25.483Z,99610.51
2018-12-09T08:50:55.280Z,99607.96
2018-12-09T08:53:25.088Z,99613.11
2018-12-09T08:55:54.935Z,99625.06
2018-12-09T08:58:24.941Z,99616.02
2018-12-09T09:00:54.952Z,99612.45
2018-12-09T09:03:24.777Z,99616.02
2018-12-09T09:05:54.484Z,99616.06
2018-12-09T09:08:24.386Z,99616.73
2018-12-09T09:10:54.793Z,99605.20
2018-12-09T09:13:24.600Z,99615.94
2018-12-09T09:15:54.453Z,99615.58
2018-12-09T09:18:24.471Z,99618.66
2018-12-09T09:20:54.261Z,99616.71
2018-12-09T09:23:23.967Z,99627.42
2018-12-09T09:25:54.330Z,99627.83
2018-12-09T09:28:24.276Z,99633.98
2018-12-09T09:30:54.172Z,99636.23
2018-12-09T09:33:24.036Z,99643.77
2018-12-09T09:35:54.612Z,99638.23
2018-12-09T09:38:24.488Z,99644.80
2018-12-09T09:40:54.348Z,99645.83
2018-12-09T09:43:24.266Z,99643.39
2018-12-09T09:45:53.964Z,99654.60
2018-12-09T09:48:23.875Z,99655.34
2018-12-09T09:50:53.980Z,99650.70
2018-12-09T09:53:23.760Z,99657.88
2018-12-09T09:55:53.593Z,99661.96
2018-12-09T09:58:23.967Z,99662.27
2018-12-09T10:00:53.840Z,99660.66
2018-12-09T10:03:26.028Z,99673.65
2018-12-09T10:05:56.817Z,99672.24
2018-12-09T10:08:26.614Z,99677.52
2018-12-09T10:10:56.513Z,99679.32
2018-12-09T10:13:26.521Z,99693.81
2018-12-09T10:15:57.076Z,99691.50
2018-12-09T10:18:26.955Z,99693.67
2018-12-09T10:20:56.889Z,99688.95
2018-12-09T10:23:27.192Z,99692.84
2018-12-09T10:25:56.941Z,99703.39
2018-12-09T10:28:26.786Z,99696.21
2018-12-09T10:30:56.600Z,99699.66
2018-12-09T10:33:27.281Z,99698.88
2018-12-09T10:35:57.380Z,99690.71
2018-12-09T10:38:27.114Z,99694.47
2018-12-09T10:40:56.904Z,99701.30
2018-12-09T10:43:26.736Z,99697.20
2018-12-09T10:45:56.642Z,99701.37
2018-12-09T10:48:26.538Z,99695.16
2018-12-09T10:50:56.232Z,99703.45
2018-12-09T10:53:26.394Z,99700.39
2018-12-09T10:55:56.330Z,99708.78
2018-12-09T10:58:26.406Z,99715.08
2018-12-09T11:01:01.429Z,99730.08
2018-12-09T11:03:31.326Z,99762.75
2018-12-09T11:06:01.177Z,99761.84
2018-12-09T11:08:31.018Z,99761.54
2018-12-09T11:11:00.798Z,99764.76
2018-12-09T11:13:30.619Z,99767.13
2018-12-09T11:16:00.595Z,99777.73
2018-12-09T11:18:30.502Z,99783.47
2018-12-09T11:21:00.259Z,99781.25
2018-12-09T11:23:30.151Z,99782.51
2018-12-09T11:26:00.304Z,99778.08
2018-12-09T11:28:30.189Z,99783.31
2018-12-09T11:31:00.123Z,99778.91
2018-12-09T11:33:30.036Z,99787.00
2018-12-09T11:35:59.986Z,99786.23
2018-12-09T11:38:30.007Z,99788.17
2018-12-09T11:40:59.877Z,99789.50
2018-12-09T11:43:30.090Z,99788.33
2018-12-09T11:46:00.504Z,99788.02
2018-12-09T11:48:30.771Z,99788.52
2018-12-09T11:51:00.543Z,99783.58
2018-12-09T11:53:30.868Z,99787.44
2018-12-09T11:56:00.720Z,99788.33
2018-12-09T11:58:30.748Z,99787.59
2018-12-09T12:01:00.585Z,99793.22
2018-12-09T12:03:30.749Z,99799.62
2018-12-09T12:06:00.619Z,99795.02
2018-12-09T12:08:30.761Z,99804.01
2018-12-09T12:11:00.996Z,99807.98
2018-12-09T12:13:32.903Z,99810.05
2018-12-09T12:16:04.177Z,99812.67
2018-12-09T12:18:34.237Z,99819.52
2018-12-09T12:21:04.981Z,99821.88
2018-12-09T12:23:34.941Z,99827.69
2018-12-09T12:26:05.220Z,99834.34
2018-12-09T12:28:35.061Z,99841.24
2018-12-09T12:31:06.791Z,99842.92
2018-12-09T12:33:36.743Z,99850.77
2018-12-09T12:36:06.481Z,99854.24
2018-12-09T12:38:37.122Z,99859.39
2018-12-09T12:41:07.850Z,99861.02
2018-12-09T12:43:37.694Z,99873.77
2018-12-09T12:46:07.781Z,99882.76
2018-12-09T12:48:37.969Z,99887.83
2018-12-09T12:51:08.016Z,99892.55
2018-12-09T12:53:39.040Z,99886.44
2018-12-09T12:56:09.581Z,99893.64
2018-12-09T12:58:39.528Z,99906.98
2018-12-09T13:01:10.191Z,99906.16
2018-12-09T13:03:46.984Z,99906.30
2018-12-09T13:06:17.516Z,99905.23
2018-12-09T13:08:47.556Z,99919.00
2018-12-09T13:11:17.439Z,99929.53
2018-12-09T13:13:47.218Z,99930.36
2018-12-09T13:16:17.127Z,99932.41
2018-12-09T13:18:47.051Z,99943.41
2018-12-09T13:21:16.980Z,99947.26
2018-12-09T13:23:47.301Z,99956.31
2018-12-09T13:26:20.277Z,99961.95
2018-12-09T13:28:50.179Z,99972.66
2018-12-09T13:31:20.114Z,99974.44
2018-12-09T13:33:49.975Z,99976.28
2018-12-09T13:36:20.780Z,99974.64
2018-12-09T13:38:50.579Z,99984.33
2018-12-09T13:41:22.187Z,99983.67
2018-12-09T13:43:53.529Z,99993.83
2018-12-09T13:46:23.718Z,99994.72
2018-12-09T13:48:53.699Z,100003.63
2018-12-09T13:51:23.609Z,100008.41
2018-12-09T13:53:53.492Z,100012.23
2018-12-09T13:56:23.375Z,100027.88
2018-12-09T13:58:54.303Z,100029.23
2018-12-09T14:01:24.352Z,100035.93
2018-12-09T14:03:54.241Z,100036.52
2018-12-09T14:06:24.271Z,100048.59
2018-12-09T14:08:54.009Z,100057.04
2018-12-09T14:11:24.729Z,100067.27
2018-12-09T14:13:54.607Z,100076.94
2018-12-09T14:16:25.190Z,100074.99
2018-12-09T14:18:55.218Z,100085.75
2018-12-09T14:21:25.494Z,100088.80
2018-12-09T14:23:56.938Z,100095.52
2018-12-09T14:26:27.046Z,100102.06
2018-12-09T14:28:58.811Z,100102.80
2018-12-09T14:31:30.866Z,100104.50
2018-12-09T14:34:01.377Z,100123.98
2018-12-09T14:36:31.271Z,100132.58
2018-12-09T14:39:01.836Z,100129.53
2018-12-09T14:41:31.519Z,100145.60
2018-12-09T14:44:02.121Z,100146.95
2018-12-09T14:46:31.930Z,100145.92
2018-12-09T14:49:01.584Z,100162.52
2018-12-09T14:51:31.601Z,100161.11
2018-12-09T14:54:01.689Z,100169.09
2018-12-09T14:56:31.880Z,100176.08
2018-12-09T14:59:01.745Z,100186.74
2018-12-09T15:01:31.743Z,100196.59
2018-12-09T15:04:01.527Z,100209.87
2018-12-09T15:06:32.229Z,100209.38
2018-12-09T15:09:02.457Z,100217.58
2018-12-09T15:11:32.637Z,100227.37
2018-12-09T15:14:02.556Z,100236.78
2018-12-09T15:16:33.071Z,100232.45
2018-12-09T15:19:02.861Z,100241.36
2018-12-09T15:21:32.857Z,100242.93
2018-12-09T15:24:02.687Z,100261.27
2018-12-09T15:26:32.828Z,100266.53
2018-12-09T15:29:02.846Z,100276.63
2018-12-09T15:31:32.851Z,100288.11
2018-12-09T15:34:02.753Z,100289.97
2018-12-09T15:36:32.721Z,100290.08
2018-12-09T15:39:05.111Z,100297.48
2018-12-09T15:41:35.013Z,100307.04
2018-12-09T15:44:06.417Z,100313.41
2018-12-09T15:46:36.454Z,100328.71
2018-12-09T15:49:06.623Z,100334.94
2018-12-09T15:51:36.620Z,100349.64
2018-12-09T15:54:06.840Z,100348.84
2018-12-09T15:56:36.840Z,100349.95
2018-12-09T15:59:06.612Z,100359.25
2018-12-09T16:01:36.937Z,100368.58
2018-12-09T16:04:06.742Z,100366.20
2018-12-09T16:06:37.333Z,100383.20
2018-12-09T16:09:08.973Z,100386.73
2018-12-09T16:11:38.892Z,100398.12
2018-12-09T16:14:08.909Z,100400.88
2018-12-09T16:16:38.871Z,100411.88
2018-12-09T16:19:08.741Z,100415.66
2018-12-09T16:21:38.604Z,100428.89
2018-12-09T16:24:08.481Z,100437.67
2018-12-09T16:26:38.469Z,100449.37
2018-12-09T16:29:08.380Z,100447.00
2018-12-09T16:31:38.194Z,100454.48
2018-12-09T16:34:07.901Z,100454.00
2018-12-09T16:36:37.796Z,100465.94
2018-12-09T16:39:09.065Z,100465.73
2018-12-09T16:41:38.928Z,100474.29
2018-12-09T16:44:09.136Z,100483.02
2018-12-09T16:46:39.789Z,100490.52
2018-12-09T16:49:10.041Z,100499.25
2018-12-09T16:51:40.554Z,100511.99
2018-12-09T16:54:13.751Z,100520.23
2018-12-09T16:56:44.347Z,100521.75
2018-12-09T16:59:14.210Z,100523.88
2018-12-09T17:01:44.205Z,100533.97
2018-12-09T17:04:14.060Z,100541.98
2018-12-09T17:06:46.116Z,100548.84
2018-12-09T17:09:16.287Z,100559.17
2018-12-09T17:11:49.403Z,100562.60
2018-12-09T17:14:20.446Z,100576.45
2018-12-09T17:16:54.053Z,100582.03
2018-12-09T17:19:24.445Z,100587.91
2018-12-09T17:21:56.654Z,100599.30
2018-12-09T17:24:28.455Z,100601.11
2018-12-09T17:26:58.280Z,100607.52
2018-12-09T17:29:28.304Z,100612.53
2018-12-09T17:31:59.078Z,100619.22
2018-12-09T17:34:29.300Z,100631.98
2018-12-09T17:36:59.898Z,100635.45
2018-12-09T17:39:29.787Z,100648.44
2018-12-09T17:42:00.835Z,100653.47
2018-12-09T17:44:30.847Z,100655.03
2018-12-09T17:47:01.489Z,100667.53
2018-12-09T17:49:32.097Z,100674.16
2018-12-09T17:52:02.214Z,100667.50
2018-12-09T17:54:35.816Z,100683.67
2018-12-09T17:57:05.897Z,100699.58
2018-12-09T17:59:35.850Z,100699.03
2018-12-09T18:02:07.462Z,100707.80
2018-12-09T18:04:37.277Z,100709.92
2018-12-09T18:07:07.419Z,100718.42
2018-12-09T18:09:37.224Z,100714.44
2018-12-09T18:12:07.889Z,100723.20
2018-12-09T18:14:38.609Z,100727.73
2018-12-09T18:17:08.411Z,100734.63
2018-12-09T18:19:38.380Z,100750.27
2018-12-09T18:22:08.350Z,100761.16
2018-12-09T18:24:38.356Z,100761.44
2018-12-09T18:27:08.316Z,100778.14
2018-12-09T18:29:38.393Z,100775.21
2018-12-09T18:32:08.242Z,100793.25
2018-12-09T18:34:38.417Z,100796.19
2018-12-09T18:37:08.427Z,100805.72
2018-12-09T18:39:38.989Z,100812.10
2018-12-09T18:42:09.032Z,100818.22
2018-12-09T18:44:39.145Z,100832.00
2018-12-09T18:47:09.065Z,100835.44
2018-12-09T18:49:39.301Z,100833.08
2018-12-09T18:52:09.315Z,100842.61
2018-12-09T18:54:39.133Z,100839.70
2018-12-09T18:57:09.219Z,100838.34
2018-12-09T18:59:39.457Z,100844.18
2018-12-09T19:02:09.540Z,100851.61
2018-12-09T19:04:39.712Z,100860.62
2018-12-09T19:07:10.860Z,100870.65
2018-12-09T19:09:41.451Z,100874.09
2018-12-09T19:12:11.904Z,100881.50
2018-12-09T19:14:42.885Z,100891.84
2018-12-09T19:17:12.792Z,100901.37
2018-12-09T19:19:42.885Z,100903.72
2018-12-09T19:22:12.771Z,100914.06
2018-12-09T19:24:43.378Z,100916.17
2018-12-09T19:27:13.347Z,100922.25
2018-12-09T19:29:43.307Z,100934.96
2018-12-09T19:32:20.502Z,100933.89
2018-12-09T19:34:50.630Z,100938.94
2018-12-09T19:37:20.695Z,100942.37
2018-12-09T19:39:50.683Z,100947.95
2018-12-09T19:42:20.789Z,100954.03
2018-12-09T19:44:50.994Z,100953.00
2018-12-09T19:47:21.160Z,100960.64
2018-12-09T19:49:51.097Z,100964.58
2018-12-09T19:52:21.112Z,100972.80
2018-12-09T19:54:50.985Z,100973.02
2018-12-09T19:57:21.100Z,100991.11
2018-12-09T19:59:50.955Z,100986.56
2018-12-09T20:02:21.748Z,100984.43
2018-12-09T20:04:51.600Z,100988.11
2018-12-09T20:07:21.497Z,100993.70
2018-12-09T20:09:51.318Z,100996.64
2018-12-09T20:12:21.437Z,100999.64
2018-12-09T20:14:51.267Z,100997.77
2018-12-09T20:17:21.393Z,101008.62
2018-12-09T20:19:51.491Z,101014.73
2018-12-09T20:22:22.103Z,101012.63
2018-12-09T20:24:52.204Z,101010.27
2018-12-09T20:27:23.744Z,101019.25
2018-12-09T20:29:54.665Z,101023.55
2018-12-09T20:32:24.398Z,101024.41
2018-12-09T20:34:54.366Z,101036.05
2018-12-09T20:37:24.425Z,101037.11
2018-12-09T20:39:54.334Z,101028.63
2018-12-09T20:42:24.415Z,101026.22
2018-12-09T20:44:54.455Z,101045.55
2018-12-09T20:47:25.419Z,101055.17
2018-12-09T20:49:55.414Z,101056.76
2018-12-09T20:52:25.330Z,101072.14
2018-12-09T20:54:55.204Z,101066.81
2018-12-09T20:57:25.546Z,101062.55
2018-12-09T20:59:55.693Z,101069.18
2018-12-09T21:02:25.766Z,101066.04
2018-12-09T21:04:55.822Z,101069.81
2018-12-09T21:07:26.036Z,101076.15
2018-12-09T21:09:55.798Z,101089.61
2018-12-09T21:12:26.573Z,101089.64
2018-12-09T21:14:56.564Z,101088.28
2018-12-09T21:17:27.120Z,101092.23
2018-12-09T21:19:57.285Z,101089.81
2018-12-09T21:22:27.215Z,101084.51
2018-12-09T21:24:57.025Z,101098.77
2018-12-09T21:27:27.060Z,101110.09
2018-12-09T21:29:57.722Z,101120.38
2018-12-09T21:32:27.616Z,101126.17
2018-12-09T21:34:58.187Z,101128.69
2018-12-09T21:37:29.497Z,101131.22
2018-12-09T21:39:59.554Z,101139.98
2018-12-09T21:42:29.459Z,101139.05
2018-12-09T21:44:59.367Z,101143.57
2018-12-09T21:47:29.307Z,101147.12
2018-12-09T21:49:59.534Z,101145.06
2018-12-09T21:52:29.937Z,101150.02
2018-12-09T21:55:00.488Z,101156.63
2018-12-09T21:57:30.442Z,101167.44
2018-12-09T22:00:00.417Z,101167.53
2018-12-09T22:02:30.176Z,101170.95
2018-12-09T22:05:00.227Z,101173.64
2018-12-09T22:07:30.147Z,101172.37
2018-12-09T22:10:00.077Z,101171.84
2018-12-09T22:12:30.577Z,101176.37
2018-12-09T22:15:01.734Z,101183.47
2018-12-09T22:17:31.783Z,101190.88
2018-12-09T22:20:01.611Z,101198.09
2018-12-09T22:22:31.490Z,101202.56
2018-12-09T22:25:01.734Z,101215.13
2018-12-09T22:27:31.624Z,101219.96
2018-12-09T22:30:01.975Z,101224.14
2018-12-09T22:32:31.822Z,101233.00
2018-12-09T22:35:02.994Z,101243.42
2018-12-09T22:37:32.808Z,101231.67
2018-12-09T22:40:02.784Z,101244.53
2018-12-09T22:42:32.605Z,101243.77
2018-12-09T22:45:02.736Z,101257.23
2018-12-09T22:47:32.685Z,101257.39
2018-12-09T22:50:02.819Z,101268.13
2018-12-09T22:52:32.684Z,101276.80
2018-12-09T22:55:04.339Z,101270.31
2018-12-09T22:57:34.282Z,101280.85
2018-12-09T23:00:05.952Z,101286.35
2018-12-09T23:02:41.374Z,101287.62
2018-12-09T23:05:11.255Z,101286.80
2018-12-09T23:07:46.730Z,101291.33
2018-12-09T23:10:16.807Z,101297.65
2018-12-09T23:12:46.510Z,101306.57
2018-12-09T23:15:16.502Z,101312.58
2018-12-09T23:17:46.573Z,101311.08
2018-12-09T23:20:17.023Z,101309.22
2018-12-09T23:22:46.796Z,101312.76
2018-12-09T23:25:16.558Z,101307.46
2018-12-09T23:27:46.682Z,101321.40
2018-12-09T23:30:16.489Z,101331.36
2018-12-09T23:32:46.555Z,101327.95
2018-12-09T23:35:16.357Z,101341.95
2018-12-09T23:37:46.383Z,101341.12
2018-12-09T23:40:16.242Z,101340.62
2018-12-09T23:42:46.185Z,101340.36
2018-12-09T23:45:16.019Z,101336.78
2018-12-09T23:47:45.951Z,101342.52
2018-12-09T23:50:15.718Z,101354.12
2018-12-09T23:52:45.397Z,101350.55
2018-12-09T23:55:15.223Z,101357.09
2018-12-09T23:57:45.335Z,101353.86
