createdAt,value
2018-02-08T00:02:01.778Z,-1.90
2018-02-08T00:04:29.208Z,-2.00
2018-02-08T00:06:56.656Z,-2.00
2018-02-08T00:09:24.093Z,-2.00
2018-02-08T00:11:52.306Z,-1.90
2018-02-08T00:14:19.730Z,-2.00
2018-02-08T00:16:47.946Z,-2.00
2018-02-08T00:19:15.377Z,-2.00
2018-02-08T00:21:42.818Z,-2.00
2018-02-08T00:24:11.201Z,-2.00
2018-02-08T00:26:39.399Z,-2.00
2018-02-08T00:29:06.837Z,-2.00
2018-02-08T00:31:35.031Z,-2.20
2018-02-08T00:34:02.490Z,-2.20
2018-02-08T00:36:29.925Z,-2.30
2018-02-08T00:38:58.150Z,-2.30
2018-02-08T00:41:25.576Z,-2.40
2018-02-08T00:43:53.008Z,-2.30
2018-02-08T00:46:21.208Z,-2.40
2018-02-08T00:48:48.643Z,-2.40
2018-02-08T00:51:16.854Z,-2.30
2018-02-08T00:53:44.309Z,-2.40
2018-02-08T00:56:11.827Z,-2.40
2018-02-08T00:58:40.045Z,-2.50
2018-02-08T01:01:07.470Z,-2.50
2018-02-08T01:03:34.904Z,-2.50
2018-02-08T01:06:02.351Z,-2.50
2018-02-08T01:08:29.799Z,-2.50
2018-02-08T01:10:57.241Z,-2.50
2018-02-08T01:13:24.706Z,-2.50
2018-02-08T01:15:52.149Z,-2.50
2018-02-08T01:18:19.600Z,-2.50
2018-02-08T01:20:47.045Z,-2.50
2018-02-08T01:23:14.501Z,-2.50
2018-02-08T01:25:41.932Z,-2.50
2018-02-08T01:28:10.151Z,-2.60
2018-02-08T01:30:37.586Z,-2.60
2018-02-08T01:33:05.023Z,-2.60
2018-02-08T01:35:33.219Z,-2.60
2018-02-08T01:38:00.671Z,-2.60
2018-02-08T01:40:28.112Z,-2.60
2018-02-08T01:42:56.601Z,-2.70
2018-02-08T01:45:24.779Z,-2.60
2018-02-08T01:47:52.215Z,-2.70
2018-02-08T01:50:20.434Z,-2.60
2018-02-08T01:52:47.864Z,-2.60
2018-02-08T01:55:15.303Z,-2.60
2018-02-08T01:57:43.522Z,-2.60
2018-02-08T02:00:10.961Z,-2.60
2018-02-08T02:02:38.406Z,-2.60
2018-02-08T02:05:06.624Z,-2.70
2018-02-08T02:07:34.060Z,-2.70
2018-02-08T02:10:01.536Z,-2.70
2018-02-08T02:12:28.967Z,-2.70
2018-02-08T02:14:56.403Z,-2.70
2018-02-08T02:17:24.604Z,-2.80
2018-02-08T02:19:52.054Z,-2.80
2018-02-08T02:22:20.239Z,-2.80
2018-02-08T02:24:47.685Z,-2.90
2018-02-08T02:27:15.136Z,-2.80
2018-02-08T02:29:43.323Z,-2.80
2018-02-08T02:32:10.770Z,-2.90
2018-02-08T02:34:38.221Z,-2.80
2018-02-08T02:37:06.425Z,-2.70
2018-02-08T02:39:33.875Z,-2.80
2018-02-08T02:42:01.295Z,-2.80
2018-02-08T02:44:29.518Z,-2.90
2018-02-08T02:46:56.957Z,-2.80
2018-02-08T02:49:24.398Z,-2.80
2018-02-08T02:51:52.591Z,-2.90
2018-02-08T02:54:20.035Z,-2.90
2018-02-08T02:56:47.474Z,-2.90
2018-02-08T02:59:15.703Z,-3.00
2018-02-08T03:01:43.147Z,-3.10
2018-02-08T03:04:10.605Z,-3.00
2018-02-08T03:06:38.041Z,-3.10
2018-02-08T03:09:06.241Z,-3.10
2018-02-08T03:11:33.682Z,-3.10
2018-02-08T03:14:01.120Z,-3.10
2018-02-08T03:16:29.327Z,-3.10
2018-02-08T03:18:56.764Z,-3.10
2018-02-08T03:21:24.205Z,-3.10
2018-02-08T03:23:52.399Z,-3.10
2018-02-08T03:26:19.843Z,-3.10
2018-02-08T03:28:48.034Z,-3.00
2018-02-08T03:31:25.384Z,-3.10
2018-02-08T03:33:52.817Z,-3.10
2018-02-08T03:36:20.279Z,-3.00
2018-02-08T03:38:47.714Z,-3.00
2018-02-08T03:41:15.186Z,-2.90
2018-02-08T03:43:42.629Z,-2.90
2018-02-08T03:46:10.085Z,-2.90
2018-02-08T03:48:37.529Z,-2.90
2018-02-08T03:51:04.980Z,-3.00
2018-02-08T03:53:32.407Z,-2.90
2018-02-08T03:56:00.611Z,-2.90
2018-02-08T03:58:28.058Z,-2.90
2018-02-08T04:00:55.500Z,-2.90
2018-02-08T04:03:23.726Z,-3.00
2018-02-08T04:05:51.175Z,-3.00
2018-02-08T04:08:18.616Z,-3.00
2018-02-08T04:10:46.047Z,-3.00
2018-02-08T04:13:14.266Z,-3.10
2018-02-08T04:15:41.722Z,-3.20
2018-02-08T04:18:09.152Z,-3.10
2018-02-08T04:20:36.591Z,-3.10
2018-02-08T04:23:04.791Z,-3.10
2018-02-08T04:25:32.245Z,-3.10
2018-02-08T04:27:59.678Z,-3.20
2018-02-08T04:30:27.883Z,-3.20
2018-02-08T04:32:55.316Z,-3.30
2018-02-08T04:35:23.542Z,-3.40
2018-02-08T04:37:50.984Z,-3.40
2018-02-08T04:40:30.284Z,-3.30
2018-02-08T04:43:10.424Z,-3.30
2018-02-08T04:45:49.824Z,-3.30
2018-02-08T04:48:17.334Z,-3.30
2018-02-08T04:50:44.781Z,-3.30
2018-02-08T04:53:12.199Z,-3.30
2018-02-08T04:55:39.646Z,-3.30
2018-02-08T04:58:07.072Z,-3.30
2018-02-08T05:00:35.276Z,-3.30
2018-02-08T05:03:02.737Z,-3.30
2018-02-08T05:05:30.167Z,-3.30
2018-02-08T05:07:57.600Z,-3.30
2018-02-08T05:10:25.812Z,-3.30
2018-02-08T05:12:53.261Z,-3.30
2018-02-08T05:15:20.706Z,-3.30
2018-02-08T05:17:48.921Z,-3.20
2018-02-08T05:20:16.347Z,-3.20
2018-02-08T05:22:43.787Z,-3.10
2018-02-08T05:25:11.998Z,-3.20
2018-02-08T05:27:39.454Z,-3.20
2018-02-08T05:30:06.898Z,-3.20
2018-02-08T05:32:34.340Z,-3.20
2018-02-08T05:35:02.563Z,-3.30
2018-02-08T05:37:30.014Z,-3.30
2018-02-08T05:39:57.461Z,-3.40
2018-02-08T05:42:24.906Z,-3.40
2018-02-08T05:44:52.354Z,-3.40
2018-02-08T05:47:19.801Z,-3.50
2018-02-08T05:49:48.020Z,-3.50
2018-02-08T05:52:15.465Z,-3.50
2018-02-08T05:54:42.899Z,-3.50
2018-02-08T05:57:10.343Z,-3.50
2018-02-08T05:59:38.543Z,-3.40
2018-02-08T06:02:06.040Z,-3.40
2018-02-08T06:04:33.420Z,-3.40
2018-02-08T06:07:01.628Z,-3.40
2018-02-08T06:09:29.060Z,-3.40
2018-02-08T06:11:57.282Z,-3.40
2018-02-08T06:14:24.729Z,-3.40
2018-02-08T06:16:52.178Z,-3.40
2018-02-08T06:19:19.618Z,-3.50
2018-02-08T06:21:47.822Z,-3.40
2018-02-08T06:24:15.321Z,-3.40
2018-02-08T06:26:42.729Z,-3.40
2018-02-08T06:29:10.179Z,-3.40
2018-02-08T06:31:37.641Z,-3.40
2018-02-08T06:34:05.070Z,-3.50
2018-02-08T06:36:33.282Z,-3.50
2018-02-08T06:39:00.735Z,-3.50
2018-02-08T06:41:28.182Z,-3.60
2018-02-08T06:43:55.649Z,-3.60
2018-02-08T06:46:23.090Z,-3.60
2018-02-08T06:48:50.543Z,-3.60
2018-02-08T06:51:18.745Z,-3.80
2018-02-08T06:53:46.191Z,-3.80
2018-02-08T06:56:13.619Z,-3.80
2018-02-08T06:58:41.898Z,-3.70
2018-02-08T07:01:09.333Z,-3.80
2018-02-08T07:03:36.905Z,-3.80
2018-02-08T07:06:04.298Z,-3.70
2018-02-08T07:08:31.775Z,-3.80
2018-02-08T07:10:59.226Z,-3.90
2018-02-08T07:13:26.665Z,-3.80
2018-02-08T07:15:54.103Z,-3.80
2018-02-08T07:18:22.312Z,-3.70
2018-02-08T07:20:49.763Z,-3.70
2018-02-08T07:23:17.204Z,-3.60
2018-02-08T07:25:44.647Z,-3.60
2018-02-08T07:28:12.859Z,-3.60
2018-02-08T07:30:40.283Z,-3.60
2018-02-08T07:33:07.738Z,-3.60
2018-02-08T07:35:35.978Z,-3.70
2018-02-08T07:38:03.372Z,-3.70
2018-02-08T07:40:31.571Z,-3.60
2018-02-08T07:42:59.008Z,-3.60
2018-02-08T07:45:26.442Z,-3.60
2018-02-08T07:47:54.653Z,-3.50
2018-02-08T07:50:22.078Z,-3.50
2018-02-08T07:52:50.296Z,-3.50
2018-02-08T07:55:17.724Z,-3.50
2018-02-08T07:57:45.154Z,-3.50
2018-02-08T08:00:12.605Z,-3.60
2018-02-08T08:02:40.023Z,-3.60
2018-02-08T08:05:07.454Z,-3.60
2018-02-08T08:07:34.904Z,-3.50
2018-02-08T08:10:03.140Z,-3.60
2018-02-08T08:12:30.556Z,-3.60
2018-02-08T08:14:58.029Z,-3.50
2018-02-08T08:17:25.466Z,-3.50
2018-02-08T08:19:52.905Z,-3.50
2018-02-08T08:22:21.123Z,-3.70
2018-02-08T08:24:48.548Z,-3.70
2018-02-08T08:27:15.984Z,-3.70
2018-02-08T08:29:44.187Z,-3.70
2018-02-08T08:32:11.642Z,-3.70
2018-02-08T08:34:39.825Z,-3.70
2018-02-08T08:37:07.257Z,-3.70
2018-02-08T08:39:35.473Z,-3.60
2018-02-08T08:42:02.903Z,-3.60
2018-02-08T08:44:30.358Z,-3.50
2018-02-08T08:46:57.795Z,-3.40
2018-02-08T08:49:26.006Z,-3.30
2018-02-08T08:51:53.428Z,-3.30
2018-02-08T08:54:21.648Z,-3.10
2018-02-08T08:56:49.102Z,-3.20
2018-02-08T08:59:16.531Z,-3.00
2018-02-08T09:01:43.965Z,-3.00
2018-02-08T09:04:12.188Z,-2.80
2018-02-08T09:06:39.623Z,-2.80
2018-02-08T09:09:07.078Z,-2.70
2018-02-08T09:11:34.508Z,-2.70
2018-02-08T09:14:01.963Z,-2.60
2018-02-08T09:16:29.407Z,-2.50
2018-02-08T09:18:56.844Z,-2.50
2018-02-08T09:21:24.306Z,-2.40
2018-02-08T09:23:51.746Z,-2.40
2018-02-08T09:26:19.220Z,-2.30
2018-02-08T09:28:46.643Z,-2.30
2018-02-08T09:31:14.092Z,-2.20
2018-02-08T09:33:41.544Z,-2.10
2018-02-08T09:36:09.003Z,-2.10
2018-02-08T09:38:37.223Z,-2.00
2018-02-08T09:41:04.682Z,-2.00
2018-02-08T09:43:32.123Z,-1.90
2018-02-08T09:45:59.591Z,-1.90
2018-02-08T09:48:27.019Z,-1.90
2018-02-08T09:50:54.465Z,-1.80
2018-02-08T09:53:21.900Z,-1.80
2018-02-08T09:55:49.359Z,-1.80
2018-02-08T09:58:17.564Z,-1.70
2018-02-08T10:00:45.021Z,-1.70
2018-02-08T10:03:12.447Z,-1.70
2018-02-08T10:05:40.716Z,-1.60
2018-02-08T10:08:08.143Z,-1.60
2018-02-08T10:10:35.613Z,-1.60
2018-02-08T10:13:03.043Z,-1.50
2018-02-08T10:15:30.513Z,-1.50
2018-02-08T10:17:57.947Z,-1.50
2018-02-08T10:20:25.400Z,-1.40
2018-02-08T10:22:52.878Z,-1.40
2018-02-08T10:25:21.063Z,-1.40
2018-02-08T10:27:48.492Z,-1.40
2018-02-08T10:30:15.941Z,-1.40
2018-02-08T10:32:43.393Z,-1.30
2018-02-08T10:35:10.844Z,-1.30
2018-02-08T10:37:39.053Z,-1.20
2018-02-08T10:40:07.316Z,-1.20
2018-02-08T10:42:34.757Z,-1.10
2018-02-08T10:45:02.219Z,-1.10
2018-02-08T10:47:29.670Z,-1.00
2018-02-08T10:49:57.123Z,-1.00
2018-02-08T10:52:25.359Z,-0.90
2018-02-08T10:54:52.797Z,-0.90
2018-02-08T10:57:20.247Z,-0.80
2018-02-08T10:59:47.687Z,-0.80
2018-02-08T11:02:15.131Z,-0.80
2018-02-08T11:04:42.567Z,-0.70
2018-02-08T11:07:10.775Z,-0.60
2018-02-08T11:09:38.215Z,-0.60
2018-02-08T11:12:06.437Z,-0.40
2018-02-08T11:14:33.894Z,-0.50
2018-02-08T11:19:35.412Z,-0.30
2018-02-08T11:22:03.640Z,-0.10
2018-02-08T11:24:31.836Z,0.00
2018-02-08T11:26:59.284Z,0.00
2018-02-08T11:29:26.730Z,0.10
2018-02-08T11:31:54.173Z,0.10
2018-02-08T11:34:21.629Z,0.20
2018-02-08T11:36:49.074Z,0.20
2018-02-08T11:39:16.507Z,0.30
2018-02-08T11:41:44.761Z,0.40
2018-02-08T11:44:12.204Z,0.40
2018-02-08T11:46:39.652Z,0.30
2018-02-08T11:49:07.877Z,0.50
2018-02-08T11:51:36.092Z,0.60
2018-02-08T11:54:03.537Z,0.60
2018-02-08T11:56:31.009Z,0.70
2018-02-08T11:58:58.459Z,0.70
2018-02-08T12:01:25.931Z,0.80
2018-02-08T12:03:53.374Z,0.80
2018-02-08T12:06:20.837Z,0.80
2018-02-08T12:08:49.037Z,0.90
2018-02-08T12:11:16.510Z,0.90
2018-02-08T12:13:43.949Z,1.00
2018-02-08T12:16:11.392Z,1.00
2018-02-08T12:18:38.852Z,1.00
2018-02-08T12:21:06.290Z,1.00
2018-02-08T12:23:33.728Z,1.10
2018-02-08T12:26:01.175Z,1.20
2018-02-08T12:28:29.369Z,1.20
2018-02-08T12:30:56.820Z,1.20
2018-02-08T12:33:24.297Z,1.20
2018-02-08T12:35:51.746Z,1.20
2018-02-08T12:38:19.223Z,1.30
2018-02-08T12:40:46.655Z,1.30
2018-02-08T12:43:14.108Z,1.30
2018-02-08T12:45:41.540Z,1.30
2018-02-08T12:48:09.755Z,1.40
2018-02-08T12:50:37.209Z,1.40
2018-02-08T12:53:04.645Z,1.50
2018-02-08T12:55:32.079Z,1.50
2018-02-08T12:58:00.315Z,1.70
2018-02-08T13:00:28.536Z,1.70
2018-02-08T13:02:56.734Z,1.70
2018-02-08T13:05:24.176Z,1.70
2018-02-08T13:07:52.371Z,1.80
2018-02-08T13:10:19.807Z,1.80
2018-02-08T13:12:47.255Z,1.80
2018-02-08T13:15:15.460Z,1.90
2018-02-08T13:17:42.913Z,1.90
2018-02-08T13:20:10.354Z,1.80
2018-02-08T13:22:38.602Z,1.90
2018-02-08T13:25:06.039Z,1.90
2018-02-08T13:27:33.503Z,2.00
2018-02-08T13:30:00.936Z,2.00
2018-02-08T13:32:28.375Z,2.00
2018-02-08T13:34:55.827Z,2.00
2018-02-08T13:37:24.043Z,2.10
2018-02-08T13:40:06.374Z,2.00
2018-02-08T13:42:33.805Z,2.10
2018-02-08T13:45:01.271Z,2.20
2018-02-08T13:47:43.637Z,2.30
2018-02-08T13:50:16.881Z,2.30
2018-02-08T13:53:01.997Z,2.40
2018-02-08T13:55:29.888Z,2.30
2018-02-08T13:58:18.027Z,2.30
2018-02-08T14:00:55.362Z,2.20
2018-02-08T14:03:22.802Z,2.20
2018-02-08T14:05:50.236Z,2.10
2018-02-08T14:08:17.667Z,2.10
2018-02-08T14:10:45.124Z,2.10
2018-02-08T14:13:12.552Z,2.10
2018-02-08T14:15:40.790Z,2.00
2018-02-08T14:18:08.686Z,2.00
2018-02-08T14:20:36.909Z,2.00
2018-02-08T14:23:04.341Z,2.00
2018-02-08T14:25:32.548Z,2.00
2018-02-08T14:27:59.992Z,2.00
2018-02-08T14:30:27.446Z,2.00
2018-02-08T14:32:54.877Z,2.00
2018-02-08T14:35:23.099Z,2.00
2018-02-08T14:37:50.529Z,2.00
2018-02-08T14:40:17.975Z,2.00
2018-02-08T14:42:46.188Z,1.90
2018-02-08T14:45:13.649Z,1.90
2018-02-08T14:47:41.073Z,1.90
2018-02-08T14:50:08.547Z,1.80
2018-02-08T14:52:35.985Z,1.80
2018-02-08T14:55:03.443Z,1.80
2018-02-08T14:57:31.659Z,1.80
2018-02-08T14:59:59.126Z,1.70
2018-02-08T15:02:26.578Z,1.70
2018-02-08T15:04:54.032Z,1.70
2018-02-08T15:07:21.477Z,1.70
2018-02-08T15:09:48.935Z,1.70
2018-02-08T15:12:16.395Z,1.70
2018-02-08T15:14:43.853Z,1.70
2018-02-08T15:17:11.302Z,1.70
2018-02-08T15:19:38.766Z,1.60
2018-02-08T15:22:06.207Z,1.60
2018-02-08T15:24:33.648Z,1.60
2018-02-08T15:27:01.874Z,1.50
2018-02-08T15:29:30.076Z,1.50
2018-02-08T15:31:57.560Z,1.50
2018-02-08T15:34:25.796Z,1.50
2018-02-08T15:36:53.255Z,1.50
2018-02-08T15:39:20.711Z,1.50
2018-02-08T15:41:48.153Z,1.40
2018-02-08T15:44:15.606Z,1.50
2018-02-08T15:46:43.058Z,1.50
2018-02-08T15:49:10.493Z,1.40
2018-02-08T15:51:37.947Z,1.40
2018-02-08T15:54:05.381Z,1.40
2018-02-08T15:56:33.597Z,1.30
2018-02-08T15:59:01.031Z,1.20
2018-02-08T16:01:28.460Z,1.20
2018-02-08T16:03:56.663Z,1.10
2018-02-08T16:06:24.130Z,1.10
2018-02-08T16:08:51.571Z,1.10
2018-02-08T16:11:19.022Z,1.10
2018-02-08T16:13:46.458Z,1.10
2018-02-08T16:16:13.918Z,1.00
2018-02-08T16:18:42.147Z,0.90
2018-02-08T16:21:09.603Z,0.90
2018-02-08T16:23:37.040Z,0.90
2018-02-08T16:26:04.498Z,0.80
2018-02-08T16:28:31.945Z,0.80
2018-02-08T16:30:59.400Z,0.80
2018-02-08T16:33:26.827Z,0.80
2018-02-08T16:35:54.268Z,0.70
2018-02-08T16:38:21.722Z,0.70
2018-02-08T16:40:49.169Z,0.60
2018-02-08T16:43:16.616Z,0.60
2018-02-08T16:45:44.060Z,0.60
2018-02-08T16:48:11.507Z,0.50
2018-02-08T16:50:39.011Z,0.50
2018-02-08T16:53:06.451Z,0.50
2018-02-08T16:55:33.914Z,0.40
2018-02-08T16:58:01.389Z,0.40
2018-02-08T17:00:28.831Z,0.30
2018-02-08T17:02:56.285Z,0.30
2018-02-08T17:05:23.747Z,0.30
2018-02-08T17:07:51.205Z,0.20
2018-02-08T17:10:18.660Z,0.20
2018-02-08T17:12:46.115Z,0.20
2018-02-08T17:15:13.558Z,0.10
2018-02-08T17:17:41.022Z,0.10
2018-02-08T17:20:08.472Z,0.10
2018-02-08T17:22:35.921Z,0.00
2018-02-08T17:25:03.362Z,0.00
2018-02-08T17:27:30.799Z,0.00
2018-02-08T17:29:59.013Z,-0.10
2018-02-08T17:32:26.467Z,-0.10
2018-02-08T17:34:54.142Z,-0.20
2018-02-08T17:37:21.679Z,-0.20
2018-02-08T17:39:49.176Z,-0.20
2018-02-08T17:42:16.663Z,-0.20
2018-02-08T17:44:44.098Z,-0.30
2018-02-08T17:47:11.562Z,-0.30
2018-02-08T17:49:39.012Z,-0.30
2018-02-08T17:52:06.488Z,-0.40
2018-02-08T17:54:33.966Z,-0.40
2018-02-08T17:57:02.184Z,-0.50
2018-02-08T17:59:29.627Z,-0.50
2018-02-08T18:01:57.075Z,-0.50
2018-02-08T18:04:24.522Z,-0.60
2018-02-08T18:06:51.981Z,-0.60
2018-02-08T18:09:19.424Z,-0.60
2018-02-08T18:11:47.678Z,-0.60
2018-02-08T18:14:15.143Z,-0.70
2018-02-08T18:16:42.578Z,-0.70
2018-02-08T18:19:10.030Z,-0.70
2018-02-08T18:21:37.478Z,-0.70
2018-02-08T18:24:04.936Z,-0.70
2018-02-08T18:26:32.371Z,-0.70
2018-02-08T18:28:59.820Z,-0.70
2018-02-08T18:31:27.260Z,-0.70
2018-02-08T18:33:55.482Z,-0.60
2018-02-08T18:36:22.912Z,-0.70
2018-02-08T18:38:50.427Z,-0.60
2018-02-08T18:41:17.972Z,-0.70
2018-02-08T18:43:45.428Z,-0.70
2018-02-08T18:46:12.866Z,-0.70
2018-02-08T18:48:40.326Z,-0.80
2018-02-08T18:51:07.765Z,-0.80
2018-02-08T18:53:35.216Z,-0.80
2018-02-08T18:56:02.656Z,-0.90
2018-02-08T18:58:30.888Z,-0.90
2018-02-08T19:00:58.390Z,-0.90
2018-02-08T19:03:26.598Z,-0.90
2018-02-08T19:05:54.055Z,-1.00
2018-02-08T19:08:21.859Z,-1.00
2018-02-08T19:10:49.288Z,-1.00
2018-02-08T19:13:16.758Z,-1.00
2018-02-08T19:15:44.202Z,-1.10
2018-02-08T19:18:11.653Z,-1.00
2018-02-08T19:20:39.107Z,-1.10
2018-02-08T19:23:06.585Z,-1.10
2018-02-08T19:25:34.040Z,-1.00
2018-02-08T19:28:01.515Z,-1.10
2018-02-08T19:30:28.982Z,-1.10
2018-02-08T19:32:56.450Z,-1.20
2018-02-08T19:35:24.761Z,-1.20
2018-02-08T19:37:52.310Z,-1.20
2018-02-08T19:40:19.769Z,-1.20
2018-02-08T19:42:47.231Z,-1.20
2018-02-08T19:45:14.670Z,-1.20
2018-02-08T19:47:42.891Z,-1.30
2018-02-08T19:50:10.343Z,-1.30
2018-02-08T19:52:37.800Z,-1.30
2018-02-08T19:55:05.282Z,-1.30
2018-02-08T19:57:32.741Z,-1.40
2018-02-08T20:00:00.225Z,-1.40
2018-02-08T20:02:28.514Z,-1.50
2018-02-08T20:04:56.836Z,-1.50
2018-02-08T20:07:24.284Z,-1.50
2018-02-08T20:09:51.754Z,-1.50
2018-02-08T20:12:19.243Z,-1.50
2018-02-08T20:15:03.518Z,-1.60
2018-02-08T20:17:30.960Z,-1.60
2018-02-08T20:19:59.336Z,-1.70
2018-02-08T20:22:27.650Z,-1.70
2018-02-08T20:24:55.139Z,-1.70
2018-02-08T20:27:22.594Z,-1.70
2018-02-08T20:29:50.055Z,-1.70
2018-02-08T20:32:17.572Z,-1.60
2018-02-08T20:34:45.777Z,-1.70
2018-02-08T20:37:13.221Z,-1.70
2018-02-08T20:39:40.673Z,-1.70
2018-02-08T20:42:08.260Z,-1.70
2018-02-08T20:44:35.708Z,-1.70
2018-02-08T20:47:03.163Z,-1.80
2018-02-08T20:49:30.629Z,-1.80
2018-02-08T20:51:58.098Z,-1.90
2018-02-08T20:54:25.553Z,-1.90
2018-02-08T20:56:53.006Z,-1.90
2018-02-08T20:59:20.479Z,-1.90
2018-02-08T21:01:47.947Z,-1.90
2018-02-08T21:04:15.402Z,-2.00
2018-02-08T21:06:42.852Z,-2.00
2018-02-08T21:09:10.337Z,-2.00
2018-02-08T21:11:38.564Z,-1.90
2018-02-08T21:14:06.014Z,-2.00
2018-02-08T21:16:33.482Z,-2.00
2018-02-08T21:19:00.953Z,-2.10
2018-02-08T21:21:28.418Z,-2.10
2018-02-08T21:23:55.877Z,-2.00
2018-02-08T21:26:23.324Z,-2.10
2018-02-08T21:28:50.770Z,-2.10
2018-02-08T21:31:18.236Z,-2.10
2018-02-08T21:33:45.687Z,-2.10
2018-02-08T21:36:13.130Z,-2.20
2018-02-08T21:38:40.573Z,-2.20
2018-02-08T21:41:08.046Z,-2.20
2018-02-08T21:43:35.503Z,-2.30
2018-02-08T21:46:02.962Z,-2.30
2018-02-08T21:48:30.414Z,-2.30
2018-02-08T21:50:57.874Z,-2.30
2018-02-08T21:53:25.325Z,-2.40
2018-02-08T21:55:52.786Z,-2.40
2018-02-08T21:58:20.221Z,-2.50
2018-02-08T22:00:47.674Z,-2.50
2018-02-08T22:03:15.123Z,-2.50
2018-02-08T22:05:43.345Z,-2.60
2018-02-08T22:08:10.780Z,-2.60
2018-02-08T22:10:38.216Z,-2.60
2018-02-08T22:13:05.665Z,-2.60
2018-02-08T22:15:33.889Z,-2.60
2018-02-08T22:18:01.326Z,-2.60
2018-02-08T22:20:28.793Z,-2.60
2018-02-08T22:22:56.273Z,-2.70
2018-02-08T22:25:23.728Z,-2.70
2018-02-08T22:27:51.181Z,-2.70
2018-02-08T22:30:18.638Z,-2.70
2018-02-08T22:32:46.111Z,-2.60
2018-02-08T22:35:13.554Z,-2.70
2018-02-08T22:37:40.996Z,-2.60
2018-02-08T22:40:08.450Z,-2.60
2018-02-08T22:42:35.891Z,-2.70
2018-02-08T22:45:03.337Z,-2.70
2018-02-08T22:47:31.537Z,-2.60
2018-02-08T22:49:58.972Z,-2.70
2018-02-08T22:52:26.415Z,-2.60
2018-02-08T22:54:54.624Z,-2.70
2018-02-08T22:57:22.079Z,-2.70
2018-02-08T22:59:49.512Z,-2.70
2018-02-08T23:02:16.948Z,-2.70
2018-02-08T23:04:45.164Z,-2.70
2018-02-08T23:07:12.612Z,-2.70
2018-02-08T23:09:40.048Z,-2.70
2018-02-08T23:12:08.259Z,-2.60
2018-02-08T23:14:35.687Z,-2.60
2018-02-08T23:17:03.891Z,-2.70
2018-02-08T23:19:31.327Z,-2.70
2018-02-08T23:21:58.787Z,-2.70
2018-02-08T23:24:26.224Z,-2.70
2018-02-08T23:26:54.432Z,-2.60
2018-02-08T23:29:21.866Z,-2.60
2018-02-08T23:31:50.076Z,-2.60
2018-02-08T23:34:17.518Z,-2.60
2018-02-08T23:36:44.957Z,-2.50
2018-02-08T23:39:13.161Z,-2.60
2018-02-08T23:41:40.606Z,-2.60
2018-02-08T23:44:08.032Z,-2.60
2018-02-08T23:46:36.254Z,-2.60
2018-02-08T23:49:03.689Z,-2.60
2018-02-08T23:51:31.131Z,-2.60
2018-02-08T23:53:59.393Z,-2.60
2018-02-08T23:56:26.787Z,-2.60
2018-02-08T23:58:54.220Z,-2.60
