createdAt,value
2017-02-16T00:05:39.472Z,6.33
2017-02-16T00:15:39.438Z,6.13
2017-02-16T00:25:39.515Z,5.85
2017-02-16T00:35:39.488Z,5.81
2017-02-16T00:45:39.531Z,5.73
2017-02-16T00:55:39.507Z,5.83
2017-02-16T01:05:39.554Z,5.63
2017-02-16T01:15:39.526Z,5.6
2017-02-16T01:25:39.573Z,5.91
2017-02-16T01:35:39.540Z,6.36
2017-02-16T01:45:39.501Z,6.32
2017-02-16T01:55:39.548Z,6.4
2017-02-16T02:05:39.538Z,6.48
2017-02-16T02:15:39.610Z,6.95
2017-02-16T02:25:39.542Z,6.99
2017-02-16T02:35:39.625Z,7.02
2017-02-16T02:45:39.579Z,6.77
2017-02-16T02:55:39.630Z,6.4
2017-02-16T03:05:39.612Z,6.35
2017-02-16T03:15:39.649Z,6.04
2017-02-16T03:25:39.601Z,5.75
2017-02-16T03:35:39.712Z,5.55
2017-02-16T03:45:39.634Z,5.31
2017-02-16T03:55:39.608Z,5.16
2017-02-16T04:05:39.675Z,4.8
2017-02-16T04:15:39.625Z,4.88
2017-02-16T04:25:39.702Z,4.84
2017-02-16T04:35:39.648Z,4.7
2017-02-16T04:45:39.710Z,4.55
2017-02-16T04:55:39.671Z,4.44
2017-02-16T05:05:39.728Z,4.32
2017-02-16T05:15:39.690Z,4.37
2017-02-16T05:25:39.750Z,4.21
2017-02-16T05:35:39.728Z,4.15
2017-02-16T05:45:39.813Z,4.01
2017-02-16T05:55:39.744Z,3.96
2017-02-16T06:05:39.736Z,3.85
2017-02-16T06:15:39.764Z,3.64
2017-02-16T06:25:40.154Z,3.76
2017-02-16T06:35:39.789Z,3.75
2017-02-16T06:45:39.757Z,3.58
2017-02-16T06:55:39.818Z,3.4
2017-02-16T07:05:39.782Z,3.67
2017-02-16T07:15:39.853Z,3.94
2017-02-16T07:25:39.803Z,4.24
2017-02-16T07:35:39.874Z,4.5
2017-02-16T07:45:39.820Z,5.01
2017-02-16T07:55:39.914Z,5.07
2017-02-16T08:05:39.866Z,5.34
2017-02-16T08:15:39.821Z,5.55
2017-02-16T08:25:39.888Z,5.71
2017-02-16T08:35:39.827Z,5.83
2017-02-16T08:45:39.942Z,5.91
2017-02-16T08:55:39.854Z,6.25
2017-02-16T09:05:39.821Z,6.72
2017-02-16T09:15:40.926Z,7.31
2017-02-16T09:25:39.951Z,7.78
2017-02-16T09:35:39.919Z,8.11
2017-02-16T09:45:39.983Z,8.47
2017-02-16T09:55:39.895Z,8.76
2017-02-16T10:05:39.969Z,9.28
2017-02-16T10:15:40.037Z,9.68
2017-02-16T10:25:39.989Z,10
2017-02-16T10:35:40.006Z,10.37
2017-02-16T10:45:39.979Z,10.51
2017-02-16T10:55:40.047Z,10.88
2017-02-16T11:05:40.005Z,11.36
2017-02-16T11:15:39.971Z,11.62
2017-02-16T11:25:39.951Z,11.89
2017-02-16T11:35:40.078Z,12.05
2017-02-16T11:45:40.049Z,12.12
2017-02-16T11:55:39.996Z,12.2
2017-02-16T12:05:40.005Z,11.94
2017-02-16T12:15:40.031Z,11.68
2017-02-16T12:25:40.036Z,12.16
2017-02-16T12:35:40.032Z,12.15
2017-02-16T12:45:40.031Z,12.62
2017-02-16T12:55:40.076Z,12.78
2017-02-16T13:05:40.030Z,12.81
2017-02-16T13:15:40.133Z,12.64
2017-02-16T13:25:40.059Z,12.79
2017-02-16T13:35:40.146Z,12.88
2017-02-16T13:45:40.116Z,13.02
2017-02-16T13:55:49.896Z,13.06
2017-02-16T14:05:40.125Z,12.67
2017-02-16T14:15:40.135Z,13
2017-02-16T14:25:40.145Z,12.59
2017-02-16T14:35:40.111Z,12.12
2017-02-16T14:45:40.176Z,12.41
2017-02-16T14:55:40.148Z,12.44
2017-02-16T15:05:40.330Z,12.05
2017-02-16T15:15:40.242Z,11.54
2017-02-16T15:25:40.324Z,11.36
2017-02-16T15:35:40.258Z,11.77
2017-02-16T15:45:40.310Z,11.96
2017-02-16T15:55:40.282Z,11.78
2017-02-16T16:05:45.886Z,11.52
2017-02-16T16:15:40.307Z,11.02
2017-02-16T16:25:40.246Z,10.53
2017-02-16T16:35:47.157Z,10.04
2017-02-16T16:45:40.246Z,9.67
2017-02-16T16:55:48.170Z,9.66
2017-02-16T17:05:51.534Z,9.66
2017-02-16T17:15:40.347Z,9.49
2017-02-16T17:25:46.263Z,9.18
2017-02-16T17:35:51.608Z,8.54
2017-02-16T17:45:49.127Z,8.39
2017-02-16T17:55:40.426Z,8.28
2017-02-16T18:05:40.353Z,8.17
2017-02-16T18:15:40.448Z,8.04
2017-02-16T18:25:40.517Z,7.77
2017-02-16T18:35:56.832Z,7.53
2017-02-16T18:45:56.204Z,7.26
2017-02-16T18:55:40.360Z,7.2
2017-02-16T19:05:54.275Z,7.19
2017-02-16T19:15:40.426Z,7.08
2017-02-16T19:25:41.097Z,6.97
2017-02-16T19:36:06.639Z,6.9
2017-02-16T19:45:58.871Z,6.99
2017-02-16T20:05:40.519Z,6.54
2017-02-16T20:25:53.657Z,6.61
2017-02-16T20:35:49.415Z,6.61
2017-02-16T20:45:41.433Z,6.83
2017-02-16T20:56:03.033Z,6.9
2017-02-16T21:15:42.763Z,7.04
2017-02-16T21:25:40.591Z,7.15
2017-02-16T21:35:40.592Z,7.08
2017-02-16T21:45:53.088Z,7.01
2017-02-16T21:55:40.630Z,6.95
2017-02-16T22:05:40.531Z,6.91
2017-02-16T22:15:41.013Z,6.71
2017-02-16T22:25:40.585Z,6.56
2017-02-16T22:35:41.013Z,6.22
2017-02-16T22:45:41.024Z,5.92
2017-02-16T22:55:41.110Z,5.6
2017-02-16T23:05:41.071Z,5.59
2017-02-16T23:15:41.065Z,5.56
2017-02-16T23:25:40.881Z,5.28
2017-02-16T23:35:40.733Z,5.32
2017-02-16T23:45:40.769Z,5.5
2017-02-16T23:55:40.731Z,5.56
