createdAt,value
2023-11-19T00:01:52.027Z,100713.38
2023-11-19T00:04:18.715Z,100715.75
2023-11-19T00:06:45.392Z,100710.63
2023-11-19T00:09:12.944Z,100702.00
2023-11-19T00:11:39.463Z,100695.72
2023-11-19T00:14:09.648Z,100690.59
2023-11-19T00:16:36.264Z,100687.06
2023-11-19T00:19:02.795Z,100687.06
2023-11-19T00:21:29.792Z,100682.75
2023-11-19T00:23:56.749Z,100680.00
2023-11-19T00:26:23.249Z,100692.97
2023-11-19T00:28:49.871Z,100688.66
2023-11-19T00:31:16.571Z,100685.16
2023-11-19T00:36:12.738Z,100694.59
2023-11-19T00:38:39.284Z,100700.09
2023-11-19T00:41:05.947Z,100701.28
2023-11-19T00:43:32.452Z,100695.78
2023-11-19T00:45:59.167Z,100684.00
2023-11-19T00:48:25.842Z,100679.69
2023-11-19T00:50:52.355Z,100678.91
2023-11-19T00:53:18.845Z,100675.38
2023-11-19T00:55:47.337Z,100661.22
2023-11-19T00:58:14.189Z,100670.25
2023-11-19T01:00:41.053Z,100651.44
2023-11-19T01:03:08.488Z,100671.88
2023-11-19T01:05:35.137Z,100667.16
2023-11-19T01:08:01.809Z,100662.84
2023-11-19T01:10:29.955Z,100661.28
2023-11-19T01:12:56.528Z,100675.81
2023-11-19T01:15:24.003Z,100670.31
2023-11-19T01:17:54.045Z,100677.78
2023-11-19T01:20:21.518Z,100668.75
2023-11-19T01:22:50.082Z,100654.22
2023-11-19T01:25:17.154Z,100660.91
2023-11-19T01:27:43.867Z,100660.91
2023-11-19T01:30:14.193Z,100651.09
2023-11-19T01:32:41.714Z,100645.59
2023-11-19T01:35:11.703Z,100644.81
2023-11-19T01:37:38.240Z,100646.00
2023-11-19T01:40:06.234Z,100647.97
2023-11-19T01:42:38.728Z,100646.00
2023-11-19T01:45:08.255Z,100655.44
2023-11-19T01:47:36.076Z,100653.88
2023-11-19T01:50:07.131Z,100653.88
2023-11-19T01:52:38.014Z,100656.63
2023-11-19T01:55:05.451Z,100645.25
2023-11-19T01:57:32.129Z,100637.78
2023-11-19T01:59:59.323Z,100641.31
2023-11-19T02:02:27.493Z,100643.28
2023-11-19T02:04:54.651Z,100635.47
2023-11-19T02:07:21.869Z,100638.63
2023-11-19T02:09:48.561Z,100639.41
2023-11-19T02:12:15.472Z,100639.41
2023-11-19T02:14:42.041Z,100637.84
2023-11-19T02:17:09.465Z,100637.84
2023-11-19T02:19:35.955Z,100640.59
2023-11-19T02:22:02.523Z,100647.25
2023-11-19T02:24:32.632Z,100650.41
2023-11-19T02:27:08.383Z,100648.44
2023-11-19T02:29:36.091Z,100651.19
2023-11-19T02:32:03.205Z,100653.56
2023-11-19T02:34:29.828Z,100648.84
2023-11-19T02:36:56.362Z,100658.28
2023-11-19T02:39:22.987Z,100658.28
2023-11-19T02:41:52.740Z,100643.78
2023-11-19T02:44:19.222Z,100654.78
2023-11-19T02:46:45.885Z,100659.50
2023-11-19T02:49:12.438Z,100657.94
2023-11-19T02:51:39.667Z,100655.19
2023-11-19T02:54:06.284Z,100655.19
2023-11-19T02:56:36.901Z,100650.88
2023-11-19T02:59:15.729Z,100649.31
2023-11-19T03:01:45.125Z,100629.28
2023-11-19T03:04:13.578Z,100644.97
2023-11-19T03:06:40.295Z,100646.94
2023-11-19T03:09:11.431Z,100655.19
2023-11-19T03:11:38.390Z,100650.09
2023-11-19T03:14:04.912Z,100655.59
2023-11-19T03:16:31.625Z,100651.31
2023-11-19T03:18:58.340Z,100647.34
2023-11-19T03:21:32.272Z,100645.03
2023-11-19T03:24:02.249Z,100648.97
2023-11-19T03:26:28.750Z,100647.41
2023-11-19T03:28:55.508Z,100645.44
2023-11-19T03:31:22.171Z,100646.63
2023-11-19T03:33:48.872Z,100654.88
2023-11-19T03:36:15.476Z,100643.09
2023-11-19T03:38:43.857Z,100647.03
2023-11-19T03:41:14.988Z,100641.53
2023-11-19T03:43:42.447Z,100636.81
2023-11-19T03:46:21.951Z,100624.28
2023-11-19T03:48:49.813Z,100623.47
2023-11-19T03:51:16.482Z,100626.63
2023-11-19T03:53:46.836Z,100632.13
2023-11-19T03:56:13.703Z,100649.81
2023-11-19T03:58:40.510Z,100649.03
2023-11-19T04:01:12.023Z,100644.31
2023-11-19T04:06:16.905Z,100651.78
2023-11-19T04:08:43.424Z,100646.69
2023-11-19T04:11:09.983Z,100647.47
2023-11-19T04:13:36.518Z,100652.97
2023-11-19T04:16:03.304Z,100651.81
2023-11-19T04:18:29.894Z,100661.63
2023-11-19T04:20:56.499Z,100658.50
2023-11-19T04:23:23.027Z,100661.25
2023-11-19T04:25:49.671Z,100656.91
2023-11-19T04:28:16.213Z,100671.47
2023-11-19T04:30:42.948Z,100662.41
2023-11-19T04:33:09.528Z,100670.66
2023-11-19T04:35:36.138Z,100674.59
2023-11-19T04:38:02.700Z,100671.06
2023-11-19T04:40:29.254Z,100672.25
2023-11-19T04:42:55.818Z,100668.72
2023-11-19T04:45:22.408Z,100673.03
2023-11-19T04:47:48.950Z,100664.00
2023-11-19T04:50:15.555Z,100659.34
2023-11-19T04:52:43.340Z,100658.16
2023-11-19T04:55:12.758Z,100660.91
2023-11-19T04:57:39.483Z,100660.13
2023-11-19T05:00:17.019Z,100662.09
2023-11-19T05:02:44.295Z,100655.03
2023-11-19T05:05:11.175Z,100657.78
2023-11-19T05:07:37.867Z,100659.75
2023-11-19T05:10:05.670Z,100653.47
2023-11-19T05:12:32.632Z,100667.22
2023-11-19T05:14:59.208Z,100676.66
2023-11-19T05:17:25.795Z,100676.66
2023-11-19T05:19:52.372Z,100668.00
2023-11-19T05:22:18.937Z,100667.59
2023-11-19T05:24:45.682Z,100670.75
2023-11-19T05:27:12.440Z,100667.22
2023-11-19T05:29:40.306Z,100670.75
2023-11-19T05:32:06.880Z,100671.94
2023-11-19T05:34:33.430Z,100661.38
2023-11-19T05:36:59.951Z,100653.91
2023-11-19T05:39:26.923Z,100660.16
2023-11-19T05:41:53.464Z,100657.84
2023-11-19T05:44:20.408Z,100662.56
2023-11-19T05:46:47.130Z,100661.78
2023-11-19T05:49:14.482Z,100662.97
2023-11-19T05:51:41.786Z,100668.47
2023-11-19T05:54:09.849Z,100663.38
2023-11-19T05:56:36.968Z,100670.44
2023-11-19T05:59:15.614Z,100680.63
2023-11-19T06:01:42.861Z,100679.06
2023-11-19T06:04:09.504Z,100674.75
2023-11-19T06:06:36.049Z,100669.25
2023-11-19T06:09:13.324Z,100664.53
2023-11-19T06:11:40.323Z,100658.25
2023-11-19T06:14:08.364Z,100669.66
2023-11-19T06:16:35.029Z,100661.41
2023-11-19T06:19:01.804Z,100663.78
2023-11-19T06:21:28.553Z,100669.28
2023-11-19T06:23:55.685Z,100664.97
2023-11-19T06:26:23.384Z,100665.75
2023-11-19T06:28:49.993Z,100679.50
2023-11-19T06:31:17.385Z,100674.00
2023-11-19T06:33:44.427Z,100668.13
2023-11-19T06:36:11.615Z,100666.94
2023-11-19T06:38:38.223Z,100669.28
2023-11-19T06:41:10.443Z,100683.84
2023-11-19T06:46:16.147Z,100682.22
2023-11-19T06:48:45.034Z,100683.41
2023-11-19T06:51:12.450Z,100690.88
2023-11-19T06:53:40.717Z,100684.59
2023-11-19T06:56:18.507Z,100685.38
2023-11-19T06:58:45.055Z,100692.06
2023-11-19T07:01:12.030Z,100691.28
2023-11-19T07:03:38.686Z,100690.50
2023-11-19T07:06:06.542Z,100699.94
2023-11-19T07:08:33.180Z,100703.47
2023-11-19T07:10:59.838Z,100714.44
2023-11-19T07:13:28.928Z,100708.59
2023-11-19T07:15:57.574Z,100703.88
2023-11-19T07:18:24.181Z,100709.38
2023-11-19T07:20:50.782Z,100711.31
2023-11-19T07:23:17.674Z,100714.47
2023-11-19T07:25:47.829Z,100724.28
2023-11-19T07:28:15.580Z,100717.59
2023-11-19T07:30:42.700Z,100721.94
2023-11-19T07:33:09.463Z,100721.53
2023-11-19T07:35:36.360Z,100732.16
2023-11-19T07:38:03.446Z,100733.31
2023-11-19T07:40:30.010Z,100730.97
2023-11-19T07:42:56.556Z,100727.44
2023-11-19T07:45:23.118Z,100727.44
2023-11-19T07:47:49.753Z,100730.97
2023-11-19T07:50:18.023Z,100724.69
2023-11-19T07:52:44.667Z,100737.25
2023-11-19T07:55:11.256Z,100738.81
2023-11-19T07:57:37.783Z,100727.03
2023-11-19T08:00:05.279Z,100727.03
2023-11-19T08:02:32.111Z,100723.88
2023-11-19T08:04:58.965Z,100733.69
2023-11-19T08:07:25.549Z,100728.19
2023-11-19T08:09:52.046Z,100740.72
2023-11-19T08:12:18.789Z,100737.22
2023-11-19T08:14:45.815Z,100738.75
2023-11-19T08:17:12.370Z,100736.03
2023-11-19T08:19:38.977Z,100733.66
2023-11-19T08:22:05.509Z,100739.13
2023-11-19T08:24:32.084Z,100742.66
2023-11-19T08:29:28.986Z,100745.44
2023-11-19T08:31:55.509Z,100741.53
2023-11-19T08:34:22.092Z,100748.97
2023-11-19T08:36:52.193Z,100751.72
2023-11-19T08:39:18.713Z,100748.97
2023-11-19T08:41:45.446Z,100743.47
2023-11-19T08:44:12.040Z,100736.78
2023-11-19T08:46:38.590Z,100748.56
2023-11-19T08:49:06.458Z,100750.53
2023-11-19T08:51:32.957Z,100759.19
2023-11-19T08:53:59.480Z,100750.53
2023-11-19T08:56:26.417Z,100755.25
2023-11-19T08:58:52.918Z,100748.97
2023-11-19T09:01:19.520Z,100754.88
2023-11-19T09:03:46.268Z,100753.31
2023-11-19T09:06:13.312Z,100756.06
2023-11-19T09:08:39.925Z,100761.56
2023-11-19T09:11:09.626Z,100754.47
2023-11-19T09:13:37.165Z,100759.97
2023-11-19T09:16:04.862Z,100759.16
2023-11-19T09:18:32.993Z,100748.16
2023-11-19T09:20:59.626Z,100742.66
2023-11-19T09:23:26.454Z,100747.03
2023-11-19T09:25:53.118Z,100750.94
2023-11-19T09:28:19.625Z,100742.69
2023-11-19T09:30:46.170Z,100742.31
2023-11-19T09:33:12.802Z,100741.53
2023-11-19T09:35:39.354Z,100737.19
2023-11-19T09:38:06.632Z,100745.81
2023-11-19T09:40:33.284Z,100744.22
2023-11-19T09:43:00.657Z,100748.94
2023-11-19T09:45:29.135Z,100756.41
2023-11-19T09:47:58.447Z,100753.66
2023-11-19T09:50:25.097Z,100737.16
2023-11-19T09:52:51.929Z,100734.00
2023-11-19T09:55:18.757Z,100744.22
2023-11-19T09:57:46.549Z,100745.00
2023-11-19T10:00:16.793Z,100740.28
2023-11-19T10:02:47.515Z,100746.19
2023-11-19T10:05:16.086Z,100737.94
2023-11-19T10:07:43.853Z,100739.13
2023-11-19T10:10:11.964Z,100732.06
2023-11-19T10:12:38.584Z,100735.59
2023-11-19T10:15:08.240Z,100727.72
2023-11-19T10:17:35.879Z,100715.97
2023-11-19T10:20:02.521Z,100707.72
2023-11-19T10:22:29.235Z,100708.91
2023-11-19T10:24:56.876Z,100706.53
2023-11-19T10:27:26.755Z,100714.41
2023-11-19T10:29:53.447Z,100699.88
2023-11-19T10:32:25.628Z,100705.75
2023-11-19T10:35:05.921Z,100712.03
2023-11-19T10:37:34.334Z,100711.19
2023-11-19T10:40:01.150Z,100696.28
2023-11-19T10:42:27.800Z,100703.31
2023-11-19T10:44:54.425Z,100693.50
2023-11-19T10:47:38.051Z,100697.41
2023-11-19T10:50:07.375Z,100692.69
2023-11-19T10:52:34.577Z,100686.38
2023-11-19T10:55:02.781Z,100695.38
2023-11-19T10:57:34.079Z,100694.56
2023-11-19T11:00:04.703Z,100694.56
2023-11-19T11:02:37.023Z,100700.78
2023-11-19T11:05:04.632Z,100703.91
2023-11-19T11:07:39.647Z,100699.97
2023-11-19T11:10:10.759Z,100705.47
2023-11-19T11:12:43.328Z,100712.56
2023-11-19T11:15:13.532Z,100712.56
2023-11-19T11:17:43.567Z,100713.69
2023-11-19T11:20:11.003Z,100703.47
2023-11-19T11:23:04.208Z,100714.84
2023-11-19T11:25:51.105Z,100709.72
2023-11-19T11:28:44.460Z,100690.09
2023-11-19T11:31:26.696Z,100695.19
2023-11-19T11:34:20.632Z,100693.63
2023-11-19T11:37:11.125Z,100690.09
2023-11-19T11:39:38.018Z,100694.78
2023-11-19T11:42:29.227Z,100692.84
2023-11-19T11:45:09.284Z,100692.03
2023-11-19T11:47:45.964Z,100688.13
2023-11-19T11:50:20.549Z,100687.34
2023-11-19T11:52:59.586Z,100686.16
2023-11-19T11:55:29.864Z,100693.97
2023-11-19T11:57:56.833Z,100683.34
2023-11-19T12:00:27.738Z,100695.13
2023-11-19T12:02:58.339Z,100687.63
2023-11-19T12:05:25.093Z,100681.38
2023-11-19T12:08:02.248Z,100680.94
2023-11-19T12:10:33.452Z,100678.19
2023-11-19T12:13:01.262Z,100672.69
2023-11-19T12:15:28.886Z,100676.22
2023-11-19T12:17:56.308Z,100674.25
2023-11-19T12:22:54.958Z,100678.56
2023-11-19T12:25:23.139Z,100663.25
2023-11-19T12:27:52.025Z,100665.63
2023-11-19T12:30:28.304Z,100669.94
2023-11-19T12:32:55.926Z,100671.91
2023-11-19T12:35:23.769Z,100672.31
2023-11-19T12:37:51.968Z,100678.22
2023-11-19T12:40:20.902Z,100681.38
2023-11-19T12:42:47.931Z,100672.31
2023-11-19T12:45:15.565Z,100680.94
2023-11-19T12:47:42.291Z,100680.94
2023-11-19T12:50:10.180Z,100673.06
2023-11-19T12:52:37.521Z,100683.25
2023-11-19T12:55:30.097Z,100676.97
2023-11-19T12:57:59.242Z,100675.75
2023-11-19T13:00:28.497Z,100680.41
2023-11-19T13:02:57.162Z,100689.81
2023-11-19T13:05:23.843Z,100679.22
2023-11-19T13:07:50.392Z,100681.91
2023-11-19T13:10:18.774Z,100676.34
2023-11-19T13:13:07.554Z,100679.88
2023-11-19T13:15:34.876Z,100676.31
2023-11-19T13:18:02.584Z,100666.06
2023-11-19T13:20:29.760Z,100662.84
2023-11-19T13:23:01.996Z,100669.09
2023-11-19T13:25:29.522Z,100664.31
2023-11-19T13:27:56.596Z,100661.16
2023-11-19T13:32:56.515Z,100658.78
2023-11-19T13:35:28.726Z,100653.63
2023-11-19T13:37:55.256Z,100643.41
2023-11-19T13:40:23.525Z,100641.00
2023-11-19T13:42:50.188Z,100637.06
2023-11-19T13:45:18.811Z,100653.16
2023-11-19T13:47:46.437Z,100654.72
2023-11-19T13:50:15.784Z,100660.63
2023-11-19T13:52:46.255Z,100662.59
2023-11-19T13:55:13.593Z,100660.97
2023-11-19T13:57:41.509Z,100667.69
2023-11-19T14:00:24.946Z,100659.00
2023-11-19T14:02:51.750Z,100656.25
2023-11-19T14:05:37.828Z,100648.00
2023-11-19T14:08:19.617Z,100641.72
2023-11-19T14:10:50.747Z,100643.25
2023-11-19T14:13:17.309Z,100633.44
2023-11-19T14:15:44.763Z,100634.66
2023-11-19T14:18:12.557Z,100642.91
2023-11-19T14:20:40.597Z,100640.16
2023-11-19T14:23:07.106Z,100638.59
2023-11-19T14:25:33.717Z,100632.31
2023-11-19T14:28:02.330Z,100639.78
2023-11-19T14:30:29.937Z,100633.91
2023-11-19T14:32:56.658Z,100635.88
2023-11-19T14:35:23.744Z,100637.84
2023-11-19T14:37:50.304Z,100640.59
2023-11-19T14:40:16.879Z,100641.78
2023-11-19T14:42:44.122Z,100638.25
2023-11-19T14:45:13.407Z,100646.94
2023-11-19T14:47:40.237Z,100639.09
2023-11-19T14:50:08.007Z,100637.13
2023-11-19T14:52:36.541Z,100637.13
2023-11-19T14:55:03.718Z,100632.81
2023-11-19T14:57:30.625Z,100638.31
2023-11-19T14:59:57.328Z,100628.13
2023-11-19T15:02:23.956Z,100630.47
2023-11-19T15:04:50.571Z,100624.22
2023-11-19T15:07:17.202Z,100627.34
2023-11-19T15:09:43.760Z,100622.25
2023-11-19T15:12:10.635Z,100632.06
2023-11-19T15:14:37.337Z,100626.97
2023-11-19T15:17:04.221Z,100623.88
2023-11-19T15:19:30.861Z,100619.13
2023-11-19T15:21:57.999Z,100623.88
2023-11-19T15:24:26.459Z,100614.84
2023-11-19T15:26:53.377Z,100618.78
2023-11-19T15:29:20.305Z,100613.66
2023-11-19T15:31:47.450Z,100615.25
2023-11-19T15:34:14.608Z,100603.06
2023-11-19T15:36:41.149Z,100605.81
2023-11-19T15:39:07.787Z,100618.38
2023-11-19T15:41:34.462Z,100615.28
2023-11-19T15:44:01.182Z,100612.53
2023-11-19T15:46:27.824Z,100612.53
2023-11-19T15:48:54.365Z,100605.47
2023-11-19T15:51:20.903Z,100610.19
2023-11-19T15:53:47.700Z,100621.19
2023-11-19T15:56:14.946Z,100612.59
2023-11-19T15:58:41.670Z,100618.09
2023-11-19T16:01:11.665Z,100613.78
2023-11-19T16:06:10.347Z,100610.97
2023-11-19T16:08:39.559Z,100624.28
2023-11-19T16:11:07.212Z,100610.09
2023-11-19T16:13:33.932Z,100609.69
2023-11-19T16:16:00.437Z,100612.78
2023-11-19T16:18:28.873Z,100617.88
2023-11-19T16:20:56.418Z,100620.59
2023-11-19T16:23:23.052Z,100615.09
2023-11-19T16:25:51.032Z,100615.88
2023-11-19T16:28:18.463Z,100613.13
2023-11-19T16:30:45.070Z,100618.22
2023-11-19T16:33:17.280Z,100619.00
2023-11-19T16:35:51.419Z,100631.19
2023-11-19T16:38:18.023Z,100619.41
2023-11-19T16:40:45.199Z,100632.41
2023-11-19T16:43:12.012Z,100626.13
2023-11-19T16:45:38.740Z,100626.13
2023-11-19T16:48:05.917Z,100623.72
2023-11-19T16:50:32.889Z,100619.41
2023-11-19T16:53:01.292Z,100620.56
2023-11-19T16:55:28.221Z,100626.41
2023-11-19T16:57:55.305Z,100613.44
2023-11-19T17:00:22.523Z,100615.78
2023-11-19T17:02:51.690Z,100611.41
2023-11-19T17:05:19.034Z,100609.03
2023-11-19T17:07:48.094Z,100611.00
2023-11-19T17:10:16.219Z,100605.47
2023-11-19T17:12:42.961Z,100606.59
2023-11-19T17:15:11.903Z,100602.66
2023-11-19T17:17:39.253Z,100598.69
2023-11-19T17:20:07.893Z,100605.75
2023-11-19T17:22:35.868Z,100605.34
2023-11-19T17:25:04.149Z,100608.47
2023-11-19T17:27:31.603Z,100606.50
2023-11-19T17:29:59.026Z,100601.34
2023-11-19T17:32:26.500Z,100606.44
2023-11-19T17:34:54.531Z,100604.88
2023-11-19T17:37:21.145Z,100593.03
2023-11-19T17:39:48.020Z,100595.38
2023-11-19T17:42:14.859Z,100592.22
2023-11-19T17:44:41.749Z,100580.78
2023-11-19T17:47:09.572Z,100589.81
2023-11-19T17:49:36.545Z,100582.69
2023-11-19T17:52:03.291Z,100583.03
2023-11-19T17:54:30.588Z,100588.53
2023-11-19T17:56:58.309Z,100593.25
2023-11-19T17:59:26.297Z,100594.03
2023-11-19T18:01:57.829Z,100586.13
2023-11-19T18:04:26.927Z,100582.59
2023-11-19T18:06:54.075Z,100586.06
2023-11-19T18:09:20.955Z,100573.88
2023-11-19T18:11:48.604Z,100574.22
2023-11-19T18:14:15.220Z,100575.00
2023-11-19T18:16:41.792Z,100575.78
2023-11-19T18:19:08.521Z,100564.75
2023-11-19T18:21:35.133Z,100563.97
2023-11-19T18:24:01.952Z,100567.94
2023-11-19T18:28:58.306Z,100562.41
2023-11-19T18:31:25.964Z,100559.66
2023-11-19T18:33:52.939Z,100568.72
2023-11-19T18:36:19.555Z,100569.91
2023-11-19T18:38:46.283Z,100567.50
2023-11-19T18:41:14.410Z,100564.75
2023-11-19T18:43:41.746Z,100568.72
2023-11-19T18:46:09.748Z,100568.72
2023-11-19T18:48:37.426Z,100573.00
2023-11-19T18:51:04.590Z,100574.56
2023-11-19T18:53:31.662Z,100569.06
2023-11-19T18:55:58.352Z,100565.53
2023-11-19T18:58:25.184Z,100571.03
2023-11-19T19:00:51.912Z,100560.44
2023-11-19T19:03:23.217Z,100557.69
2023-11-19T19:05:50.829Z,100566.72
2023-11-19T19:08:18.161Z,100561.63
2023-11-19T19:10:46.029Z,100563.97
2023-11-19T19:13:13.047Z,100555.34
2023-11-19T19:15:39.946Z,100554.16
2023-11-19T19:18:07.306Z,100549.84
2023-11-19T19:20:34.687Z,100550.25
2023-11-19T19:23:02.059Z,100546.31
2023-11-19T19:25:31.531Z,100549.06
2023-11-19T19:28:22.589Z,100540.84
2023-11-19T19:30:45.738Z,100545.16
2023-11-19T19:33:15.564Z,100543.94
2023-11-19T19:35:42.208Z,100541.63
2023-11-19T19:38:10.640Z,100544.38
2023-11-19T19:40:37.266Z,100545.50
2023-11-19T19:43:05.404Z,100549.47
2023-11-19T19:45:33.139Z,100555.75
2023-11-19T19:48:00.035Z,100551.88
2023-11-19T19:50:26.953Z,100558.16
2023-11-19T19:52:53.619Z,100560.13
2023-11-19T19:55:22.330Z,100551.09
2023-11-19T19:57:49.289Z,100556.59
2023-11-19T20:00:17.593Z,100551.09
2023-11-19T20:02:45.852Z,100546.00
2023-11-19T20:05:13.676Z,100540.13
2023-11-19T20:07:41.796Z,100545.66
2023-11-19T20:10:11.591Z,100544.88
2023-11-19T20:12:39.266Z,100549.59
2023-11-19T20:15:07.411Z,100548.78
2023-11-19T20:17:34.010Z,100556.66
2023-11-19T20:20:02.101Z,100557.88
2023-11-19T20:22:28.712Z,100559.03
2023-11-19T20:24:55.440Z,100553.53
2023-11-19T20:27:22.056Z,100559.81
2023-11-19T20:29:49.075Z,100565.31
2023-11-19T20:32:15.851Z,100563.75
2023-11-19T20:34:43.094Z,100566.53
2023-11-19T20:37:09.820Z,100566.53
2023-11-19T20:39:36.541Z,100563.00
2023-11-19T20:42:05.387Z,100564.19
2023-11-19T20:44:32.522Z,100575.63
2023-11-19T20:47:01.094Z,100581.91
2023-11-19T20:49:27.868Z,100572.09
2023-11-19T20:51:54.427Z,100569.75
2023-11-19T20:54:39.698Z,100592.56
2023-11-19T20:57:06.672Z,100582.75
2023-11-19T20:59:34.070Z,100586.72
2023-11-19T21:02:00.743Z,100594.59
2023-11-19T21:04:27.683Z,100589.84
2023-11-19T21:06:55.161Z,100595.00
2023-11-19T21:09:24.183Z,100585.97
2023-11-19T21:11:51.443Z,100591.47
2023-11-19T21:14:19.260Z,100598.19
2023-11-19T21:16:46.066Z,100591.91
2023-11-19T21:19:12.869Z,100589.91
2023-11-19T21:21:41.299Z,100596.63
2023-11-19T21:24:10.682Z,100590.34
2023-11-19T21:26:37.699Z,100590.75
2023-11-19T21:29:04.289Z,100595.84
2023-11-19T21:31:31.026Z,100597.47
2023-11-19T21:33:58.571Z,100594.72
2023-11-19T21:36:25.812Z,100602.97
2023-11-19T21:38:52.564Z,100582.53
2023-11-19T21:41:19.108Z,100591.22
2023-11-19T21:46:18.478Z,100595.16
2023-11-19T21:48:45.044Z,100593.63
2023-11-19T21:51:11.595Z,100590.50
2023-11-19T21:53:39.289Z,100600.75
2023-11-19T21:58:35.910Z,100600.34
2023-11-19T22:01:02.652Z,100600.00
2023-11-19T22:03:29.476Z,100595.69
2023-11-19T22:05:56.061Z,100610.22
2023-11-19T22:08:22.589Z,100601.97
2023-11-19T22:10:49.222Z,100608.31
2023-11-19T22:13:15.739Z,100605.56
2023-11-19T22:15:42.424Z,100609.50
2023-11-19T22:18:11.425Z,100612.66
2023-11-19T22:20:38.977Z,100609.91
2023-11-19T22:23:05.506Z,100607.16
2023-11-19T22:25:32.072Z,100604.38
2023-11-19T22:27:58.684Z,100611.09
2023-11-19T22:30:25.300Z,100617.78
2023-11-19T22:32:52.410Z,100613.13
2023-11-19T22:35:19.081Z,100618.63
2023-11-19T22:37:45.692Z,100616.66
2023-11-19T22:40:13.286Z,100615.53
2023-11-19T22:42:40.180Z,100624.56
2023-11-19T22:45:07.614Z,100623.00
2023-11-19T22:47:34.670Z,100626.53
2023-11-19T22:50:01.267Z,100636.75
2023-11-19T22:52:27.925Z,100630.88
2023-11-19T22:54:54.791Z,100631.66
2023-11-19T22:57:21.587Z,100632.84
2023-11-19T22:59:48.191Z,100635.59
2023-11-19T23:02:14.766Z,100633.25
2023-11-19T23:04:41.347Z,100631.72
2023-11-19T23:07:07.957Z,100639.97
2023-11-19T23:09:34.660Z,100641.16
2023-11-19T23:12:01.256Z,100634.09
2023-11-19T23:14:27.912Z,100636.84
2023-11-19T23:16:54.726Z,100642.78
2023-11-19T23:19:21.454Z,100644.75
2023-11-19T23:21:48.097Z,100640.78
2023-11-19T23:24:14.770Z,100642.00
2023-11-19T23:26:42.663Z,100642.38
2023-11-19T23:29:15.124Z,100643.56
2023-11-19T23:31:45.062Z,100646.31
2023-11-19T23:34:11.534Z,100644.78
2023-11-19T23:36:38.099Z,100645.97
2023-11-19T23:39:07.442Z,100645.97
2023-11-19T23:41:34.190Z,100642.44
2023-11-19T23:44:00.695Z,100646.38
2023-11-19T23:46:27.532Z,100642.06
2023-11-19T23:51:26.204Z,100646.03
2023-11-19T23:53:53.856Z,100643.28
2023-11-19T23:56:20.502Z,100648.38
2023-11-19T23:58:47.012Z,100651.53
