createdAt,value
2023-05-21T00:00:18.623Z,11.40
2023-05-21T00:03:22.824Z,10.30
2023-05-21T00:06:29.407Z,11.38
2023-05-21T00:09:33.991Z,11.73
2023-05-21T00:12:42.803Z,11.17
2023-05-21T00:15:57.962Z,14.83
2023-05-21T00:19:10.704Z,10.52
2023-05-21T00:22:16.991Z,11.38
2023-05-21T00:25:25.083Z,10.98
2023-05-21T00:28:28.475Z,11.23
2023-05-21T00:31:37.500Z,13.00
2023-05-21T00:34:41.061Z,10.23
2023-05-21T00:37:44.139Z,10.02
2023-05-21T00:40:47.088Z,11.07
2023-05-21T00:43:53.535Z,11.53
2023-05-21T00:46:56.933Z,11.27
2023-05-21T00:50:05.207Z,10.68
2023-05-21T00:53:12.609Z,11.73
2023-05-21T00:56:15.457Z,8.95
2023-05-21T00:59:19.038Z,12.17
2023-05-21T01:02:24.686Z,10.37
2023-05-21T01:05:36.963Z,10.38
2023-05-21T01:08:41.161Z,10.85
2023-05-21T01:11:47.715Z,10.38
2023-05-21T01:14:54.980Z,10.33
2023-05-21T01:17:57.912Z,13.50
2023-05-21T01:21:01.130Z,11.60
2023-05-21T01:24:06.051Z,8.85
2023-05-21T01:27:10.775Z,8.93
2023-05-21T01:30:16.502Z,11.27
2023-05-21T01:33:31.702Z,11.97
2023-05-21T01:36:42.698Z,11.23
2023-05-21T01:40:00.619Z,12.05
2023-05-21T01:43:06.256Z,9.95
2023-05-21T01:46:13.371Z,9.90
2023-05-21T01:49:18.552Z,11.17
2023-05-21T01:52:21.612Z,11.60
2023-05-21T01:55:29.518Z,10.02
2023-05-21T01:58:32.484Z,10.68
2023-05-21T02:01:35.593Z,9.67
2023-05-21T02:04:41.607Z,10.60
2023-05-21T02:07:50.195Z,9.13
2023-05-21T02:10:53.576Z,9.73
2023-05-21T02:13:57.880Z,11.23
2023-05-21T02:17:01.165Z,11.57
2023-05-21T02:20:13.037Z,13.07
2023-05-21T02:23:16.015Z,10.10
2023-05-21T02:26:19.601Z,11.05
2023-05-21T02:29:22.690Z,12.00
2023-05-21T02:32:31.694Z,12.80
2023-05-21T02:35:34.631Z,9.40
2023-05-21T02:38:41.668Z,10.35
2023-05-21T02:41:45.004Z,10.63
2023-05-21T02:44:51.908Z,12.85
2023-05-21T02:47:58.141Z,9.87
2023-05-21T02:51:01.847Z,11.03
2023-05-21T02:54:11.736Z,10.43
2023-05-21T02:57:29.754Z,13.57
2023-05-21T03:01:19.256Z,14.05
2023-05-21T03:08:58.806Z,12.30
2023-05-21T04:17:01.648Z,11.70
2023-05-21T04:34:02.422Z,10.67
2023-05-21T04:41:25.350Z,9.85
2023-05-21T04:45:15.804Z,11.50
2023-05-21T04:52:27.931Z,7.27
2023-05-21T05:04:15.569Z,6.63
2023-05-21T05:16:07.769Z,8.37
2023-05-21T05:24:23.107Z,8.80
2023-05-21T05:32:29.909Z,7.00
2023-05-21T05:35:57.966Z,7.77
2023-05-21T05:39:28.243Z,9.07
2023-05-21T05:43:44.794Z,4.95
2023-05-21T06:00:06.147Z,8.27
2023-05-21T06:07:52.928Z,6.68
2023-05-21T06:12:19.144Z,7.80
2023-05-21T06:16:03.172Z,7.60
2023-05-21T06:19:33.471Z,7.65
2023-05-21T06:27:22.652Z,7.13
2023-05-21T06:44:20.368Z,5.25
2023-05-21T06:48:09.743Z,7.25
2023-05-21T06:51:54.166Z,8.37
2023-05-21T06:56:13.786Z,6.07
2023-05-21T07:26:11.305Z,6.63
2023-05-21T07:33:52.215Z,6.57
2023-05-21T07:40:41.110Z,5.13
2023-05-21T07:44:16.454Z,6.50
2023-05-21T07:48:18.993Z,5.80
2023-05-21T07:55:28.991Z,6.53
2023-05-21T07:58:41.452Z,7.95
2023-05-21T08:02:03.594Z,5.40
2023-05-21T08:05:31.398Z,5.82
2023-05-21T08:08:55.592Z,5.43
2023-05-21T08:12:18.625Z,6.63
2023-05-21T08:15:52.854Z,6.07
2023-05-21T08:19:13.997Z,6.80
2023-05-21T08:23:00.540Z,5.95
2023-05-21T08:26:11.275Z,5.10
2023-05-21T08:29:19.507Z,5.53
2023-05-21T08:32:31.912Z,4.80
2023-05-21T08:36:00.529Z,7.07
2023-05-21T08:39:14.432Z,7.85
2023-05-21T08:42:52.241Z,7.37
2023-05-21T08:46:10.562Z,7.50
2023-05-21T08:49:37.555Z,7.45
2023-05-21T08:52:59.297Z,6.40
2023-05-21T08:56:16.755Z,9.48
2023-05-21T08:59:25.970Z,5.07
2023-05-21T09:02:41.227Z,5.23
2023-05-21T09:05:53.232Z,8.98
2023-05-21T09:10:02.698Z,6.28
2023-05-21T09:13:12.527Z,5.25
2023-05-21T09:16:30.371Z,7.10
2023-05-21T09:20:24.477Z,5.60
2023-05-21T09:27:12.066Z,6.75
2023-05-21T09:30:37.240Z,4.93
2023-05-21T09:33:49.729Z,5.13
2023-05-21T09:40:40.402Z,6.63
2023-05-21T09:44:10.183Z,6.80
2023-05-21T09:47:28.826Z,6.40
2023-05-21T09:50:53.676Z,6.40
2023-05-21T09:54:05.254Z,4.27
2023-05-21T09:58:13.826Z,6.95
2023-05-21T10:01:23.581Z,4.75
2023-05-21T10:07:57.952Z,6.03
2023-05-21T10:11:10.123Z,5.70
2023-05-21T10:14:26.712Z,5.78
2023-05-21T10:17:37.380Z,6.05
2023-05-21T10:20:47.185Z,4.95
2023-05-21T10:23:53.120Z,11.07
2023-05-21T10:26:58.239Z,8.03
2023-05-21T10:30:13.596Z,5.80
2023-05-21T10:33:18.736Z,6.63
2023-05-21T10:36:28.140Z,5.15
2023-05-21T10:39:42.170Z,4.90
2023-05-21T10:42:56.696Z,6.63
2023-05-21T10:46:29.911Z,5.25
2023-05-21T10:50:07.852Z,5.68
2023-05-21T10:53:53.073Z,4.78
2023-05-21T10:57:36.055Z,7.07
2023-05-21T11:00:58.074Z,4.67
2023-05-21T11:04:36.492Z,6.45
2023-05-21T11:08:47.004Z,5.95
2023-05-21T11:12:18.906Z,6.10
2023-05-21T11:20:02.605Z,6.63
2023-05-21T11:24:12.806Z,5.30
2023-05-21T11:31:45.543Z,5.03
2023-05-21T11:35:11.944Z,5.07
2023-05-21T11:38:19.697Z,5.50
2023-05-21T11:41:31.958Z,5.88
2023-05-21T11:44:54.985Z,6.10
2023-05-21T11:48:07.754Z,7.43
2023-05-21T11:51:32.618Z,6.73
2023-05-21T11:54:57.947Z,5.80
2023-05-21T11:58:31.485Z,4.68
2023-05-21T12:01:52.030Z,5.88
2023-05-21T12:05:44.265Z,5.20
2023-05-21T12:51:07.963Z,5.65
2023-05-21T13:14:42.078Z,7.63
2023-05-21T13:26:26.543Z,5.97
2023-05-21T13:35:26.756Z,7.65
2023-05-21T13:39:09.822Z,6.53
2023-05-21T13:42:57.417Z,5.87
2023-05-21T13:47:28.477Z,5.05
2023-05-21T13:56:02.337Z,6.85
2023-05-21T14:00:08.549Z,8.97
2023-05-21T14:04:00.645Z,4.77
2023-05-21T14:07:32.071Z,7.38
2023-05-21T14:10:57.911Z,6.45
2023-05-21T14:14:33.373Z,6.35
2023-05-21T14:21:32.947Z,5.73
2023-05-21T14:25:06.624Z,6.75
2023-05-21T14:28:16.149Z,5.55
2023-05-21T14:31:25.314Z,7.35
2023-05-21T14:34:39.472Z,4.83
2023-05-21T14:37:50.933Z,6.33
2023-05-21T14:40:57.489Z,6.55
2023-05-21T14:44:07.726Z,4.47
2023-05-21T14:47:58.207Z,7.18
2023-05-21T14:51:21.925Z,6.53
2023-05-21T14:54:45.562Z,5.60
2023-05-21T14:58:02.864Z,5.40
2023-05-21T15:01:09.456Z,6.40
2023-05-21T15:04:16.896Z,7.53
2023-05-21T15:07:27.645Z,6.27
2023-05-21T15:10:40.471Z,5.60
2023-05-21T15:13:54.066Z,6.50
2023-05-21T15:16:57.658Z,6.32
2023-05-21T15:20:06.875Z,5.78
2023-05-21T15:26:20.489Z,6.53
2023-05-21T15:29:23.461Z,6.10
2023-05-21T15:32:28.283Z,4.93
2023-05-21T15:35:31.613Z,7.32
2023-05-21T15:38:34.840Z,7.03
2023-05-21T15:41:38.622Z,6.27
2023-05-21T15:44:43.552Z,5.18
2023-05-21T15:47:50.038Z,6.50
2023-05-21T15:50:56.139Z,5.95
2023-05-21T15:54:00.059Z,7.30
2023-05-21T15:57:07.519Z,6.40
2023-05-21T16:00:11.208Z,6.53
2023-05-21T16:03:14.449Z,11.40
2023-05-21T16:06:17.243Z,5.05
2023-05-21T16:09:20.021Z,5.30
2023-05-21T16:12:22.980Z,6.87
2023-05-21T16:15:25.954Z,5.43
2023-05-21T16:18:29.854Z,4.40
2023-05-21T16:21:33.334Z,5.57
2023-05-21T16:24:36.312Z,6.87
2023-05-21T16:27:39.180Z,5.30
2023-05-21T16:30:42.149Z,5.13
2023-05-21T16:33:45.128Z,9.05
2023-05-21T16:36:48.707Z,5.63
2023-05-21T16:39:54.990Z,9.50
2023-05-21T16:43:02.337Z,6.23
2023-05-21T16:46:07.194Z,6.50
2023-05-21T16:49:11.345Z,6.15
2023-05-21T16:52:20.053Z,6.32
2023-05-21T16:55:23.334Z,5.70
2023-05-21T16:58:27.739Z,7.97
2023-05-21T17:01:31.433Z,7.90
2023-05-21T17:04:37.768Z,5.38
2023-05-21T17:07:49.453Z,6.22
2023-05-21T17:10:53.957Z,6.20
2023-05-21T17:13:57.653Z,5.47
2023-05-21T17:17:09.441Z,6.22
2023-05-21T17:20:16.885Z,9.82
2023-05-21T17:23:20.537Z,7.82
2023-05-21T17:26:27.828Z,5.00
2023-05-21T17:30:00.474Z,5.87
2023-05-21T17:37:07.618Z,7.40
2023-05-21T17:38:10.675Z,27.80
2023-05-21T17:46:04.800Z,7.90
2023-05-21T17:55:57.171Z,6.18
2023-05-21T17:59:54.785Z,6.25
2023-05-21T18:07:44.708Z,6.73
2023-05-21T18:11:08.353Z,9.67
2023-05-21T18:14:48.875Z,6.95
2023-05-21T18:25:26.724Z,8.60
2023-05-21T18:28:38.188Z,7.43
2023-05-21T18:35:17.593Z,8.30
2023-05-21T18:38:48.416Z,8.07
2023-05-21T18:42:13.063Z,7.83
2023-05-21T18:45:34.257Z,6.17
2023-05-21T18:52:54.594Z,7.47
2023-05-21T18:56:15.375Z,9.15
2023-05-21T19:00:06.358Z,10.03
2023-05-21T19:03:36.235Z,11.97
2023-05-21T19:11:00.670Z,8.52
2023-05-21T19:14:34.047Z,9.10
2023-05-21T19:18:14.360Z,9.80
2023-05-21T19:35:28.969Z,10.90
2023-05-21T19:39:15.224Z,9.70
2023-05-21T19:42:39.976Z,8.90
2023-05-21T19:46:02.809Z,10.50
2023-05-21T19:49:21.328Z,13.75
2023-05-21T19:52:31.365Z,8.75
2023-05-21T19:55:39.455Z,10.07
2023-05-21T19:59:00.436Z,14.13
2023-05-21T20:02:20.196Z,8.02
2023-05-21T20:05:44.854Z,12.00
2023-05-21T20:09:11.774Z,8.95
2023-05-21T20:12:21.007Z,10.87
2023-05-21T20:15:36.144Z,11.60
2023-05-21T20:18:52.223Z,16.90
2023-05-21T20:25:32.755Z,13.50
2023-05-21T20:28:57.258Z,12.80
2023-05-21T20:32:14.820Z,13.50
2023-05-21T20:35:27.813Z,12.35
2023-05-21T20:38:46.139Z,11.00
2023-05-21T20:42:10.916Z,14.77
2023-05-21T20:46:14.706Z,12.73
2023-05-21T20:50:32.537Z,11.63
2023-05-21T21:15:55.531Z,16.98
2023-05-21T21:29:42.025Z,10.00
2023-05-21T22:13:01.549Z,10.80
2023-05-21T22:20:44.802Z,8.63
2023-05-21T22:24:32.399Z,10.10
2023-05-21T22:27:43.546Z,11.40
2023-05-21T22:31:01.907Z,9.93
2023-05-21T22:34:14.259Z,14.40
2023-05-21T22:37:50.593Z,10.40
2023-05-21T22:41:55.783Z,10.27
2023-05-21T22:45:25.071Z,12.25
2023-05-21T22:48:46.958Z,9.48
2023-05-21T22:51:56.896Z,12.07
2023-05-21T22:55:04.386Z,12.03
2023-05-21T22:58:24.837Z,11.07
2023-05-21T23:01:39.149Z,10.10
2023-05-21T23:04:53.639Z,9.55
2023-05-21T23:08:09.273Z,9.30
2023-05-21T23:11:19.508Z,11.10
2023-05-21T23:14:40.484Z,10.40
2023-05-21T23:17:47.502Z,10.82
2023-05-21T23:20:57.735Z,9.57
2023-05-21T23:27:27.273Z,12.00
2023-05-21T23:30:39.586Z,9.13
2023-05-21T23:33:55.433Z,9.10
2023-05-21T23:37:04.340Z,9.43
2023-05-21T23:40:19.415Z,9.40
2023-05-21T23:43:46.410Z,9.03
2023-05-21T23:47:14.550Z,8.38
2023-05-21T23:50:47.202Z,8.75
2023-05-21T23:54:18.721Z,11.30
2023-05-21T23:57:40.014Z,10.63
