createdAt,value
2022-08-11T00:09:55.851Z,101481.31
2022-08-11T00:20:13.297Z,101479.23
2022-08-11T00:30:17.792Z,101479.36
2022-08-11T00:40:43.018Z,101472.23
2022-08-11T00:51:06.955Z,101470.27
2022-08-11T01:01:10.875Z,101478.63
2022-08-11T01:11:28.122Z,101483.34
2022-08-11T01:21:39.193Z,101483.69
2022-08-11T01:32:08.645Z,101483.41
2022-08-11T01:42:51.530Z,101473.64
2022-08-11T01:53:07.817Z,101477.48
2022-08-11T02:03:15.474Z,101471.73
2022-08-11T02:13:46.710Z,101477.27
2022-08-11T02:24:40.128Z,101476.88
2022-08-11T02:34:59.399Z,101474.55
2022-08-11T02:45:32.262Z,101478.54
2022-08-11T02:55:58.261Z,101482.98
2022-08-11T03:06:26.552Z,101481.27
2022-08-11T03:16:47.228Z,101481.83
2022-08-11T03:27:01.379Z,101490.80
2022-08-11T03:37:16.293Z,101491.14
2022-08-11T03:47:57.924Z,101496.12
2022-08-11T03:58:18.864Z,101499.07
2022-08-11T04:08:37.470Z,101501.35
2022-08-11T04:19:29.346Z,101506.16
2022-08-11T04:30:05.621Z,101506.91
2022-08-11T04:40:26.851Z,101510.29
2022-08-11T04:51:03.283Z,101515.82
2022-08-11T05:01:43.293Z,101522.33
2022-08-11T05:12:23.112Z,101523.66
2022-08-11T05:22:48.555Z,101522.51
2022-08-11T05:33:23.277Z,101519.13
2022-08-11T05:44:20.925Z,101502.80
2022-08-11T05:54:29.627Z,101499.91
2022-08-11T06:04:33.349Z,101495.45
2022-08-11T06:14:43.533Z,101502.15
2022-08-11T06:24:54.228Z,101503.46
2022-08-11T06:35:07.901Z,101504.08
2022-08-11T06:45:47.078Z,101495.82
2022-08-11T06:56:09.158Z,101486.92
2022-08-11T07:06:19.485Z,101474.69
2022-08-11T07:16:28.830Z,101472.81
2022-08-11T07:26:52.194Z,101468.59
2022-08-11T07:36:57.536Z,101464.17
2022-08-11T07:47:35.927Z,101457.28
2022-08-11T07:58:16.191Z,101449.00
2022-08-11T08:08:38.404Z,101441.38
2022-08-11T08:18:41.410Z,101433.41
2022-08-11T08:50:03.387Z,101422.33
2022-08-11T09:00:06.891Z,101422.02
2022-08-11T09:10:12.040Z,101413.13
2022-08-11T09:20:26.457Z,101406.64
2022-08-11T09:30:29.647Z,101401.35
2022-08-11T09:40:35.525Z,101392.14
2022-08-11T09:50:48.219Z,101390.10
2022-08-11T10:00:53.600Z,101381.98
