createdAt,value
2018-05-04T00:00:53.287Z,1016.20
2018-05-04T00:01:53.221Z,1016.19
2018-05-04T00:03:53.245Z,1016.26
2018-05-04T00:04:54.156Z,1016.29
2018-05-04T00:06:57.321Z,1016.25
2018-05-04T00:07:57.292Z,1016.26
2018-05-04T00:09:58.609Z,1016.16
2018-05-04T00:10:58.085Z,1016.23
2018-05-04T00:12:58.691Z,1016.20
2018-05-04T00:13:58.008Z,1016.20
2018-05-04T00:15:56.015Z,1016.25
2018-05-04T00:16:56.007Z,1016.24
2018-05-04T00:18:56.456Z,1016.23
2018-05-04T00:19:57.841Z,1016.22
2018-05-04T00:21:56.895Z,1016.23
2018-05-04T00:22:57.785Z,1016.25
2018-05-04T00:24:58.239Z,1016.27
2018-05-04T00:25:57.164Z,1016.29
2018-05-04T00:27:58.280Z,1016.32
2018-05-04T00:28:57.679Z,1016.36
2018-05-04T00:30:58.082Z,1016.39
2018-05-04T00:31:58.679Z,1016.43
2018-05-04T00:33:59.584Z,1016.44
2018-05-04T00:35:00.056Z,1016.43
2018-05-04T00:36:59.799Z,1016.41
2018-05-04T00:37:59.519Z,1016.41
2018-05-04T00:40:00.604Z,1016.35
2018-05-04T00:40:59.446Z,1016.32
2018-05-04T00:43:00.498Z,1016.36
2018-05-04T00:44:00.994Z,1016.32
2018-05-04T00:46:00.882Z,1016.33
2018-05-04T00:47:00.268Z,1016.32
2018-05-04T00:49:00.877Z,1016.32
2018-05-04T00:50:00.765Z,1016.29
2018-05-04T00:52:01.353Z,1016.32
2018-05-04T00:53:01.647Z,1016.31
2018-05-04T00:55:02.612Z,1016.36
2018-05-04T00:56:01.583Z,1016.35
2018-05-04T00:58:03.140Z,1016.37
2018-05-04T00:59:02.109Z,1016.46
2018-05-04T01:01:02.623Z,1016.43
2018-05-04T01:02:18.397Z,1016.44
2018-05-04T01:04:19.047Z,1016.45
2018-05-04T01:05:17.660Z,1016.48
2018-05-04T01:07:03.403Z,1016.43
2018-05-04T01:08:19.003Z,1016.45
2018-05-04T01:10:03.877Z,1016.46
2018-05-04T01:11:03.772Z,1016.49
2018-05-04T01:13:04.321Z,1016.51
2018-05-04T01:14:04.269Z,1016.50
2018-05-04T01:16:05.713Z,1016.55
2018-05-04T01:17:05.193Z,1016.59
2018-05-04T01:19:05.714Z,1016.64
2018-05-04T01:20:05.101Z,1016.64
2018-05-04T01:22:06.133Z,1016.68
2018-05-04T01:23:05.559Z,1016.69
2018-05-04T01:25:07.042Z,1016.74
2018-05-04T01:26:06.951Z,1016.75
2018-05-04T01:28:06.978Z,1016.78
2018-05-04T01:29:07.963Z,1016.79
2018-05-04T01:31:07.436Z,1016.83
2018-05-04T01:32:07.015Z,1016.80
2018-05-04T01:34:07.397Z,1016.84
2018-05-04T01:35:07.855Z,1016.83
2018-05-04T01:37:09.926Z,1016.84
2018-05-04T01:38:07.837Z,1016.83
2018-05-04T01:40:08.294Z,1016.84
2018-05-04T01:41:08.264Z,1016.82
2018-05-04T01:43:09.159Z,1016.86
2018-05-04T01:44:08.669Z,1016.83
2018-05-04T01:46:10.165Z,1016.83
2018-05-04T01:47:09.167Z,1016.83
2018-05-04T01:49:09.574Z,1016.82
2018-05-04T01:50:09.463Z,1016.76
2018-05-04T01:52:10.429Z,1016.76
2018-05-04T01:53:09.944Z,1016.79
2018-05-04T01:55:10.440Z,1016.79
2018-05-04T01:56:10.351Z,1016.79
2018-05-04T01:58:11.387Z,1016.81
2018-05-04T01:59:10.824Z,1016.78
2018-05-04T02:01:11.293Z,1016.82
2018-05-04T02:02:11.264Z,1016.80
2018-05-04T02:04:12.235Z,1016.83
2018-05-04T02:05:12.676Z,1016.85
2018-05-04T02:07:13.282Z,1016.85
2018-05-04T02:08:13.226Z,1016.83
2018-05-04T02:10:13.130Z,1016.84
2018-05-04T02:11:14.145Z,1016.84
2018-05-04T02:13:14.127Z,1016.90
2018-05-04T02:14:13.099Z,1016.89
2018-05-04T02:16:13.613Z,1016.87
2018-05-04T02:17:13.553Z,1016.88
2018-05-04T02:19:12.060Z,1016.89
2018-05-04T02:20:12.481Z,1016.89
2018-05-04T02:22:15.681Z,1016.88
2018-05-04T02:23:15.649Z,1016.91
2018-05-04T02:25:16.343Z,1016.85
2018-05-04T02:26:16.171Z,1016.86
2018-05-04T02:28:16.677Z,1016.85
2018-05-04T02:29:16.575Z,1016.86
2018-05-04T02:31:18.509Z,1016.80
2018-05-04T02:32:17.447Z,1016.82
2018-05-04T02:34:18.913Z,1016.84
2018-05-04T02:35:17.871Z,1016.88
2018-05-04T02:37:17.940Z,1016.88
2018-05-04T02:38:18.279Z,1016.84
2018-05-04T02:40:18.435Z,1016.84
2018-05-04T02:41:19.820Z,1016.89
2018-05-04T02:43:19.802Z,1016.94
2018-05-04T02:44:19.705Z,1016.95
2018-05-04T02:46:20.120Z,1016.98
2018-05-04T02:47:20.066Z,1016.93
2018-05-04T02:49:21.390Z,1016.90
2018-05-04T02:50:20.518Z,1016.89
2018-05-04T02:52:20.955Z,1016.94
2018-05-04T02:53:21.404Z,1016.90
2018-05-04T02:55:26.415Z,1016.90
2018-05-04T02:56:24.893Z,1016.88
2018-05-04T02:58:25.454Z,1016.89
2018-05-04T02:59:25.886Z,1016.89
2018-05-04T03:01:25.821Z,1016.83
2018-05-04T03:02:25.816Z,1016.88
2018-05-04T03:04:26.296Z,1016.84
2018-05-04T03:05:26.246Z,1016.86
2018-05-04T03:07:26.871Z,1016.80
2018-05-04T03:08:26.687Z,1016.82
2018-05-04T03:10:27.625Z,1016.77
2018-05-04T03:11:27.670Z,1016.78
2018-05-04T03:13:27.715Z,1016.79
2018-05-04T03:14:27.589Z,1016.81
2018-05-04T03:16:28.241Z,1016.73
2018-05-04T03:17:27.961Z,1016.76
2018-05-04T03:19:28.877Z,1016.75
2018-05-04T03:20:29.848Z,1016.74
2018-05-04T03:22:28.977Z,1016.75
2018-05-04T03:23:28.943Z,1016.73
2018-05-04T03:25:30.331Z,1016.71
2018-05-04T03:26:29.792Z,1016.72
2018-05-04T03:28:29.696Z,1016.72
2018-05-04T03:29:29.638Z,1016.71
2018-05-04T03:31:31.229Z,1016.71
2018-05-04T03:32:30.173Z,1016.68
2018-05-04T03:34:32.122Z,1016.65
2018-05-04T03:35:30.526Z,1016.70
2018-05-04T03:37:31.126Z,1016.59
2018-05-04T03:38:31.114Z,1016.60
2018-05-04T03:40:32.480Z,1016.61
2018-05-04T03:41:31.405Z,1016.61
2018-05-04T03:43:32.548Z,1016.60
2018-05-04T03:44:32.412Z,1016.61
2018-05-04T03:46:32.423Z,1016.62
2018-05-04T03:47:32.375Z,1016.63
2018-05-04T03:49:32.863Z,1016.70
2018-05-04T03:50:32.804Z,1016.68
2018-05-04T03:52:34.697Z,1016.73
2018-05-04T03:53:33.715Z,1016.74
2018-05-04T03:55:34.179Z,1016.72
2018-05-04T03:56:34.090Z,1016.72
2018-05-04T03:58:35.064Z,1016.66
2018-05-04T03:59:34.184Z,1016.66
2018-05-04T04:01:35.521Z,1016.64
2018-05-04T04:02:34.540Z,1016.67
2018-05-04T04:04:35.419Z,1016.64
2018-05-04T04:05:35.418Z,1016.65
2018-05-04T04:07:35.473Z,1016.63
2018-05-04T04:08:35.895Z,1016.63
2018-05-04T04:10:36.151Z,1016.69
2018-05-04T04:11:35.804Z,1016.71
2018-05-04T04:13:37.784Z,1016.67
2018-05-04T04:14:37.681Z,1016.65
2018-05-04T04:16:40.264Z,1016.65
2018-05-04T04:17:38.659Z,1016.66
2018-05-04T04:19:39.374Z,1016.73
2018-05-04T04:20:39.562Z,1016.75
2018-05-04T04:22:41.175Z,1016.78
2018-05-04T04:23:40.664Z,1016.78
2018-05-04T04:25:41.087Z,1016.74
2018-05-04T04:26:41.039Z,1016.76
2018-05-04T04:28:41.493Z,1016.76
2018-05-04T04:29:41.971Z,1016.76
2018-05-04T04:31:43.329Z,1016.80
2018-05-04T04:32:43.286Z,1016.81
2018-05-04T04:34:43.556Z,1016.80
2018-05-04T04:35:43.680Z,1016.82
2018-05-04T04:37:43.601Z,1016.87
2018-05-04T04:38:43.674Z,1016.86
2018-05-04T04:40:46.045Z,1016.93
2018-05-04T04:41:46.091Z,1016.95
2018-05-04T04:43:46.236Z,1016.93
2018-05-04T04:44:46.573Z,1016.95
2018-05-04T04:46:47.131Z,1016.91
2018-05-04T04:47:46.086Z,1016.87
2018-05-04T04:49:46.994Z,1016.90
2018-05-04T04:50:46.977Z,1016.89
2018-05-04T04:52:47.033Z,1017.03
2018-05-04T04:53:47.577Z,1017.03
2018-05-04T04:55:47.869Z,1017.10
2018-05-04T04:56:47.872Z,1017.10
2018-05-04T04:58:51.565Z,1017.15
2018-05-04T04:59:51.788Z,1017.14
2018-05-04T05:01:52.902Z,1017.21
2018-05-04T05:02:52.204Z,1017.21
2018-05-04T05:04:52.631Z,1017.26
2018-05-04T05:05:52.271Z,1017.27
2018-05-04T05:07:53.597Z,1017.34
2018-05-04T05:08:52.610Z,1017.37
2018-05-04T05:10:53.659Z,1017.39
2018-05-04T05:11:53.038Z,1017.35
2018-05-04T05:13:57.033Z,1017.35
2018-05-04T05:14:53.951Z,1017.35
2018-05-04T05:16:54.928Z,1017.36
2018-05-04T05:17:53.856Z,1017.36
2018-05-04T05:19:54.782Z,1017.38
2018-05-04T05:20:54.796Z,1017.42
2018-05-04T05:22:55.392Z,1017.38
2018-05-04T05:23:54.725Z,1017.39
2018-05-04T05:25:55.251Z,1017.40
2018-05-04T05:26:56.691Z,1017.43
2018-05-04T05:28:57.189Z,1017.43
2018-05-04T05:29:55.557Z,1017.42
2018-05-04T05:31:57.938Z,1017.48
2018-05-04T05:32:56.057Z,1017.41
2018-05-04T05:34:56.515Z,1017.41
2018-05-04T05:35:56.443Z,1017.42
2018-05-04T05:37:58.094Z,1017.46
2018-05-04T05:38:57.476Z,1017.48
2018-05-04T05:40:58.440Z,1017.49
2018-05-04T05:41:58.137Z,1017.49
2018-05-04T05:43:59.211Z,1017.55
2018-05-04T05:44:58.636Z,1017.58
2018-05-04T05:46:59.237Z,1017.59
2018-05-04T05:47:59.050Z,1017.67
2018-05-04T05:50:06.451Z,1017.64
2018-05-04T05:51:05.458Z,1017.69
2018-05-04T05:53:04.003Z,1017.73
2018-05-04T05:54:04.946Z,1017.66
2018-05-04T05:56:04.487Z,1017.67
2018-05-04T05:57:04.901Z,1017.72
2018-05-04T05:59:06.825Z,1017.78
2018-05-04T06:00:05.372Z,1017.79
2018-05-04T06:02:05.938Z,1017.82
2018-05-04T06:03:05.326Z,1017.83
2018-05-04T06:05:06.886Z,1017.76
2018-05-04T06:06:06.695Z,1017.76
2018-05-04T06:08:09.568Z,1017.73
2018-05-04T06:09:06.984Z,1017.70
2018-05-04T06:11:07.653Z,1017.72
2018-05-04T06:12:07.628Z,1017.72
2018-05-04T06:14:08.980Z,1017.78
2018-05-04T06:15:08.469Z,1017.71
2018-05-04T06:17:13.427Z,1017.81
2018-05-04T06:18:13.481Z,1017.77
2018-05-04T06:20:13.960Z,1017.75
2018-05-04T06:21:13.877Z,1017.76
2018-05-04T06:23:16.229Z,1017.75
2018-05-04T06:24:14.314Z,1017.78
2018-05-04T06:26:14.787Z,1017.74
2018-05-04T06:27:14.830Z,1017.74
2018-05-04T06:29:15.219Z,1017.76
2018-05-04T06:30:16.680Z,1017.78
2018-05-04T06:32:15.813Z,1017.77
2018-05-04T06:33:16.195Z,1017.78
2018-05-04T06:35:17.719Z,1017.81
2018-05-04T06:36:17.203Z,1017.77
2018-05-04T06:38:18.075Z,1017.79
2018-05-04T06:39:18.051Z,1017.80
2018-05-04T06:41:18.468Z,1017.83
2018-05-04T06:42:18.489Z,1017.83
2018-05-04T06:44:18.467Z,1017.83
2018-05-04T06:45:18.405Z,1017.90
2018-05-04T06:47:17.834Z,1017.88
2018-05-04T06:48:17.346Z,1017.87
2018-05-04T06:50:16.987Z,1017.91
2018-05-04T06:51:16.948Z,1017.86
2018-05-04T06:53:18.034Z,1017.86
2018-05-04T06:54:17.387Z,1017.83
2018-05-04T06:56:16.372Z,1017.83
2018-05-04T06:57:15.496Z,1017.84
2018-05-04T06:59:15.950Z,1017.82
2018-05-04T07:00:16.438Z,1017.87
2018-05-04T07:02:18.379Z,1017.82
2018-05-04T07:03:17.416Z,1017.79
2018-05-04T07:05:18.803Z,1017.78
2018-05-04T07:06:18.727Z,1017.79
2018-05-04T07:08:19.791Z,1017.81
2018-05-04T07:09:18.239Z,1017.82
2018-05-04T07:11:20.737Z,1017.77
2018-05-04T07:12:19.728Z,1017.78
2018-05-04T07:14:22.167Z,1017.82
2018-05-04T07:15:20.172Z,1017.79
2018-05-04T07:17:21.619Z,1017.84
2018-05-04T07:18:22.137Z,1017.86
2018-05-04T07:20:19.734Z,1017.89
2018-05-04T07:21:19.698Z,1017.90
2018-05-04T07:23:20.195Z,1017.92
2018-05-04T07:24:20.152Z,1017.93
2018-05-04T07:26:20.674Z,1017.89
2018-05-04T07:27:20.580Z,1017.85
2018-05-04T07:29:22.612Z,1017.80
2018-05-04T07:30:22.076Z,1017.79
2018-05-04T07:32:22.565Z,1017.77
2018-05-04T07:33:37.156Z,1017.70
2018-05-04T07:35:18.975Z,1017.71
2018-05-04T07:36:19.039Z,1017.65
2018-05-04T07:38:19.461Z,1017.65
2018-05-04T07:39:18.960Z,1017.72
2018-05-04T07:41:19.907Z,1017.74
2018-05-04T07:42:19.369Z,1017.73
2018-05-04T07:44:19.803Z,1017.75
2018-05-04T07:45:19.791Z,1017.73
2018-05-04T07:47:19.251Z,1017.73
2018-05-04T07:48:19.740Z,1017.71
2018-05-04T07:50:18.828Z,1017.71
2018-05-04T07:51:18.339Z,1017.77
2018-05-04T07:53:18.810Z,1017.77
2018-05-04T07:54:18.881Z,1017.75
2018-05-04T07:56:19.866Z,1017.69
2018-05-04T07:57:19.244Z,1017.71
2018-05-04T07:59:19.690Z,1017.71
2018-05-04T08:00:19.656Z,1017.66
2018-05-04T08:02:17.631Z,1017.70
2018-05-04T08:03:17.657Z,1017.69
2018-05-04T08:05:14.070Z,1017.70
2018-05-04T08:06:14.551Z,1017.68
2018-05-04T08:08:14.059Z,1017.69
2018-05-04T08:09:15.059Z,1017.70
2018-05-04T08:11:15.510Z,1017.75
2018-05-04T08:12:14.561Z,1017.75
2018-05-04T08:14:14.972Z,1017.77
2018-05-04T08:15:14.972Z,1017.75
2018-05-04T08:17:13.427Z,1017.70
2018-05-04T08:18:14.442Z,1017.69
2018-05-04T08:20:13.897Z,1017.73
2018-05-04T08:21:14.455Z,1017.77
2018-05-04T08:23:11.362Z,1017.83
2018-05-04T08:24:11.894Z,1017.78
2018-05-04T08:26:09.419Z,1017.82
2018-05-04T08:27:09.412Z,1017.83
2018-05-04T08:29:10.376Z,1017.85
2018-05-04T08:30:09.858Z,1017.85
2018-05-04T08:32:11.820Z,1017.83
2018-05-04T08:33:10.509Z,1017.83
2018-05-04T08:35:11.475Z,1017.84
2018-05-04T08:36:10.969Z,1017.83
2018-05-04T08:38:08.919Z,1017.81
2018-05-04T08:39:09.938Z,1017.81
2018-05-04T08:41:07.869Z,1017.77
2018-05-04T08:42:07.903Z,1017.73
2018-05-04T08:44:05.522Z,1017.72
2018-05-04T08:45:05.546Z,1017.72
2018-05-04T08:47:02.948Z,1017.71
2018-05-04T08:48:02.892Z,1017.66
2018-05-04T08:49:59.855Z,1017.67
2018-05-04T08:50:58.876Z,1017.72
2018-05-04T08:52:57.808Z,1017.69
2018-05-04T08:53:57.310Z,1017.69
2018-05-04T08:55:57.301Z,1017.71
2018-05-04T08:56:57.239Z,1017.73
2018-05-04T08:58:53.241Z,1017.69
2018-05-04T08:59:54.705Z,1017.68
2018-05-04T09:01:54.696Z,1017.66
2018-05-04T09:02:54.663Z,1017.69
2018-05-04T09:04:50.711Z,1017.66
2018-05-04T09:05:50.780Z,1017.67
2018-05-04T09:07:48.613Z,1017.64
2018-05-04T09:08:48.615Z,1017.63
2018-05-04T09:10:46.575Z,1017.58
2018-05-04T09:11:46.554Z,1017.61
2018-05-04T09:13:44.516Z,1017.58
2018-05-04T09:14:44.535Z,1017.60
2018-05-04T09:16:45.471Z,1017.57
2018-05-04T09:17:46.996Z,1017.54
2018-05-04T09:19:47.022Z,1017.50
2018-05-04T09:20:45.487Z,1017.52
2018-05-04T09:22:44.399Z,1017.47
2018-05-04T09:23:43.411Z,1017.51
2018-05-04T09:25:41.903Z,1017.49
2018-05-04T09:26:41.894Z,1017.42
2018-05-04T09:28:37.812Z,1017.44
2018-05-04T09:29:37.324Z,1017.46
2018-05-04T09:31:35.450Z,1017.51
2018-05-04T09:32:35.243Z,1017.49
2018-05-04T09:34:35.714Z,1017.45
2018-05-04T09:35:35.731Z,1017.42
2018-05-04T09:37:36.194Z,1017.48
2018-05-04T09:38:36.183Z,1017.46
2018-05-04T09:40:32.640Z,1017.51
2018-05-04T09:41:32.155Z,1017.52
2018-05-04T09:43:33.553Z,1017.50
2018-05-04T09:44:32.592Z,1017.50
2018-05-04T09:46:30.792Z,1017.51
2018-05-04T09:47:30.739Z,1017.48
2018-05-04T09:49:30.644Z,1017.52
2018-05-04T09:50:28.790Z,1017.51
2018-05-04T09:52:27.240Z,1017.51
2018-05-04T09:53:26.786Z,1017.51
2018-05-04T09:55:25.709Z,1017.47
2018-05-04T09:56:24.721Z,1017.44
2018-05-04T09:58:27.162Z,1017.43
2018-05-04T09:59:25.197Z,1017.44
2018-05-04T10:01:25.650Z,1017.45
2018-05-04T10:02:26.217Z,1017.44
2018-05-04T10:04:26.267Z,1017.35
2018-05-04T10:05:26.329Z,1017.35
2018-05-04T10:07:27.773Z,1017.31
2018-05-04T10:08:27.761Z,1017.29
2018-05-04T10:10:28.235Z,1017.27
2018-05-04T10:11:29.229Z,1017.23
2018-05-04T10:13:26.776Z,1017.23
2018-05-04T10:14:26.211Z,1017.22
2018-05-04T10:16:26.671Z,1017.23
2018-05-04T10:17:26.658Z,1017.19
2018-05-04T10:19:28.107Z,1017.15
2018-05-04T10:20:28.067Z,1017.13
2018-05-04T10:22:25.046Z,1017.16
2018-05-04T10:23:25.068Z,1017.16
2018-05-04T10:25:24.006Z,1017.12
2018-05-04T10:26:24.025Z,1017.11
2018-05-04T10:28:22.474Z,1017.15
2018-05-04T10:29:20.958Z,1017.10
2018-05-04T10:31:19.868Z,1017.06
2018-05-04T10:32:18.914Z,1017.05
2018-05-04T10:34:15.897Z,1017.09
2018-05-04T10:35:15.939Z,1017.05
2018-05-04T10:37:16.389Z,1017.09
2018-05-04T10:38:16.402Z,1017.00
2018-05-04T10:40:16.816Z,1017.09
2018-05-04T10:41:16.833Z,1017.06
2018-05-04T10:43:18.254Z,1017.05
2018-05-04T10:44:17.318Z,1017.09
2018-05-04T10:46:18.244Z,1017.08
2018-05-04T10:47:17.676Z,1017.09
2018-05-04T10:49:19.700Z,1017.04
2018-05-04T10:50:19.239Z,1017.00
2018-05-04T10:52:20.631Z,1017.02
2018-05-04T10:53:20.634Z,1017.07
2018-05-04T10:55:19.598Z,1016.98
2018-05-04T10:56:17.770Z,1016.94
2018-05-04T10:58:16.244Z,1017.06
2018-05-04T10:59:16.712Z,1016.99
2018-05-04T11:01:11.653Z,1016.99
2018-05-04T11:02:11.642Z,1016.97
2018-05-04T11:04:08.645Z,1016.95
2018-05-04T11:05:07.617Z,1016.91
2018-05-04T11:07:08.621Z,1016.94
2018-05-04T11:08:08.573Z,1016.89
2018-05-04T11:10:08.525Z,1016.91
2018-05-04T11:11:08.526Z,1016.91
2018-05-04T11:13:10.509Z,1016.93
2018-05-04T11:14:10.499Z,1016.89
2018-05-04T11:16:10.633Z,1016.86
2018-05-04T11:17:10.171Z,1016.86
2018-05-04T11:19:08.094Z,1016.81
2018-05-04T11:20:08.091Z,1016.82
2018-05-04T11:22:13.537Z,1016.75
2018-05-04T11:23:13.534Z,1016.80
2018-05-04T11:25:11.505Z,1016.76
2018-05-04T11:26:11.566Z,1016.73
2018-05-04T11:28:09.629Z,1016.76
2018-05-04T11:29:09.635Z,1016.76
2018-05-04T11:31:11.061Z,1016.75
2018-05-04T11:32:10.066Z,1016.77
2018-05-04T11:34:10.551Z,1016.79
2018-05-04T11:35:10.569Z,1016.78
2018-05-04T11:37:09.025Z,1016.77
2018-05-04T11:38:08.521Z,1016.76
2018-05-04T11:40:07.541Z,1016.75
2018-05-04T11:41:06.921Z,1016.79
2018-05-04T11:43:04.885Z,1016.74
2018-05-04T11:44:04.938Z,1016.76
2018-05-04T11:46:06.362Z,1016.76
2018-05-04T11:47:05.947Z,1016.76
2018-05-04T11:49:06.314Z,1016.75
2018-05-04T11:50:04.297Z,1016.75
2018-05-04T11:52:00.271Z,1016.79
2018-05-04T11:53:00.248Z,1016.76
2018-05-04T11:54:57.202Z,1016.90
2018-05-04T11:55:56.716Z,1016.89
2018-05-04T11:57:54.664Z,1016.75
2018-05-04T11:58:56.132Z,1016.70
2018-05-04T12:00:50.096Z,1016.69
2018-05-04T12:01:50.617Z,1016.74
2018-05-04T12:03:48.615Z,1016.75
2018-05-04T12:04:48.118Z,1016.75
2018-05-04T12:06:49.524Z,1016.69
2018-05-04T12:07:48.517Z,1016.71
2018-05-04T12:09:46.518Z,1016.71
2018-05-04T12:10:48.015Z,1016.72
2018-05-04T12:12:44.961Z,1016.70
2018-05-04T12:13:45.370Z,1016.72
2018-05-04T12:15:45.048Z,1016.66
2018-05-04T12:16:43.139Z,1016.73
2018-05-04T12:18:40.953Z,1016.67
2018-05-04T12:19:40.959Z,1016.68
2018-05-04T12:21:39.914Z,1016.69
2018-05-04T12:22:38.449Z,1016.69
2018-05-04T12:24:37.893Z,1016.72
2018-05-04T12:25:36.572Z,1016.72
2018-05-04T12:27:35.109Z,1016.70
2018-05-04T12:28:34.499Z,1016.69
2018-05-04T12:30:35.028Z,1016.76
2018-05-04T12:31:35.483Z,1016.71
2018-05-04T12:33:32.946Z,1016.67
2018-05-04T12:34:32.966Z,1016.68
2018-05-04T12:36:31.911Z,1016.66
2018-05-04T12:37:30.907Z,1016.58
2018-05-04T12:39:32.260Z,1016.58
2018-05-04T12:40:31.377Z,1016.71
2018-05-04T12:42:30.323Z,1016.64
2018-05-04T12:43:29.536Z,1016.67
2018-05-04T12:45:26.980Z,1016.65
2018-05-04T12:46:26.497Z,1016.65
2018-05-04T12:48:21.993Z,1016.69
2018-05-04T12:49:21.999Z,1016.72
2018-05-04T12:51:20.448Z,1016.78
2018-05-04T12:52:20.433Z,1016.75
2018-05-04T12:54:18.073Z,1016.72
2018-05-04T12:55:18.579Z,1016.70
2018-05-04T12:57:16.595Z,1016.71
2018-05-04T12:58:16.201Z,1016.73
2018-05-04T13:00:13.644Z,1016.64
2018-05-04T13:01:15.122Z,1016.66
2018-05-04T13:03:12.160Z,1016.63
2018-05-04T13:04:12.623Z,1016.56
2018-05-04T13:06:10.691Z,1016.60
2018-05-04T13:07:10.677Z,1016.62
2018-05-04T13:09:08.242Z,1016.55
2018-05-04T13:10:07.731Z,1016.55
2018-05-04T13:12:05.802Z,1016.55
2018-05-04T13:13:05.732Z,1016.61
2018-05-04T13:15:01.668Z,1016.59
2018-05-04T13:16:01.700Z,1016.55
2018-05-04T13:17:58.163Z,1016.57
2018-05-04T13:18:58.115Z,1016.51
2018-05-04T13:20:53.640Z,1016.50
2018-05-04T13:21:53.584Z,1016.53
2018-05-04T13:23:51.532Z,1016.45
2018-05-04T13:24:51.577Z,1016.47
2018-05-04T13:26:51.564Z,1016.44
2018-05-04T13:27:50.531Z,1016.51
2018-05-04T13:29:48.000Z,1016.44
2018-05-04T13:30:47.688Z,1016.42
2018-05-04T13:32:43.629Z,1016.39
2018-05-04T13:33:44.112Z,1016.43
2018-05-04T13:35:41.092Z,1016.37
2018-05-04T13:36:41.063Z,1016.35
2018-05-04T13:38:42.012Z,1016.32
2018-05-04T13:39:42.013Z,1016.36
2018-05-04T13:41:42.474Z,1016.35
2018-05-04T13:42:42.446Z,1016.28
2018-05-04T13:44:39.482Z,1016.33
2018-05-04T13:45:39.433Z,1016.31
2018-05-04T13:47:36.461Z,1016.36
2018-05-04T13:48:35.469Z,1016.36
2018-05-04T13:50:36.932Z,1016.40
2018-05-04T13:51:35.936Z,1016.40
2018-05-04T13:53:34.945Z,1016.33
2018-05-04T13:54:35.843Z,1016.33
2018-05-04T13:56:33.033Z,1016.32
2018-05-04T13:57:31.975Z,1016.33
2018-05-04T13:59:30.938Z,1016.25
2018-05-04T14:00:30.963Z,1016.28
2018-05-04T14:02:28.081Z,1016.32
2018-05-04T14:03:28.083Z,1016.28
2018-05-04T14:05:26.578Z,1016.23
2018-05-04T14:06:26.587Z,1016.28
2018-05-04T14:08:24.931Z,1016.29
2018-05-04T14:09:23.998Z,1016.29
2018-05-04T14:11:22.127Z,1016.29
2018-05-04T14:12:22.119Z,1016.24
2018-05-04T14:14:20.122Z,1016.20
2018-05-04T14:15:22.094Z,1016.24
2018-05-04T14:17:19.084Z,1016.28
2018-05-04T14:18:19.091Z,1016.21
2018-05-04T14:20:16.701Z,1016.23
2018-05-04T14:21:16.194Z,1016.26
2018-05-04T14:23:15.137Z,1016.14
2018-05-04T14:24:14.661Z,1016.23
2018-05-04T14:26:12.191Z,1016.24
2018-05-04T14:27:13.136Z,1016.19
2018-05-04T14:29:10.688Z,1016.24
2018-05-04T14:30:10.666Z,1016.20
2018-05-04T14:32:06.151Z,1016.18
2018-05-04T14:33:06.114Z,1016.16
2018-05-04T14:35:02.185Z,1016.16
2018-05-04T14:36:02.093Z,1016.14
2018-05-04T14:37:58.082Z,1016.13
2018-05-04T14:38:58.060Z,1016.15
2018-05-04T14:40:56.044Z,1016.12
2018-05-04T14:41:56.513Z,1016.15
2018-05-04T14:43:56.491Z,1016.14
2018-05-04T14:44:56.600Z,1016.13
2018-05-04T14:46:55.441Z,1016.22
2018-05-04T14:47:55.425Z,1016.21
2018-05-04T14:49:50.420Z,1016.30
2018-05-04T14:50:50.461Z,1016.26
2018-05-04T14:52:46.331Z,1016.20
2018-05-04T14:53:46.361Z,1016.19
2018-05-04T14:55:42.343Z,1016.22
2018-05-04T14:56:42.310Z,1016.16
2018-05-04T14:58:40.339Z,1016.18
2018-05-04T14:59:41.284Z,1016.13
2018-05-04T15:01:39.222Z,1016.23
2018-05-04T15:02:39.147Z,1016.21
2018-05-04T15:04:37.376Z,1016.21
2018-05-04T15:05:36.806Z,1016.17
2018-05-04T15:07:32.286Z,1016.20
2018-05-04T15:08:32.291Z,1016.25
2018-05-04T15:10:32.256Z,1016.19
2018-05-04T15:11:30.235Z,1016.18
2018-05-04T15:13:29.704Z,1016.23
2018-05-04T15:14:28.209Z,1016.21
2018-05-04T15:16:27.189Z,1016.23
2018-05-04T15:17:26.657Z,1016.23
2018-05-04T15:19:24.599Z,1016.22
2018-05-04T15:20:24.118Z,1016.19
2018-05-04T15:22:22.201Z,1016.18
2018-05-04T15:23:22.205Z,1016.22
2018-05-04T15:25:20.186Z,1016.23
2018-05-04T15:26:20.694Z,1016.15
2018-05-04T15:28:19.140Z,1016.24
2018-05-04T15:29:18.598Z,1016.15
2018-05-04T15:31:16.191Z,1016.15
2018-05-04T15:32:16.198Z,1016.22
2018-05-04T15:34:14.699Z,1016.21
2018-05-04T15:35:14.680Z,1016.21
2018-05-04T15:37:12.247Z,1016.24
2018-05-04T15:38:13.044Z,1016.21
2018-05-04T15:40:08.253Z,1016.33
2018-05-04T15:41:08.218Z,1016.20
2018-05-04T15:43:04.225Z,1016.28
2018-05-04T15:44:05.199Z,1016.24
2018-05-04T15:46:02.780Z,1016.19
2018-05-04T15:47:02.173Z,1016.32
2018-05-04T15:49:01.637Z,1016.28
2018-05-04T15:50:00.285Z,1016.28
2018-05-04T15:51:58.777Z,1016.33
2018-05-04T15:52:58.274Z,1016.29
2018-05-04T15:54:54.246Z,1016.29
2018-05-04T15:55:54.198Z,1016.32
2018-05-04T15:57:53.694Z,1016.28
2018-05-04T15:58:52.173Z,1016.27
2018-05-04T16:00:51.138Z,1016.33
2018-05-04T16:01:50.656Z,1016.34
2018-05-04T16:03:49.096Z,1016.34
2018-05-04T16:04:48.092Z,1016.35
2018-05-04T16:06:47.587Z,1016.33
2018-05-04T16:07:46.211Z,1016.38
2018-05-04T16:09:43.181Z,1016.33
2018-05-04T16:10:42.672Z,1016.31
2018-05-04T16:12:38.116Z,1016.33
2018-05-04T16:13:38.151Z,1016.26
2018-05-04T16:15:36.132Z,1016.32
2018-05-04T16:16:36.030Z,1016.28
2018-05-04T16:18:34.032Z,1016.33
2018-05-04T16:19:34.531Z,1016.29
2018-05-04T16:21:33.005Z,1016.29
2018-05-04T16:22:32.088Z,1016.30
2018-05-04T16:24:30.094Z,1016.27
2018-05-04T16:25:30.054Z,1016.30
2018-05-04T16:27:29.517Z,1016.34
2018-05-04T16:28:28.944Z,1016.37
2018-05-04T16:30:24.500Z,1016.41
2018-05-04T16:31:23.986Z,1016.38
2018-05-04T16:33:19.920Z,1016.36
2018-05-04T16:34:19.930Z,1016.33
2018-05-04T16:36:16.418Z,1016.37
2018-05-04T16:37:15.852Z,1016.40
2018-05-04T16:39:12.317Z,1016.41
2018-05-04T16:40:12.309Z,1016.35
2018-05-04T16:42:07.771Z,1016.38
2018-05-04T16:43:08.263Z,1016.35
2018-05-04T16:45:06.714Z,1016.36
2018-05-04T16:46:05.713Z,1016.41
2018-05-04T16:48:06.214Z,1016.35
2018-05-04T16:49:06.689Z,1016.41
2018-05-04T16:51:02.183Z,1016.51
2018-05-04T16:53:24.465Z,1016.64
2018-05-04T16:56:00.458Z,1016.70
2018-05-04T16:57:00.483Z,1016.71
2018-05-04T16:58:56.911Z,1016.78
2018-05-04T16:59:56.441Z,1016.78
2018-05-04T17:01:52.409Z,1016.79
2018-05-04T17:02:52.419Z,1016.77
2018-05-04T17:04:50.385Z,1016.73
2018-05-04T17:05:50.398Z,1016.69
2018-05-04T17:07:46.863Z,1016.54
2018-05-04T17:08:46.359Z,1016.59
2018-05-04T17:10:42.842Z,1016.64
2018-05-04T17:11:42.327Z,1016.73
2018-05-04T17:13:38.318Z,1016.72
2018-05-04T17:14:39.730Z,1016.67
2018-05-04T17:16:34.313Z,1016.70
2018-05-04T17:17:35.245Z,1016.58
2018-05-04T17:19:32.725Z,1016.61
2018-05-04T17:20:32.229Z,1016.69
2018-05-04T17:22:28.715Z,1016.63
2018-05-04T17:23:28.196Z,1016.65
2018-05-04T17:25:26.318Z,1016.67
2018-05-04T17:26:26.353Z,1016.65
2018-05-04T17:28:25.781Z,1016.68
2018-05-04T17:29:24.293Z,1016.64
2018-05-04T17:31:20.276Z,1016.65
2018-05-04T17:32:20.369Z,1016.70
2018-05-04T17:34:16.736Z,1016.67
2018-05-04T17:35:16.715Z,1016.74
2018-05-04T17:37:13.174Z,1016.73
2018-05-04T17:38:12.142Z,1016.70
2018-05-04T17:40:11.670Z,1016.76
2018-05-04T17:41:12.048Z,1016.74
2018-05-04T17:43:07.226Z,1016.79
2018-05-04T17:44:06.221Z,1016.76
2018-05-04T17:46:02.699Z,1016.73
2018-05-04T17:47:02.696Z,1016.77
2018-05-04T17:48:58.632Z,1016.76
2018-05-04T17:51:14.055Z,1016.76
2018-05-04T17:52:14.056Z,1016.80
2018-05-04T17:54:10.029Z,1016.78
2018-05-04T17:55:10.086Z,1016.86
2018-05-04T17:57:08.973Z,1016.84
2018-05-04T17:58:08.006Z,1016.86
2018-05-04T18:00:07.469Z,1016.87
2018-05-04T18:01:06.973Z,1016.85
2018-05-04T18:03:04.178Z,1016.93
2018-05-04T18:04:04.117Z,1016.96
2018-05-04T18:06:02.056Z,1016.91